createdAt,value
2018-05-03T00:01:06.401Z,58.30
2018-05-03T00:04:09.880Z,58.59
2018-05-03T00:07:13.863Z,58.99
2018-05-03T00:10:18.479Z,59.54
2018-05-03T00:13:21.799Z,59.53
2018-05-03T00:16:25.199Z,60.10
2018-05-03T00:19:28.581Z,60.09
2018-05-03T00:22:31.940Z,60.16
2018-05-03T00:25:35.279Z,59.71
2018-05-03T00:28:38.511Z,59.77
2018-05-03T00:31:41.884Z,59.19
2018-05-03T00:34:45.992Z,58.90
2018-05-03T00:37:49.238Z,58.33
2018-05-03T00:40:52.524Z,59.20
2018-05-03T00:43:55.824Z,60.80
2018-05-03T00:46:59.184Z,60.48
2018-05-03T00:50:02.581Z,59.55
2018-05-03T00:53:05.731Z,61.06
2018-05-03T00:56:09.096Z,61.15
2018-05-03T00:59:12.467Z,60.92
2018-05-03T01:02:15.704Z,59.87
2018-05-03T01:05:19.093Z,60.22
2018-05-03T01:08:22.669Z,60.83
2018-05-03T01:11:26.903Z,60.88
2018-05-03T01:14:30.356Z,61.32
2018-05-03T01:17:33.636Z,60.35
2018-05-03T01:20:36.918Z,60.19
2018-05-03T01:23:40.388Z,60.88
2018-05-03T01:26:43.641Z,61.50
2018-05-03T01:29:46.919Z,62.19
2018-05-03T01:32:50.292Z,63.14
2018-05-03T01:36:58.171Z,63.05
2018-05-03T01:40:01.438Z,63.35
2018-05-03T01:43:04.888Z,63.16
2018-05-03T01:46:08.268Z,63.00
2018-05-03T01:49:11.585Z,61.95
2018-05-03T01:52:15.359Z,62.13
2018-05-03T01:55:19.252Z,62.36
2018-05-03T01:58:23.548Z,62.63
2018-05-03T02:01:27.557Z,62.11
2018-05-03T02:04:31.555Z,62.85
2018-05-03T02:07:34.843Z,62.56
2018-05-03T02:10:38.247Z,62.16
2018-05-03T02:13:41.840Z,62.96
2018-05-03T02:16:45.159Z,64.01
2018-05-03T02:19:48.553Z,64.08
2018-05-03T02:22:51.936Z,64.21
2018-05-03T02:25:56.850Z,63.80
2018-05-03T02:29:00.186Z,64.34
2018-05-03T02:32:04.403Z,65.06
2018-05-03T02:35:08.784Z,64.95
2018-05-03T02:38:12.115Z,64.93
2018-05-03T02:41:15.515Z,64.91
2018-05-03T02:44:18.816Z,65.34
2018-05-03T02:47:22.425Z,65.40
2018-05-03T02:50:26.345Z,65.55
2018-05-03T02:53:29.527Z,65.17
2018-05-03T02:56:32.920Z,64.97
2018-05-03T02:59:47.567Z,64.53
2018-05-03T03:04:05.101Z,64.29
2018-05-03T03:07:33.536Z,65.64
2018-05-03T03:11:43.281Z,66.76
2018-05-03T03:16:02.727Z,67.19
2018-05-03T03:19:49.068Z,65.45
2018-05-03T03:25:03.570Z,66.63
2018-05-03T03:29:52.968Z,66.07
2018-05-03T03:33:07.638Z,65.45
2018-05-03T03:36:51.164Z,65.17
2018-05-03T03:41:06.990Z,65.06
2018-05-03T03:45:13.712Z,65.34
2018-05-03T03:48:17.015Z,65.60
2018-05-03T03:51:20.430Z,65.09
2018-05-03T03:54:23.800Z,63.79
2018-05-03T03:57:28.052Z,64.53
2018-05-03T04:00:31.427Z,63.67
2018-05-03T04:03:34.789Z,64.36
2018-05-03T04:06:38.031Z,64.39
2018-05-03T04:09:41.526Z,63.86
2018-05-03T04:12:44.850Z,64.04
2018-05-03T04:15:48.099Z,64.10
2018-05-03T04:19:02.856Z,64.33
2018-05-03T04:22:17.495Z,64.55
2018-05-03T04:26:26.304Z,64.25
2018-05-03T04:29:29.802Z,65.36
2018-05-03T04:32:33.042Z,67.22
2018-05-03T04:35:36.230Z,67.72
2018-05-03T04:38:39.466Z,68.28
2018-05-03T04:41:42.773Z,68.71
2018-05-03T04:44:46.207Z,68.88
2018-05-03T04:47:49.555Z,69.08
2018-05-03T04:50:52.893Z,69.51
2018-05-03T04:53:57.020Z,69.19
2018-05-03T04:57:00.317Z,67.89
2018-05-03T05:00:03.689Z,68.58
2018-05-03T05:03:07.065Z,68.70
2018-05-03T05:06:10.489Z,68.73
2018-05-03T05:09:13.812Z,68.74
2018-05-03T05:12:17.143Z,69.16
2018-05-03T05:15:20.489Z,69.31
2018-05-03T05:18:23.764Z,69.40
2018-05-03T05:21:28.207Z,69.42
2018-05-03T05:24:32.524Z,69.94
2018-05-03T05:27:35.777Z,69.45
2018-05-03T05:30:45.285Z,69.13
2018-05-03T05:33:48.531Z,69.37
2018-05-03T05:36:51.680Z,69.61
2018-05-03T05:39:54.981Z,69.36
2018-05-03T05:42:58.223Z,68.57
2018-05-03T05:46:02.321Z,68.98
2018-05-03T05:49:05.544Z,68.86
2018-05-03T05:52:08.772Z,68.57
2018-05-03T05:55:11.936Z,68.67
2018-05-03T05:58:15.120Z,68.17
2018-05-03T06:01:18.436Z,67.73
2018-05-03T06:04:21.751Z,66.88
2018-05-03T06:07:25.039Z,65.82
2018-05-03T06:10:28.326Z,66.25
2018-05-03T06:13:31.508Z,65.59
2018-05-03T06:16:34.772Z,65.81
2018-05-03T06:19:38.123Z,67.12
2018-05-03T06:22:41.299Z,66.73
2018-05-03T06:25:44.499Z,67.67
2018-05-03T06:28:47.797Z,67.29
2018-05-03T06:31:50.988Z,67.75
2018-05-03T06:34:54.189Z,67.37
2018-05-03T06:37:58.506Z,68.15
2018-05-03T06:41:01.858Z,66.40
2018-05-03T06:44:05.137Z,66.64
2018-05-03T06:47:08.388Z,65.83
2018-05-03T06:50:11.704Z,65.87
2018-05-03T06:53:14.843Z,65.22
2018-05-03T06:56:18.083Z,64.96
2018-05-03T06:59:21.336Z,62.54
2018-05-03T07:02:24.683Z,61.03
2018-05-03T07:05:27.983Z,61.02
2018-05-03T07:08:31.298Z,60.72
2018-05-03T07:11:35.492Z,60.36
2018-05-03T07:14:38.732Z,60.20
2018-05-03T07:17:41.888Z,59.21
2018-05-03T07:20:45.183Z,59.62
2018-05-03T07:23:48.527Z,59.21
2018-05-03T07:26:51.809Z,58.71
2018-05-03T07:29:55.119Z,57.65
2018-05-03T07:32:58.313Z,57.18
2018-05-03T07:36:01.518Z,58.08
2018-05-03T07:39:06.436Z,57.05
2018-05-03T07:42:09.691Z,57.28
2018-05-03T07:45:13.033Z,57.42
2018-05-03T07:48:16.304Z,57.04
2018-05-03T07:51:19.455Z,56.95
2018-05-03T07:54:22.671Z,56.16
2018-05-03T07:57:25.907Z,56.50
2018-05-03T08:00:29.113Z,56.09
2018-05-03T08:03:33.360Z,55.12
2018-05-03T08:06:36.760Z,55.01
2018-05-03T08:09:40.008Z,54.66
2018-05-03T08:12:43.258Z,54.87
2018-05-03T08:15:46.599Z,55.41
2018-05-03T08:18:49.827Z,55.11
2018-05-03T08:21:53.077Z,56.16
2018-05-03T08:24:57.388Z,56.32
2018-05-03T08:28:00.697Z,56.52
2018-05-03T08:31:05.144Z,57.04
2018-05-03T08:34:08.689Z,56.43
2018-05-03T08:37:11.914Z,56.88
2018-05-03T08:40:15.215Z,56.77
2018-05-03T08:43:18.476Z,56.78
2018-05-03T08:46:21.725Z,57.23
2018-05-03T08:49:24.988Z,56.46
2018-05-03T08:52:28.318Z,55.68
2018-05-03T08:55:31.593Z,55.54
2018-05-03T08:58:36.011Z,55.29
2018-05-03T09:01:40.332Z,55.11
2018-05-03T09:04:43.664Z,54.50
2018-05-03T09:07:46.957Z,54.86
2018-05-03T09:10:50.201Z,54.13
2018-05-03T09:13:53.314Z,54.23
2018-05-03T09:16:56.627Z,53.00
2018-05-03T09:19:59.943Z,51.67
2018-05-03T09:23:04.195Z,51.84
2018-05-03T09:26:07.471Z,52.08
2018-05-03T09:29:10.752Z,50.36
2018-05-03T09:32:14.057Z,51.77
2018-05-03T09:35:17.360Z,52.21
2018-05-03T09:38:20.657Z,51.28
2018-05-03T09:41:23.976Z,51.25
2018-05-03T09:44:27.251Z,51.14
2018-05-03T09:47:30.412Z,51.16
2018-05-03T09:50:34.656Z,50.35
2018-05-03T09:53:38.004Z,50.26
2018-05-03T09:56:41.246Z,50.25
2018-05-03T09:59:44.549Z,50.05
2018-05-03T10:02:47.837Z,50.70
2018-05-03T10:05:51.151Z,50.31
2018-05-03T10:08:54.415Z,50.58
2018-05-03T10:11:57.711Z,50.77
2018-05-03T10:15:02.517Z,50.12
2018-05-03T10:18:05.768Z,50.43
2018-05-03T10:21:09.106Z,49.81
2018-05-03T10:24:12.380Z,49.40
2018-05-03T10:27:15.681Z,49.70
2018-05-03T10:30:19.014Z,49.42
2018-05-03T10:33:23.280Z,49.88
2018-05-03T10:36:26.474Z,49.31
2018-05-03T10:39:29.773Z,48.67
2018-05-03T10:42:33.476Z,49.20
2018-05-03T10:45:36.756Z,47.80
2018-05-03T10:48:40.149Z,48.34
2018-05-03T10:51:43.333Z,47.93
2018-05-03T10:54:46.524Z,47.71
2018-05-03T10:57:49.761Z,46.83
2018-05-03T11:00:53.064Z,46.50
2018-05-03T11:03:56.420Z,46.78
2018-05-03T11:06:59.735Z,46.67
2018-05-03T11:10:04.483Z,46.17
2018-05-03T11:13:07.631Z,45.84
2018-05-03T11:16:10.985Z,45.70
2018-05-03T11:19:14.278Z,44.78
2018-05-03T11:22:17.590Z,45.19
2018-05-03T11:25:20.859Z,44.57
2018-05-03T11:28:24.152Z,45.08
2018-05-03T11:31:27.480Z,44.48
2018-05-03T11:34:30.676Z,43.27
2018-05-03T11:37:35.302Z,41.63
2018-05-03T11:40:38.593Z,39.91
2018-05-03T11:43:41.794Z,40.75
2018-05-03T11:46:44.957Z,41.43
2018-05-03T11:49:48.166Z,40.26
2018-05-03T11:52:51.420Z,41.29
2018-05-03T11:55:54.668Z,41.33
2018-05-03T11:58:57.939Z,41.72
2018-05-03T12:02:01.500Z,40.49
2018-05-03T12:05:07.373Z,39.97
2018-05-03T12:08:10.626Z,39.83
2018-05-03T12:11:13.897Z,40.25
2018-05-03T12:14:17.076Z,38.29
2018-05-03T12:17:20.278Z,38.58
2018-05-03T12:20:23.504Z,40.47
2018-05-03T12:23:26.803Z,39.47
2018-05-03T12:26:30.078Z,39.74
2018-05-03T12:29:34.221Z,39.98
2018-05-03T12:32:37.457Z,41.26
2018-05-03T12:35:40.721Z,41.20
2018-05-03T12:38:44.024Z,41.15
2018-05-03T12:41:47.336Z,41.12
2018-05-03T12:44:50.608Z,38.89
2018-05-03T12:47:54.828Z,41.28
2018-05-03T12:50:58.092Z,41.04
2018-05-03T12:54:01.404Z,39.55
2018-05-03T12:57:05.876Z,40.01
2018-05-03T13:00:09.112Z,39.36
2018-05-03T13:03:12.432Z,39.59
2018-05-03T13:06:15.712Z,40.36
2018-05-03T13:09:19.027Z,39.17
2018-05-03T13:12:22.271Z,38.98
2018-05-03T13:15:25.466Z,39.64
2018-05-03T13:18:28.721Z,38.17
2018-05-03T13:21:31.979Z,39.17
2018-05-03T13:24:35.999Z,39.74
2018-05-03T13:27:39.357Z,40.01
2018-05-03T13:30:42.622Z,40.76
2018-05-03T13:33:45.898Z,41.07
2018-05-03T13:36:49.146Z,41.03
2018-05-03T13:39:52.425Z,41.09
2018-05-03T13:42:55.744Z,40.39
2018-05-03T13:45:59.148Z,39.45
2018-05-03T13:49:02.401Z,39.54
2018-05-03T13:52:06.942Z,38.72
2018-05-03T13:55:10.089Z,38.73
2018-05-03T13:58:13.331Z,39.63
2018-05-03T14:01:16.573Z,40.58
2018-05-03T14:04:19.846Z,40.83
2018-05-03T14:07:23.143Z,41.31
2018-05-03T14:10:26.421Z,39.54
2018-05-03T14:13:29.704Z,39.94
2018-05-03T14:16:34.500Z,39.66
2018-05-03T14:19:37.754Z,39.38
2018-05-03T14:22:41.050Z,39.35
2018-05-03T14:25:44.196Z,39.66
2018-05-03T14:28:48.101Z,39.36
2018-05-03T14:31:51.461Z,39.87
2018-05-03T14:34:54.727Z,40.04
2018-05-03T14:37:58.015Z,40.53
2018-05-03T14:41:01.354Z,39.69
2018-05-03T14:44:04.634Z,39.46
2018-05-03T14:47:08.061Z,39.84
2018-05-03T14:50:11.332Z,39.57
2018-05-03T14:53:14.742Z,39.51
2018-05-03T14:56:18.905Z,39.60
2018-05-03T14:59:22.093Z,39.45
2018-05-03T15:02:25.288Z,38.99
2018-05-03T15:05:28.677Z,39.44
2018-05-03T15:08:31.925Z,39.60
2018-05-03T15:11:35.220Z,38.98
2018-05-03T15:14:39.589Z,38.00
2018-05-03T15:17:42.834Z,38.72
2018-05-03T15:20:46.826Z,37.82
2018-05-03T15:23:50.148Z,38.24
2018-05-03T15:26:53.517Z,37.81
2018-05-03T15:29:56.743Z,38.43
2018-05-03T15:33:00.062Z,39.08
2018-05-03T15:36:03.391Z,38.33
2018-05-03T15:39:06.707Z,38.61
2018-05-03T15:42:09.950Z,38.15
2018-05-03T15:45:13.253Z,37.40
2018-05-03T15:48:17.139Z,37.18
2018-05-03T15:51:20.468Z,38.43
2018-05-03T15:54:23.639Z,37.91
2018-05-03T15:57:27.872Z,37.58
2018-05-03T16:00:31.144Z,38.30
2018-05-03T16:03:34.469Z,37.40
2018-05-03T16:06:37.744Z,36.93
2018-05-03T16:09:40.941Z,36.71
2018-05-03T16:12:44.267Z,36.37
2018-05-03T16:15:48.126Z,36.39
2018-05-03T16:18:51.419Z,37.18
2018-05-03T16:21:54.639Z,35.59
2018-05-03T16:24:57.918Z,36.29
2018-05-03T16:28:01.253Z,35.99
2018-05-03T16:31:06.536Z,36.02
2018-05-03T16:34:09.804Z,36.04
2018-05-03T16:37:13.160Z,37.32
2018-05-03T16:40:17.059Z,37.07
2018-05-03T16:43:20.232Z,36.59
2018-05-03T16:46:23.449Z,36.99
2018-05-03T16:49:26.722Z,36.90
2018-05-03T16:52:30.047Z,37.01
2018-05-03T16:55:33.280Z,37.06
2018-05-03T16:58:37.600Z,36.54
2018-05-03T17:01:41.124Z,37.36
2018-05-03T17:04:44.338Z,37.56
2018-05-03T17:07:47.573Z,38.55
2018-05-03T17:10:50.811Z,38.51
2018-05-03T17:13:55.050Z,39.06
2018-05-03T17:16:58.290Z,38.29
2018-05-03T17:20:01.850Z,38.12
2018-05-03T17:23:05.095Z,38.82
2018-05-03T17:26:08.373Z,38.65
2018-05-03T17:29:11.658Z,37.95
2018-05-03T17:32:14.887Z,38.66
2018-05-03T17:35:18.227Z,39.40
2018-05-03T17:38:22.063Z,39.48
2018-05-03T17:41:25.288Z,40.08
2018-05-03T17:44:28.907Z,39.50
2018-05-03T17:47:31.987Z,40.15
2018-05-03T17:50:35.280Z,40.78
2018-05-03T17:53:38.685Z,41.42
2018-05-03T17:56:41.907Z,41.46
2018-05-03T17:59:45.279Z,41.38
2018-05-03T18:02:48.571Z,41.29
2018-05-03T18:05:52.902Z,41.67
2018-05-03T18:08:56.296Z,42.17
2018-05-03T18:11:59.617Z,41.93
2018-05-03T18:15:02.895Z,42.07
2018-05-03T18:18:06.282Z,42.39
2018-05-03T18:21:09.620Z,42.45
2018-05-03T18:24:12.877Z,42.79
2018-05-03T18:27:16.156Z,42.74
2018-05-03T18:30:19.500Z,43.12
2018-05-03T18:33:22.686Z,43.56
2018-05-03T18:36:26.028Z,43.78
2018-05-03T18:39:29.360Z,43.80
2018-05-03T18:42:33.667Z,44.14
2018-05-03T18:45:37.357Z,44.21
2018-05-03T18:48:40.719Z,44.68
2018-05-03T18:51:45.040Z,44.70
2018-05-03T18:54:48.686Z,45.30
2018-05-03T18:57:51.943Z,45.53
2018-05-03T19:00:55.357Z,45.53
2018-05-03T19:03:58.686Z,45.61
2018-05-03T19:07:02.019Z,45.90
2018-05-03T19:10:05.490Z,46.01
2018-05-03T19:13:08.963Z,46.37
2018-05-03T19:16:13.112Z,46.32
2018-05-03T19:19:16.445Z,46.47
2018-05-03T19:22:19.736Z,46.64
2018-05-03T19:25:23.144Z,46.88
2018-05-03T19:28:26.429Z,47.09
2018-05-03T19:31:29.728Z,47.28
2018-05-03T19:34:33.098Z,47.50
2018-05-03T19:37:36.347Z,47.73
2018-05-03T19:40:39.694Z,47.89
2018-05-03T19:43:43.950Z,48.09
2018-05-03T19:46:47.671Z,48.06
2018-05-03T19:49:51.035Z,48.03
2018-05-03T19:52:54.620Z,48.18
2018-05-03T19:55:57.972Z,48.26
2018-05-03T19:59:01.340Z,48.16
2018-05-03T20:02:04.688Z,47.87
2018-05-03T20:05:07.945Z,47.82
2018-05-03T20:08:11.344Z,48.00
2018-05-03T20:11:14.901Z,47.97
2018-05-03T20:14:18.263Z,47.58
2018-05-03T20:17:21.641Z,47.45
2018-05-03T20:20:24.960Z,47.86
2018-05-03T20:23:29.265Z,47.66
2018-05-03T20:26:32.505Z,47.52
2018-05-03T20:29:35.853Z,47.62
2018-05-03T20:32:39.250Z,47.88
2018-05-03T20:35:44.701Z,47.83
2018-05-03T20:38:48.066Z,47.80
2018-05-03T20:41:51.306Z,47.84
2018-05-03T20:44:54.602Z,48.11
2018-05-03T20:47:57.775Z,48.12
2018-05-03T20:51:00.997Z,48.08
2018-05-03T20:54:04.435Z,48.15
2018-05-03T20:57:08.078Z,48.22
2018-05-03T21:00:11.345Z,48.72
2018-05-03T21:03:14.915Z,48.70
2018-05-03T21:06:19.139Z,48.93
2018-05-03T21:09:22.574Z,48.90
2018-05-03T21:12:25.915Z,48.76
2018-05-03T21:15:29.167Z,48.71
2018-05-03T21:18:32.645Z,48.85
2018-05-03T21:21:36.016Z,48.67
2018-05-03T21:24:39.304Z,49.07
2018-05-03T21:27:43.242Z,49.05
2018-05-03T21:30:46.577Z,49.09
2018-05-03T21:33:49.853Z,49.09
2018-05-03T21:36:53.240Z,49.26
2018-05-03T21:39:56.623Z,49.05
2018-05-03T21:42:59.921Z,49.28
2018-05-03T21:46:03.251Z,49.45
2018-05-03T21:49:06.608Z,49.49
2018-05-03T21:52:09.977Z,49.34
2018-05-03T21:55:14.671Z,49.38
2018-05-03T21:58:18.042Z,49.25
2018-05-03T22:01:21.333Z,49.01
2018-05-03T22:04:24.748Z,49.46
2018-05-03T22:07:28.119Z,49.00
2018-05-03T22:10:31.458Z,48.42
2018-05-03T22:13:34.833Z,48.12
2018-05-03T22:16:38.237Z,47.99
2018-05-03T22:19:41.524Z,48.36
2018-05-03T22:22:45.034Z,48.58
2018-05-03T22:25:48.336Z,49.08
2018-05-03T22:28:51.654Z,49.63
2018-05-03T22:31:54.928Z,49.57
2018-05-03T22:34:58.089Z,49.80
2018-05-03T22:38:01.416Z,49.75
2018-05-03T22:41:04.708Z,49.84
2018-05-03T22:44:08.131Z,50.06
2018-05-03T22:47:11.355Z,50.21
2018-05-03T22:50:15.875Z,50.31
2018-05-03T22:53:19.170Z,50.30
2018-05-03T22:56:22.634Z,50.63
2018-05-03T22:59:26.037Z,50.59
2018-05-03T23:02:29.434Z,50.51
2018-05-03T23:05:32.697Z,50.82
2018-05-03T23:08:35.975Z,50.87
2018-05-03T23:11:39.339Z,50.48
2018-05-03T23:14:43.247Z,50.75
2018-05-03T23:17:46.665Z,50.96
2018-05-03T23:20:50.031Z,51.13
2018-05-03T23:23:53.295Z,51.15
2018-05-03T23:26:56.729Z,51.34
2018-05-03T23:30:00.147Z,51.17
2018-05-03T23:33:03.427Z,50.78
2018-05-03T23:36:06.835Z,51.43
2018-05-03T23:39:10.227Z,51.06
2018-05-03T23:42:14.440Z,51.53
2018-05-03T23:45:17.847Z,51.40
2018-05-03T23:48:21.247Z,51.81
2018-05-03T23:51:24.547Z,51.86
2018-05-03T23:54:28.043Z,51.83
2018-05-03T23:57:31.454Z,51.80
