createdAt,value
2023-04-23T12:29:10.986Z,225.00
2023-04-23T12:31:11.286Z,315.00
2023-04-23T12:33:11.568Z,303.75
2023-04-23T12:35:11.862Z,337.50
2023-04-23T12:37:12.170Z,354.38
2023-04-23T12:39:12.453Z,371.25
2023-04-23T12:41:17.748Z,354.38
2023-04-23T12:43:18.060Z,236.25
2023-04-23T12:45:18.404Z,348.75
2023-04-23T12:47:18.688Z,365.62
2023-04-23T12:49:19.008Z,399.38
2023-04-23T12:51:19.323Z,360.00
2023-04-23T12:53:19.570Z,438.75
2023-04-23T12:55:19.926Z,438.75
2023-04-23T12:57:21.216Z,410.62
2023-04-23T12:59:21.527Z,410.62
2023-04-23T13:01:21.878Z,393.75
2023-04-23T13:03:22.228Z,444.38
2023-04-23T13:05:22.593Z,405.00
2023-04-23T13:07:22.891Z,444.38
2023-04-23T13:09:24.267Z,444.38
2023-04-23T13:11:26.224Z,466.88
2023-04-23T13:13:26.582Z,348.75
2023-04-23T13:15:27.302Z,506.25
2023-04-23T13:17:27.716Z,506.25
2023-04-23T13:19:28.005Z,528.75
2023-04-23T13:21:33.144Z,528.75
2023-04-23T13:23:33.484Z,489.38
2023-04-23T13:25:34.090Z,450.00
2023-04-23T13:27:34.482Z,275.62
2023-04-23T13:29:34.756Z,455.62
2023-04-23T13:31:35.480Z,523.12
2023-04-23T13:33:36.016Z,500.62
2023-04-23T13:35:36.387Z,331.88
2023-04-23T13:37:36.681Z,253.12
2023-04-23T13:39:38.741Z,292.50
2023-04-23T13:41:40.275Z,399.38
2023-04-23T13:43:40.576Z,365.62
2023-04-23T13:45:40.991Z,382.50
2023-04-23T13:47:41.396Z,399.38
2023-04-23T13:49:42.022Z,421.88
2023-04-23T13:51:42.510Z,528.75
2023-04-23T13:53:42.876Z,562.50
2023-04-23T13:55:43.167Z,472.50
2023-04-23T13:57:43.450Z,309.38
2023-04-23T13:59:44.002Z,343.12
2023-04-23T14:01:44.519Z,438.75
2023-04-23T14:03:44.901Z,337.50
2023-04-23T14:05:45.144Z,388.12
2023-04-23T14:07:45.495Z,506.25
2023-04-23T14:09:45.872Z,483.75
2023-04-23T14:11:46.151Z,466.88
2023-04-23T14:13:46.486Z,455.62
2023-04-23T14:15:46.806Z,433.12
2023-04-23T14:17:47.132Z,416.25
2023-04-23T14:19:47.445Z,343.12
2023-04-23T14:21:47.767Z,416.25
2023-04-23T14:23:48.102Z,393.75
2023-04-23T14:25:48.361Z,388.12
2023-04-23T14:27:48.677Z,354.38
2023-04-23T14:29:49.053Z,348.75
2023-04-23T14:31:49.359Z,343.12
2023-04-23T14:33:49.636Z,348.75
2023-04-23T14:35:49.921Z,365.62
2023-04-23T14:37:50.234Z,376.88
2023-04-23T14:39:50.508Z,382.50
2023-04-23T14:41:50.872Z,371.25
2023-04-23T14:43:51.174Z,343.12
2023-04-23T14:45:51.555Z,343.12
2023-04-23T14:47:51.851Z,326.25
2023-04-23T14:49:52.159Z,326.25
2023-04-23T14:51:52.472Z,315.00
2023-04-23T14:53:54.722Z,303.75
2023-04-23T14:55:56.792Z,298.12
2023-04-23T14:57:57.119Z,281.25
2023-04-23T14:59:57.499Z,270.00
2023-04-23T15:01:57.809Z,264.38
2023-04-23T15:03:58.163Z,264.38
2023-04-23T15:05:58.506Z,264.38
2023-04-23T15:07:58.769Z,247.50
2023-04-23T15:09:59.087Z,230.62
2023-04-23T15:11:59.384Z,208.12
2023-04-23T15:13:59.679Z,202.50
2023-04-23T15:16:00.050Z,225.00
2023-04-23T15:18:00.502Z,247.50
2023-04-23T15:20:00.818Z,253.12
2023-04-23T15:22:01.114Z,236.25
2023-04-23T15:24:01.400Z,213.75
2023-04-23T15:26:01.699Z,236.25
2023-04-23T15:28:02.063Z,286.88
2023-04-23T15:30:02.347Z,320.62
2023-04-23T15:32:02.704Z,298.12
2023-04-23T15:34:03.084Z,292.50
2023-04-23T15:36:03.409Z,258.75
2023-04-23T15:38:03.674Z,247.50
2023-04-23T15:40:04.134Z,241.88
2023-04-23T15:42:04.741Z,236.25
2023-04-23T15:44:05.567Z,219.38
2023-04-23T15:46:05.961Z,208.12
2023-04-23T15:48:06.645Z,196.88
2023-04-23T15:50:12.344Z,180.00
2023-04-23T15:52:12.613Z,135.00
2023-04-23T15:54:12.931Z,90.00
2023-04-23T15:56:13.315Z,50.62
2023-04-23T15:58:13.616Z,33.75
2023-04-23T16:00:14.390Z,28.12
2023-04-23T16:02:14.719Z,22.50
2023-04-23T16:04:15.146Z,16.88
2023-04-23T16:06:15.674Z,11.25
2023-04-23T16:08:15.994Z,11.25
2023-04-23T16:10:16.254Z,11.25
2023-04-23T16:12:16.594Z,11.25
2023-04-23T16:14:16.987Z,5.62
2023-04-23T16:16:17.518Z,5.62
2023-04-23T16:18:17.900Z,5.62
2023-04-23T16:20:18.187Z,5.62
2023-04-23T16:22:18.510Z,11.25
2023-04-23T16:24:18.841Z,11.25
2023-04-23T16:26:19.142Z,11.25
2023-04-23T16:28:19.421Z,16.88
2023-04-23T16:30:19.755Z,22.50
2023-04-23T16:32:20.093Z,22.50
2023-04-23T16:34:20.401Z,28.12
2023-04-23T16:36:20.692Z,39.38
2023-04-23T16:38:21.026Z,39.38
2023-04-23T16:40:21.331Z,50.62
2023-04-23T16:42:21.617Z,56.25
2023-04-23T16:44:21.920Z,56.25
2023-04-23T16:46:22.260Z,78.75
2023-04-23T16:48:22.589Z,90.00
2023-04-23T16:50:22.889Z,78.75
2023-04-23T16:52:23.201Z,67.50
2023-04-23T16:54:23.532Z,61.88
2023-04-23T16:56:23.802Z,50.62
2023-04-23T16:58:24.153Z,45.00
2023-04-23T17:00:24.416Z,45.00
2023-04-23T17:02:24.951Z,45.00
2023-04-23T17:04:25.437Z,33.75
2023-04-23T17:06:25.775Z,28.12
2023-04-23T17:08:26.084Z,28.12
2023-04-23T17:10:26.412Z,33.75
2023-04-23T17:12:26.738Z,33.75
2023-04-23T17:14:27.024Z,39.38
2023-04-23T17:16:27.423Z,33.75
2023-04-23T17:18:27.825Z,28.12
2023-04-23T17:20:28.081Z,28.12
2023-04-23T17:22:28.399Z,33.75
2023-04-23T17:24:28.688Z,33.75
2023-04-23T17:26:28.969Z,45.00
2023-04-23T17:28:29.306Z,39.38
2023-04-23T17:30:29.601Z,33.75
2023-04-23T17:32:29.977Z,33.75
2023-04-23T17:34:31.442Z,22.50
2023-04-23T17:36:31.823Z,28.12
2023-04-23T17:38:32.143Z,28.12
2023-04-23T17:40:32.420Z,28.12
2023-04-23T17:42:32.731Z,39.38
2023-04-23T17:44:33.013Z,45.00
2023-04-23T17:46:33.327Z,45.00
2023-04-23T17:48:33.637Z,39.38
2023-04-23T17:50:33.949Z,39.38
2023-04-23T17:52:34.266Z,33.75
2023-04-23T17:54:34.543Z,28.12
2023-04-23T17:56:34.841Z,28.12
2023-04-23T17:58:36.060Z,22.50
2023-04-23T18:00:37.813Z,16.88
2023-04-23T18:02:38.156Z,11.25
2023-04-23T18:04:38.597Z,11.25
2023-04-23T18:06:39.601Z,11.25
2023-04-23T18:08:41.911Z,11.25
2023-04-23T18:10:42.991Z,11.25
2023-04-23T18:12:43.584Z,5.62
2023-04-23T18:14:43.875Z,5.62
2023-04-23T18:16:44.251Z,5.62
2023-04-23T18:18:45.198Z,5.62
2023-04-23T18:20:45.576Z,5.62
2023-04-23T18:22:45.903Z,5.62
2023-04-23T18:24:46.233Z,5.62
2023-04-23T18:26:46.509Z,0.00
2023-04-23T18:28:46.832Z,0.00
2023-04-23T18:30:47.165Z,0.00
2023-04-23T18:32:52.351Z,0.00
2023-04-23T18:34:52.679Z,0.00
2023-04-23T18:36:52.967Z,0.00
2023-04-23T18:38:53.328Z,0.00
2023-04-23T18:40:53.733Z,0.00
2023-04-23T18:42:54.113Z,0.00
2023-04-23T18:44:55.704Z,0.00
2023-04-23T18:46:56.026Z,0.00
2023-04-23T18:48:56.325Z,0.00
2023-04-23T18:50:56.682Z,0.00
2023-04-23T18:53:05.370Z,0.00
2023-04-23T18:55:05.794Z,0.00
2023-04-23T18:57:06.263Z,0.00
2023-04-23T18:59:06.551Z,0.00
2023-04-23T19:01:06.997Z,0.00
2023-04-23T19:03:19.462Z,0.00
2023-04-23T19:05:12.597Z,0.00
2023-04-23T19:07:12.930Z,0.00
2023-04-23T19:09:13.307Z,0.00
2023-04-23T19:11:13.616Z,0.00
2023-04-23T19:13:13.947Z,0.00
2023-04-23T19:15:14.201Z,0.00
2023-04-23T19:17:15.402Z,0.00
2023-04-23T19:19:16.507Z,0.00
2023-04-23T19:21:16.852Z,0.00
2023-04-23T19:23:17.101Z,0.00
2023-04-23T19:25:17.406Z,0.00
2023-04-23T19:27:17.741Z,0.00
2023-04-23T19:29:18.277Z,0.00
2023-04-23T19:31:18.644Z,0.00
2023-04-23T19:33:18.928Z,0.00
2023-04-23T19:35:19.277Z,0.00
2023-04-23T19:37:19.566Z,0.00
2023-04-23T19:39:20.114Z,0.00
2023-04-23T19:41:20.433Z,0.00
2023-04-23T19:43:21.005Z,0.00
2023-04-23T19:45:21.278Z,0.00
2023-04-23T19:47:21.679Z,0.00
2023-04-23T19:49:21.976Z,0.00
2023-04-23T19:51:22.284Z,0.00
2023-04-23T19:53:22.845Z,0.00
2023-04-23T19:55:23.127Z,0.00
2023-04-23T19:57:23.409Z,0.00
2023-04-23T19:59:23.753Z,0.00
2023-04-23T20:01:24.145Z,0.00
2023-04-23T20:03:24.774Z,0.00
2023-04-23T20:05:25.233Z,0.00
2023-04-23T20:07:25.585Z,0.00
2023-04-23T20:09:25.906Z,0.00
2023-04-23T20:11:26.533Z,0.00
2023-04-23T20:13:26.858Z,0.00
2023-04-23T20:15:27.149Z,0.00
2023-04-23T20:17:27.607Z,0.00
2023-04-23T20:19:32.621Z,0.00
2023-04-23T20:21:32.923Z,0.00
2023-04-23T20:23:37.658Z,0.00
2023-04-23T20:25:38.094Z,0.00
2023-04-23T20:27:38.501Z,0.00
2023-04-23T20:29:38.770Z,0.00
2023-04-23T20:31:39.167Z,0.00
2023-04-23T20:33:39.463Z,0.00
2023-04-23T20:35:39.772Z,0.00
2023-04-23T20:37:40.079Z,0.00
2023-04-23T20:39:40.673Z,0.00
2023-04-23T20:41:41.072Z,0.00
2023-04-23T20:43:41.681Z,0.00
2023-04-23T20:45:42.018Z,0.00
2023-04-23T20:47:42.775Z,0.00
2023-04-23T20:49:43.468Z,0.00
2023-04-23T20:51:44.060Z,0.00
2023-04-23T20:53:44.846Z,0.00
2023-04-23T20:55:45.261Z,0.00
2023-04-23T20:57:45.680Z,0.00
2023-04-23T20:59:45.916Z,0.00
2023-04-23T21:01:46.375Z,0.00
2023-04-23T21:03:46.892Z,0.00
2023-04-23T21:05:47.230Z,0.00
2023-04-23T21:07:47.679Z,0.00
2023-04-23T21:09:47.976Z,0.00
2023-04-23T21:11:48.254Z,0.00
2023-04-23T21:13:48.565Z,0.00
2023-04-23T21:15:48.886Z,0.00
2023-04-23T21:17:49.381Z,0.00
2023-04-23T21:19:49.665Z,0.00
2023-04-23T21:21:50.031Z,0.00
2023-04-23T21:23:50.292Z,0.00
2023-04-23T21:25:50.682Z,0.00
2023-04-23T21:27:51.021Z,0.00
2023-04-23T21:29:51.358Z,0.00
2023-04-23T21:31:51.953Z,0.00
2023-04-23T21:33:52.540Z,0.00
2023-04-23T21:35:53.417Z,0.00
2023-04-23T21:37:53.766Z,0.00
2023-04-23T21:39:54.177Z,0.00
2023-04-23T21:41:54.541Z,0.00
2023-04-23T21:43:54.876Z,0.00
2023-04-23T21:45:55.192Z,0.00
2023-04-23T21:47:55.657Z,0.00
2023-04-23T21:49:55.988Z,0.00
2023-04-23T21:51:56.382Z,0.00
2023-04-23T21:53:56.782Z,0.00
2023-04-23T21:55:57.054Z,0.00
2023-04-23T21:58:06.278Z,0.00
2023-04-23T22:00:02.580Z,0.00
2023-04-23T22:02:04.736Z,0.00
2023-04-23T22:04:05.147Z,0.00
2023-04-23T22:06:05.589Z,0.00
2023-04-23T22:08:05.915Z,0.00
2023-04-23T22:10:06.254Z,0.00
2023-04-23T22:12:06.887Z,0.00
2023-04-23T22:14:07.394Z,0.00
2023-04-23T22:16:20.299Z,0.00
2023-04-23T22:18:13.014Z,0.00
2023-04-23T22:20:13.526Z,0.00
2023-04-23T22:22:14.096Z,0.00
2023-04-23T22:24:14.457Z,0.00
2023-04-23T22:26:14.726Z,0.00
2023-04-23T22:28:15.102Z,0.00
2023-04-23T22:30:15.417Z,0.00
2023-04-23T22:32:15.843Z,0.00
2023-04-23T22:34:16.201Z,0.00
2023-04-23T22:36:16.543Z,0.00
2023-04-23T22:38:16.876Z,0.00
2023-04-23T22:40:17.191Z,0.00
2023-04-23T22:42:17.488Z,0.00
2023-04-23T22:44:17.902Z,0.00
2023-04-23T22:46:18.374Z,0.00
2023-04-23T22:48:18.761Z,0.00
2023-04-23T22:50:19.189Z,0.00
2023-04-23T22:52:19.463Z,0.00
2023-04-23T22:54:19.728Z,0.00
2023-04-23T22:56:20.076Z,0.00
2023-04-23T22:58:20.390Z,0.00
2023-04-23T23:00:20.686Z,0.00
2023-04-23T23:02:21.099Z,0.00
2023-04-23T23:04:21.530Z,0.00
2023-04-23T23:06:22.018Z,0.00
2023-04-23T23:08:22.448Z,0.00
2023-04-23T23:10:23.185Z,0.00
2023-04-23T23:12:23.469Z,0.00
2023-04-23T23:14:23.772Z,0.00
2023-04-23T23:16:24.148Z,0.00
2023-04-23T23:18:24.506Z,0.00
2023-04-23T23:20:24.872Z,0.00
2023-04-23T23:22:25.343Z,0.00
2023-04-23T23:24:25.655Z,0.00
2023-04-23T23:26:25.988Z,0.00
2023-04-23T23:28:26.297Z,0.00
2023-04-23T23:30:26.578Z,0.00
2023-04-23T23:32:26.995Z,0.00
2023-04-23T23:34:27.280Z,0.00
2023-04-23T23:36:27.629Z,0.00
2023-04-23T23:38:27.981Z,0.00
2023-04-23T23:40:28.535Z,0.00
2023-04-23T23:42:28.877Z,0.00
2023-04-23T23:44:29.212Z,0.00
2023-04-23T23:46:29.622Z,0.00
2023-04-23T23:48:29.904Z,0.00
2023-04-23T23:50:30.209Z,0.00
2023-04-23T23:52:30.574Z,0.00
2023-04-23T23:54:30.855Z,0.00
2023-04-23T23:56:31.271Z,0.00
2023-04-23T23:58:31.828Z,0.00
