createdAt,value
2023-03-17T00:02:11.897Z,34.95
2023-03-17T00:04:41.190Z,29.02
2023-03-17T00:07:14.932Z,28.30
2023-03-17T00:09:43.793Z,30.07
2023-03-17T00:12:13.616Z,30.05
2023-03-17T00:14:43.190Z,29.63
2023-03-17T00:17:16.457Z,30.88
2023-03-17T00:19:45.290Z,42.35
2023-03-17T00:22:18.878Z,46.83
2023-03-17T00:24:47.566Z,61.20
2023-03-17T00:27:16.713Z,51.90
2023-03-17T00:29:45.432Z,141.93
2023-03-17T00:32:23.251Z,143.82
2023-03-17T00:34:53.293Z,210.48
2023-03-17T00:37:22.031Z,239.77
2023-03-17T00:39:51.150Z,203.45
2023-03-17T00:42:20.115Z,261.20
2023-03-17T00:44:48.807Z,211.02
2023-03-17T00:47:17.989Z,214.52
2023-03-17T00:49:47.368Z,231.73
2023-03-17T00:52:15.806Z,255.43
2023-03-17T00:54:44.607Z,240.32
2023-03-17T00:57:13.490Z,262.25
2023-03-17T00:59:43.275Z,303.35
2023-03-17T01:02:13.994Z,313.05
2023-03-17T01:04:49.903Z,332.55
2023-03-17T01:07:21.873Z,332.85
2023-03-17T01:09:51.289Z,311.50
2023-03-17T01:12:21.169Z,380.38
2023-03-17T01:14:50.818Z,328.83
2023-03-17T01:17:20.165Z,344.65
2023-03-17T01:19:49.367Z,338.48
2023-03-17T01:22:18.266Z,324.15
2023-03-17T01:24:48.442Z,340.48
2023-03-17T01:27:18.893Z,351.58
2023-03-17T01:29:47.688Z,353.00
2023-03-17T01:32:16.947Z,271.60
2023-03-17T01:34:46.700Z,176.15
2023-03-17T01:37:17.837Z,166.90
2023-03-17T01:39:48.971Z,173.50
2023-03-17T01:42:20.499Z,191.98
2023-03-17T01:45:04.909Z,240.30
2023-03-17T01:47:33.721Z,216.73
2023-03-17T01:50:08.150Z,255.68
2023-03-17T01:55:13.067Z,370.88
2023-03-17T01:57:54.193Z,468.13
2023-03-17T02:00:25.687Z,474.70
2023-03-17T02:02:57.530Z,462.75
2023-03-17T02:05:29.507Z,452.48
2023-03-17T02:07:58.187Z,354.30
2023-03-17T02:10:30.677Z,291.40
2023-03-17T02:13:04.508Z,338.40
2023-03-17T02:15:49.214Z,370.23
2023-03-17T02:18:21.149Z,362.92
2023-03-17T02:20:49.833Z,423.30
2023-03-17T02:23:25.526Z,432.75
2023-03-17T02:25:56.970Z,428.90
2023-03-17T02:28:31.216Z,405.17
2023-03-17T02:30:59.974Z,411.10
2023-03-17T02:33:28.860Z,386.25
2023-03-17T02:35:58.110Z,324.02
2023-03-17T02:38:26.980Z,194.40
2023-03-17T02:40:55.713Z,117.32
2023-03-17T02:43:24.535Z,102.93
2023-03-17T02:45:57.652Z,102.40
2023-03-17T02:48:27.171Z,74.60
2023-03-17T02:50:55.927Z,58.30
2023-03-17T02:53:24.701Z,53.20
2023-03-17T02:55:53.415Z,41.03
2023-03-17T02:58:22.328Z,47.58
2023-03-17T03:00:51.293Z,27.42
2023-03-17T03:03:20.039Z,25.00
2023-03-17T03:05:49.053Z,20.25
2023-03-17T03:08:18.055Z,18.38
2023-03-17T03:10:47.515Z,21.10
2023-03-17T03:13:18.592Z,21.92
2023-03-17T03:15:48.345Z,24.20
2023-03-17T03:18:17.290Z,17.23
2023-03-17T03:20:46.869Z,15.02
2023-03-17T03:23:16.929Z,13.98
2023-03-17T03:25:45.690Z,15.55
2023-03-17T03:28:14.669Z,18.73
2023-03-17T03:30:47.599Z,16.13
2023-03-17T03:33:17.379Z,21.90
2023-03-17T03:35:46.540Z,17.98
2023-03-17T03:38:15.428Z,15.18
2023-03-17T03:40:44.081Z,20.17
2023-03-17T03:43:22.376Z,15.30
2023-03-17T03:45:53.264Z,13.23
2023-03-17T03:48:22.665Z,13.70
2023-03-17T03:50:51.941Z,11.75
2023-03-17T03:53:20.709Z,14.88
2023-03-17T03:55:49.450Z,14.45
2023-03-17T03:58:18.183Z,14.98
2023-03-17T04:00:47.591Z,13.77
2023-03-17T04:03:17.332Z,14.90
2023-03-17T04:05:46.235Z,12.85
2023-03-17T04:08:15.062Z,18.75
2023-03-17T04:10:44.074Z,11.95
2023-03-17T04:13:13.680Z,15.30
2023-03-17T04:15:43.290Z,13.63
2023-03-17T04:18:12.249Z,15.10
2023-03-17T04:20:41.066Z,16.98
2023-03-17T04:23:09.841Z,15.55
2023-03-17T04:25:38.934Z,14.45
2023-03-17T04:28:07.713Z,13.35
2023-03-17T04:30:36.636Z,14.82
2023-03-17T04:33:05.539Z,12.40
2023-03-17T04:35:34.608Z,13.15
2023-03-17T04:38:03.582Z,13.18
2023-03-17T04:40:32.616Z,11.82
2023-03-17T04:43:03.499Z,15.18
2023-03-17T04:45:32.504Z,15.40
2023-03-17T04:48:01.388Z,13.75
2023-03-17T04:50:30.443Z,12.25
2023-03-17T04:52:59.180Z,18.30
2023-03-17T04:55:28.401Z,14.63
2023-03-17T04:57:57.149Z,12.98
2023-03-17T05:00:26.042Z,13.23
2023-03-17T05:02:57.041Z,14.05
2023-03-17T05:05:25.803Z,14.20
2023-03-17T05:07:54.542Z,12.05
2023-03-17T05:10:23.343Z,12.13
2023-03-17T05:12:52.689Z,13.75
2023-03-17T05:15:22.209Z,14.13
2023-03-17T05:17:53.385Z,16.27
2023-03-17T05:20:24.855Z,11.40
2023-03-17T05:22:53.801Z,10.75
2023-03-17T05:25:22.394Z,10.98
2023-03-17T05:27:51.226Z,10.10
2023-03-17T05:30:20.006Z,8.10
2023-03-17T05:32:48.888Z,10.68
2023-03-17T05:35:18.066Z,9.25
2023-03-17T05:37:47.157Z,6.88
2023-03-17T05:40:21.956Z,6.50
2023-03-17T05:42:52.630Z,11.15
2023-03-17T05:45:21.390Z,9.43
2023-03-17T05:47:52.368Z,8.65
2023-03-17T05:50:21.235Z,7.85
2023-03-17T05:52:50.085Z,8.88
2023-03-17T05:55:19.546Z,8.88
2023-03-17T05:57:48.242Z,9.82
2023-03-17T06:00:17.263Z,8.35
2023-03-17T06:02:46.734Z,9.63
2023-03-17T06:05:15.461Z,9.85
2023-03-17T06:07:51.960Z,11.50
2023-03-17T06:10:24.514Z,10.00
2023-03-17T06:12:53.787Z,10.13
2023-03-17T06:15:22.701Z,11.65
2023-03-17T06:17:51.443Z,8.80
2023-03-17T06:20:20.715Z,11.00
2023-03-17T06:23:03.372Z,15.23
2023-03-17T06:25:33.398Z,10.38
2023-03-17T06:28:04.289Z,10.30
2023-03-17T06:30:34.887Z,9.93
2023-03-17T06:33:04.773Z,10.18
2023-03-17T06:35:35.035Z,9.45
2023-03-17T06:38:04.197Z,8.73
2023-03-17T06:40:34.859Z,8.60
2023-03-17T06:43:03.818Z,8.98
2023-03-17T06:45:33.697Z,14.50
2023-03-17T06:48:03.044Z,9.15
2023-03-17T06:50:31.919Z,10.23
2023-03-17T06:53:00.747Z,10.43
2023-03-17T06:55:29.722Z,12.52
2023-03-17T06:57:59.712Z,13.48
2023-03-17T07:00:28.523Z,9.70
2023-03-17T07:02:57.532Z,10.40
2023-03-17T07:05:26.210Z,8.25
2023-03-17T07:07:54.931Z,11.70
2023-03-17T07:10:24.214Z,13.75
2023-03-17T07:12:52.950Z,9.93
2023-03-17T07:15:21.754Z,7.72
2023-03-17T07:17:50.578Z,8.00
2023-03-17T07:20:19.316Z,9.07
2023-03-17T07:22:48.533Z,7.97
2023-03-17T07:25:17.265Z,8.70
2023-03-17T07:27:46.601Z,9.48
2023-03-17T07:30:19.600Z,9.75
2023-03-17T07:32:49.103Z,10.80
2023-03-17T07:35:18.323Z,8.25
2023-03-17T07:37:48.110Z,9.07
2023-03-17T07:40:19.268Z,9.32
2023-03-17T07:42:48.582Z,8.55
2023-03-17T07:45:17.283Z,10.77
2023-03-17T07:47:47.204Z,9.45
2023-03-17T07:50:16.567Z,7.45
2023-03-17T07:52:45.601Z,10.15
2023-03-17T07:55:14.603Z,9.48
2023-03-17T07:57:43.371Z,8.23
2023-03-17T08:00:14.395Z,8.18
2023-03-17T08:02:43.280Z,9.60
2023-03-17T08:05:13.184Z,8.10
2023-03-17T08:07:42.005Z,7.78
2023-03-17T08:10:13.709Z,6.63
2023-03-17T08:12:43.634Z,10.20
2023-03-17T08:15:12.822Z,6.60
2023-03-17T08:17:41.580Z,5.47
2023-03-17T08:20:12.250Z,9.90
2023-03-17T08:22:41.817Z,6.88
2023-03-17T08:25:12.344Z,8.48
2023-03-17T08:27:41.250Z,6.60
2023-03-17T08:30:10.699Z,8.35
2023-03-17T08:32:39.564Z,9.75
2023-03-17T08:35:08.805Z,6.07
2023-03-17T08:37:38.513Z,6.72
2023-03-17T08:40:10.880Z,8.45
2023-03-17T08:42:40.289Z,7.38
2023-03-17T08:45:10.611Z,9.25
2023-03-17T08:47:42.221Z,15.50
2023-03-17T08:50:16.480Z,6.78
2023-03-17T08:52:46.563Z,9.65
2023-03-17T08:55:16.225Z,9.25
2023-03-17T08:57:45.754Z,8.50
2023-03-17T09:00:17.202Z,8.73
2023-03-17T09:02:46.080Z,6.95
2023-03-17T09:05:17.512Z,7.65
2023-03-17T09:07:46.537Z,9.60
2023-03-17T09:10:17.394Z,7.90
2023-03-17T09:12:46.325Z,5.30
2023-03-17T09:15:15.321Z,6.53
2023-03-17T09:17:44.623Z,8.10
2023-03-17T09:20:14.618Z,6.75
2023-03-17T09:22:43.379Z,6.13
2023-03-17T09:25:12.221Z,8.43
2023-03-17T09:27:41.272Z,9.40
2023-03-17T09:30:11.564Z,10.55
2023-03-17T09:32:41.188Z,10.73
2023-03-17T09:35:10.528Z,9.20
2023-03-17T09:37:39.704Z,14.70
2023-03-17T09:40:09.206Z,10.02
2023-03-17T09:42:54.170Z,12.00
2023-03-17T09:45:52.305Z,11.00
2023-03-17T09:48:55.231Z,10.15
2023-03-17T09:51:24.040Z,11.65
2023-03-17T09:54:20.720Z,11.52
2023-03-17T09:56:53.512Z,11.95
2023-03-17T09:59:34.473Z,15.02
2023-03-17T10:02:06.374Z,13.23
2023-03-17T10:04:35.387Z,10.85
2023-03-17T10:07:07.388Z,12.18
2023-03-17T10:09:55.448Z,11.77
2023-03-17T10:13:01.884Z,13.70
2023-03-17T10:15:45.923Z,14.05
2023-03-17T10:18:17.534Z,10.98
2023-03-17T10:21:07.780Z,13.48
2023-03-17T10:23:37.792Z,12.52
2023-03-17T10:26:31.990Z,11.38
2023-03-17T10:29:06.065Z,10.85
2023-03-17T10:31:36.443Z,13.23
2023-03-17T10:34:14.501Z,16.05
2023-03-17T10:36:54.727Z,12.77
2023-03-17T10:39:25.482Z,10.13
2023-03-17T10:42:09.901Z,13.82
2023-03-17T10:44:49.480Z,12.63
2023-03-17T10:47:33.069Z,13.57
2023-03-17T10:50:29.893Z,11.27
2023-03-17T10:53:05.607Z,14.65
2023-03-17T10:55:36.141Z,13.63
2023-03-17T10:58:16.173Z,13.90
2023-03-17T11:01:18.107Z,13.82
2023-03-17T11:03:48.325Z,16.27
2023-03-17T11:06:19.990Z,13.02
2023-03-17T11:08:55.021Z,15.18
2023-03-17T11:11:38.413Z,15.52
2023-03-17T11:14:07.304Z,14.13
2023-03-17T11:16:44.647Z,21.88
2023-03-17T11:19:19.683Z,16.25
2023-03-17T11:22:21.654Z,18.67
2023-03-17T11:25:13.410Z,15.20
2023-03-17T11:27:57.183Z,15.88
2023-03-17T11:30:51.213Z,15.10
2023-03-17T11:33:31.799Z,19.42
2023-03-17T11:36:19.715Z,15.30
2023-03-17T11:39:08.524Z,18.55
2023-03-17T11:42:04.629Z,20.42
2023-03-17T11:44:41.956Z,18.25
2023-03-17T11:47:37.423Z,18.48
2023-03-17T11:50:30.880Z,20.08
2023-03-17T11:53:18.890Z,22.17
2023-03-17T11:55:54.254Z,26.88
2023-03-17T11:58:41.081Z,37.90
2023-03-17T12:01:16.813Z,19.73
2023-03-17T12:03:56.014Z,25.35
2023-03-17T12:06:33.749Z,22.77
2023-03-17T12:09:35.231Z,29.10
2023-03-17T12:12:07.522Z,25.63
2023-03-17T12:14:42.201Z,29.65
2023-03-17T12:17:45.547Z,21.08
2023-03-17T12:20:22.919Z,27.23
2023-03-17T12:23:06.545Z,22.45
2023-03-17T12:25:45.879Z,22.38
2023-03-17T12:28:26.575Z,26.73
2023-03-17T12:31:10.529Z,26.33
2023-03-17T12:33:51.525Z,34.33
2023-03-17T12:36:22.074Z,30.67
2023-03-17T12:39:06.183Z,28.27
2023-03-17T12:41:57.594Z,27.65
2023-03-17T12:44:54.236Z,30.58
2023-03-17T12:47:41.154Z,37.65
2023-03-17T12:50:41.599Z,33.38
2023-03-17T12:53:31.681Z,41.17
2023-03-17T12:56:25.649Z,53.40
2023-03-17T12:59:04.163Z,41.83
2023-03-17T13:01:45.461Z,37.45
2023-03-17T13:04:13.862Z,34.88
2023-03-17T13:07:11.404Z,43.58
2023-03-17T13:09:48.536Z,29.92
2023-03-17T13:12:45.155Z,31.98
2023-03-17T13:15:29.219Z,32.92
2023-03-17T13:18:16.321Z,38.78
2023-03-17T13:20:57.284Z,35.53
2023-03-17T13:23:48.729Z,27.70
2023-03-17T13:26:22.808Z,28.45
2023-03-17T13:28:52.492Z,32.75
2023-03-17T13:31:34.693Z,34.72
2023-03-17T13:34:14.799Z,29.88
2023-03-17T13:36:47.024Z,31.75
2023-03-17T13:39:46.866Z,37.50
2023-03-17T13:42:18.679Z,33.53
2023-03-17T13:45:22.684Z,62.45
2023-03-17T13:47:53.350Z,33.10
2023-03-17T13:50:41.158Z,42.05
2023-03-17T13:53:12.432Z,33.25
2023-03-17T13:55:43.546Z,28.13
2023-03-17T13:58:12.513Z,57.60
2023-03-17T14:00:58.251Z,51.13
2023-03-17T14:03:51.983Z,30.83
2023-03-17T14:06:27.610Z,44.22
2023-03-17T14:09:01.754Z,34.33
2023-03-17T14:11:30.588Z,25.20
2023-03-17T14:14:15.257Z,27.38
2023-03-17T14:17:19.749Z,41.22
2023-03-17T14:20:08.902Z,32.40
2023-03-17T14:22:45.296Z,28.00
2023-03-17T14:25:22.982Z,38.38
2023-03-17T14:27:57.845Z,32.92
2023-03-17T14:30:29.973Z,30.23
2023-03-17T14:33:04.826Z,33.53
2023-03-17T14:35:42.843Z,30.25
2023-03-17T14:38:32.975Z,24.50
2023-03-17T14:41:03.550Z,23.33
2023-03-17T14:43:35.300Z,24.25
2023-03-17T14:46:07.101Z,24.02
2023-03-17T14:48:39.158Z,24.00
2023-03-17T14:51:11.281Z,22.05
2023-03-17T14:53:47.132Z,32.58
2023-03-17T14:56:16.571Z,25.60
2023-03-17T14:58:51.573Z,20.90
2023-03-17T15:01:48.132Z,17.80
2023-03-17T15:04:26.515Z,18.98
2023-03-17T15:07:08.432Z,18.27
2023-03-17T15:09:42.057Z,23.70
2023-03-17T15:12:23.992Z,25.60
2023-03-17T15:14:57.357Z,34.35
2023-03-17T15:17:33.971Z,30.50
2023-03-17T15:20:14.032Z,21.40
2023-03-17T15:22:45.411Z,19.10
2023-03-17T15:25:22.016Z,18.33
2023-03-17T15:27:51.367Z,18.90
2023-03-17T15:30:21.685Z,14.57
2023-03-17T15:32:59.741Z,16.27
2023-03-17T15:35:28.624Z,16.88
2023-03-17T15:37:57.367Z,21.50
2023-03-17T15:40:26.558Z,16.02
2023-03-17T15:42:55.292Z,16.27
2023-03-17T15:45:24.081Z,18.90
2023-03-17T15:47:53.220Z,14.48
2023-03-17T15:50:30.069Z,19.58
2023-03-17T15:52:59.455Z,21.23
2023-03-17T15:55:32.065Z,14.65
2023-03-17T15:58:01.168Z,15.93
2023-03-17T16:00:30.564Z,16.48
2023-03-17T16:03:03.607Z,17.35
2023-03-17T16:05:35.327Z,21.10
2023-03-17T16:08:04.282Z,21.50
2023-03-17T16:10:34.361Z,31.98
2023-03-17T16:13:03.322Z,15.13
2023-03-17T16:15:37.207Z,19.55
2023-03-17T16:18:11.288Z,17.73
2023-03-17T16:20:43.707Z,26.00
2023-03-17T16:23:22.019Z,20.83
2023-03-17T16:25:52.653Z,22.38
2023-03-17T16:28:27.455Z,20.53
2023-03-17T16:30:57.966Z,30.85
2023-03-17T16:33:40.863Z,21.35
2023-03-17T16:36:14.207Z,20.95
2023-03-17T16:38:42.934Z,18.77
2023-03-17T16:41:23.475Z,20.50
2023-03-17T16:43:58.526Z,17.50
2023-03-17T16:46:28.857Z,14.45
2023-03-17T16:48:58.020Z,14.38
2023-03-17T16:51:29.242Z,14.30
2023-03-17T16:53:57.968Z,15.50
2023-03-17T16:56:28.769Z,17.30
2023-03-17T16:58:57.600Z,21.75
2023-03-17T17:01:28.680Z,16.65
2023-03-17T17:03:57.721Z,19.90
2023-03-17T17:06:26.987Z,20.48
2023-03-17T17:08:56.164Z,24.50
2023-03-17T17:11:24.819Z,27.58
2023-03-17T17:13:54.224Z,17.42
2023-03-17T17:16:37.258Z,16.83
2023-03-17T17:19:15.182Z,20.75
2023-03-17T17:21:44.581Z,18.15
2023-03-17T17:24:14.914Z,16.65
2023-03-17T17:26:43.991Z,16.70
2023-03-17T17:29:15.079Z,14.63
2023-03-17T17:31:43.716Z,13.93
2023-03-17T17:34:12.526Z,18.05
2023-03-17T17:36:42.207Z,17.65
2023-03-17T17:39:12.003Z,21.27
2023-03-17T17:41:40.579Z,19.50
2023-03-17T17:44:09.580Z,18.27
2023-03-17T17:46:38.801Z,18.75
2023-03-17T17:49:07.776Z,22.15
2023-03-17T17:51:36.539Z,24.65
2023-03-17T17:54:06.003Z,17.20
2023-03-17T17:56:40.932Z,18.92
2023-03-17T17:59:11.846Z,23.27
2023-03-17T18:01:41.035Z,18.92
2023-03-17T18:04:10.486Z,16.42
2023-03-17T18:06:39.234Z,21.42
2023-03-17T18:09:08.001Z,18.77
2023-03-17T18:11:40.966Z,16.33
2023-03-17T18:14:10.646Z,14.00
2023-03-17T18:16:39.588Z,22.33
2023-03-17T18:19:10.846Z,22.90
2023-03-17T18:21:39.868Z,23.10
2023-03-17T18:24:09.783Z,17.48
2023-03-17T18:26:38.751Z,17.95
2023-03-17T18:29:08.553Z,15.88
2023-03-17T18:31:43.794Z,16.52
2023-03-17T18:34:21.577Z,16.55
2023-03-17T18:36:51.727Z,14.15
2023-03-17T18:39:20.623Z,19.23
2023-03-17T18:41:50.426Z,15.32
2023-03-17T18:44:20.945Z,17.45
2023-03-17T18:46:49.924Z,14.68
2023-03-17T18:49:18.968Z,13.35
2023-03-17T18:51:47.681Z,15.38
2023-03-17T18:54:16.582Z,18.48
2023-03-17T18:56:45.399Z,19.02
2023-03-17T18:59:14.923Z,16.20
2023-03-17T19:01:43.637Z,13.07
2023-03-17T19:04:13.259Z,18.40
2023-03-17T19:06:43.463Z,15.35
2023-03-17T19:09:12.502Z,15.85
2023-03-17T19:11:43.149Z,14.35
2023-03-17T19:14:13.046Z,15.50
2023-03-17T19:16:42.363Z,18.73
2023-03-17T19:19:11.149Z,15.27
2023-03-17T19:21:41.014Z,19.75
2023-03-17T19:24:11.897Z,22.60
2023-03-17T19:26:40.995Z,16.42
2023-03-17T19:29:10.718Z,12.98
2023-03-17T19:31:43.224Z,14.73
2023-03-17T19:34:13.833Z,20.63
2023-03-17T19:36:47.090Z,21.58
2023-03-17T19:39:17.131Z,16.08
2023-03-17T19:41:48.220Z,16.10
2023-03-17T19:44:16.779Z,12.77
2023-03-17T19:46:45.481Z,15.63
2023-03-17T19:49:14.347Z,13.63
2023-03-17T19:51:43.338Z,13.77
2023-03-17T19:54:12.463Z,15.60
2023-03-17T19:56:41.169Z,17.08
2023-03-17T19:59:09.993Z,16.40
2023-03-17T20:01:41.564Z,23.48
2023-03-17T20:04:12.189Z,25.75
2023-03-17T20:06:41.083Z,18.15
2023-03-17T20:09:10.009Z,17.52
2023-03-17T20:11:38.998Z,18.30
2023-03-17T20:14:08.751Z,20.15
2023-03-17T20:16:38.012Z,26.85
2023-03-17T20:19:07.362Z,15.52
2023-03-17T20:21:36.582Z,19.38
2023-03-17T20:24:06.396Z,15.38
2023-03-17T20:26:35.608Z,17.23
2023-03-17T20:29:04.100Z,15.65
2023-03-17T20:31:32.689Z,14.75
2023-03-17T20:34:03.523Z,14.57
2023-03-17T20:36:34.874Z,15.80
2023-03-17T20:39:03.807Z,16.33
2023-03-17T20:41:32.531Z,17.02
2023-03-17T20:44:01.502Z,15.18
2023-03-17T20:46:30.121Z,13.70
2023-03-17T20:49:01.842Z,16.30
2023-03-17T20:51:30.490Z,19.95
2023-03-17T20:54:01.319Z,25.40
2023-03-17T20:56:30.702Z,18.98
2023-03-17T20:58:59.276Z,16.05
2023-03-17T21:01:28.386Z,20.40
2023-03-17T21:03:57.069Z,18.17
2023-03-17T21:06:27.718Z,16.88
2023-03-17T21:08:56.782Z,16.48
2023-03-17T21:11:27.304Z,16.17
2023-03-17T21:13:56.771Z,15.82
2023-03-17T21:16:28.410Z,13.95
2023-03-17T21:18:57.540Z,14.75
2023-03-17T21:21:26.286Z,16.88
2023-03-17T21:23:55.431Z,18.63
2023-03-17T21:26:25.332Z,13.82
2023-03-17T21:28:54.153Z,15.27
2023-03-17T21:31:22.913Z,17.27
2023-03-17T21:33:51.926Z,18.00
2023-03-17T21:36:21.959Z,14.98
2023-03-17T21:38:51.545Z,14.75
2023-03-17T21:41:33.935Z,15.82
2023-03-17T21:44:04.753Z,15.95
2023-03-17T21:46:34.337Z,24.98
2023-03-17T21:49:03.648Z,28.85
2023-03-17T21:51:33.537Z,16.50
2023-03-17T21:54:02.788Z,17.67
2023-03-17T21:56:32.194Z,13.93
2023-03-17T21:59:01.573Z,16.02
2023-03-17T22:01:30.617Z,14.52
2023-03-17T22:04:00.255Z,12.85
2023-03-17T22:06:30.141Z,22.40
2023-03-17T22:08:58.888Z,31.55
2023-03-17T22:11:27.773Z,19.50
2023-03-17T22:13:58.016Z,16.33
2023-03-17T22:16:27.221Z,12.98
2023-03-17T22:18:56.219Z,15.27
2023-03-17T22:21:25.682Z,20.60
2023-03-17T22:23:54.451Z,16.98
2023-03-17T22:26:23.460Z,20.33
2023-03-17T22:28:52.347Z,14.55
2023-03-17T22:31:26.279Z,12.43
2023-03-17T22:33:57.639Z,19.77
2023-03-17T22:36:27.267Z,16.27
2023-03-17T22:38:57.465Z,27.70
2023-03-17T22:41:29.516Z,14.32
2023-03-17T22:43:58.974Z,17.52
2023-03-17T22:46:27.873Z,14.70
2023-03-17T22:48:56.614Z,18.35
2023-03-17T22:51:27.433Z,22.42
2023-03-17T22:53:56.848Z,17.55
2023-03-17T22:56:26.710Z,14.07
2023-03-17T22:58:56.873Z,20.13
2023-03-17T23:01:26.553Z,13.52
2023-03-17T23:03:55.927Z,14.98
2023-03-17T23:06:25.671Z,14.40
2023-03-17T23:08:55.244Z,14.70
2023-03-17T23:11:26.731Z,18.63
2023-03-17T23:13:56.169Z,26.33
2023-03-17T23:16:25.566Z,17.88
2023-03-17T23:18:54.463Z,18.60
2023-03-17T23:21:37.072Z,17.63
2023-03-17T23:24:08.400Z,16.05
2023-03-17T23:26:37.866Z,19.50
2023-03-17T23:29:09.216Z,18.85
2023-03-17T23:31:39.135Z,18.50
2023-03-17T23:34:09.869Z,18.75
2023-03-17T23:36:40.831Z,14.18
2023-03-17T23:39:10.494Z,22.48
2023-03-17T23:41:39.190Z,26.98
2023-03-17T23:44:11.058Z,23.30
2023-03-17T23:46:39.803Z,16.00
2023-03-17T23:49:08.976Z,17.50
2023-03-17T23:51:38.157Z,25.50
2023-03-17T23:54:08.483Z,24.55
2023-03-17T23:56:37.660Z,26.60
2023-03-17T23:59:08.568Z,22.33
