createdAt,value
2019-01-25T00:02:49.918Z,84.40
2019-01-25T00:06:58.059Z,84.40
2019-01-25T00:11:06.644Z,84.50
2019-01-25T00:15:14.787Z,85.00
2019-01-25T00:19:22.929Z,85.40
2019-01-25T00:23:31.073Z,85.80
2019-01-25T00:27:39.219Z,86.00
2019-01-25T00:31:47.362Z,86.10
2019-01-25T00:35:55.490Z,86.80
2019-01-25T00:40:06.243Z,86.10
2019-01-25T00:44:12.036Z,86.30
2019-01-25T00:48:20.136Z,86.50
2019-01-25T00:52:28.266Z,86.50
2019-01-25T00:56:36.388Z,86.80
2019-01-25T01:00:44.597Z,86.80
2019-01-25T01:04:52.717Z,87.00
2019-01-25T01:09:00.829Z,87.40
2019-01-25T01:13:08.950Z,87.40
2019-01-25T01:17:17.133Z,87.10
2019-01-25T01:21:25.274Z,87.60
2019-01-25T01:25:33.401Z,87.50
2019-01-25T01:29:41.500Z,87.60
2019-01-25T01:33:49.620Z,87.60
2019-01-25T01:37:57.741Z,87.60
2019-01-25T01:42:05.852Z,87.30
2019-01-25T01:46:13.974Z,87.00
2019-01-25T01:50:22.090Z,86.50
2019-01-25T01:54:30.211Z,86.10
2019-01-25T01:58:38.324Z,85.90
2019-01-25T02:02:46.471Z,85.50
2019-01-25T02:06:54.587Z,85.20
2019-01-25T02:11:02.706Z,85.10
2019-01-25T02:15:12.602Z,84.80
2019-01-25T02:19:20.745Z,84.70
2019-01-25T02:23:28.883Z,84.70
2019-01-25T02:27:36.990Z,84.40
2019-01-25T02:31:45.122Z,84.20
2019-01-25T02:35:53.231Z,84.10
2019-01-25T02:40:01.345Z,84.20
2019-01-25T02:44:09.474Z,83.90
2019-01-25T02:48:17.607Z,83.80
2019-01-25T02:52:25.724Z,83.90
2019-01-25T02:56:33.838Z,83.50
2019-01-25T03:00:41.934Z,83.30
2019-01-25T03:04:50.046Z,83.10
2019-01-25T03:08:58.171Z,83.10
2019-01-25T03:13:06.305Z,82.90
2019-01-25T03:17:14.443Z,83.00
2019-01-25T03:21:22.548Z,82.60
2019-01-25T03:25:30.665Z,82.40
2019-01-25T03:29:38.775Z,82.30
2019-01-25T03:33:46.904Z,82.30
2019-01-25T03:37:55.019Z,82.20
2019-01-25T03:42:03.136Z,82.20
2019-01-25T03:46:11.256Z,82.10
2019-01-25T03:50:23.353Z,82.00
2019-01-25T03:54:31.460Z,81.80
2019-01-25T03:58:39.584Z,81.80
2019-01-25T04:02:47.695Z,81.70
2019-01-25T04:06:55.797Z,81.80
2019-01-25T04:11:04.214Z,81.70
2019-01-25T04:15:15.158Z,81.60
2019-01-25T04:19:23.269Z,81.50
2019-01-25T04:23:31.389Z,81.40
2019-01-25T04:27:39.512Z,81.30
2019-01-25T04:31:47.624Z,81.20
2019-01-25T04:35:55.734Z,81.20
2019-01-25T04:40:04.594Z,81.50
2019-01-25T04:48:27.582Z,82.00
2019-01-25T04:52:35.682Z,82.90
2019-01-25T04:56:43.794Z,82.60
2019-01-25T05:00:51.927Z,83.10
2019-01-25T05:05:00.044Z,83.30
2019-01-25T05:09:08.875Z,83.60
2019-01-25T05:13:17.073Z,84.00
2019-01-25T05:17:25.361Z,84.40
2019-01-25T05:21:33.444Z,84.50
2019-01-25T05:25:41.566Z,84.80
2019-01-25T05:29:52.603Z,84.80
2019-01-25T05:34:00.722Z,84.80
2019-01-25T05:38:08.848Z,84.80
2019-01-25T05:42:16.959Z,84.70
2019-01-25T05:46:25.116Z,85.10
2019-01-25T05:50:33.244Z,84.70
2019-01-25T05:54:41.378Z,84.70
2019-01-25T05:58:49.506Z,84.70
2019-01-25T06:02:59.976Z,84.80
2019-01-25T06:07:08.092Z,84.80
2019-01-25T06:11:16.216Z,84.90
2019-01-25T06:15:27.444Z,84.90
2019-01-25T06:19:37.201Z,85.00
2019-01-25T06:23:44.944Z,85.00
2019-01-25T06:27:53.122Z,85.00
2019-01-25T06:32:01.341Z,84.80
2019-01-25T06:36:09.548Z,84.70
2019-01-25T06:40:17.673Z,84.80
2019-01-25T06:44:25.808Z,84.70
2019-01-25T06:48:33.940Z,84.60
2019-01-25T06:52:42.118Z,84.60
2019-01-25T06:56:50.278Z,84.50
2019-01-25T07:01:05.646Z,84.40
2019-01-25T07:05:13.820Z,84.30
2019-01-25T07:09:21.952Z,84.40
2019-01-25T07:13:30.126Z,84.30
2019-01-25T07:17:38.260Z,84.30
2019-01-25T07:21:46.369Z,84.20
2019-01-25T07:25:54.524Z,84.10
2019-01-25T07:30:02.762Z,84.30
2019-01-25T07:34:10.985Z,84.20
2019-01-25T07:38:19.126Z,84.20
2019-01-25T07:42:27.286Z,84.10
2019-01-25T07:46:35.471Z,84.20
2019-01-25T07:50:43.644Z,84.00
2019-01-25T07:54:51.796Z,83.70
2019-01-25T07:58:59.961Z,83.80
2019-01-25T08:03:08.129Z,83.90
2019-01-25T08:07:16.281Z,83.60
2019-01-25T08:11:24.450Z,83.10
2019-01-25T08:15:32.569Z,82.90
2019-01-25T08:19:40.741Z,83.40
2019-01-25T08:23:48.833Z,82.30
2019-01-25T08:27:56.983Z,81.80
2019-01-25T08:32:05.247Z,81.00
2019-01-25T08:36:13.358Z,80.30
2019-01-25T08:40:21.502Z,79.20
2019-01-25T08:44:29.703Z,78.30
2019-01-25T08:48:37.800Z,77.90
2019-01-25T08:52:45.914Z,77.70
2019-01-25T08:56:54.063Z,76.60
2019-01-25T09:01:02.189Z,76.00
2019-01-25T09:05:11.016Z,76.50
2019-01-25T09:09:18.684Z,76.20
2019-01-25T09:13:26.809Z,76.70
2019-01-25T09:17:34.980Z,76.20
2019-01-25T09:21:43.160Z,75.60
2019-01-25T09:25:51.350Z,75.70
2019-01-25T09:29:59.480Z,74.40
2019-01-25T09:34:07.619Z,73.80
2019-01-25T09:38:15.753Z,73.20
2019-01-25T09:42:30.818Z,73.00
2019-01-25T09:46:32.028Z,72.40
2019-01-25T09:50:40.173Z,72.70
2019-01-25T09:54:48.312Z,72.70
2019-01-25T09:58:57.328Z,71.70
2019-01-25T10:03:05.514Z,71.00
2019-01-25T10:07:13.673Z,70.50
2019-01-25T10:11:21.813Z,70.80
2019-01-25T10:15:30.006Z,70.80
2019-01-25T10:19:38.149Z,71.20
2019-01-25T10:23:46.294Z,70.90
2019-01-25T10:27:54.886Z,70.30
2019-01-25T10:32:03.097Z,69.40
2019-01-25T10:36:11.216Z,68.30
2019-01-25T10:40:19.432Z,67.20
2019-01-25T10:44:27.583Z,67.50
2019-01-25T10:48:35.712Z,68.50
2019-01-25T10:52:43.844Z,67.30
2019-01-25T10:56:52.028Z,66.10
2019-01-25T11:01:00.163Z,65.60
2019-01-25T11:05:10.361Z,64.80
2019-01-25T11:09:18.544Z,64.20
2019-01-25T11:13:26.665Z,64.60
2019-01-25T11:17:36.580Z,64.30
2019-01-25T11:21:43.009Z,64.00
2019-01-25T11:25:51.158Z,63.30
2019-01-25T11:29:59.316Z,63.50
2019-01-25T11:34:07.534Z,63.00
2019-01-25T11:38:15.656Z,63.20
2019-01-25T11:42:23.793Z,62.70
2019-01-25T11:46:31.905Z,63.00
2019-01-25T11:50:42.114Z,62.80
2019-01-25T11:54:50.479Z,63.20
2019-01-25T11:58:58.346Z,63.90
2019-01-25T12:03:07.474Z,63.40
2019-01-25T12:07:15.587Z,63.60
2019-01-25T12:11:23.702Z,62.70
2019-01-25T12:15:31.805Z,61.30
2019-01-25T12:19:39.926Z,61.20
2019-01-25T12:23:48.057Z,61.50
2019-01-25T12:27:56.236Z,62.10
2019-01-25T12:32:04.351Z,62.20
2019-01-25T12:36:12.462Z,61.90
2019-01-25T12:40:20.627Z,60.60
2019-01-25T12:44:28.755Z,60.60
2019-01-25T12:48:36.860Z,62.10
2019-01-25T12:52:44.979Z,63.60
2019-01-25T12:56:53.092Z,65.60
2019-01-25T13:01:02.015Z,65.70
2019-01-25T13:05:11.954Z,66.10
2019-01-25T13:09:20.084Z,66.40
2019-01-25T13:13:31.719Z,67.40
2019-01-25T13:17:36.329Z,67.70
2019-01-25T13:21:44.446Z,66.80
2019-01-25T13:25:52.569Z,67.10
2019-01-25T13:30:00.680Z,67.10
2019-01-25T13:34:08.794Z,67.40
2019-01-25T13:38:16.917Z,67.80
2019-01-25T13:42:25.024Z,68.50
2019-01-25T13:46:33.134Z,69.30
2019-01-25T13:50:41.250Z,69.90
2019-01-25T13:54:49.373Z,70.10
2019-01-25T13:58:57.482Z,69.40
2019-01-25T14:03:05.610Z,70.40
2019-01-25T14:07:13.709Z,70.50
2019-01-25T14:11:21.808Z,70.70
2019-01-25T14:15:29.947Z,70.10
2019-01-25T14:19:38.054Z,70.10
2019-01-25T14:23:46.165Z,69.60
2019-01-25T14:27:54.277Z,68.90
2019-01-25T14:32:02.385Z,68.30
2019-01-25T14:36:10.505Z,68.60
2019-01-25T14:40:18.625Z,68.50
2019-01-25T14:44:26.738Z,68.90
2019-01-25T14:48:38.185Z,69.70
2019-01-25T14:52:42.972Z,69.90
2019-01-25T14:56:51.100Z,70.70
2019-01-25T15:00:59.264Z,71.20
2019-01-25T15:05:09.861Z,71.60
2019-01-25T15:09:17.982Z,72.20
2019-01-25T15:13:26.088Z,72.80
2019-01-25T15:17:34.199Z,73.00
2019-01-25T15:21:42.312Z,73.30
2019-01-25T15:25:50.413Z,73.70
2019-01-25T15:29:58.526Z,73.90
2019-01-25T15:34:06.633Z,74.00
2019-01-25T15:38:14.732Z,74.00
2019-01-25T15:42:22.848Z,74.70
2019-01-25T15:46:30.965Z,74.70
2019-01-25T15:50:39.084Z,74.90
2019-01-25T15:54:47.186Z,75.20
2019-01-25T15:58:55.300Z,75.20
2019-01-25T16:03:03.446Z,75.60
2019-01-25T16:07:11.546Z,75.60
2019-01-25T16:11:19.646Z,75.60
2019-01-25T16:15:29.653Z,76.40
2019-01-25T16:19:37.798Z,77.00
2019-01-25T16:23:45.903Z,77.20
2019-01-25T16:27:54.019Z,77.30
2019-01-25T16:32:02.146Z,77.70
2019-01-25T16:36:10.245Z,78.10
2019-01-25T16:40:19.169Z,78.50
2019-01-25T16:44:27.302Z,78.90
2019-01-25T16:48:35.404Z,79.60
2019-01-25T16:52:43.517Z,80.70
2019-01-25T16:56:51.641Z,80.30
2019-01-25T17:00:59.766Z,80.70
2019-01-25T17:05:07.993Z,80.80
2019-01-25T17:09:16.104Z,80.90
2019-01-25T17:13:24.269Z,81.00
2019-01-25T17:17:32.392Z,80.80
2019-01-25T17:21:40.514Z,80.80
2019-01-25T17:25:48.676Z,81.00
2019-01-25T17:29:56.876Z,81.00
2019-01-25T17:34:05.009Z,81.10
2019-01-25T17:38:13.126Z,81.10
2019-01-25T17:42:21.261Z,81.20
2019-01-25T17:46:29.442Z,81.40
2019-01-25T17:50:37.622Z,81.30
2019-01-25T17:54:45.791Z,81.60
2019-01-25T17:58:54.065Z,81.80
2019-01-25T18:03:02.340Z,82.10
2019-01-25T18:07:10.495Z,83.10
2019-01-25T18:11:18.650Z,82.60
2019-01-25T18:15:26.802Z,82.70
2019-01-25T18:19:34.975Z,82.50
2019-01-25T18:23:43.167Z,82.30
2019-01-25T18:27:55.146Z,82.10
2019-01-25T18:32:03.306Z,82.00
2019-01-25T18:36:11.468Z,82.20
2019-01-25T18:40:19.634Z,82.50
2019-01-25T18:44:27.771Z,82.50
2019-01-25T18:48:36.000Z,82.60
2019-01-25T18:52:44.137Z,82.60
2019-01-25T18:56:53.556Z,82.80
2019-01-25T19:01:01.708Z,83.00
2019-01-25T19:05:09.925Z,83.10
2019-01-25T19:09:18.080Z,83.40
2019-01-25T19:13:26.240Z,83.70
2019-01-25T19:17:34.395Z,83.90
2019-01-25T19:21:42.558Z,84.20
2019-01-25T19:25:50.827Z,84.20
2019-01-25T19:29:58.983Z,84.20
2019-01-25T19:34:07.151Z,84.40
2019-01-25T19:38:17.794Z,84.90
2019-01-25T19:42:25.972Z,85.20
2019-01-25T19:46:34.147Z,85.70
2019-01-25T19:50:42.315Z,86.10
2019-01-25T19:54:50.519Z,86.70
2019-01-25T19:58:58.693Z,87.20
2019-01-25T20:03:07.328Z,87.70
2019-01-25T20:07:15.491Z,87.70
2019-01-25T20:11:23.660Z,88.90
2019-01-25T20:15:31.801Z,88.00
2019-01-25T20:19:39.991Z,87.80
2019-01-25T20:23:48.175Z,87.60
2019-01-25T20:27:56.482Z,87.80
2019-01-25T20:32:04.660Z,87.70
2019-01-25T20:36:12.812Z,87.80
2019-01-25T20:40:21.078Z,87.90
2019-01-25T20:44:29.258Z,88.10
2019-01-25T20:48:37.454Z,88.30
2019-01-25T20:52:45.617Z,88.40
2019-01-25T20:56:53.792Z,88.40
2019-01-25T21:01:02.072Z,88.80
2019-01-25T21:05:10.179Z,89.30
2019-01-25T21:09:18.363Z,89.60
2019-01-25T21:13:26.510Z,89.80
2019-01-25T21:17:34.680Z,90.00
2019-01-25T21:21:42.878Z,90.00
2019-01-25T21:25:51.019Z,90.10
2019-01-25T21:29:59.225Z,90.20
2019-01-25T21:34:07.475Z,90.30
2019-01-25T21:38:15.789Z,90.40
2019-01-25T21:42:23.957Z,90.50
2019-01-25T21:46:39.823Z,90.70
2019-01-25T21:50:41.508Z,90.80
2019-01-25T21:54:49.700Z,90.80
2019-01-25T21:58:57.876Z,90.90
2019-01-25T22:03:06.055Z,91.00
2019-01-25T22:07:14.203Z,91.10
2019-01-25T22:11:22.363Z,91.20
2019-01-25T22:15:30.518Z,91.30
2019-01-25T22:19:38.708Z,91.30
2019-01-25T22:23:46.880Z,91.30
2019-01-25T22:27:56.459Z,91.40
2019-01-25T22:32:04.638Z,91.70
2019-01-25T22:36:12.771Z,91.40
2019-01-25T22:40:24.456Z,91.50
2019-01-25T22:44:32.440Z,91.60
2019-01-25T22:48:40.600Z,91.60
2019-01-25T22:52:48.790Z,91.70
2019-01-25T22:56:56.954Z,91.70
2019-01-25T23:01:15.516Z,91.80
2019-01-25T23:05:35.239Z,91.90
2019-01-25T23:09:48.883Z,91.90
2019-01-25T23:13:57.169Z,92.00
2019-01-25T23:18:05.350Z,92.10
2019-01-25T23:22:13.548Z,92.20
2019-01-25T23:26:21.695Z,92.20
2019-01-25T23:30:29.859Z,92.20
2019-01-25T23:34:38.051Z,92.20
2019-01-25T23:38:46.192Z,92.30
2019-01-25T23:42:54.378Z,92.30
2019-01-25T23:47:02.540Z,92.40
2019-01-25T23:51:10.710Z,92.50
2019-01-25T23:55:18.908Z,92.60
2019-01-25T23:59:27.007Z,92.60
