createdAt,value
2018-02-17T00:00:09.163Z,99.90
2018-02-17T00:02:36.667Z,99.90
2018-02-17T00:05:04.127Z,99.90
2018-02-17T00:07:31.578Z,99.90
2018-02-17T00:09:59.008Z,99.90
2018-02-17T00:12:27.230Z,99.90
2018-02-17T00:14:54.688Z,99.90
2018-02-17T00:17:22.138Z,99.90
2018-02-17T00:19:49.620Z,99.90
2018-02-17T00:22:17.091Z,99.90
2018-02-17T00:24:44.523Z,99.90
2018-02-17T00:27:11.982Z,99.90
2018-02-17T00:29:39.464Z,99.90
2018-02-17T00:32:06.941Z,99.90
2018-02-17T00:34:34.376Z,99.90
2018-02-17T00:37:01.868Z,99.90
2018-02-17T00:39:29.312Z,99.90
2018-02-17T00:41:56.748Z,99.90
2018-02-17T00:44:24.262Z,99.90
2018-02-17T00:46:51.692Z,99.90
2018-02-17T00:49:19.144Z,99.90
2018-02-17T00:51:46.646Z,99.90
2018-02-17T00:54:14.093Z,99.90
2018-02-17T00:56:41.551Z,99.90
2018-02-17T00:59:09.001Z,99.90
2018-02-17T01:01:36.435Z,99.90
2018-02-17T01:04:04.674Z,99.90
2018-02-17T01:06:32.112Z,99.90
2018-02-17T01:08:59.559Z,99.90
2018-02-17T01:11:27.079Z,99.90
2018-02-17T01:13:54.572Z,99.90
2018-02-17T01:16:22.804Z,99.90
2018-02-17T01:18:50.271Z,99.90
2018-02-17T01:21:17.756Z,99.90
2018-02-17T01:23:45.196Z,99.90
2018-02-17T01:26:12.636Z,99.90
2018-02-17T01:28:40.092Z,99.90
2018-02-17T01:31:07.576Z,99.90
2018-02-17T01:33:35.020Z,99.90
2018-02-17T01:36:02.470Z,99.90
2018-02-17T01:38:29.920Z,99.90
2018-02-17T01:40:58.248Z,99.90
2018-02-17T01:43:25.716Z,99.90
2018-02-17T01:45:53.167Z,99.90
2018-02-17T01:48:20.621Z,99.90
2018-02-17T01:50:48.119Z,99.90
2018-02-17T01:53:15.552Z,99.90
2018-02-17T01:55:42.992Z,99.90
2018-02-17T01:58:10.439Z,99.90
2018-02-17T02:00:37.915Z,99.90
2018-02-17T02:03:05.412Z,99.90
2018-02-17T02:05:32.936Z,99.90
2018-02-17T02:08:00.428Z,99.90
2018-02-17T02:10:27.992Z,99.90
2018-02-17T02:12:55.576Z,99.90
2018-02-17T02:15:23.028Z,99.90
2018-02-17T02:17:50.580Z,99.90
2018-02-17T02:20:18.134Z,99.90
2018-02-17T02:22:45.608Z,99.90
2018-02-17T02:25:13.072Z,99.90
2018-02-17T02:27:40.540Z,99.90
2018-02-17T02:30:07.985Z,99.90
2018-02-17T02:32:35.419Z,99.90
2018-02-17T02:35:02.920Z,99.90
2018-02-17T02:37:30.351Z,99.90
2018-02-17T02:39:57.841Z,99.90
2018-02-17T02:42:25.284Z,99.90
2018-02-17T02:44:52.727Z,99.90
2018-02-17T02:47:20.164Z,99.90
2018-02-17T02:49:48.404Z,99.90
2018-02-17T02:52:15.876Z,99.90
2018-02-17T02:54:43.310Z,99.90
2018-02-17T02:57:10.748Z,99.90
2018-02-17T02:59:38.219Z,99.90
2018-02-17T03:02:05.643Z,99.90
2018-02-17T03:04:33.148Z,99.90
2018-02-17T03:07:00.631Z,99.90
2018-02-17T03:09:28.080Z,99.90
2018-02-17T03:11:55.556Z,99.90
2018-02-17T03:14:23.015Z,99.90
2018-02-17T03:16:50.476Z,99.90
2018-02-17T03:19:17.920Z,99.90
2018-02-17T03:21:45.393Z,99.90
2018-02-17T03:24:12.832Z,99.90
2018-02-17T03:26:40.327Z,99.90
2018-02-17T03:29:08.609Z,99.90
2018-02-17T03:31:36.040Z,99.90
2018-02-17T03:34:03.483Z,99.90
2018-02-17T03:36:31.695Z,99.90
2018-02-17T03:38:59.164Z,99.90
2018-02-17T03:41:26.631Z,99.90
2018-02-17T03:43:54.104Z,99.90
2018-02-17T03:46:21.548Z,99.90
2018-02-17T03:48:48.980Z,99.90
2018-02-17T03:51:16.484Z,99.90
2018-02-17T03:53:44.015Z,99.90
2018-02-17T03:56:11.499Z,99.90
2018-02-17T03:58:38.941Z,99.90
2018-02-17T04:01:06.438Z,99.90
2018-02-17T04:03:33.879Z,99.90
2018-02-17T04:06:01.392Z,99.90
2018-02-17T04:08:28.843Z,99.90
2018-02-17T04:10:56.364Z,99.90
2018-02-17T04:13:23.808Z,99.90
2018-02-17T04:15:51.297Z,99.90
2018-02-17T04:18:18.700Z,99.90
2018-02-17T04:20:46.943Z,99.90
2018-02-17T04:23:14.384Z,99.90
2018-02-17T04:25:41.832Z,99.90
2018-02-17T04:28:09.280Z,99.90
2018-02-17T04:30:36.727Z,99.90
2018-02-17T04:33:04.943Z,99.90
2018-02-17T04:35:32.429Z,99.90
2018-02-17T04:37:59.863Z,99.90
2018-02-17T04:40:32.911Z,99.90
2018-02-17T04:43:05.675Z,99.90
2018-02-17T04:48:37.733Z,99.90
2018-02-17T04:51:10.795Z,99.90
2018-02-17T04:53:40.200Z,99.90
2018-02-17T04:56:13.428Z,99.90
2018-02-17T04:58:44.337Z,99.90
2018-02-17T05:01:29.658Z,99.90
2018-02-17T05:03:58.380Z,99.90
2018-02-17T05:06:28.399Z,99.90
2018-02-17T05:08:55.944Z,99.90
2018-02-17T05:11:23.387Z,99.90
2018-02-17T05:13:51.588Z,99.90
2018-02-17T05:16:19.811Z,99.90
2018-02-17T05:18:58.043Z,99.90
2018-02-17T05:21:30.124Z,99.90
2018-02-17T05:26:57.672Z,99.90
2018-02-17T05:29:25.876Z,99.90
2018-02-17T05:31:53.348Z,99.90
2018-02-17T05:37:24.196Z,99.90
2018-02-17T05:42:55.127Z,99.90
2018-02-17T05:45:22.562Z,99.90
2018-02-17T05:47:50.768Z,99.90
2018-02-17T05:50:18.212Z,99.90
2018-02-17T05:52:45.707Z,99.90
2018-02-17T05:55:13.176Z,99.90
2018-02-17T05:57:40.611Z,99.90
2018-02-17T06:00:08.066Z,99.90
2018-02-17T06:02:35.512Z,99.90
2018-02-17T06:05:03.712Z,99.90
2018-02-17T06:07:31.176Z,99.90
2018-02-17T06:09:58.655Z,99.90
2018-02-17T06:12:26.103Z,99.90
2018-02-17T06:14:53.580Z,99.90
2018-02-17T06:17:21.033Z,99.90
2018-02-17T06:19:48.480Z,99.90
2018-02-17T06:22:15.959Z,99.90
2018-02-17T06:24:43.421Z,99.90
2018-02-17T06:27:10.915Z,99.90
2018-02-17T06:29:38.347Z,99.90
2018-02-17T06:32:05.807Z,99.90
2018-02-17T06:34:33.311Z,99.90
2018-02-17T06:37:01.516Z,99.90
2018-02-17T06:39:29.009Z,99.90
2018-02-17T06:41:57.499Z,99.90
2018-02-17T06:44:24.956Z,99.90
2018-02-17T06:46:52.400Z,99.90
2018-02-17T06:49:19.850Z,99.90
2018-02-17T06:51:47.336Z,99.90
2018-02-17T06:54:14.773Z,99.90
2018-02-17T06:56:42.219Z,99.90
2018-02-17T06:59:09.664Z,99.90
2018-02-17T07:01:37.187Z,99.90
2018-02-17T07:04:04.624Z,99.90
2018-02-17T07:06:32.109Z,99.90
2018-02-17T07:08:59.552Z,99.90
2018-02-17T07:11:27.020Z,99.90
2018-02-17T07:13:54.485Z,99.90
2018-02-17T07:16:21.948Z,99.90
2018-02-17T07:18:49.524Z,99.90
2018-02-17T07:21:16.972Z,99.90
2018-02-17T07:23:44.435Z,99.90
2018-02-17T07:26:11.977Z,99.90
2018-02-17T07:28:39.398Z,99.90
2018-02-17T07:31:06.843Z,99.90
2018-02-17T07:33:34.379Z,99.90
2018-02-17T07:36:01.824Z,99.90
2018-02-17T07:38:29.264Z,99.90
2018-02-17T07:40:56.705Z,99.90
2018-02-17T07:43:24.158Z,99.90
2018-02-17T07:45:53.127Z,99.90
2018-02-17T07:48:20.567Z,99.90
2018-02-17T07:50:48.000Z,99.90
2018-02-17T07:53:16.232Z,99.90
2018-02-17T07:55:43.762Z,99.90
2018-02-17T07:58:11.249Z,99.90
2018-02-17T08:00:38.701Z,99.90
2018-02-17T08:03:06.145Z,99.90
2018-02-17T08:05:33.592Z,99.90
2018-02-17T08:08:01.036Z,99.90
2018-02-17T08:10:29.232Z,99.90
2018-02-17T08:12:56.735Z,99.90
2018-02-17T08:15:24.245Z,99.90
2018-02-17T08:17:51.640Z,99.90
2018-02-17T08:20:19.128Z,99.90
2018-02-17T08:22:46.571Z,99.90
2018-02-17T08:25:14.651Z,99.90
2018-02-17T08:27:42.119Z,99.90
2018-02-17T08:30:09.552Z,99.90
2018-02-17T08:32:37.075Z,99.90
2018-02-17T08:35:04.543Z,99.90
2018-02-17T08:37:33.622Z,99.90
2018-02-17T08:40:01.051Z,99.90
2018-02-17T08:42:28.499Z,99.90
2018-02-17T08:44:56.009Z,99.90
2018-02-17T08:47:23.523Z,99.90
2018-02-17T08:49:50.956Z,99.90
2018-02-17T08:52:19.188Z,99.90
2018-02-17T08:54:46.808Z,99.90
2018-02-17T08:57:15.028Z,99.90
2018-02-17T08:59:42.484Z,99.90
2018-02-17T09:02:09.951Z,99.90
2018-02-17T09:04:37.404Z,99.90
2018-02-17T09:07:04.844Z,99.90
2018-02-17T09:09:32.281Z,99.90
2018-02-17T09:12:00.487Z,99.90
2018-02-17T09:14:27.928Z,99.90
2018-02-17T09:16:56.136Z,99.90
2018-02-17T09:19:23.615Z,99.90
2018-02-17T09:21:53.020Z,99.90
2018-02-17T09:24:20.488Z,99.90
2018-02-17T09:26:47.994Z,99.90
2018-02-17T09:29:16.234Z,99.90
2018-02-17T09:31:43.666Z,99.90
2018-02-17T09:34:11.152Z,99.90
2018-02-17T09:36:38.592Z,99.90
2018-02-17T09:39:06.042Z,99.90
2018-02-17T09:41:33.508Z,99.90
2018-02-17T09:44:00.992Z,99.90
2018-02-17T09:46:28.467Z,99.90
2018-02-17T09:48:55.931Z,99.90
2018-02-17T09:51:23.363Z,99.90
2018-02-17T09:53:50.816Z,99.90
2018-02-17T09:56:18.247Z,99.90
2018-02-17T09:58:46.556Z,99.90
2018-02-17T10:01:14.043Z,99.90
2018-02-17T10:03:41.488Z,99.90
2018-02-17T10:06:08.939Z,99.90
2018-02-17T10:08:36.384Z,99.90
2018-02-17T10:11:04.580Z,99.90
2018-02-17T10:13:32.041Z,99.90
2018-02-17T10:16:00.288Z,99.90
2018-02-17T10:18:28.528Z,99.90
2018-02-17T10:20:55.960Z,99.90
2018-02-17T10:23:23.415Z,99.90
2018-02-17T10:25:50.888Z,99.90
2018-02-17T10:28:18.368Z,99.90
2018-02-17T10:30:45.808Z,99.90
2018-02-17T10:33:13.257Z,99.90
2018-02-17T10:35:40.716Z,99.90
2018-02-17T10:38:08.159Z,99.90
2018-02-17T10:40:36.396Z,99.90
2018-02-17T10:43:03.840Z,99.90
2018-02-17T10:45:31.311Z,99.10
2018-02-17T10:47:58.769Z,97.30
2018-02-17T10:50:26.221Z,97.00
2018-02-17T10:52:53.706Z,96.30
2018-02-17T10:58:13.937Z,94.90
2018-02-17T11:00:41.525Z,94.80
2018-02-17T11:03:08.924Z,92.40
2018-02-17T11:05:36.368Z,93.70
2018-02-17T11:08:03.880Z,93.00
2018-02-17T11:10:31.324Z,93.00
2018-02-17T11:12:58.855Z,93.40
2018-02-17T11:15:26.329Z,93.70
2018-02-17T11:17:53.777Z,93.50
2018-02-17T11:20:21.266Z,93.90
2018-02-17T11:22:48.720Z,93.90
2018-02-17T11:25:16.167Z,93.60
2018-02-17T11:27:43.663Z,93.90
2018-02-17T11:30:11.220Z,94.40
2018-02-17T11:32:38.747Z,94.50
2018-02-17T11:35:06.182Z,94.50
2018-02-17T11:37:34.380Z,94.70
2018-02-17T11:40:01.824Z,94.70
2018-02-17T11:42:30.028Z,94.50
2018-02-17T11:44:57.483Z,94.40
2018-02-17T11:47:24.990Z,94.00
2018-02-17T11:49:52.421Z,93.60
2018-02-17T11:52:19.864Z,94.00
2018-02-17T11:54:47.331Z,93.90
2018-02-17T11:57:14.788Z,93.40
2018-02-17T11:59:42.227Z,93.60
2018-02-17T12:02:10.430Z,94.10
2018-02-17T12:04:37.938Z,94.10
2018-02-17T12:07:05.376Z,93.70
2018-02-17T12:09:32.920Z,93.00
2018-02-17T12:12:00.413Z,91.60
2018-02-17T12:14:27.859Z,90.00
2018-02-17T12:16:55.329Z,86.40
2018-02-17T12:19:22.753Z,81.50
2018-02-17T12:21:50.205Z,77.50
2018-02-17T12:24:18.435Z,67.20
2018-02-17T12:26:45.876Z,67.20
2018-02-17T12:29:13.360Z,62.10
2018-02-17T12:31:40.811Z,60.80
2018-02-17T12:34:08.280Z,59.90
2018-02-17T12:36:35.737Z,59.20
2018-02-17T12:39:03.200Z,57.50
2018-02-17T12:41:30.636Z,57.60
2018-02-17T12:43:58.176Z,56.70
2018-02-17T12:46:26.405Z,56.10
2018-02-17T12:48:53.860Z,56.10
2018-02-17T12:51:21.316Z,55.70
2018-02-17T12:53:48.782Z,54.20
2018-02-17T12:56:16.243Z,51.50
2018-02-17T12:58:43.692Z,49.60
2018-02-17T13:01:11.152Z,49.00
2018-02-17T13:03:38.620Z,45.90
2018-02-17T13:06:06.095Z,45.20
2018-02-17T13:08:33.538Z,45.50
2018-02-17T13:11:01.091Z,46.20
2018-02-17T13:13:28.525Z,45.70
2018-02-17T13:15:56.779Z,49.30
2018-02-17T13:18:24.319Z,49.30
2018-02-17T13:20:51.772Z,49.50
2018-02-17T13:23:19.244Z,50.70
2018-02-17T13:25:46.692Z,49.20
2018-02-17T13:28:25.934Z,50.90
2018-02-17T13:30:53.376Z,51.60
2018-02-17T13:33:20.808Z,51.70
2018-02-17T13:35:49.016Z,53.30
2018-02-17T13:38:16.537Z,53.30
2018-02-17T13:40:44.072Z,53.70
2018-02-17T13:43:11.516Z,54.50
2018-02-17T13:45:38.962Z,54.80
2018-02-17T13:48:06.448Z,55.80
2018-02-17T13:50:33.897Z,55.90
2018-02-17T13:53:01.337Z,56.10
2018-02-17T13:55:28.795Z,56.40
2018-02-17T13:57:56.367Z,55.50
2018-02-17T14:00:23.799Z,54.80
2018-02-17T14:02:52.013Z,54.10
2018-02-17T14:05:19.491Z,54.10
2018-02-17T14:07:46.935Z,55.10
2018-02-17T14:10:14.392Z,56.20
2018-02-17T14:12:41.841Z,56.80
2018-02-17T14:15:10.056Z,56.50
2018-02-17T14:17:37.488Z,56.50
2018-02-17T14:20:04.974Z,57.80
2018-02-17T14:22:32.412Z,58.10
2018-02-17T14:24:59.864Z,58.80
2018-02-17T14:27:27.296Z,61.20
2018-02-17T14:29:55.600Z,61.70
2018-02-17T14:32:23.820Z,61.30
2018-02-17T14:34:51.416Z,61.30
2018-02-17T14:37:18.868Z,61.80
2018-02-17T14:39:46.300Z,62.10
2018-02-17T14:42:13.765Z,62.50
2018-02-17T14:44:41.212Z,64.30
2018-02-17T14:47:08.679Z,64.50
2018-02-17T14:49:36.108Z,64.80
2018-02-17T14:52:03.552Z,64.10
2018-02-17T14:54:31.784Z,66.50
2018-02-17T14:56:59.240Z,65.70
2018-02-17T14:59:26.666Z,67.10
2018-02-17T15:01:54.883Z,66.60
2018-02-17T15:04:22.348Z,66.50
2018-02-17T15:06:49.798Z,66.80
2018-02-17T15:09:17.874Z,67.30
2018-02-17T15:11:45.314Z,68.20
2018-02-17T15:14:12.784Z,68.50
2018-02-17T15:16:40.272Z,69.10
2018-02-17T15:19:08.487Z,68.80
2018-02-17T15:21:36.012Z,68.70
2018-02-17T15:24:03.440Z,68.50
2018-02-17T15:26:30.936Z,69.30
2018-02-17T15:28:58.392Z,70.30
2018-02-17T15:31:25.855Z,70.20
2018-02-17T15:33:53.296Z,70.50
2018-02-17T15:36:20.796Z,70.30
2018-02-17T15:38:48.216Z,70.50
2018-02-17T15:41:15.660Z,70.00
2018-02-17T15:43:43.970Z,71.80
2018-02-17T15:46:11.405Z,71.70
2018-02-17T15:48:38.832Z,71.50
2018-02-17T15:51:06.272Z,72.80
2018-02-17T15:53:33.711Z,73.80
2018-02-17T15:56:01.185Z,74.20
2018-02-17T15:58:28.616Z,75.70
2018-02-17T16:00:56.064Z,75.70
2018-02-17T16:03:24.261Z,77.90
2018-02-17T16:05:51.708Z,78.00
2018-02-17T16:08:19.213Z,79.00
2018-02-17T16:10:46.644Z,80.90
2018-02-17T16:13:14.131Z,81.80
2018-02-17T16:15:41.567Z,83.40
2018-02-17T16:18:09.036Z,83.10
2018-02-17T16:20:36.464Z,84.50
2018-02-17T16:23:04.664Z,86.90
2018-02-17T16:25:32.100Z,86.70
2018-02-17T16:28:00.312Z,90.00
2018-02-17T16:30:27.754Z,90.00
2018-02-17T16:32:55.975Z,91.50
2018-02-17T16:35:23.448Z,91.50
2018-02-17T16:37:50.933Z,92.40
2018-02-17T16:40:19.457Z,93.20
2018-02-17T16:42:46.896Z,94.00
2018-02-17T16:45:15.120Z,96.90
2018-02-17T16:47:42.563Z,96.90
2018-02-17T16:50:10.004Z,97.90
2018-02-17T16:52:37.612Z,99.30
2018-02-17T16:55:05.068Z,99.90
2018-02-17T16:57:32.524Z,99.90
2018-02-17T16:59:59.952Z,99.90
2018-02-17T17:02:27.452Z,99.90
2018-02-17T17:04:54.888Z,99.90
2018-02-17T17:07:22.328Z,99.90
2018-02-17T17:09:50.534Z,99.90
2018-02-17T17:12:18.012Z,99.90
2018-02-17T17:14:45.452Z,99.90
2018-02-17T17:17:12.892Z,99.90
2018-02-17T17:19:41.096Z,99.90
2018-02-17T17:22:08.576Z,99.90
2018-02-17T17:24:36.041Z,99.90
2018-02-17T17:27:03.492Z,99.90
2018-02-17T17:29:30.927Z,99.90
2018-02-17T17:31:58.376Z,99.90
2018-02-17T17:34:26.577Z,99.90
2018-02-17T17:36:54.032Z,99.90
2018-02-17T17:39:21.532Z,99.90
2018-02-17T17:41:48.967Z,99.90
2018-02-17T17:44:16.425Z,99.90
2018-02-17T17:46:43.845Z,99.90
2018-02-17T17:49:11.368Z,99.90
2018-02-17T17:51:38.805Z,99.90
2018-02-17T17:54:06.366Z,99.90
2018-02-17T17:56:34.588Z,99.90
2018-02-17T17:59:02.036Z,99.90
2018-02-17T18:01:29.497Z,99.90
2018-02-17T18:03:56.962Z,99.90
2018-02-17T18:06:24.473Z,99.90
2018-02-17T18:08:52.673Z,99.90
2018-02-17T18:11:20.134Z,99.90
2018-02-17T18:13:47.563Z,99.90
2018-02-17T18:16:15.793Z,99.90
2018-02-17T18:18:43.232Z,99.90
2018-02-17T18:21:10.672Z,99.90
2018-02-17T18:23:38.880Z,99.90
2018-02-17T18:26:06.351Z,99.90
2018-02-17T18:28:33.842Z,99.90
2018-02-17T18:31:01.276Z,99.90
2018-02-17T18:33:28.720Z,99.90
2018-02-17T18:35:56.227Z,99.90
2018-02-17T18:38:23.677Z,99.90
2018-02-17T18:40:51.239Z,99.90
2018-02-17T18:43:18.696Z,99.90
2018-02-17T18:45:46.171Z,99.90
2018-02-17T18:48:13.774Z,99.90
2018-02-17T18:50:41.184Z,99.90
2018-02-17T18:53:08.639Z,99.90
2018-02-17T18:55:36.152Z,99.90
2018-02-17T18:58:04.364Z,99.90
2018-02-17T19:00:31.816Z,99.90
2018-02-17T19:02:59.255Z,99.90
2018-02-17T19:05:27.544Z,99.90
2018-02-17T19:07:54.997Z,99.90
2018-02-17T19:10:23.200Z,99.90
2018-02-17T19:12:50.648Z,99.90
2018-02-17T19:15:18.920Z,99.90
2018-02-17T19:17:47.149Z,99.90
2018-02-17T19:20:14.684Z,99.90
2018-02-17T19:22:42.105Z,99.90
2018-02-17T19:25:10.311Z,99.90
2018-02-17T19:27:37.825Z,99.90
2018-02-17T19:30:05.261Z,99.90
2018-02-17T19:32:32.735Z,99.90
2018-02-17T19:35:00.270Z,99.90
2018-02-17T19:37:27.732Z,99.90
2018-02-17T19:39:55.223Z,99.90
2018-02-17T19:42:22.712Z,99.90
2018-02-17T19:44:50.184Z,99.90
2018-02-17T19:47:18.432Z,99.90
2018-02-17T19:49:46.072Z,99.90
2018-02-17T19:52:19.240Z,99.90
2018-02-17T19:54:47.637Z,99.90
2018-02-17T19:57:15.141Z,99.90
2018-02-17T19:59:42.628Z,99.90
2018-02-17T20:02:10.844Z,99.90
2018-02-17T20:04:38.328Z,99.90
2018-02-17T20:07:05.795Z,99.90
2018-02-17T20:09:34.158Z,99.90
2018-02-17T20:12:01.628Z,99.90
2018-02-17T20:14:29.071Z,99.90
2018-02-17T20:16:56.564Z,99.90
2018-02-17T20:19:24.120Z,99.90
2018-02-17T20:21:51.607Z,99.90
2018-02-17T20:24:19.137Z,99.90
2018-02-17T20:26:46.579Z,99.90
2018-02-17T20:29:14.056Z,99.90
2018-02-17T20:31:41.533Z,99.90
2018-02-17T20:34:08.989Z,99.90
2018-02-17T20:36:36.528Z,99.90
2018-02-17T20:39:04.085Z,99.90
2018-02-17T20:41:32.370Z,99.90
2018-02-17T20:43:59.856Z,99.90
2018-02-17T20:46:27.351Z,99.90
2018-02-17T20:48:54.764Z,99.90
2018-02-17T20:51:22.244Z,99.90
2018-02-17T20:53:49.791Z,99.90
2018-02-17T20:56:17.268Z,99.90
2018-02-17T20:58:44.720Z,99.90
2018-02-17T21:01:12.169Z,99.90
2018-02-17T21:03:39.676Z,99.90
2018-02-17T21:06:07.395Z,99.90
2018-02-17T21:08:34.907Z,99.90
2018-02-17T21:11:02.455Z,99.90
2018-02-17T21:13:29.887Z,99.90
2018-02-17T21:15:57.376Z,99.90
2018-02-17T21:18:24.836Z,99.90
2018-02-17T21:20:52.327Z,99.90
2018-02-17T21:23:19.796Z,99.90
2018-02-17T21:25:48.049Z,99.90
2018-02-17T21:28:15.486Z,99.90
2018-02-17T21:30:43.068Z,99.90
2018-02-17T21:33:10.551Z,99.90
2018-02-17T21:35:38.001Z,99.90
2018-02-17T21:38:05.570Z,99.90
2018-02-17T21:40:33.076Z,99.90
2018-02-17T21:43:02.027Z,99.90
2018-02-17T21:45:29.524Z,99.90
2018-02-17T21:47:57.744Z,99.90
2018-02-17T21:50:25.195Z,99.90
2018-02-17T21:52:52.669Z,99.90
2018-02-17T21:55:20.124Z,99.90
2018-02-17T21:57:48.407Z,99.90
2018-02-17T22:00:15.860Z,99.90
2018-02-17T22:02:43.308Z,99.90
2018-02-17T22:05:10.897Z,99.90
2018-02-17T22:07:38.349Z,99.90
2018-02-17T22:10:05.901Z,99.90
2018-02-17T22:12:33.401Z,99.90
2018-02-17T22:15:00.985Z,99.90
2018-02-17T22:17:28.528Z,99.90
2018-02-17T22:19:55.993Z,99.90
2018-02-17T22:22:23.536Z,99.90
2018-02-17T22:24:50.986Z,99.90
2018-02-17T22:27:18.430Z,99.90
2018-02-17T22:29:45.979Z,99.90
2018-02-17T22:32:14.180Z,99.90
2018-02-17T22:34:41.664Z,99.90
2018-02-17T22:37:09.231Z,99.90
2018-02-17T22:39:36.732Z,99.90
2018-02-17T22:42:05.043Z,99.90
2018-02-17T22:44:32.514Z,99.90
2018-02-17T22:47:00.004Z,99.90
2018-02-17T22:49:27.472Z,99.90
2018-02-17T22:51:55.012Z,99.90
2018-02-17T22:54:22.589Z,99.90
2018-02-17T22:56:50.181Z,99.90
2018-02-17T22:59:17.781Z,99.90
2018-02-17T23:01:45.227Z,99.90
2018-02-17T23:04:12.664Z,99.90
2018-02-17T23:06:40.167Z,99.90
2018-02-17T23:09:08.385Z,99.90
2018-02-17T23:11:35.948Z,99.90
2018-02-17T23:14:03.400Z,99.90
2018-02-17T23:16:30.899Z,99.90
2018-02-17T23:18:58.336Z,99.90
2018-02-17T23:21:25.885Z,99.90
2018-02-17T23:23:53.332Z,99.90
2018-02-17T23:26:20.801Z,99.90
2018-02-17T23:28:48.267Z,99.90
2018-02-17T23:31:16.353Z,99.90
2018-02-17T23:33:43.806Z,99.90
2018-02-17T23:36:11.268Z,99.90
2018-02-17T23:38:38.881Z,99.90
2018-02-17T23:41:07.167Z,99.90
2018-02-17T23:43:34.676Z,99.90
2018-02-17T23:46:02.124Z,99.90
2018-02-17T23:48:29.588Z,99.90
2018-02-17T23:50:57.060Z,99.90
2018-02-17T23:53:24.499Z,99.90
2018-02-17T23:55:51.972Z,99.90
2018-02-17T23:58:19.441Z,99.90
