createdAt,value
2023-01-27T00:01:17.941Z,15.38
2023-01-27T00:04:20.337Z,15.47
2023-01-27T00:07:22.745Z,15.73
2023-01-27T00:10:26.110Z,14.85
2023-01-27T00:13:28.583Z,15.13
2023-01-27T00:16:30.959Z,14.23
2023-01-27T00:19:33.795Z,13.88
2023-01-27T00:22:55.138Z,14.15
2023-01-27T00:26:00.354Z,13.27
2023-01-27T00:29:02.936Z,13.20
2023-01-27T00:32:26.210Z,13.20
2023-01-27T00:35:30.031Z,12.60
2023-01-27T00:38:41.996Z,12.65
2023-01-27T00:41:44.562Z,12.00
2023-01-27T00:45:07.023Z,12.13
2023-01-27T00:48:09.605Z,11.50
2023-01-27T00:51:13.773Z,11.73
2023-01-27T00:54:17.627Z,10.80
2023-01-27T00:57:21.859Z,11.48
2023-01-27T01:00:24.413Z,11.23
2023-01-27T01:03:31.590Z,11.88
2023-01-27T01:06:34.167Z,11.73
2023-01-27T01:09:36.771Z,12.57
2023-01-27T01:12:39.547Z,11.80
2023-01-27T01:15:42.325Z,12.60
2023-01-27T01:18:45.577Z,11.40
2023-01-27T01:21:48.294Z,10.73
2023-01-27T01:24:50.683Z,11.43
2023-01-27T01:27:53.073Z,10.97
2023-01-27T01:30:56.039Z,10.60
2023-01-27T01:33:59.676Z,10.23
2023-01-27T01:37:02.130Z,9.88
2023-01-27T01:40:05.124Z,9.80
2023-01-27T01:43:14.295Z,9.45
2023-01-27T01:46:17.771Z,8.98
2023-01-27T01:49:26.590Z,10.23
2023-01-27T01:52:30.528Z,9.27
2023-01-27T01:55:36.769Z,9.48
2023-01-27T01:58:40.671Z,8.98
2023-01-27T02:01:43.161Z,8.55
2023-01-27T02:04:59.356Z,8.60
2023-01-27T02:08:16.835Z,9.88
2023-01-27T02:11:20.833Z,9.35
2023-01-27T02:14:23.490Z,9.38
2023-01-27T02:17:26.084Z,8.07
2023-01-27T02:20:36.886Z,8.85
2023-01-27T02:23:55.747Z,9.18
2023-01-27T02:26:59.729Z,8.47
2023-01-27T02:30:04.607Z,9.25
2023-01-27T02:33:15.335Z,9.27
2023-01-27T02:36:18.710Z,8.23
2023-01-27T02:39:27.825Z,9.20
2023-01-27T02:42:30.497Z,8.98
2023-01-27T02:45:32.935Z,8.57
2023-01-27T02:48:35.490Z,7.72
2023-01-27T02:51:39.393Z,7.43
2023-01-27T02:54:42.058Z,6.85
2023-01-27T02:57:44.628Z,7.45
2023-01-27T03:01:06.311Z,7.43
2023-01-27T03:04:11.926Z,6.82
2023-01-27T03:07:14.541Z,7.40
2023-01-27T03:10:17.229Z,7.57
2023-01-27T03:13:24.283Z,7.03
2023-01-27T03:16:46.607Z,7.55
2023-01-27T03:19:53.317Z,7.53
2023-01-27T03:22:55.907Z,8.02
2023-01-27T03:26:02.494Z,7.32
2023-01-27T03:29:23.980Z,7.30
2023-01-27T03:32:31.940Z,7.00
2023-01-27T03:36:27.923Z,7.30
2023-01-27T03:39:49.527Z,7.30
2023-01-27T03:43:14.428Z,6.65
2023-01-27T03:46:20.220Z,7.65
2023-01-27T03:49:22.979Z,6.97
2023-01-27T03:52:26.033Z,7.38
2023-01-27T03:55:32.591Z,6.80
2023-01-27T03:58:37.215Z,7.27
2023-01-27T04:01:39.884Z,6.85
2023-01-27T04:05:00.944Z,6.75
2023-01-27T04:08:05.638Z,7.00
2023-01-27T04:11:26.679Z,6.70
2023-01-27T04:14:31.839Z,7.60
2023-01-27T04:17:39.059Z,6.50
2023-01-27T04:20:42.296Z,7.60
2023-01-27T04:23:44.864Z,7.32
2023-01-27T04:26:47.285Z,7.38
2023-01-27T04:29:49.651Z,7.22
2023-01-27T04:32:52.059Z,6.27
2023-01-27T04:35:54.641Z,7.13
2023-01-27T04:38:57.054Z,7.20
2023-01-27T04:41:59.781Z,6.80
2023-01-27T04:45:02.228Z,7.03
2023-01-27T04:48:06.470Z,7.03
2023-01-27T04:51:09.475Z,6.78
2023-01-27T04:54:11.975Z,6.78
2023-01-27T04:57:14.554Z,7.88
2023-01-27T05:00:17.564Z,7.47
2023-01-27T05:03:20.394Z,7.83
2023-01-27T05:06:23.652Z,6.68
2023-01-27T05:09:26.651Z,6.88
2023-01-27T05:12:29.131Z,7.78
2023-01-27T05:15:31.730Z,7.63
2023-01-27T05:18:34.669Z,7.07
2023-01-27T05:21:37.230Z,7.93
2023-01-27T05:24:39.848Z,7.17
2023-01-27T05:27:42.388Z,7.57
2023-01-27T05:30:45.618Z,7.80
2023-01-27T05:33:50.410Z,7.43
2023-01-27T05:36:52.978Z,6.32
2023-01-27T05:39:55.708Z,6.82
2023-01-27T05:42:58.260Z,7.60
2023-01-27T05:46:06.561Z,7.80
2023-01-27T05:49:10.412Z,7.88
2023-01-27T05:52:13.275Z,7.45
2023-01-27T05:55:15.970Z,7.30
2023-01-27T05:58:19.640Z,7.82
2023-01-27T06:01:28.203Z,7.25
2023-01-27T06:04:30.810Z,8.43
2023-01-27T06:07:33.769Z,7.13
2023-01-27T06:10:37.555Z,7.55
2023-01-27T06:13:40.697Z,7.65
2023-01-27T06:16:44.149Z,8.03
2023-01-27T06:19:46.738Z,7.93
2023-01-27T06:22:50.606Z,8.43
2023-01-27T06:25:54.128Z,8.85
2023-01-27T06:28:57.755Z,7.50
2023-01-27T06:32:00.262Z,7.88
2023-01-27T06:35:03.340Z,7.50
2023-01-27T06:38:10.789Z,7.37
2023-01-27T06:41:15.344Z,7.30
2023-01-27T06:44:17.806Z,8.00
2023-01-27T06:47:20.268Z,8.88
2023-01-27T06:50:24.100Z,7.50
2023-01-27T06:53:26.759Z,7.80
2023-01-27T06:56:29.278Z,6.78
2023-01-27T06:59:31.719Z,7.27
2023-01-27T07:02:34.502Z,7.95
2023-01-27T07:05:39.224Z,8.32
2023-01-27T07:08:42.646Z,7.38
2023-01-27T07:11:45.644Z,9.23
2023-01-27T07:14:48.291Z,9.75
2023-01-27T07:17:50.796Z,10.40
2023-01-27T07:20:53.749Z,11.10
2023-01-27T07:23:56.337Z,11.13
2023-01-27T07:26:58.921Z,9.75
2023-01-27T07:30:01.632Z,9.82
2023-01-27T07:33:08.936Z,9.30
2023-01-27T07:36:11.396Z,8.25
2023-01-27T07:39:14.024Z,9.07
2023-01-27T07:42:16.561Z,8.47
2023-01-27T07:45:19.086Z,8.40
2023-01-27T07:48:21.589Z,8.90
2023-01-27T07:51:24.069Z,11.45
2023-01-27T07:54:26.696Z,11.50
2023-01-27T07:57:29.262Z,10.52
2023-01-27T08:00:33.303Z,9.07
2023-01-27T08:03:36.572Z,8.38
2023-01-27T08:06:39.688Z,7.70
2023-01-27T08:09:42.281Z,7.25
2023-01-27T08:12:45.412Z,6.95
2023-01-27T08:15:47.981Z,6.85
2023-01-27T08:18:53.866Z,7.40
2023-01-27T08:21:57.524Z,6.85
2023-01-27T08:25:00.163Z,6.90
2023-01-27T08:28:02.654Z,7.53
2023-01-27T08:31:09.520Z,7.47
2023-01-27T08:34:12.094Z,7.87
2023-01-27T08:37:14.657Z,7.00
2023-01-27T08:40:18.047Z,6.07
2023-01-27T08:43:21.898Z,7.03
2023-01-27T08:46:24.651Z,6.55
2023-01-27T08:49:27.276Z,6.57
2023-01-27T08:52:30.887Z,6.55
2023-01-27T08:55:33.888Z,6.38
2023-01-27T08:58:36.720Z,6.70
2023-01-27T09:01:41.649Z,5.70
2023-01-27T09:04:45.335Z,7.38
2023-01-27T09:07:48.311Z,6.90
2023-01-27T09:10:51.085Z,6.97
2023-01-27T09:13:53.639Z,6.80
2023-01-27T09:16:56.215Z,7.45
2023-01-27T09:19:59.428Z,6.83
2023-01-27T09:23:02.738Z,6.57
2023-01-27T09:26:05.403Z,7.72
2023-01-27T09:29:08.512Z,5.78
2023-01-27T09:32:12.679Z,6.53
2023-01-27T09:35:15.828Z,5.63
2023-01-27T09:38:22.876Z,6.20
2023-01-27T09:41:47.397Z,5.68
2023-01-27T09:45:03.383Z,5.00
2023-01-27T09:48:14.647Z,5.93
2023-01-27T09:51:48.165Z,4.75
2023-01-27T09:55:08.900Z,3.47
2023-01-27T09:58:33.683Z,4.00
2023-01-27T10:01:54.802Z,4.95
2023-01-27T10:05:21.659Z,4.35
2023-01-27T10:08:36.407Z,3.55
2023-01-27T10:12:14.779Z,4.07
2023-01-27T10:16:14.275Z,4.30
2023-01-27T10:19:35.683Z,4.20
2023-01-27T10:23:16.724Z,4.30
2023-01-27T10:26:30.511Z,5.00
2023-01-27T10:29:58.224Z,4.40
2023-01-27T10:33:06.233Z,4.43
2023-01-27T10:36:15.662Z,4.28
2023-01-27T10:39:41.529Z,4.20
2023-01-27T10:43:22.997Z,4.68
2023-01-27T10:46:40.681Z,5.20
2023-01-27T10:49:55.322Z,5.00
2023-01-27T10:53:27.021Z,4.33
2023-01-27T10:56:38.869Z,3.97
2023-01-27T11:00:17.406Z,4.45
2023-01-27T11:03:45.658Z,4.50
2023-01-27T11:06:50.125Z,4.60
2023-01-27T11:09:57.906Z,4.20
2023-01-27T11:13:03.543Z,4.15
2023-01-27T11:16:14.570Z,4.53
2023-01-27T11:19:30.053Z,5.30
2023-01-27T11:22:43.916Z,5.45
2023-01-27T11:26:05.038Z,5.38
2023-01-27T11:29:24.008Z,4.63
2023-01-27T11:32:49.054Z,5.47
2023-01-27T11:35:53.731Z,5.05
2023-01-27T11:39:04.731Z,5.28
2023-01-27T11:42:09.926Z,5.43
2023-01-27T11:45:18.048Z,5.45
2023-01-27T11:48:23.344Z,5.70
2023-01-27T11:51:36.191Z,5.57
2023-01-27T11:55:13.718Z,5.15
2023-01-27T11:58:27.541Z,5.53
2023-01-27T12:01:52.822Z,6.15
2023-01-27T12:05:04.845Z,6.47
2023-01-27T12:08:07.446Z,6.68
2023-01-27T12:11:35.986Z,6.50
2023-01-27T12:14:38.616Z,6.38
2023-01-27T12:17:46.146Z,6.87
2023-01-27T12:20:59.245Z,5.73
2023-01-27T12:24:02.191Z,6.00
2023-01-27T12:27:06.943Z,6.78
2023-01-27T12:30:29.737Z,6.60
2023-01-27T12:33:34.368Z,6.10
2023-01-27T12:36:39.686Z,6.47
2023-01-27T12:39:49.078Z,6.22
2023-01-27T12:43:20.025Z,6.17
2023-01-27T12:46:26.027Z,5.47
2023-01-27T12:49:40.484Z,5.68
2023-01-27T12:52:51.956Z,5.63
2023-01-27T12:56:16.602Z,5.53
2023-01-27T12:59:23.848Z,5.27
2023-01-27T13:02:32.382Z,5.20
2023-01-27T13:05:42.099Z,5.22
2023-01-27T13:08:46.198Z,5.18
2023-01-27T13:11:48.952Z,5.33
2023-01-27T13:14:57.098Z,4.88
2023-01-27T13:18:11.876Z,5.75
2023-01-27T13:21:18.775Z,5.07
2023-01-27T13:24:41.344Z,5.27
2023-01-27T13:27:47.823Z,5.13
2023-01-27T13:30:55.063Z,4.93
2023-01-27T13:34:21.383Z,5.10
2023-01-27T13:37:38.919Z,4.82
2023-01-27T13:40:45.206Z,4.78
2023-01-27T13:44:02.277Z,4.72
2023-01-27T13:47:12.647Z,5.20
2023-01-27T13:50:26.811Z,5.23
2023-01-27T13:53:29.654Z,5.35
2023-01-27T13:56:35.184Z,5.70
2023-01-27T13:59:37.872Z,6.63
2023-01-27T14:02:49.484Z,5.97
2023-01-27T14:06:21.990Z,5.35
2023-01-27T14:10:01.773Z,5.88
2023-01-27T14:13:34.819Z,6.10
2023-01-27T14:16:52.425Z,6.20
2023-01-27T14:19:58.062Z,5.75
2023-01-27T14:23:14.808Z,6.22
2023-01-27T14:26:33.992Z,6.20
2023-01-27T14:30:01.839Z,5.07
2023-01-27T14:33:24.557Z,5.93
2023-01-27T14:36:33.511Z,5.72
2023-01-27T14:39:52.625Z,6.18
2023-01-27T14:43:08.537Z,6.53
2023-01-27T14:46:25.922Z,6.05
2023-01-27T14:50:07.075Z,6.43
2023-01-27T14:53:29.161Z,6.37
2023-01-27T14:56:53.696Z,6.07
2023-01-27T15:00:21.248Z,7.30
2023-01-27T15:03:42.439Z,6.72
2023-01-27T15:07:16.767Z,7.38
2023-01-27T15:10:29.286Z,7.00
2023-01-27T15:13:58.848Z,6.63
2023-01-27T15:17:29.346Z,6.53
2023-01-27T15:21:00.927Z,6.47
2023-01-27T15:24:06.499Z,6.37
2023-01-27T15:27:10.076Z,6.68
2023-01-27T15:30:29.250Z,6.18
2023-01-27T15:34:05.076Z,5.90
2023-01-27T15:37:10.604Z,6.20
2023-01-27T15:40:17.261Z,6.35
2023-01-27T15:43:23.444Z,6.40
2023-01-27T15:46:33.916Z,6.87
2023-01-27T15:49:48.286Z,6.73
2023-01-27T15:52:51.780Z,7.35
2023-01-27T15:55:56.235Z,7.20
2023-01-27T15:59:05.436Z,6.93
2023-01-27T16:02:18.431Z,6.67
2023-01-27T16:05:37.475Z,7.30
2023-01-27T16:08:56.683Z,8.75
2023-01-27T16:12:26.984Z,6.47
2023-01-27T16:15:35.317Z,6.28
2023-01-27T16:18:45.554Z,7.32
2023-01-27T16:22:00.092Z,7.35
2023-01-27T16:25:31.290Z,7.60
2023-01-27T16:28:35.861Z,7.18
2023-01-27T16:31:41.983Z,7.45
2023-01-27T16:34:46.576Z,8.00
2023-01-27T16:38:20.085Z,8.00
2023-01-27T16:41:28.703Z,8.20
2023-01-27T16:44:39.836Z,8.23
2023-01-27T16:47:47.248Z,7.68
2023-01-27T16:50:52.442Z,7.80
2023-01-27T16:53:58.094Z,7.75
2023-01-27T16:57:03.932Z,7.05
2023-01-27T17:00:17.994Z,7.60
2023-01-27T17:03:53.613Z,7.22
2023-01-27T17:07:09.889Z,7.53
2023-01-27T17:10:24.396Z,7.10
2023-01-27T17:13:48.568Z,7.37
2023-01-27T17:16:51.356Z,8.30
2023-01-27T17:20:02.042Z,7.85
2023-01-27T17:23:05.860Z,7.80
2023-01-27T17:26:16.669Z,7.83
2023-01-27T17:29:22.885Z,7.82
2023-01-27T17:32:31.099Z,7.20
2023-01-27T17:35:38.069Z,7.45
2023-01-27T17:38:49.801Z,7.47
2023-01-27T17:41:55.766Z,7.53
2023-01-27T17:45:20.044Z,7.30
2023-01-27T17:48:22.821Z,7.53
2023-01-27T17:51:33.609Z,7.40
2023-01-27T17:54:38.657Z,7.50
2023-01-27T17:57:41.396Z,7.80
2023-01-27T18:00:46.376Z,8.82
2023-01-27T18:03:53.130Z,7.93
2023-01-27T18:06:56.249Z,8.27
2023-01-27T18:09:58.785Z,8.57
2023-01-27T18:13:13.481Z,8.40
2023-01-27T18:16:18.818Z,9.35
2023-01-27T18:19:23.695Z,8.30
2023-01-27T18:22:26.414Z,8.27
2023-01-27T18:25:28.837Z,8.63
2023-01-27T18:28:34.910Z,7.88
2023-01-27T18:31:45.909Z,7.77
2023-01-27T18:34:51.629Z,8.30
2023-01-27T18:38:02.362Z,7.80
2023-01-27T18:41:28.975Z,7.90
2023-01-27T18:44:35.541Z,7.40
2023-01-27T18:47:39.145Z,7.72
2023-01-27T18:50:46.661Z,7.70
2023-01-27T18:53:49.298Z,7.33
2023-01-27T18:56:51.830Z,7.20
2023-01-27T18:59:54.729Z,7.55
2023-01-27T19:03:01.381Z,7.30
2023-01-27T19:06:15.735Z,7.43
2023-01-27T19:09:19.043Z,7.50
2023-01-27T19:12:21.927Z,7.22
2023-01-27T19:15:26.091Z,7.75
2023-01-27T19:18:33.668Z,7.50
2023-01-27T19:21:36.503Z,7.30
2023-01-27T19:24:39.609Z,7.60
2023-01-27T19:27:52.609Z,7.22
2023-01-27T19:30:55.950Z,7.90
2023-01-27T19:33:58.703Z,7.80
2023-01-27T19:37:01.445Z,8.32
2023-01-27T19:40:15.192Z,8.10
2023-01-27T19:43:17.939Z,8.05
2023-01-27T19:46:22.693Z,8.83
2023-01-27T19:49:27.032Z,8.95
2023-01-27T19:52:29.718Z,8.45
2023-01-27T19:55:33.479Z,8.97
2023-01-27T19:58:36.367Z,8.63
2023-01-27T20:01:39.115Z,8.90
2023-01-27T20:04:41.918Z,8.95
2023-01-27T20:07:45.139Z,8.90
2023-01-27T20:10:48.078Z,8.38
2023-01-27T20:13:50.768Z,8.82
2023-01-27T20:16:53.881Z,8.90
2023-01-27T20:19:57.139Z,8.97
2023-01-27T20:22:59.948Z,8.63
2023-01-27T20:26:03.488Z,8.48
2023-01-27T20:29:05.933Z,9.07
2023-01-27T20:32:09.605Z,8.77
2023-01-27T20:35:14.327Z,9.27
2023-01-27T20:38:17.333Z,8.93
2023-01-27T20:41:22.787Z,9.55
2023-01-27T20:44:25.661Z,10.13
2023-01-27T20:47:28.369Z,10.05
2023-01-27T20:50:32.703Z,9.50
2023-01-27T20:53:41.533Z,10.03
2023-01-27T20:56:44.092Z,9.38
2023-01-27T20:59:47.368Z,9.55
2023-01-27T21:02:50.066Z,9.68
2023-01-27T21:05:52.845Z,9.67
2023-01-27T21:08:55.586Z,9.18
2023-01-27T21:11:58.374Z,9.40
2023-01-27T21:15:01.877Z,10.00
2023-01-27T21:18:04.971Z,9.27
2023-01-27T21:21:07.538Z,10.13
2023-01-27T21:24:11.072Z,9.93
2023-01-27T21:27:13.652Z,9.40
2023-01-27T21:30:16.428Z,9.80
2023-01-27T21:33:19.219Z,9.63
2023-01-27T21:36:22.263Z,9.27
2023-01-27T21:39:25.029Z,9.90
2023-01-27T21:42:45.986Z,9.73
2023-01-27T21:45:58.304Z,9.77
2023-01-27T21:49:01.704Z,10.32
2023-01-27T21:52:04.331Z,9.87
2023-01-27T21:55:12.630Z,9.70
2023-01-27T21:58:15.559Z,10.88
2023-01-27T22:01:18.044Z,9.93
2023-01-27T22:04:20.744Z,10.43
2023-01-27T22:07:23.859Z,10.45
2023-01-27T22:10:28.163Z,11.35
2023-01-27T22:13:31.186Z,11.43
2023-01-27T22:16:33.667Z,10.60
2023-01-27T22:19:38.037Z,9.88
2023-01-27T22:22:40.667Z,10.13
2023-01-27T22:25:49.627Z,10.77
2023-01-27T22:28:52.491Z,10.73
2023-01-27T22:31:56.187Z,10.60
2023-01-27T22:34:59.107Z,11.02
2023-01-27T22:38:02.577Z,10.98
2023-01-27T22:41:05.399Z,11.47
2023-01-27T22:44:08.203Z,10.30
2023-01-27T22:47:10.840Z,11.05
2023-01-27T22:50:13.389Z,11.15
2023-01-27T22:53:16.233Z,10.13
2023-01-27T22:56:18.741Z,10.85
2023-01-27T22:59:21.238Z,10.50
2023-01-27T23:02:26.424Z,11.00
2023-01-27T23:05:28.961Z,11.13
2023-01-27T23:08:32.669Z,10.55
2023-01-27T23:11:35.231Z,11.57
2023-01-27T23:14:37.734Z,10.82
2023-01-27T23:17:40.197Z,10.80
2023-01-27T23:20:43.397Z,11.07
2023-01-27T23:23:46.040Z,10.77
2023-01-27T23:26:48.550Z,11.00
2023-01-27T23:29:51.867Z,10.40
2023-01-27T23:32:57.389Z,10.23
2023-01-27T23:36:00.590Z,11.25
2023-01-27T23:39:03.098Z,10.23
2023-01-27T23:42:05.726Z,10.50
2023-01-27T23:45:08.618Z,10.55
2023-01-27T23:48:11.205Z,10.20
2023-01-27T23:51:13.932Z,10.60
2023-01-27T23:54:16.453Z,10.07
2023-01-27T23:57:18.976Z,10.45
