createdAt,value
2019-02-05T00:00:01.183Z,30.37
2019-02-05T00:02:33.873Z,25.40
2019-02-05T00:05:03.563Z,25.50
2019-02-05T00:07:33.792Z,27.30
2019-02-05T00:10:04.866Z,28.77
2019-02-05T00:12:34.967Z,26.20
2019-02-05T00:15:05.514Z,28.10
2019-02-05T00:17:35.631Z,34.40
2019-02-05T00:20:09.287Z,26.40
2019-02-05T00:22:38.831Z,27.70
2019-02-05T00:25:08.733Z,27.63
2019-02-05T00:27:45.279Z,25.93
2019-02-05T00:30:16.210Z,27.07
2019-02-05T00:32:48.217Z,27.80
2019-02-05T00:35:18.798Z,27.67
2019-02-05T00:37:49.286Z,28.30
2019-02-05T00:40:19.667Z,29.23
2019-02-05T00:42:49.688Z,26.97
2019-02-05T00:45:24.965Z,25.13
2019-02-05T00:47:56.437Z,24.27
2019-02-05T00:50:26.855Z,28.07
2019-02-05T00:52:59.436Z,27.97
2019-02-05T00:55:28.959Z,24.37
2019-02-05T00:57:59.601Z,29.23
2019-02-05T01:00:30.963Z,24.27
2019-02-05T01:03:00.884Z,27.70
2019-02-05T01:05:30.772Z,28.00
2019-02-05T01:08:00.452Z,32.07
2019-02-05T01:10:30.691Z,26.40
2019-02-05T01:13:01.122Z,25.00
2019-02-05T01:15:31.414Z,27.50
2019-02-05T01:18:03.805Z,28.00
2019-02-05T01:20:34.417Z,25.23
2019-02-05T01:23:08.370Z,35.10
2019-02-05T01:25:38.584Z,28.80
2019-02-05T01:28:11.516Z,30.80
2019-02-05T01:30:42.243Z,30.30
2019-02-05T01:33:12.281Z,30.70
2019-02-05T01:35:42.244Z,27.53
2019-02-05T01:38:13.709Z,28.47
2019-02-05T01:40:43.429Z,26.30
2019-02-05T01:43:13.682Z,27.63
2019-02-05T01:45:43.465Z,28.93
2019-02-05T01:48:13.962Z,29.10
2019-02-05T01:50:45.903Z,27.63
2019-02-05T01:53:16.167Z,28.77
2019-02-05T01:55:49.750Z,25.40
2019-02-05T01:58:19.992Z,26.53
2019-02-05T02:00:50.277Z,26.80
2019-02-05T02:03:20.155Z,28.60
2019-02-05T02:05:52.607Z,28.17
2019-02-05T02:08:23.136Z,28.53
2019-02-05T02:10:53.520Z,28.30
2019-02-05T02:13:29.803Z,28.77
2019-02-05T02:16:06.287Z,30.90
2019-02-05T02:18:36.159Z,33.37
2019-02-05T02:21:06.439Z,29.37
2019-02-05T02:23:48.121Z,32.67
2019-02-05T02:26:18.452Z,30.20
2019-02-05T02:28:48.932Z,31.57
2019-02-05T02:31:19.661Z,37.17
2019-02-05T02:33:49.645Z,36.80
2019-02-05T02:36:22.574Z,29.80
2019-02-05T02:38:52.984Z,34.00
2019-02-05T02:41:23.593Z,29.23
2019-02-05T02:43:56.640Z,37.37
2019-02-05T02:46:26.967Z,33.90
2019-02-05T02:48:56.980Z,29.20
2019-02-05T02:51:26.791Z,33.23
2019-02-05T02:54:02.347Z,35.63
2019-02-05T02:56:32.237Z,31.13
2019-02-05T02:59:01.978Z,35.30
2019-02-05T03:01:33.015Z,35.33
2019-02-05T03:04:03.137Z,36.03
2019-02-05T03:06:33.609Z,32.90
2019-02-05T03:09:05.547Z,36.87
2019-02-05T03:11:35.224Z,32.77
2019-02-05T03:14:05.063Z,36.17
2019-02-05T03:16:35.916Z,36.57
2019-02-05T03:19:06.037Z,32.70
2019-02-05T03:21:39.274Z,33.87
2019-02-05T03:24:09.180Z,33.40
2019-02-05T03:26:39.187Z,30.27
2019-02-05T03:29:11.769Z,33.70
2019-02-05T03:31:43.962Z,32.60
2019-02-05T03:34:14.685Z,31.53
2019-02-05T03:36:45.012Z,35.40
2019-02-05T03:39:14.995Z,35.27
2019-02-05T03:41:45.202Z,32.33
2019-02-05T03:44:15.414Z,33.00
2019-02-05T03:46:46.310Z,33.57
2019-02-05T03:49:20.650Z,34.37
2019-02-05T03:52:32.086Z,32.33
2019-02-05T03:55:22.825Z,32.60
2019-02-05T03:58:21.205Z,31.00
2019-02-05T04:01:13.352Z,35.60
2019-02-05T04:04:17.349Z,35.60
2019-02-05T04:07:53.314Z,38.73
2019-02-05T04:11:10.101Z,34.30
2019-02-05T04:14:32.580Z,32.53
2019-02-05T04:17:44.033Z,37.20
2019-02-05T04:21:02.522Z,35.57
2019-02-05T04:24:16.579Z,31.90
2019-02-05T04:27:23.790Z,31.90
2019-02-05T04:30:14.746Z,33.90
2019-02-05T04:33:30.822Z,30.90
2019-02-05T04:36:38.187Z,32.53
2019-02-05T04:39:54.313Z,30.57
2019-02-05T04:42:52.300Z,35.70
2019-02-05T04:46:31.689Z,30.10
2019-02-05T04:49:39.495Z,30.03
2019-02-05T04:52:48.512Z,34.20
2019-02-05T04:55:58.756Z,33.03
2019-02-05T04:59:05.494Z,32.27
2019-02-05T05:02:11.565Z,30.90
2019-02-05T05:05:13.116Z,33.97
2019-02-05T05:07:56.059Z,35.00
2019-02-05T05:10:25.776Z,36.30
2019-02-05T05:12:55.870Z,30.17
2019-02-05T05:15:26.533Z,32.47
2019-02-05T05:17:56.555Z,36.83
2019-02-05T05:20:26.548Z,31.87
2019-02-05T05:22:58.894Z,32.20
2019-02-05T05:25:30.714Z,34.67
2019-02-05T05:28:10.042Z,33.10
2019-02-05T05:30:36.230Z,32.53
2019-02-05T05:33:06.472Z,35.90
2019-02-05T05:35:44.098Z,33.47
2019-02-05T05:38:11.106Z,34.53
2019-02-05T05:40:41.825Z,33.13
2019-02-05T05:43:13.013Z,36.20
2019-02-05T05:45:42.904Z,33.33
2019-02-05T05:48:16.374Z,38.20
2019-02-05T05:50:48.552Z,34.90
2019-02-05T05:53:18.530Z,35.10
2019-02-05T05:55:49.190Z,31.93
2019-02-05T05:58:23.482Z,39.13
2019-02-05T06:00:50.579Z,35.60
2019-02-05T06:03:20.784Z,37.70
2019-02-05T06:05:50.821Z,37.40
2019-02-05T06:08:20.547Z,36.63
2019-02-05T06:10:51.789Z,32.97
2019-02-05T06:13:25.971Z,35.23
2019-02-05T06:15:59.590Z,34.30
2019-02-05T06:18:32.523Z,33.27
2019-02-05T06:21:08.238Z,36.97
2019-02-05T06:23:38.471Z,33.40
2019-02-05T06:26:08.319Z,38.63
2019-02-05T06:28:43.892Z,36.17
2019-02-05T06:31:17.444Z,33.47
2019-02-05T06:33:50.467Z,34.60
2019-02-05T06:36:29.636Z,34.53
2019-02-05T06:39:06.805Z,35.47
2019-02-05T06:41:37.399Z,44.00
2019-02-05T06:44:11.394Z,40.37
2019-02-05T06:46:44.869Z,41.03
2019-02-05T06:49:17.743Z,39.13
2019-02-05T06:51:54.433Z,34.75
2019-02-05T06:54:25.367Z,36.23
2019-02-05T06:56:55.254Z,30.40
2019-02-05T06:59:33.073Z,34.57
2019-02-05T07:02:07.108Z,30.10
2019-02-05T07:05:07.179Z,32.70
2019-02-05T07:17:28.645Z,28.13
2019-02-05T07:20:49.430Z,38.83
2019-02-05T07:23:23.204Z,36.90
2019-02-05T07:26:16.913Z,48.37
2019-02-05T07:47:09.747Z,37.73
2019-02-05T07:58:04.827Z,40.60
2019-02-05T08:01:07.999Z,46.17
2019-02-05T08:03:47.732Z,40.37
2019-02-05T08:06:21.670Z,51.50
2019-02-05T08:09:07.541Z,44.20
2019-02-05T08:11:51.205Z,44.50
2019-02-05T08:20:26.032Z,42.23
2019-02-05T08:23:25.378Z,37.27
2019-02-05T08:27:02.454Z,37.97
2019-02-05T08:29:49.439Z,35.70
2019-02-05T08:32:27.317Z,31.60
2019-02-05T08:35:35.384Z,49.93
2019-02-05T08:38:38.342Z,33.20
2019-02-05T08:49:35.460Z,34.03
2019-02-05T08:52:29.335Z,35.07
2019-02-05T09:02:40.620Z,31.80
2019-02-05T09:05:32.103Z,33.90
2019-02-05T09:08:10.272Z,35.33
2019-02-05T09:10:59.878Z,31.40
2019-02-05T09:14:15.572Z,34.20
2019-02-05T09:45:09.043Z,29.07
2019-02-05T09:48:07.634Z,32.33
2019-02-05T09:51:12.430Z,32.93
2019-02-05T09:54:15.162Z,29.10
2019-02-05T09:57:11.895Z,30.17
2019-02-05T10:00:02.888Z,29.20
2019-02-05T10:02:39.444Z,32.40
2019-02-05T10:13:31.284Z,30.37
2019-02-05T10:19:59.197Z,29.37
2019-02-05T10:23:38.044Z,31.97
2019-02-05T10:30:22.531Z,28.50
2019-02-05T10:45:33.353Z,26.40
2019-02-05T10:48:20.026Z,25.90
2019-02-05T10:50:59.697Z,26.17
2019-02-05T10:54:08.483Z,26.40
2019-02-05T11:04:33.049Z,25.27
2019-02-05T11:11:14.015Z,28.07
2019-02-05T11:14:39.757Z,22.93
2019-02-05T11:17:22.544Z,25.77
2019-02-05T11:20:24.049Z,26.90
2019-02-05T11:23:27.028Z,21.00
2019-02-05T11:26:04.625Z,31.70
2019-02-05T11:28:47.172Z,21.80
2019-02-05T11:32:17.818Z,23.37
2019-02-05T11:35:15.418Z,19.80
2019-02-05T11:38:07.303Z,14.73
2019-02-05T11:40:45.816Z,20.80
2019-02-05T11:43:21.743Z,14.57
2019-02-05T11:46:06.055Z,16.20
2019-02-05T11:48:42.061Z,16.10
2019-02-05T11:51:13.639Z,15.10
2019-02-05T11:53:49.143Z,13.50
2019-02-05T11:56:19.143Z,15.47
2019-02-05T11:58:50.228Z,16.93
2019-02-05T12:01:39.119Z,12.70
2019-02-05T12:04:21.231Z,15.40
2019-02-05T12:07:48.544Z,14.47
2019-02-05T12:10:31.061Z,16.27
2019-02-05T12:13:09.422Z,15.18
2019-02-05T12:16:16.955Z,16.10
2019-02-05T12:21:44.420Z,14.77
2019-02-05T12:24:14.935Z,14.63
2019-02-05T12:26:45.108Z,18.40
2019-02-05T12:29:14.936Z,14.50
2019-02-05T12:31:44.642Z,10.93
2019-02-05T12:34:14.270Z,11.13
2019-02-05T12:36:44.251Z,12.77
2019-02-05T12:39:19.330Z,10.90
2019-02-05T12:41:48.757Z,9.50
2019-02-05T12:44:19.141Z,12.30
2019-02-05T12:46:48.704Z,12.17
2019-02-05T12:49:18.506Z,12.70
2019-02-05T12:51:48.809Z,11.83
2019-02-05T12:54:19.039Z,12.50
2019-02-05T12:56:48.725Z,8.80
2019-02-05T12:59:18.222Z,13.47
2019-02-05T13:01:48.116Z,15.20
2019-02-05T13:04:17.568Z,11.33
2019-02-05T13:06:47.135Z,10.10
2019-02-05T13:09:17.217Z,9.90
2019-02-05T13:11:46.743Z,10.40
2019-02-05T13:14:16.399Z,11.77
2019-02-05T13:16:46.378Z,12.30
2019-02-05T13:19:16.267Z,11.70
2019-02-05T13:21:45.822Z,9.73
2019-02-05T13:24:16.748Z,11.60
2019-02-05T13:26:46.619Z,10.83
2019-02-05T13:29:16.108Z,16.17
2019-02-05T13:31:46.227Z,13.90
2019-02-05T13:34:16.573Z,10.80
2019-02-05T13:36:52.118Z,9.80
2019-02-05T13:39:22.304Z,10.40
2019-02-05T13:41:52.321Z,11.47
2019-02-05T13:44:22.679Z,12.00
2019-02-05T13:46:52.550Z,14.07
2019-02-05T13:49:23.013Z,15.40
2019-02-05T13:51:53.146Z,18.80
2019-02-05T13:54:22.907Z,13.50
2019-02-05T13:57:07.335Z,16.10
2019-02-05T14:00:24.560Z,12.53
2019-02-05T14:04:15.028Z,18.87
2019-02-05T14:07:23.168Z,18.70
2019-02-05T14:10:39.131Z,14.97
2019-02-05T14:13:09.549Z,16.23
2019-02-05T14:31:31.117Z,17.80
2019-02-05T14:37:12.777Z,14.17
2019-02-05T14:40:10.354Z,20.57
2019-02-05T14:44:54.269Z,17.33
2019-02-05T14:54:51.226Z,17.27
2019-02-05T15:06:31.136Z,18.73
2019-02-05T15:17:07.215Z,21.13
2019-02-05T15:24:37.060Z,15.73
2019-02-05T15:34:37.794Z,17.03
2019-02-05T15:37:53.352Z,21.90
2019-02-05T15:44:07.582Z,19.93
2019-02-05T15:47:49.760Z,18.57
2019-02-05T15:51:25.861Z,30.30
2019-02-05T15:57:15.047Z,17.90
2019-02-05T16:00:10.447Z,12.97
2019-02-05T16:07:30.461Z,15.73
2019-02-05T16:14:25.858Z,18.65
2019-02-05T16:17:49.039Z,25.10
2019-02-05T16:20:23.277Z,42.73
2019-02-05T16:22:54.298Z,49.70
2019-02-05T16:25:27.175Z,42.50
2019-02-05T16:27:58.368Z,37.77
2019-02-05T16:30:29.423Z,34.70
2019-02-05T16:33:12.027Z,27.20
2019-02-05T16:35:42.358Z,26.97
2019-02-05T16:38:18.989Z,29.20
2019-02-05T16:41:38.645Z,32.83
2019-02-05T16:44:09.766Z,27.17
2019-02-05T16:47:18.659Z,27.70
2019-02-05T16:49:55.054Z,24.50
2019-02-05T16:52:28.557Z,31.97
2019-02-05T16:55:05.895Z,33.63
2019-02-05T16:57:36.286Z,26.23
2019-02-05T17:00:19.115Z,22.03
2019-02-05T17:03:14.307Z,19.47
2019-02-05T17:06:02.315Z,18.23
2019-02-05T17:08:38.196Z,17.03
2019-02-05T17:11:09.357Z,15.57
2019-02-05T17:13:39.341Z,18.10
2019-02-05T17:16:09.450Z,16.83
2019-02-05T17:18:39.440Z,17.33
2019-02-05T17:21:09.523Z,20.53
2019-02-05T17:23:39.174Z,15.50
2019-02-05T17:26:09.137Z,18.17
2019-02-05T17:28:38.545Z,19.67
2019-02-05T17:31:08.339Z,23.83
2019-02-05T17:33:37.860Z,29.90
2019-02-05T17:36:08.106Z,23.60
2019-02-05T17:42:23.157Z,19.10
2019-02-05T17:44:56.222Z,18.07
2019-02-05T17:47:26.915Z,19.20
2019-02-05T17:53:16.721Z,13.87
2019-02-05T17:55:47.328Z,15.17
2019-02-05T17:58:42.700Z,14.70
2019-02-05T18:01:18.481Z,15.83
2019-02-05T18:03:47.170Z,13.50
2019-02-05T18:06:17.465Z,15.73
2019-02-05T18:08:48.823Z,12.80
2019-02-05T18:11:19.426Z,13.93
2019-02-05T18:13:49.398Z,12.60
2019-02-05T18:16:20.601Z,11.77
2019-02-05T18:18:54.704Z,12.43
2019-02-05T18:21:34.508Z,15.20
2019-02-05T18:24:05.048Z,16.93
2019-02-05T18:26:36.760Z,16.70
2019-02-05T18:29:19.759Z,20.77
2019-02-05T18:31:50.053Z,17.60
2019-02-05T18:34:27.271Z,19.67
2019-02-05T18:36:57.422Z,13.90
2019-02-05T18:39:27.830Z,12.70
2019-02-05T18:41:58.241Z,40.63
2019-02-05T18:44:29.495Z,26.27
2019-02-05T18:47:00.633Z,16.50
2019-02-05T18:49:30.658Z,20.70
2019-02-05T18:52:00.730Z,21.40
2019-02-05T18:54:31.613Z,15.37
2019-02-05T18:57:01.996Z,20.87
2019-02-05T18:59:32.040Z,14.30
2019-02-05T19:02:02.377Z,17.23
2019-02-05T19:04:32.839Z,13.47
2019-02-05T19:07:03.824Z,14.20
2019-02-05T19:09:34.426Z,17.60
2019-02-05T19:12:13.125Z,17.47
2019-02-05T19:14:47.244Z,19.20
2019-02-05T19:17:17.788Z,16.40
2019-02-05T19:19:47.512Z,19.27
2019-02-05T19:22:17.455Z,20.60
2019-02-05T19:25:06.873Z,20.20
2019-02-05T19:27:37.408Z,21.80
2019-02-05T19:30:11.151Z,19.63
2019-02-05T19:32:41.283Z,22.77
2019-02-05T19:35:14.738Z,24.57
2019-02-05T19:37:44.617Z,23.10
2019-02-05T19:40:15.334Z,21.27
2019-02-05T19:42:45.480Z,23.43
2019-02-05T19:45:40.265Z,26.10
2019-02-05T19:48:16.403Z,23.17
2019-02-05T19:50:47.047Z,25.20
2019-02-05T19:53:20.104Z,27.10
2019-02-05T19:55:52.225Z,25.07
2019-02-05T19:58:22.446Z,32.40
2019-02-05T20:00:58.956Z,29.70
2019-02-05T20:03:38.973Z,29.87
2019-02-05T20:06:06.869Z,26.40
2019-02-05T20:08:39.729Z,28.47
2019-02-05T20:11:11.954Z,25.50
2019-02-05T20:13:43.684Z,30.00
2019-02-05T20:16:20.646Z,34.57
2019-02-05T20:18:50.986Z,31.83
2019-02-05T20:21:26.232Z,28.33
2019-02-05T20:23:56.429Z,34.10
2019-02-05T20:26:31.083Z,31.23
2019-02-05T20:29:02.483Z,30.70
2019-02-05T20:31:32.397Z,28.33
2019-02-05T20:34:06.772Z,34.23
2019-02-05T20:36:38.978Z,28.10
2019-02-05T20:39:25.387Z,24.50
2019-02-05T20:41:55.995Z,30.40
2019-02-05T20:44:34.373Z,26.30
2019-02-05T20:47:05.502Z,29.77
2019-02-05T20:49:45.497Z,26.05
2019-02-05T20:52:15.820Z,29.80
2019-02-05T20:54:45.868Z,26.83
2019-02-05T20:57:19.408Z,26.90
2019-02-05T20:59:49.573Z,28.10
2019-02-05T21:02:24.084Z,27.27
2019-02-05T21:04:54.428Z,24.80
2019-02-05T21:07:29.385Z,34.47
2019-02-05T21:10:00.684Z,29.30
2019-02-05T21:12:31.404Z,25.60
2019-02-05T21:15:02.007Z,27.07
2019-02-05T21:17:32.722Z,23.37
2019-02-05T21:20:03.218Z,24.23
2019-02-05T21:22:40.610Z,22.60
2019-02-05T21:25:12.527Z,23.27
2019-02-05T21:27:44.966Z,21.50
2019-02-05T21:30:43.408Z,24.53
2019-02-05T21:33:32.023Z,21.30
2019-02-05T21:36:02.655Z,23.10
2019-02-05T21:39:10.448Z,19.80
2019-02-05T21:41:46.654Z,18.23
2019-02-05T21:44:18.934Z,17.80
2019-02-05T21:46:52.096Z,19.10
2019-02-05T21:49:36.334Z,21.60
2019-02-05T21:52:19.762Z,19.40
2019-02-05T21:54:54.639Z,18.50
2019-02-05T21:57:25.305Z,15.50
2019-02-05T22:00:01.016Z,20.73
2019-02-05T22:02:31.497Z,26.77
2019-02-05T22:05:04.811Z,21.77
2019-02-05T22:07:39.653Z,21.90
2019-02-05T22:10:12.271Z,24.20
2019-02-05T22:12:48.911Z,30.43
2019-02-05T22:15:23.321Z,35.03
2019-02-05T22:17:54.602Z,28.00
2019-02-05T22:20:26.264Z,24.23
2019-02-05T22:23:07.265Z,29.83
2019-02-05T22:25:44.633Z,29.50
2019-02-05T22:28:20.557Z,25.47
2019-02-05T22:30:50.496Z,23.70
2019-02-05T22:33:21.076Z,25.90
2019-02-05T22:35:51.939Z,26.87
2019-02-05T22:38:28.148Z,28.80
2019-02-05T22:41:06.025Z,23.57
2019-02-05T22:43:36.019Z,29.67
2019-02-05T22:46:06.261Z,27.43
2019-02-05T22:48:39.859Z,26.53
2019-02-05T22:51:10.587Z,41.40
2019-02-05T22:53:41.638Z,39.13
2019-02-05T22:56:12.128Z,32.43
2019-02-05T22:58:50.395Z,27.57
2019-02-05T23:01:55.873Z,25.90
2019-02-05T23:05:04.720Z,25.73
2019-02-05T23:07:35.341Z,29.27
2019-02-05T23:10:51.697Z,30.07
2019-02-05T23:13:23.225Z,24.70
2019-02-05T23:15:54.633Z,24.20
2019-02-05T23:18:24.933Z,23.70
2019-02-05T23:20:57.871Z,21.67
2019-02-05T23:23:34.883Z,25.50
2019-02-05T23:26:10.157Z,41.67
2019-02-05T23:28:40.819Z,46.10
2019-02-05T23:31:12.446Z,46.40
2019-02-05T23:33:47.363Z,44.83
2019-02-05T23:36:22.616Z,43.70
2019-02-05T23:38:59.126Z,48.63
2019-02-05T23:41:28.890Z,45.10
2019-02-05T23:43:59.407Z,41.93
2019-02-05T23:46:36.364Z,44.87
2019-02-05T23:49:07.325Z,36.17
2019-02-05T23:51:38.123Z,27.90
2019-02-05T23:54:08.434Z,26.80
2019-02-05T23:56:38.991Z,25.97
2019-02-05T23:59:10.547Z,23.63
