createdAt,value
2022-10-05T00:01:52.518Z,99.90
2022-10-05T00:04:22.100Z,99.90
2022-10-05T00:07:04.240Z,99.90
2022-10-05T00:09:32.486Z,99.90
2022-10-05T00:11:59.502Z,99.90
2022-10-05T00:14:32.001Z,99.90
2022-10-05T00:16:59.130Z,99.90
2022-10-05T00:19:32.838Z,99.90
2022-10-05T00:22:01.352Z,99.90
2022-10-05T00:24:28.426Z,99.90
2022-10-05T00:26:58.104Z,99.90
2022-10-05T00:29:25.197Z,99.90
2022-10-05T00:31:52.034Z,99.90
2022-10-05T00:34:18.984Z,99.90
2022-10-05T00:36:46.280Z,99.90
2022-10-05T00:39:13.450Z,99.90
2022-10-05T00:41:48.413Z,99.90
2022-10-05T00:44:26.699Z,99.90
2022-10-05T00:47:29.276Z,99.90
2022-10-05T00:50:18.182Z,99.90
2022-10-05T00:53:12.366Z,99.90
2022-10-05T00:56:02.267Z,99.90
2022-10-05T00:59:16.375Z,99.90
2022-10-05T01:02:03.531Z,99.90
2022-10-05T01:04:42.482Z,99.90
2022-10-05T01:07:47.344Z,99.90
2022-10-05T01:10:37.237Z,99.90
2022-10-05T01:13:04.111Z,99.90
2022-10-05T01:15:54.378Z,99.90
2022-10-05T01:18:44.658Z,99.90
2022-10-05T01:21:22.309Z,99.90
2022-10-05T01:24:01.547Z,99.90
2022-10-05T01:26:47.143Z,99.90
2022-10-05T01:29:32.888Z,99.90
2022-10-05T01:32:11.674Z,99.90
2022-10-05T01:34:41.405Z,99.90
2022-10-05T01:37:27.071Z,99.90
2022-10-05T01:39:59.917Z,99.90
2022-10-05T01:42:45.489Z,99.90
2022-10-05T01:45:44.353Z,99.90
2022-10-05T01:48:37.643Z,99.90
2022-10-05T01:51:16.348Z,99.90
2022-10-05T01:53:55.108Z,99.90
2022-10-05T01:56:48.835Z,99.90
2022-10-05T01:59:36.059Z,99.90
2022-10-05T02:02:08.008Z,99.90
2022-10-05T02:05:01.424Z,99.90
2022-10-05T02:07:41.658Z,99.90
2022-10-05T02:10:26.458Z,99.90
2022-10-05T02:13:01.792Z,99.90
2022-10-05T02:15:42.457Z,99.90
2022-10-05T02:18:17.684Z,99.90
2022-10-05T02:20:44.878Z,99.90
2022-10-05T02:23:21.077Z,99.90
2022-10-05T02:25:49.852Z,99.90
2022-10-05T02:28:19.305Z,99.90
2022-10-05T02:30:53.050Z,99.90
2022-10-05T02:33:31.436Z,99.90
2022-10-05T02:36:07.618Z,99.90
2022-10-05T02:38:34.348Z,99.90
2022-10-05T02:41:36.407Z,99.90
2022-10-05T02:44:19.381Z,99.90
2022-10-05T02:47:21.831Z,99.90
2022-10-05T02:50:03.854Z,99.90
2022-10-05T02:52:49.250Z,99.90
2022-10-05T02:55:30.971Z,99.90
2022-10-05T02:58:08.362Z,99.90
2022-10-05T03:01:27.479Z,99.90
2022-10-05T03:04:10.184Z,99.90
2022-10-05T03:06:46.106Z,99.90
2022-10-05T03:09:16.290Z,99.90
2022-10-05T03:12:07.265Z,99.90
2022-10-05T03:14:46.498Z,99.90
2022-10-05T03:17:36.335Z,99.90
2022-10-05T03:20:19.212Z,99.90
2022-10-05T03:22:57.147Z,99.90
2022-10-05T03:25:45.911Z,99.90
2022-10-05T03:28:27.105Z,99.90
2022-10-05T03:31:01.465Z,99.90
2022-10-05T03:33:39.506Z,99.90
2022-10-05T03:36:17.997Z,99.90
2022-10-05T03:38:58.184Z,99.90
2022-10-05T03:42:04.006Z,99.90
2022-10-05T03:44:39.353Z,99.90
2022-10-05T03:47:35.268Z,99.90
2022-10-05T03:50:23.606Z,99.90
2022-10-05T03:52:58.291Z,99.90
2022-10-05T03:55:39.801Z,99.90
2022-10-05T03:58:16.311Z,99.90
2022-10-05T04:00:45.572Z,99.90
2022-10-05T04:03:44.790Z,99.90
2022-10-05T04:06:13.496Z,99.90
2022-10-05T04:08:54.429Z,99.90
2022-10-05T04:11:31.823Z,99.90
2022-10-05T04:14:06.905Z,99.90
2022-10-05T04:16:45.460Z,99.90
2022-10-05T04:19:25.086Z,99.90
2022-10-05T04:22:25.866Z,99.90
2022-10-05T04:25:00.994Z,99.90
2022-10-05T04:27:32.295Z,99.90
2022-10-05T04:30:19.988Z,99.90
2022-10-05T04:32:55.438Z,99.90
2022-10-05T04:35:38.208Z,99.90
2022-10-05T04:38:23.616Z,99.90
2022-10-05T04:41:28.946Z,99.90
2022-10-05T04:44:04.548Z,99.90
2022-10-05T04:46:46.509Z,99.90
2022-10-05T04:49:19.453Z,99.90
2022-10-05T04:51:58.605Z,99.90
2022-10-05T04:54:42.627Z,99.90
2022-10-05T04:57:42.072Z,99.90
2022-10-05T05:00:28.336Z,99.90
2022-10-05T05:03:11.688Z,99.90
2022-10-05T05:06:15.840Z,99.90
2022-10-05T05:08:51.910Z,99.90
2022-10-05T05:11:33.665Z,99.90
2022-10-05T05:14:14.294Z,99.90
2022-10-05T05:16:46.167Z,99.90
2022-10-05T05:19:28.818Z,99.90
2022-10-05T05:22:03.817Z,99.90
2022-10-05T05:24:33.649Z,99.90
2022-10-05T05:27:19.192Z,99.90
2022-10-05T05:30:04.812Z,99.90
2022-10-05T05:32:40.432Z,99.90
2022-10-05T05:35:52.805Z,99.90
2022-10-05T05:38:57.134Z,99.90
2022-10-05T05:41:36.597Z,99.90
2022-10-05T05:44:21.333Z,99.90
2022-10-05T05:47:04.130Z,99.90
2022-10-05T05:49:36.820Z,99.90
2022-10-05T05:52:10.738Z,99.90
2022-10-05T05:54:45.365Z,99.90
2022-10-05T05:57:39.090Z,99.90
2022-10-05T06:00:06.080Z,99.90
2022-10-05T06:03:13.465Z,99.90
2022-10-05T06:06:02.113Z,99.90
2022-10-05T06:08:47.924Z,99.90
2022-10-05T06:11:31.097Z,99.90
2022-10-05T06:14:05.377Z,99.90
2022-10-05T06:16:37.426Z,99.90
2022-10-05T06:19:09.002Z,99.90
2022-10-05T06:22:02.102Z,99.90
2022-10-05T06:24:50.363Z,99.90
2022-10-05T06:27:22.867Z,99.90
2022-10-05T06:30:09.617Z,99.90
2022-10-05T06:33:16.658Z,99.90
2022-10-05T06:36:14.108Z,99.90
2022-10-05T06:39:04.596Z,99.90
2022-10-05T06:41:38.470Z,99.90
2022-10-05T06:44:34.352Z,99.90
2022-10-05T06:47:06.912Z,99.90
2022-10-05T06:49:40.588Z,99.90
2022-10-05T06:52:26.417Z,99.90
2022-10-05T06:55:16.277Z,99.90
2022-10-05T06:58:15.248Z,99.90
2022-10-05T07:00:56.483Z,99.90
2022-10-05T07:04:00.467Z,99.90
2022-10-05T07:06:39.352Z,99.90
2022-10-05T07:09:31.021Z,99.90
2022-10-05T07:12:27.646Z,99.90
2022-10-05T07:15:25.612Z,99.90
2022-10-05T07:18:30.356Z,99.90
2022-10-05T07:21:24.541Z,99.90
2022-10-05T07:32:33.977Z,99.90
2022-10-05T07:35:55.905Z,99.90
2022-10-05T07:38:33.020Z,99.90
2022-10-05T07:41:23.859Z,99.90
2022-10-05T07:44:08.856Z,99.90
2022-10-05T07:47:10.221Z,99.90
2022-10-05T07:49:44.864Z,99.90
2022-10-05T07:52:13.297Z,99.90
2022-10-05T07:55:04.111Z,99.90
2022-10-05T07:57:38.273Z,99.90
2022-10-05T08:00:06.501Z,99.90
2022-10-05T08:02:54.005Z,99.90
2022-10-05T08:05:29.630Z,99.90
2022-10-05T08:08:20.456Z,99.90
2022-10-05T08:11:15.027Z,99.90
2022-10-05T08:14:03.764Z,99.90
2022-10-05T08:16:35.133Z,99.90
2022-10-05T08:19:48.187Z,99.90
2022-10-05T08:22:29.484Z,99.90
2022-10-05T08:25:03.615Z,99.90
2022-10-05T08:27:48.857Z,99.90
2022-10-05T08:30:16.619Z,99.90
2022-10-05T08:32:58.856Z,99.30
2022-10-05T08:35:43.716Z,99.40
2022-10-05T08:38:16.674Z,98.80
2022-10-05T08:40:51.592Z,98.80
2022-10-05T08:43:40.051Z,98.60
2022-10-05T08:46:14.993Z,98.10
2022-10-05T08:49:05.861Z,98.20
2022-10-05T08:52:30.047Z,98.20
2022-10-05T08:55:15.013Z,97.50
2022-10-05T08:57:46.591Z,97.30
2022-10-05T09:00:20.984Z,97.60
2022-10-05T09:03:20.344Z,97.40
2022-10-05T09:06:06.186Z,97.40
2022-10-05T09:09:05.267Z,96.70
2022-10-05T09:11:38.949Z,96.80
2022-10-05T09:15:20.938Z,96.60
2022-10-05T09:18:20.337Z,96.90
2022-10-05T09:20:55.401Z,96.10
2022-10-05T09:23:37.657Z,95.90
2022-10-05T09:30:36.775Z,95.80
2022-10-05T09:33:41.085Z,96.10
2022-10-05T09:36:21.342Z,95.80
2022-10-05T09:39:13.064Z,95.60
2022-10-05T09:41:43.036Z,94.60
2022-10-05T09:44:37.465Z,94.40
2022-10-05T09:47:25.802Z,95.10
2022-10-05T09:50:27.396Z,94.40
2022-10-05T09:53:15.701Z,94.80
2022-10-05T09:55:45.940Z,93.90
2022-10-05T09:58:28.411Z,93.70
2022-10-05T10:01:15.481Z,94.60
2022-10-05T10:03:45.997Z,94.80
2022-10-05T10:06:37.417Z,95.00
2022-10-05T10:09:10.102Z,94.90
2022-10-05T10:11:50.840Z,94.10
2022-10-05T10:15:03.013Z,94.70
2022-10-05T10:18:04.121Z,94.80
2022-10-05T10:20:31.050Z,95.10
2022-10-05T10:23:04.607Z,95.60
2022-10-05T10:25:53.252Z,95.70
2022-10-05T10:28:29.403Z,95.60
2022-10-05T10:31:01.463Z,95.30
2022-10-05T10:33:51.637Z,95.70
2022-10-05T10:36:43.146Z,95.10
2022-10-05T10:39:29.584Z,95.50
2022-10-05T10:42:30.777Z,95.00
2022-10-05T10:45:33.566Z,95.50
2022-10-05T10:48:31.692Z,95.20
2022-10-05T10:51:10.180Z,95.50
2022-10-05T10:54:03.554Z,95.50
2022-10-05T10:56:50.027Z,95.60
2022-10-05T10:59:54.695Z,95.60
2022-10-05T11:02:24.441Z,95.50
2022-10-05T11:05:18.930Z,95.40
2022-10-05T11:07:58.218Z,95.80
2022-10-05T11:11:00.518Z,95.70
2022-10-05T11:14:02.867Z,95.10
2022-10-05T11:16:48.075Z,95.60
2022-10-05T11:19:21.724Z,95.80
2022-10-05T11:22:13.839Z,95.80
2022-10-05T11:24:58.592Z,94.90
2022-10-05T11:27:37.678Z,95.30
2022-10-05T11:30:29.888Z,95.30
2022-10-05T11:33:27.727Z,94.90
2022-10-05T11:36:13.123Z,95.20
2022-10-05T11:39:33.530Z,95.30
2022-10-05T11:42:23.932Z,93.60
2022-10-05T11:45:21.738Z,94.70
2022-10-05T11:48:07.288Z,94.70
2022-10-05T11:51:04.761Z,94.80
2022-10-05T11:54:12.429Z,95.00
2022-10-05T11:56:42.335Z,94.60
2022-10-05T11:59:16.252Z,94.80
2022-10-05T12:02:05.538Z,94.30
2022-10-05T12:04:51.076Z,94.80
2022-10-05T12:07:43.821Z,94.40
2022-10-05T12:11:04.134Z,94.20
2022-10-05T12:13:55.026Z,93.70
2022-10-05T12:16:54.095Z,93.80
2022-10-05T12:19:29.762Z,94.60
2022-10-05T12:22:24.617Z,94.10
2022-10-05T12:25:17.728Z,93.30
2022-10-05T12:27:46.608Z,94.10
2022-10-05T12:30:26.655Z,94.00
2022-10-05T12:33:01.590Z,92.90
2022-10-05T12:36:21.265Z,93.50
2022-10-05T12:39:08.405Z,92.80
2022-10-05T12:42:04.272Z,92.70
2022-10-05T12:44:59.441Z,92.70
2022-10-05T12:47:44.891Z,93.00
2022-10-05T12:50:17.705Z,90.60
2022-10-05T12:53:14.742Z,91.50
2022-10-05T12:56:12.558Z,90.80
2022-10-05T12:59:00.416Z,90.80
2022-10-05T13:01:36.175Z,90.80
2022-10-05T13:04:24.835Z,90.80
2022-10-05T13:07:11.785Z,90.50
2022-10-05T13:09:48.832Z,90.30
2022-10-05T13:12:25.959Z,90.10
2022-10-05T13:15:10.729Z,90.00
2022-10-05T13:17:39.342Z,90.60
2022-10-05T13:20:21.557Z,89.20
2022-10-05T13:22:52.590Z,90.00
2022-10-05T13:25:32.571Z,90.00
2022-10-05T13:28:11.101Z,90.20
2022-10-05T13:30:40.725Z,90.60
2022-10-05T13:33:20.820Z,90.40
2022-10-05T13:36:09.316Z,89.80
2022-10-05T13:39:11.369Z,89.90
2022-10-05T13:42:00.548Z,89.30
2022-10-05T13:44:44.747Z,89.60
2022-10-05T13:47:21.747Z,90.10
2022-10-05T13:49:57.923Z,90.20
2022-10-05T13:52:54.105Z,90.30
2022-10-05T13:55:41.223Z,89.70
2022-10-05T13:58:15.350Z,89.40
2022-10-05T14:00:54.941Z,89.30
2022-10-05T14:03:34.939Z,90.10
2022-10-05T14:06:06.299Z,90.30
2022-10-05T14:08:35.207Z,90.60
2022-10-05T14:11:26.707Z,89.80
2022-10-05T14:14:13.672Z,89.70
2022-10-05T14:16:51.338Z,88.50
2022-10-05T14:19:21.910Z,88.00
2022-10-05T14:21:55.613Z,88.90
2022-10-05T14:24:46.380Z,89.80
2022-10-05T14:27:31.212Z,90.00
2022-10-05T14:30:01.769Z,90.30
2022-10-05T14:32:33.702Z,90.40
2022-10-05T14:35:05.191Z,90.50
2022-10-05T14:37:43.284Z,90.30
2022-10-05T14:40:27.167Z,90.00
2022-10-05T14:42:54.398Z,88.50
2022-10-05T14:45:25.063Z,88.30
2022-10-05T14:48:06.108Z,87.20
2022-10-05T14:50:33.302Z,85.90
2022-10-05T14:53:16.937Z,82.50
2022-10-05T14:56:01.957Z,78.60
2022-10-05T14:59:06.957Z,83.60
2022-10-05T15:01:36.661Z,81.70
2022-10-05T15:04:36.117Z,83.50
2022-10-05T15:07:22.079Z,82.90
2022-10-05T15:09:57.811Z,79.60
2022-10-05T15:12:38.904Z,79.70
2022-10-05T15:15:25.624Z,77.20
2022-10-05T15:17:58.170Z,79.30
2022-10-05T15:20:49.591Z,79.90
2022-10-05T15:23:31.499Z,78.90
2022-10-05T15:26:12.433Z,79.80
2022-10-05T15:28:57.466Z,80.40
2022-10-05T15:31:36.845Z,81.70
2022-10-05T15:34:31.283Z,80.40
2022-10-05T15:37:24.967Z,82.10
2022-10-05T15:39:57.105Z,77.00
2022-10-05T15:42:33.722Z,80.90
2022-10-05T15:45:20.239Z,81.80
2022-10-05T15:47:59.974Z,82.30
2022-10-05T15:50:50.807Z,82.60
2022-10-05T15:53:23.751Z,83.30
2022-10-05T15:55:54.752Z,82.80
2022-10-05T15:58:51.644Z,80.80
2022-10-05T16:01:23.265Z,81.50
2022-10-05T16:03:55.765Z,82.20
2022-10-05T16:06:59.451Z,82.10
2022-10-05T16:09:58.639Z,82.90
2022-10-05T16:12:28.355Z,82.50
2022-10-05T16:15:30.094Z,83.10
2022-10-05T16:18:30.310Z,82.60
2022-10-05T16:21:20.861Z,82.10
2022-10-05T16:24:15.752Z,83.50
2022-10-05T16:27:04.569Z,83.30
2022-10-05T16:30:01.120Z,83.60
2022-10-05T16:32:33.325Z,83.50
2022-10-05T16:35:10.760Z,83.70
2022-10-05T16:38:16.420Z,83.70
2022-10-05T16:40:59.707Z,83.80
2022-10-05T16:43:44.950Z,83.40
2022-10-05T16:46:14.856Z,83.70
2022-10-05T16:49:04.275Z,84.10
2022-10-05T16:52:01.924Z,84.10
2022-10-05T16:54:37.264Z,84.30
2022-10-05T16:57:20.166Z,84.00
2022-10-05T17:00:13.467Z,83.90
2022-10-05T17:02:55.449Z,83.50
2022-10-05T17:05:34.954Z,83.20
2022-10-05T17:08:36.628Z,83.20
2022-10-05T17:11:21.810Z,82.20
2022-10-05T17:14:38.893Z,82.60
2022-10-05T17:17:27.631Z,82.00
2022-10-05T17:20:23.588Z,82.10
2022-10-05T17:23:22.739Z,81.80
2022-10-05T17:26:19.357Z,81.80
2022-10-05T17:28:52.098Z,81.50
2022-10-05T17:31:21.787Z,81.90
2022-10-05T17:34:16.587Z,81.80
2022-10-05T17:36:50.024Z,81.50
2022-10-05T17:39:18.841Z,81.90
2022-10-05T17:41:46.897Z,82.50
2022-10-05T17:44:13.637Z,81.70
2022-10-05T17:46:54.056Z,81.50
2022-10-05T17:50:13.999Z,81.50
2022-10-05T17:53:02.266Z,81.60
2022-10-05T17:55:38.321Z,81.80
2022-10-05T17:58:23.873Z,82.30
2022-10-05T18:01:17.056Z,81.60
2022-10-05T18:03:52.665Z,81.70
2022-10-05T18:06:25.569Z,81.50
2022-10-05T18:09:16.872Z,81.50
2022-10-05T18:11:45.176Z,81.50
2022-10-05T18:14:19.710Z,81.50
2022-10-05T18:16:56.746Z,81.70
2022-10-05T18:19:23.819Z,81.40
2022-10-05T18:22:23.101Z,81.80
2022-10-05T18:25:04.068Z,82.50
2022-10-05T18:27:39.682Z,82.00
2022-10-05T18:30:21.385Z,82.10
2022-10-05T18:33:05.897Z,82.10
2022-10-05T18:36:03.658Z,82.20
2022-10-05T18:38:43.381Z,82.30
2022-10-05T18:41:22.612Z,82.40
2022-10-05T18:43:58.341Z,82.30
2022-10-05T18:46:47.121Z,82.20
2022-10-05T18:49:52.645Z,82.20
2022-10-05T18:52:31.351Z,82.20
2022-10-05T18:55:32.821Z,82.40
2022-10-05T18:58:21.405Z,82.40
2022-10-05T19:01:27.986Z,82.10
2022-10-05T19:04:08.786Z,81.90
2022-10-05T19:07:00.015Z,82.00
2022-10-05T19:09:29.834Z,81.60
2022-10-05T19:12:08.430Z,81.70
2022-10-05T19:14:47.103Z,81.70
2022-10-05T19:17:26.965Z,81.40
2022-10-05T19:20:18.912Z,81.40
2022-10-05T19:23:12.072Z,81.10
2022-10-05T19:26:03.599Z,81.80
2022-10-05T19:28:35.501Z,81.10
2022-10-05T19:31:14.493Z,81.10
2022-10-05T19:34:16.309Z,81.00
2022-10-05T19:37:03.503Z,80.80
2022-10-05T19:39:38.503Z,81.00
2022-10-05T19:42:44.409Z,81.00
2022-10-05T19:45:21.823Z,80.60
2022-10-05T19:47:59.468Z,80.30
2022-10-05T19:50:29.423Z,80.20
2022-10-05T19:53:24.169Z,80.00
2022-10-05T19:55:51.507Z,79.80
2022-10-05T19:58:28.605Z,79.70
2022-10-05T20:00:57.012Z,79.90
2022-10-05T20:03:27.523Z,79.80
2022-10-05T20:05:56.239Z,79.50
2022-10-05T20:08:26.923Z,79.50
2022-10-05T20:11:14.112Z,78.70
2022-10-05T20:14:10.202Z,78.60
2022-10-05T20:16:55.505Z,78.70
2022-10-05T20:19:50.110Z,78.70
2022-10-05T20:22:30.739Z,77.90
2022-10-05T20:25:01.193Z,78.50
2022-10-05T20:27:35.700Z,78.20
2022-10-05T20:30:02.503Z,78.40
2022-10-05T20:32:30.794Z,78.60
2022-10-05T20:34:57.696Z,78.50
2022-10-05T20:37:24.794Z,78.60
2022-10-05T20:39:52.011Z,78.90
2022-10-05T20:42:20.444Z,78.80
2022-10-05T20:44:47.363Z,78.80
2022-10-05T20:47:14.619Z,78.80
2022-10-05T20:49:41.514Z,78.70
2022-10-05T20:52:12.165Z,78.90
2022-10-05T20:54:39.464Z,78.60
2022-10-05T20:57:06.554Z,78.60
2022-10-05T20:59:34.163Z,78.00
2022-10-05T21:02:01.754Z,78.00
2022-10-05T21:04:40.049Z,77.30
2022-10-05T21:07:08.199Z,77.00
2022-10-05T21:09:37.939Z,77.70
2022-10-05T21:12:04.814Z,76.70
2022-10-05T21:14:34.183Z,76.50
2022-10-05T21:17:01.996Z,76.60
2022-10-05T21:19:29.517Z,76.20
2022-10-05T21:21:59.644Z,76.10
2022-10-05T21:24:26.480Z,76.40
2022-10-05T21:26:57.659Z,76.20
2022-10-05T21:29:24.517Z,76.10
2022-10-05T21:31:51.295Z,76.10
2022-10-05T21:34:18.132Z,75.90
2022-10-05T21:36:44.868Z,75.90
2022-10-05T21:39:11.599Z,75.90
2022-10-05T21:41:38.374Z,75.90
2022-10-05T21:44:06.685Z,75.80
2022-10-05T21:46:35.429Z,76.00
2022-10-05T21:49:02.320Z,75.90
2022-10-05T21:51:29.131Z,75.80
2022-10-05T21:53:59.231Z,75.60
2022-10-05T21:56:30.645Z,75.60
2022-10-05T21:58:57.912Z,75.80
2022-10-05T22:01:24.830Z,75.80
2022-10-05T22:03:51.743Z,75.90
2022-10-05T22:06:18.750Z,76.10
2022-10-05T22:08:45.458Z,76.20
2022-10-05T22:11:15.639Z,75.70
2022-10-05T22:13:49.555Z,76.10
2022-10-05T22:16:18.487Z,76.10
2022-10-05T22:18:45.492Z,76.10
2022-10-05T22:21:13.872Z,76.10
2022-10-05T22:23:42.063Z,76.50
2022-10-05T22:26:10.662Z,76.40
2022-10-05T22:28:38.087Z,76.70
2022-10-05T22:31:07.078Z,76.80
2022-10-05T22:33:34.346Z,76.80
2022-10-05T22:36:01.425Z,77.00
2022-10-05T22:38:30.318Z,77.30
2022-10-05T22:40:57.452Z,77.50
2022-10-05T22:43:26.926Z,77.60
2022-10-05T22:45:54.231Z,77.80
2022-10-05T22:48:21.377Z,77.90
2022-10-05T22:50:49.187Z,78.20
2022-10-05T22:53:16.136Z,78.50
2022-10-05T22:55:43.014Z,78.60
2022-10-05T22:58:09.853Z,78.70
2022-10-05T23:00:57.095Z,78.90
2022-10-05T23:03:23.542Z,78.90
2022-10-05T23:05:57.014Z,79.20
2022-10-05T23:08:24.285Z,79.40
2022-10-05T23:10:52.523Z,79.60
2022-10-05T23:13:19.479Z,79.90
2022-10-05T23:15:46.265Z,79.90
2022-10-05T23:18:13.060Z,80.00
2022-10-05T23:20:40.210Z,80.10
2022-10-05T23:23:06.999Z,80.20
2022-10-05T23:25:34.429Z,80.40
2022-10-05T23:28:02.653Z,80.40
2022-10-05T23:30:29.559Z,80.90
2022-10-05T23:32:56.336Z,80.90
2022-10-05T23:35:23.308Z,80.90
2022-10-05T23:37:50.040Z,81.00
2022-10-05T23:40:16.854Z,81.40
2022-10-05T23:42:43.872Z,81.60
2022-10-05T23:45:11.678Z,81.50
2022-10-05T23:47:39.413Z,81.60
2022-10-05T23:50:07.345Z,81.70
2022-10-05T23:52:35.055Z,81.70
2022-10-05T23:55:04.308Z,81.90
2022-10-05T23:57:31.463Z,82.10
2022-10-05T23:59:58.230Z,82.10
