createdAt,value
2023-01-30T00:01:32.309Z,11.60
2023-01-30T00:04:01.191Z,11.60
2023-01-30T00:06:29.014Z,11.10
2023-01-30T00:08:56.842Z,11.70
2023-01-30T00:11:24.811Z,11.50
2023-01-30T00:13:52.754Z,11.70
2023-01-30T00:16:20.641Z,10.00
2023-01-30T00:18:48.704Z,10.90
2023-01-30T00:21:17.115Z,10.30
2023-01-30T00:23:45.560Z,9.60
2023-01-30T00:26:14.142Z,12.10
2023-01-30T00:28:43.348Z,10.00
2023-01-30T00:31:11.489Z,10.30
2023-01-30T00:33:39.655Z,8.70
2023-01-30T00:36:08.134Z,8.20
2023-01-30T00:38:36.411Z,10.90
2023-01-30T00:41:05.010Z,9.60
2023-01-30T00:43:51.310Z,9.70
2023-01-30T00:46:50.464Z,9.30
2023-01-30T00:49:19.071Z,8.90
2023-01-30T00:51:47.574Z,13.30
2023-01-30T00:54:15.525Z,8.40
2023-01-30T00:56:43.476Z,11.20
2023-01-30T00:59:11.388Z,8.40
2023-01-30T01:01:39.415Z,10.70
2023-01-30T01:04:08.958Z,10.50
2023-01-30T01:06:38.557Z,8.60
2023-01-30T01:09:07.697Z,11.30
2023-01-30T01:11:36.586Z,12.60
2023-01-30T01:14:06.445Z,11.60
2023-01-30T01:16:36.084Z,12.00
2023-01-30T01:19:04.481Z,9.20
2023-01-30T01:21:33.144Z,9.00
2023-01-30T01:24:01.200Z,10.60
2023-01-30T01:26:29.273Z,9.00
2023-01-30T01:28:59.006Z,13.80
2023-01-30T01:31:27.452Z,12.70
2023-01-30T01:33:57.677Z,11.20
2023-01-30T01:36:52.300Z,9.40
2023-01-30T01:39:14.837Z,9.40
2023-01-30T01:41:43.126Z,12.10
2023-01-30T01:44:14.321Z,11.20
2023-01-30T01:46:56.779Z,10.80
2023-01-30T01:49:42.817Z,9.40
2023-01-30T01:52:16.932Z,10.30
2023-01-30T01:54:59.649Z,9.30
2023-01-30T01:58:04.780Z,6.50
2023-01-30T02:00:33.213Z,6.40
2023-01-30T02:03:06.605Z,9.50
2023-01-30T02:05:42.226Z,9.00
2023-01-30T02:08:22.127Z,11.40
2023-01-30T02:11:10.045Z,7.80
2023-01-30T02:13:38.732Z,9.70
2023-01-30T02:16:09.530Z,11.30
2023-01-30T02:18:42.769Z,7.80
2023-01-30T02:21:19.508Z,11.50
2023-01-30T02:24:12.032Z,6.10
2023-01-30T02:27:02.803Z,10.50
2023-01-30T02:29:53.846Z,6.90
2023-01-30T02:32:45.397Z,6.00
2023-01-30T02:35:47.546Z,8.10
2023-01-30T02:38:32.904Z,8.20
2023-01-30T02:41:34.755Z,6.60
2023-01-30T02:44:27.013Z,5.50
2023-01-30T02:47:04.254Z,7.50
2023-01-30T02:49:40.956Z,7.20
2023-01-30T02:52:14.007Z,4.90
2023-01-30T02:54:41.868Z,8.00
2023-01-30T02:57:25.540Z,6.80
2023-01-30T03:00:01.882Z,4.30
2023-01-30T03:03:07.342Z,4.80
2023-01-30T03:06:01.997Z,8.80
2023-01-30T03:08:57.988Z,5.20
2023-01-30T03:11:57.193Z,6.80
2023-01-30T03:14:49.124Z,6.80
2023-01-30T03:17:23.158Z,5.80
2023-01-30T03:19:55.258Z,3.50
2023-01-30T03:22:23.320Z,7.10
2023-01-30T03:24:54.365Z,7.60
2023-01-30T03:27:23.073Z,8.20
2023-01-30T03:29:50.951Z,7.10
2023-01-30T03:32:18.778Z,6.70
2023-01-30T03:34:46.640Z,5.60
2023-01-30T03:37:14.518Z,5.90
2023-01-30T03:39:42.528Z,3.60
2023-01-30T03:42:11.350Z,4.80
2023-01-30T03:44:39.274Z,6.40
2023-01-30T03:47:08.554Z,3.90
2023-01-30T03:49:36.523Z,7.30
2023-01-30T03:52:04.592Z,6.20
2023-01-30T03:54:32.671Z,5.20
2023-01-30T03:57:00.546Z,4.90
2023-01-30T03:59:28.427Z,4.90
2023-01-30T04:02:02.774Z,6.20
2023-01-30T04:04:30.847Z,4.80
2023-01-30T04:06:59.071Z,5.40
2023-01-30T04:09:27.709Z,5.90
2023-01-30T04:11:55.845Z,5.90
2023-01-30T04:14:23.926Z,6.70
2023-01-30T04:17:14.897Z,7.30
2023-01-30T04:20:09.798Z,6.90
2023-01-30T04:22:38.177Z,4.90
2023-01-30T04:25:06.347Z,5.00
2023-01-30T04:27:34.217Z,7.70
2023-01-30T04:30:12.353Z,6.70
2023-01-30T04:32:40.426Z,2.60
2023-01-30T04:35:10.153Z,8.90
2023-01-30T04:37:38.179Z,6.50
2023-01-30T04:40:07.483Z,5.60
2023-01-30T04:42:35.680Z,5.10
2023-01-30T04:45:23.774Z,6.60
2023-01-30T04:47:51.880Z,5.40
2023-01-30T04:50:19.851Z,4.30
2023-01-30T04:52:47.957Z,5.60
2023-01-30T04:55:16.110Z,5.40
2023-01-30T04:57:44.209Z,4.40
2023-01-30T05:00:12.668Z,5.10
2023-01-30T05:02:44.115Z,5.90
2023-01-30T05:05:11.935Z,10.20
2023-01-30T05:07:39.833Z,4.10
2023-01-30T05:10:08.383Z,7.00
2023-01-30T05:12:36.268Z,7.20
2023-01-30T05:15:05.077Z,4.80
2023-01-30T05:17:34.270Z,5.60
2023-01-30T05:20:02.319Z,6.00
2023-01-30T05:22:30.119Z,7.70
2023-01-30T05:24:57.923Z,8.40
2023-01-30T05:27:25.850Z,6.30
2023-01-30T05:29:53.794Z,8.00
2023-01-30T05:32:21.638Z,6.30
2023-01-30T05:34:50.061Z,6.40
2023-01-30T05:37:18.029Z,5.40
2023-01-30T05:39:45.817Z,4.80
2023-01-30T05:42:15.412Z,6.50
2023-01-30T05:44:43.202Z,5.30
2023-01-30T05:47:10.919Z,6.20
2023-01-30T05:49:38.817Z,3.90
2023-01-30T05:52:06.695Z,7.90
2023-01-30T05:54:35.513Z,7.00
2023-01-30T05:57:04.025Z,7.20
2023-01-30T05:59:31.891Z,6.50
2023-01-30T06:01:59.764Z,7.10
2023-01-30T06:04:27.558Z,8.60
2023-01-30T06:06:55.333Z,8.80
2023-01-30T06:09:23.108Z,9.70
2023-01-30T06:11:52.507Z,9.40
2023-01-30T06:14:21.391Z,8.00
2023-01-30T06:16:49.406Z,7.20
2023-01-30T06:19:17.230Z,8.40
2023-01-30T06:21:45.233Z,7.70
2023-01-30T06:24:13.225Z,6.00
2023-01-30T06:26:41.070Z,6.40
2023-01-30T06:29:08.910Z,6.90
2023-01-30T06:31:36.791Z,8.00
2023-01-30T06:34:04.692Z,8.50
2023-01-30T06:36:32.859Z,8.40
2023-01-30T06:39:00.718Z,9.90
2023-01-30T06:41:28.554Z,6.50
2023-01-30T06:43:56.380Z,9.00
2023-01-30T06:46:24.248Z,6.30
2023-01-30T06:48:52.168Z,7.50
2023-01-30T06:51:20.073Z,9.20
2023-01-30T06:53:47.932Z,7.40
2023-01-30T06:56:15.733Z,5.70
2023-01-30T06:58:43.597Z,6.30
2023-01-30T07:01:12.053Z,8.10
2023-01-30T07:03:45.714Z,9.00
2023-01-30T07:06:14.981Z,5.90
2023-01-30T07:08:44.360Z,7.00
2023-01-30T07:11:12.237Z,8.80
2023-01-30T07:13:40.095Z,5.60
2023-01-30T07:16:08.239Z,6.80
2023-01-30T07:18:36.306Z,6.30
2023-01-30T07:21:05.529Z,6.10
2023-01-30T07:23:33.539Z,7.80
2023-01-30T07:26:05.167Z,9.40
2023-01-30T07:28:33.142Z,7.70
2023-01-30T07:31:01.980Z,6.00
2023-01-30T07:33:29.930Z,9.30
2023-01-30T07:35:57.967Z,7.90
2023-01-30T07:38:25.795Z,8.20
2023-01-30T07:40:53.632Z,5.10
2023-01-30T07:43:21.524Z,7.70
2023-01-30T07:45:49.467Z,6.40
2023-01-30T07:48:19.997Z,9.40
2023-01-30T07:50:47.834Z,6.40
2023-01-30T07:53:18.994Z,5.30
2023-01-30T07:55:46.831Z,7.20
2023-01-30T07:58:15.966Z,7.50
2023-01-30T08:00:44.717Z,6.60
2023-01-30T08:03:15.154Z,12.00
2023-01-30T08:05:46.826Z,6.90
2023-01-30T08:08:15.330Z,4.80
2023-01-30T08:10:43.321Z,6.30
2023-01-30T08:13:11.119Z,11.00
2023-01-30T08:15:39.095Z,5.70
2023-01-30T08:18:07.476Z,4.00
2023-01-30T08:20:36.681Z,8.00
2023-01-30T08:23:04.789Z,6.00
2023-01-30T08:25:32.631Z,10.30
2023-01-30T08:28:00.602Z,6.90
2023-01-30T08:30:30.619Z,9.40
2023-01-30T08:32:59.127Z,7.00
2023-01-30T08:35:26.916Z,11.80
2023-01-30T08:37:54.714Z,5.90
2023-01-30T08:40:22.544Z,10.60
2023-01-30T08:42:50.360Z,8.40
2023-01-30T08:45:18.157Z,7.20
2023-01-30T08:47:45.916Z,7.30
2023-01-30T08:50:13.716Z,9.00
2023-01-30T08:52:41.595Z,8.10
2023-01-30T08:55:10.353Z,9.30
2023-01-30T08:57:38.165Z,8.90
2023-01-30T09:00:07.290Z,11.80
2023-01-30T09:02:35.577Z,11.50
2023-01-30T09:05:06.007Z,10.00
2023-01-30T09:07:34.178Z,7.40
2023-01-30T09:10:02.151Z,10.30
2023-01-30T09:12:29.950Z,10.60
2023-01-30T09:14:58.533Z,11.90
2023-01-30T09:17:26.618Z,9.20
2023-01-30T09:19:54.696Z,9.10
2023-01-30T09:22:22.590Z,7.50
2023-01-30T09:24:50.386Z,8.50
2023-01-30T09:27:18.253Z,8.30
2023-01-30T09:29:46.191Z,10.50
2023-01-30T09:32:14.017Z,9.80
2023-01-30T09:34:41.850Z,15.00
2023-01-30T09:37:09.959Z,11.60
2023-01-30T09:39:37.775Z,12.80
2023-01-30T09:42:05.608Z,10.50
2023-01-30T09:45:16.751Z,10.50
2023-01-30T09:48:05.277Z,10.00
2023-01-30T09:51:07.400Z,10.60
2023-01-30T09:53:55.657Z,6.80
2023-01-30T09:56:23.736Z,7.00
2023-01-30T09:58:59.877Z,8.80
2023-01-30T10:01:44.427Z,9.60
2023-01-30T10:04:39.030Z,8.00
2023-01-30T10:07:29.082Z,11.80
2023-01-30T10:10:51.036Z,11.40
2023-01-30T10:13:44.354Z,9.60
2023-01-30T10:16:24.892Z,6.70
2023-01-30T10:19:11.316Z,12.30
2023-01-30T10:22:17.185Z,12.50
2023-01-30T10:25:11.671Z,7.80
2023-01-30T10:27:52.381Z,5.20
2023-01-30T10:30:21.398Z,7.90
2023-01-30T10:33:05.975Z,9.20
2023-01-30T10:35:42.910Z,11.10
2023-01-30T10:38:21.941Z,8.20
2023-01-30T10:41:12.937Z,7.00
2023-01-30T10:43:54.643Z,10.00
2023-01-30T10:46:44.126Z,9.30
2023-01-30T10:49:23.261Z,9.10
2023-01-30T10:52:19.077Z,9.60
2023-01-30T10:55:10.471Z,10.30
2023-01-30T10:58:04.011Z,12.60
2023-01-30T11:00:40.436Z,9.00
2023-01-30T11:03:41.517Z,11.40
2023-01-30T11:06:18.714Z,8.70
2023-01-30T11:08:46.722Z,9.60
2023-01-30T11:11:42.644Z,7.20
2023-01-30T11:14:12.299Z,8.00
2023-01-30T11:16:48.466Z,10.50
2023-01-30T11:19:22.869Z,6.90
2023-01-30T11:22:04.106Z,6.80
2023-01-30T11:24:40.232Z,8.90
2023-01-30T11:27:17.717Z,11.30
2023-01-30T11:29:46.404Z,9.70
2023-01-30T11:32:28.489Z,10.10
2023-01-30T11:35:08.448Z,6.90
2023-01-30T11:37:44.453Z,11.40
2023-01-30T11:40:28.096Z,9.10
2023-01-30T11:43:10.802Z,7.60
2023-01-30T11:45:44.523Z,8.90
2023-01-30T11:48:59.895Z,7.30
2023-01-30T11:51:10.843Z,9.80
2023-01-30T11:53:49.251Z,9.60
2023-01-30T11:56:37.308Z,7.20
2023-01-30T11:59:23.350Z,6.80
2023-01-30T12:01:51.929Z,9.90
2023-01-30T12:04:20.442Z,7.60
2023-01-30T12:07:16.684Z,5.40
2023-01-30T12:09:44.660Z,10.20
2023-01-30T12:12:29.801Z,9.40
2023-01-30T12:15:27.405Z,11.70
2023-01-30T12:18:18.964Z,11.40
2023-01-30T12:20:56.066Z,7.90
2023-01-30T12:23:44.674Z,11.80
2023-01-30T12:26:27.691Z,8.30
2023-01-30T12:29:24.906Z,10.00
2023-01-30T12:32:18.618Z,8.30
2023-01-30T12:34:48.302Z,13.00
2023-01-30T12:37:49.888Z,10.20
2023-01-30T12:40:29.386Z,7.20
2023-01-30T12:43:21.318Z,9.60
2023-01-30T12:46:13.721Z,8.60
2023-01-30T12:49:10.984Z,8.70
2023-01-30T12:51:49.381Z,7.90
2023-01-30T12:54:47.140Z,9.30
2023-01-30T12:57:37.892Z,11.90
2023-01-30T13:00:23.887Z,11.30
2023-01-30T13:03:38.276Z,7.10
2023-01-30T13:06:22.809Z,8.40
2023-01-30T13:09:14.977Z,6.80
2023-01-30T13:12:17.445Z,10.60
2023-01-30T13:15:06.868Z,8.40
2023-01-30T13:17:53.317Z,8.10
2023-01-30T13:20:55.725Z,11.20
2023-01-30T13:23:38.606Z,13.70
2023-01-30T13:26:15.995Z,12.70
2023-01-30T13:28:49.172Z,11.10
2023-01-30T13:31:24.812Z,10.40
2023-01-30T13:34:10.301Z,13.60
2023-01-30T13:36:57.111Z,9.60
2023-01-30T13:39:48.563Z,7.50
2023-01-30T13:43:13.168Z,10.00
2023-01-30T13:45:47.466Z,11.90
2023-01-30T13:48:38.575Z,12.90
2023-01-30T13:51:06.360Z,14.10
2023-01-30T13:53:52.612Z,14.50
2023-01-30T13:56:46.047Z,9.40
2023-01-30T13:59:35.613Z,8.50
2023-01-30T14:02:03.769Z,11.60
2023-01-30T14:04:40.829Z,7.40
2023-01-30T14:07:09.753Z,11.00
2023-01-30T14:09:50.537Z,14.50
2023-01-30T14:12:28.602Z,10.40
2023-01-30T14:15:14.825Z,11.20
2023-01-30T14:18:08.532Z,8.30
2023-01-30T14:20:44.404Z,10.00
2023-01-30T14:23:36.018Z,9.30
2023-01-30T14:26:04.196Z,10.70
2023-01-30T14:28:31.944Z,9.60
2023-01-30T14:31:02.669Z,11.00
2023-01-30T14:33:48.699Z,9.70
2023-01-30T14:36:16.488Z,11.20
2023-01-30T14:38:56.085Z,10.80
2023-01-30T14:41:28.737Z,6.60
2023-01-30T14:43:56.553Z,11.80
2023-01-30T14:46:24.362Z,13.30
2023-01-30T14:49:26.678Z,12.30
2023-01-30T14:51:56.242Z,11.90
2023-01-30T14:54:41.150Z,7.70
2023-01-30T14:57:27.571Z,11.30
2023-01-30T15:00:19.089Z,11.70
2023-01-30T15:03:20.391Z,10.90
2023-01-30T15:05:48.553Z,11.10
2023-01-30T15:08:22.706Z,15.70
2023-01-30T15:11:16.970Z,12.80
2023-01-30T15:13:55.718Z,7.40
2023-01-30T15:16:47.956Z,10.10
2023-01-30T15:19:49.532Z,10.00
2023-01-30T15:22:42.721Z,15.10
2023-01-30T15:25:31.758Z,12.90
2023-01-30T15:28:19.760Z,10.00
2023-01-30T15:31:08.715Z,11.20
2023-01-30T15:33:45.528Z,14.50
2023-01-30T15:36:25.288Z,9.80
2023-01-30T15:39:06.016Z,12.80
2023-01-30T15:41:42.582Z,10.90
2023-01-30T15:44:50.424Z,10.60
2023-01-30T15:47:49.744Z,11.80
2023-01-30T15:50:18.595Z,10.20
2023-01-30T15:52:50.149Z,13.50
2023-01-30T15:55:33.861Z,10.10
2023-01-30T15:58:09.543Z,12.70
2023-01-30T16:00:47.719Z,8.20
2023-01-30T16:03:28.177Z,11.40
2023-01-30T16:05:58.279Z,10.30
2023-01-30T16:08:36.731Z,11.20
2023-01-30T16:11:04.848Z,9.20
2023-01-30T16:13:33.354Z,12.10
2023-01-30T16:16:16.709Z,10.60
2023-01-30T16:19:02.687Z,8.30
2023-01-30T16:21:40.252Z,12.40
2023-01-30T16:24:22.550Z,13.40
2023-01-30T16:26:56.231Z,13.10
2023-01-30T16:29:28.818Z,13.10
2023-01-30T16:31:57.347Z,16.80
2023-01-30T16:34:33.019Z,11.30
2023-01-30T16:37:30.963Z,16.50
2023-01-30T16:40:11.024Z,8.70
2023-01-30T16:42:38.995Z,12.00
2023-01-30T16:45:12.953Z,13.50
2023-01-30T16:47:41.139Z,10.60
2023-01-30T16:50:22.405Z,14.70
2023-01-30T16:52:56.047Z,13.80
2023-01-30T16:55:26.864Z,13.50
2023-01-30T16:57:59.978Z,12.90
2023-01-30T17:00:40.111Z,13.60
2023-01-30T17:03:28.657Z,14.10
2023-01-30T17:05:58.526Z,16.40
2023-01-30T17:08:49.615Z,13.90
2023-01-30T17:11:40.436Z,12.30
2023-01-30T17:14:30.562Z,13.70
2023-01-30T17:17:09.888Z,14.10
2023-01-30T17:19:38.300Z,17.00
2023-01-30T17:22:19.240Z,14.80
2023-01-30T17:24:47.111Z,12.80
2023-01-30T17:27:16.428Z,13.90
2023-01-30T17:29:45.973Z,10.70
2023-01-30T17:32:16.046Z,14.00
2023-01-30T17:34:44.157Z,14.60
2023-01-30T17:37:17.371Z,14.50
2023-01-30T17:39:45.423Z,12.60
2023-01-30T17:42:17.796Z,12.70
2023-01-30T17:44:45.706Z,14.00
2023-01-30T17:47:13.754Z,8.80
2023-01-30T17:49:42.135Z,15.80
2023-01-30T17:52:13.494Z,12.00
2023-01-30T17:54:41.437Z,16.00
2023-01-30T17:57:15.697Z,11.40
2023-01-30T17:59:43.727Z,17.90
2023-01-30T18:02:11.565Z,19.10
2023-01-30T18:04:42.778Z,17.00
2023-01-30T18:07:16.536Z,25.90
2023-01-30T18:09:44.433Z,28.70
2023-01-30T18:12:12.306Z,26.20
2023-01-30T18:14:40.088Z,23.90
2023-01-30T18:17:09.776Z,28.30
2023-01-30T18:19:37.638Z,19.80
2023-01-30T18:22:05.583Z,22.20
2023-01-30T18:24:34.308Z,21.80
2023-01-30T18:27:02.233Z,16.20
2023-01-30T18:29:30.285Z,18.90
2023-01-30T18:32:04.938Z,17.10
2023-01-30T18:34:32.864Z,21.30
2023-01-30T18:37:00.940Z,21.00
2023-01-30T18:39:29.330Z,20.10
2023-01-30T18:41:57.255Z,19.90
2023-01-30T18:44:25.293Z,20.00
2023-01-30T18:47:00.369Z,24.80
2023-01-30T18:49:31.239Z,43.00
2023-01-30T18:51:59.830Z,45.70
2023-01-30T18:54:27.685Z,36.70
2023-01-30T18:56:57.031Z,34.90
2023-01-30T18:59:26.401Z,22.40
2023-01-30T19:01:54.291Z,16.40
2023-01-30T19:04:22.441Z,15.30
2023-01-30T19:06:50.226Z,15.90
2023-01-30T19:09:19.053Z,11.40
2023-01-30T19:12:05.699Z,15.70
2023-01-30T19:14:33.652Z,16.80
2023-01-30T19:17:01.635Z,16.40
2023-01-30T19:19:29.747Z,18.10
2023-01-30T19:21:57.680Z,24.80
2023-01-30T19:24:25.924Z,26.00
2023-01-30T19:26:53.900Z,33.10
2023-01-30T19:29:21.951Z,32.40
2023-01-30T19:31:50.263Z,32.20
2023-01-30T19:34:18.450Z,32.70
2023-01-30T19:36:46.509Z,33.00
2023-01-30T19:39:14.437Z,24.30
2023-01-30T19:41:42.406Z,22.50
2023-01-30T19:44:11.956Z,19.10
2023-01-30T19:46:40.769Z,21.20
2023-01-30T19:49:11.839Z,21.10
2023-01-30T19:51:40.680Z,24.40
2023-01-30T19:54:11.978Z,19.20
2023-01-30T19:56:42.417Z,29.10
2023-01-30T19:59:12.917Z,21.40
2023-01-30T20:01:41.047Z,29.00
2023-01-30T20:04:09.244Z,21.50
2023-01-30T20:06:42.880Z,18.30
2023-01-30T20:09:11.626Z,13.80
2023-01-30T20:11:41.765Z,13.90
2023-01-30T20:14:11.223Z,15.70
2023-01-30T20:16:40.129Z,16.20
2023-01-30T20:19:17.006Z,15.40
2023-01-30T20:21:45.585Z,12.90
2023-01-30T20:24:15.556Z,15.40
2023-01-30T20:26:47.196Z,14.90
2023-01-30T20:29:17.568Z,10.30
2023-01-30T20:31:45.621Z,13.50
2023-01-30T20:34:15.255Z,12.40
2023-01-30T20:36:43.259Z,18.50
2023-01-30T20:39:11.467Z,15.80
2023-01-30T20:41:39.680Z,11.90
2023-01-30T20:44:11.823Z,12.10
2023-01-30T20:46:49.803Z,17.90
2023-01-30T20:49:21.216Z,13.20
2023-01-30T20:51:52.775Z,13.80
2023-01-30T20:56:53.310Z,14.10
2023-01-30T20:59:24.627Z,12.00
2023-01-30T21:01:53.682Z,12.80
2023-01-30T21:04:24.343Z,22.00
2023-01-30T21:06:52.696Z,20.90
2023-01-30T21:09:23.534Z,16.40
2023-01-30T21:11:53.302Z,17.50
2023-01-30T21:14:22.013Z,21.50
2023-01-30T21:16:50.103Z,26.90
2023-01-30T21:19:18.672Z,26.20
2023-01-30T21:21:54.121Z,19.90
2023-01-30T21:24:28.026Z,17.60
2023-01-30T21:26:57.214Z,14.20
2023-01-30T21:29:27.894Z,18.80
2023-01-30T21:31:58.710Z,16.20
2023-01-30T21:34:26.893Z,18.00
2023-01-30T21:37:13.622Z,14.20
2023-01-30T21:39:59.912Z,13.80
2023-01-30T21:42:46.484Z,15.20
2023-01-30T21:45:15.333Z,17.30
2023-01-30T21:47:43.152Z,17.80
2023-01-30T21:50:11.287Z,19.50
2023-01-30T21:52:39.180Z,19.70
2023-01-30T21:55:08.337Z,20.00
2023-01-30T21:57:36.614Z,21.50
2023-01-30T22:00:05.523Z,18.30
2023-01-30T22:02:33.228Z,20.90
2023-01-30T22:05:01.040Z,18.30
2023-01-30T22:07:28.838Z,23.10
2023-01-30T22:09:57.174Z,16.70
2023-01-30T22:12:26.503Z,21.80
2023-01-30T22:14:54.950Z,17.80
2023-01-30T22:17:22.920Z,17.40
2023-01-30T22:19:50.699Z,21.10
2023-01-30T22:22:18.622Z,12.40
2023-01-30T22:24:46.383Z,19.00
2023-01-30T22:27:16.434Z,16.60
2023-01-30T22:29:44.239Z,19.80
2023-01-30T22:32:12.307Z,18.90
2023-01-30T22:34:40.559Z,19.90
2023-01-30T22:37:08.665Z,12.00
2023-01-30T22:39:37.258Z,18.40
2023-01-30T22:42:07.612Z,15.40
2023-01-30T22:44:35.908Z,14.50
2023-01-30T22:47:03.888Z,17.60
2023-01-30T22:49:31.796Z,14.70
2023-01-30T22:52:01.713Z,9.60
2023-01-30T22:54:29.797Z,13.60
2023-01-30T22:56:57.599Z,17.00
2023-01-30T22:59:25.530Z,10.10
2023-01-30T23:01:53.421Z,15.50
2023-01-30T23:04:23.367Z,17.50
2023-01-30T23:06:52.225Z,15.40
2023-01-30T23:09:23.266Z,15.80
2023-01-30T23:12:14.521Z,16.10
2023-01-30T23:14:43.531Z,12.70
2023-01-30T23:17:30.263Z,15.20
2023-01-30T23:19:58.254Z,16.20
2023-01-30T23:22:26.620Z,11.20
2023-01-30T23:24:54.532Z,7.70
2023-01-30T23:27:22.425Z,14.70
2023-01-30T23:29:50.295Z,12.50
2023-01-30T23:32:20.184Z,13.20
2023-01-30T23:34:48.466Z,15.40
2023-01-30T23:37:16.998Z,17.80
2023-01-30T23:39:45.697Z,10.50
2023-01-30T23:42:13.714Z,12.10
2023-01-30T23:44:41.695Z,10.70
2023-01-30T23:47:09.525Z,12.60
2023-01-30T23:49:37.870Z,14.40
2023-01-30T23:52:06.012Z,16.70
2023-01-30T23:54:33.936Z,12.90
2023-01-30T23:57:02.266Z,17.20
2023-01-30T23:59:30.219Z,14.50
