createdAt,value
2016-06-13T00:00:29.231Z,0
2016-06-13T00:01:16.360Z,0
2016-06-13T00:02:16.535Z,0
2016-06-13T00:03:16.724Z,0
2016-06-13T00:04:19.602Z,0
2016-06-13T00:05:19.544Z,0
2016-06-13T00:06:16.625Z,0
2016-06-13T00:07:16.643Z,0
2016-06-13T00:08:16.661Z,0
2016-06-13T00:09:16.681Z,0
2016-06-13T00:10:29.465Z,0
2016-06-13T00:11:17.046Z,0
2016-06-13T00:12:36.049Z,0
2016-06-13T00:13:19.803Z,0
2016-06-13T00:14:16.789Z,0
2016-06-13T00:15:16.792Z,0
2016-06-13T00:16:19.936Z,0
2016-06-13T00:17:29.596Z,0
2016-06-13T00:18:17.677Z,0
2016-06-13T00:19:42.574Z,0
2016-06-13T00:20:16.902Z,0
2016-06-13T00:21:16.921Z,0
2016-06-13T00:22:16.939Z,0
2016-06-13T00:23:29.786Z,0
2016-06-13T00:24:16.993Z,0
2016-06-13T00:25:48.748Z,0
2016-06-13T00:26:34.748Z,0
2016-06-13T00:27:32.783Z,0
2016-06-13T00:28:32.707Z,0
2016-06-13T00:29:32.743Z,0
2016-06-13T00:30:32.745Z,0
2016-06-13T00:31:35.795Z,0
2016-06-13T00:32:35.830Z,0
2016-06-13T00:33:39.101Z,0
2016-06-13T00:34:32.961Z,0
2016-06-13T00:35:35.761Z,0
2016-06-13T00:36:33.029Z,0
2016-06-13T00:37:32.876Z,0
2016-06-13T00:38:32.988Z,0
2016-06-13T00:39:35.976Z,0
2016-06-13T00:40:33.042Z,0
2016-06-13T00:41:33.919Z,0
2016-06-13T00:42:36.079Z,0
2016-06-13T00:43:45.773Z,0
2016-06-13T00:44:45.759Z,0
2016-06-13T00:45:33.072Z,0
2016-06-13T00:46:33.076Z,0
2016-06-13T00:47:52.316Z,0
2016-06-13T00:48:45.710Z,0
2016-06-13T00:50:04.291Z,0
2016-06-13T00:50:55.419Z,0
2016-06-13T00:52:13.906Z,0
2016-06-13T00:53:01.847Z,0
2016-06-13T00:54:55.415Z,0
2016-06-13T00:55:43.232Z,0
2016-06-13T00:56:43.407Z,0
2016-06-13T00:57:42.800Z,0
2016-06-13T00:58:55.507Z,0
2016-06-13T00:59:42.916Z,0
2016-06-13T01:00:42.809Z,0
2016-06-13T01:01:43.000Z,0
2016-06-13T01:02:42.831Z,0
2016-06-13T01:03:45.897Z,0
2016-06-13T01:04:55.619Z,0
2016-06-13T01:05:42.903Z,0
2016-06-13T01:07:02.156Z,0
2016-06-13T01:07:55.691Z,0
2016-06-13T01:08:42.974Z,0
2016-06-13T01:10:52.433Z,0
2016-06-13T01:11:52.687Z,0
2016-06-13T01:12:52.831Z,0
2016-06-13T01:13:52.661Z,0
2016-06-13T01:14:52.587Z,0
2016-06-13T01:15:54.230Z,0
2016-06-13T01:16:55.655Z,0
2016-06-13T01:18:05.158Z,0
2016-06-13T01:18:52.521Z,0
2016-06-13T01:20:11.977Z,0
2016-06-13T01:20:52.839Z,0
2016-06-13T01:21:55.843Z,0
2016-06-13T01:23:05.409Z,0
2016-06-13T01:23:52.864Z,0
2016-06-13T01:24:52.882Z,0
2016-06-13T01:25:53.729Z,0
2016-06-13T01:26:52.796Z,0
2016-06-13T01:27:53.111Z,0
2016-06-13T01:29:05.692Z,0
2016-06-13T01:29:56.086Z,0
2016-06-13T01:31:18.698Z,0
2016-06-13T01:31:53.248Z,0
2016-06-13T01:34:08.255Z,0
2016-06-13T01:35:08.288Z,0
2016-06-13T01:36:08.323Z,0
2016-06-13T01:37:08.327Z,0
2016-06-13T01:38:08.486Z,0
2016-06-13T01:39:08.364Z,0
2016-06-13T01:40:09.913Z,0
2016-06-13T01:41:09.120Z,0
2016-06-13T01:42:21.201Z,0
2016-06-13T01:43:11.485Z,0
2016-06-13T01:44:39.754Z,0
2016-06-13T01:45:14.789Z,0
2016-06-13T01:46:39.807Z,0
2016-06-13T01:47:27.607Z,0
2016-06-13T01:48:39.703Z,0
2016-06-13T01:49:08.581Z,0
2016-06-13T01:50:08.585Z,0
2016-06-13T01:51:21.384Z,0
2016-06-13T01:52:08.653Z,0
2016-06-13T01:53:08.687Z,0
2016-06-13T01:54:21.394Z,0
2016-06-13T01:55:08.709Z,0
2016-06-13T01:57:18.731Z,0
2016-06-13T01:58:18.844Z,0
2016-06-13T01:59:20.237Z,0
2016-06-13T02:00:18.803Z,0
2016-06-13T02:01:18.526Z,0
2016-06-13T02:03:47.753Z,0
2016-06-13T02:04:22.035Z,0
2016-06-13T02:05:22.115Z,0
2016-06-13T02:06:22.072Z,0
2016-06-13T02:07:22.075Z,0
2016-06-13T02:08:34.843Z,0
2016-06-13T02:09:22.143Z,0
2016-06-13T02:10:22.131Z,0
2016-06-13T02:11:22.040Z,0
2016-06-13T02:12:31.481Z,0
2016-06-13T02:13:25.234Z,0
2016-06-13T02:14:41.205Z,0
2016-06-13T02:15:22.225Z,0
2016-06-13T02:16:53.605Z,0
2016-06-13T02:17:22.277Z,0
2016-06-13T02:18:22.358Z,4
2016-06-13T02:19:25.362Z,4
2016-06-13T02:20:41.537Z,4
2016-06-13T02:21:26.946Z,0
2016-06-13T02:22:41.715Z,4
2016-06-13T02:23:22.390Z,4
2016-06-13T02:25:32.021Z,8
2016-06-13T02:26:33.070Z,4
2016-06-13T02:27:33.480Z,8
2016-06-13T02:28:35.123Z,4
2016-06-13T02:29:44.864Z,8
2016-06-13T02:30:32.098Z,8
2016-06-13T02:31:32.149Z,8
2016-06-13T02:32:32.168Z,12
2016-06-13T02:33:35.233Z,12
2016-06-13T02:34:41.516Z,12
2016-06-13T02:35:38.739Z,16
2016-06-13T02:36:32.242Z,16
2016-06-13T02:37:45.045Z,16
2016-06-13T02:38:32.295Z,16
2016-06-13T02:39:51.567Z,20
2016-06-13T02:40:45.054Z,24
2016-06-13T02:41:32.366Z,24
2016-06-13T02:42:32.354Z,28
2016-06-13T02:43:45.142Z,28
2016-06-13T02:44:32.408Z,32
2016-06-13T02:45:58.101Z,36
2016-06-13T02:46:33.836Z,36
2016-06-13T02:47:32.479Z,40
2016-06-13T02:48:45.219Z,40
2016-06-13T02:49:33.922Z,44
2016-06-13T02:50:58.194Z,48
2016-06-13T02:51:35.569Z,52
2016-06-13T02:53:03.857Z,64
2016-06-13T02:53:38.841Z,68
2016-06-13T02:54:32.594Z,72
2016-06-13T02:55:32.629Z,76
2016-06-13T02:56:32.506Z,80
2016-06-13T02:57:32.650Z,84
2016-06-13T02:58:32.685Z,88
2016-06-13T02:59:51.894Z,92
2016-06-13T03:00:32.707Z,96
2016-06-13T03:01:51.760Z,96
2016-06-13T03:02:32.760Z,108
2016-06-13T03:03:32.825Z,108
2016-06-13T03:04:34.219Z,112
2016-06-13T03:05:52.272Z,112
2016-06-13T03:06:52.071Z,128
2016-06-13T03:08:04.169Z,148
2016-06-13T03:09:04.202Z,164
2016-06-13T03:10:45.694Z,164
2016-06-13T03:11:35.100Z,160
2016-06-13T03:12:32.994Z,156
2016-06-13T03:13:32.980Z,160
2016-06-13T03:14:45.862Z,160
2016-06-13T03:15:34.284Z,164
2016-06-13T03:16:52.259Z,188
2016-06-13T03:17:36.087Z,204
2016-06-13T03:18:58.780Z,252
2016-06-13T03:19:36.140Z,272
2016-06-13T03:21:45.914Z,328
2016-06-13T03:22:33.164Z,336
2016-06-13T03:24:49.081Z,408
2016-06-13T03:25:42.956Z,428
2016-06-13T03:26:44.317Z,448
2016-06-13T03:27:42.904Z,448
2016-06-13T03:28:42.933Z,488
2016-06-13T03:30:02.301Z,568
2016-06-13T03:30:43.067Z,604
2016-06-13T03:31:43.157Z,644
2016-06-13T03:32:55.765Z,660
2016-06-13T03:33:44.640Z,680
2016-06-13T03:34:43.252Z,716
2016-06-13T03:35:55.896Z,744
2016-06-13T03:36:44.724Z,760
2016-06-13T03:38:09.041Z,772
2016-06-13T03:38:43.369Z,776
2016-06-13T03:39:43.394Z,768
2016-06-13T03:41:02.645Z,780
2016-06-13T03:41:44.739Z,792
2016-06-13T03:43:14.797Z,784
2016-06-13T03:43:43.516Z,784
2016-06-13T03:45:14.869Z,784
2016-06-13T03:45:58.859Z,764
2016-06-13T03:46:58.879Z,756
2016-06-13T03:48:01.915Z,716
2016-06-13T03:48:58.980Z,668
2016-06-13T03:50:00.328Z,684
2016-06-13T03:50:59.019Z,732
2016-06-13T03:51:58.945Z,764
2016-06-13T03:52:59.025Z,768
2016-06-13T03:53:58.998Z,788
2016-06-13T03:54:59.047Z,752
2016-06-13T03:56:06.692Z,744
2016-06-13T03:57:01.304Z,736
2016-06-13T03:58:24.791Z,784
2016-06-13T03:59:08.748Z,760
2016-06-13T04:00:34.344Z,592
2016-06-13T04:01:21.504Z,476
2016-06-13T04:02:40.085Z,324
2016-06-13T04:04:44.091Z,408
2016-06-13T04:05:44.126Z,416
2016-06-13T04:06:19.878Z,412
2016-06-13T04:07:18.507Z,332
2016-06-13T04:08:19.916Z,248
2016-06-13T04:09:37.778Z,228
2016-06-13T04:10:18.547Z,224
2016-06-13T04:12:21.303Z,300
2016-06-13T04:12:34.194Z,316
2016-06-13T04:13:33.947Z,348
2016-06-13T04:14:34.278Z,392
2016-06-13T04:15:46.769Z,460
2016-06-13T04:16:46.881Z,508
2016-06-13T04:17:53.274Z,560
2016-06-13T04:18:34.134Z,608
2016-06-13T04:19:34.122Z,672
2016-06-13T04:20:34.125Z,648
2016-06-13T04:21:41.908Z,592
2016-06-13T04:22:46.914Z,604
2016-06-13T04:23:46.742Z,620
2016-06-13T04:25:36.781Z,752
2016-06-13T04:26:02.189Z,816
2016-06-13T04:26:49.912Z,928
2016-06-13T04:28:52.074Z,1196
2016-06-13T04:29:04.730Z,1220
2016-06-13T04:30:04.780Z,1296
2016-06-13T04:31:17.503Z,1520
2016-06-13T04:32:04.802Z,1392
2016-06-13T04:33:30.477Z,1408
2016-06-13T04:34:39.933Z,1300
2016-06-13T04:35:14.451Z,1304
2016-06-13T04:36:14.455Z,1440
2016-06-13T04:37:15.926Z,1588
2016-06-13T04:38:14.508Z,1724
2016-06-13T04:39:27.371Z,1804
2016-06-13T04:40:33.764Z,1828
2016-06-13T04:41:27.392Z,1924
2016-06-13T04:42:40.255Z,2092
2016-06-13T04:43:46.414Z,2108
2016-06-13T04:44:30.371Z,2220
2016-06-13T04:45:55.923Z,2396
2016-06-13T04:46:30.407Z,2436
2016-06-13T04:48:33.023Z,2588
2016-06-13T04:48:45.663Z,2608
2016-06-13T04:49:45.744Z,2640
2016-06-13T04:50:58.470Z,2584
2016-06-13T04:51:48.770Z,2920
2016-06-13T04:54:21.120Z,2864
2016-06-13T04:55:30.904Z,2916
2016-06-13T04:57:02.145Z,2880
2016-06-13T04:57:14.802Z,2796
2016-06-13T04:58:27.570Z,2920
2016-06-13T04:59:14.853Z,2748
2016-06-13T05:00:14.950Z,2668
2016-06-13T05:01:27.626Z,2500
2016-06-13T05:02:27.629Z,2364
2016-06-13T05:03:40.601Z,2520
2016-06-13T05:04:40.666Z,2508
2016-06-13T05:05:47.653Z,2476
2016-06-13T05:06:37.079Z,2412
2016-06-13T05:07:15.035Z,2204
2016-06-13T05:08:21.335Z,2092
2016-06-13T05:09:27.838Z,2008
2016-06-13T05:10:15.059Z,2056
2016-06-13T05:11:15.203Z,2048
2016-06-13T05:12:28.003Z,2164
2016-06-13T05:13:16.756Z,2216
2016-06-13T05:14:15.416Z,2140
2016-06-13T05:15:29.732Z,2136
2016-06-13T05:16:28.187Z,1988
2016-06-13T05:17:34.581Z,1948
2016-06-13T05:18:40.725Z,1780
2016-06-13T05:19:24.494Z,1736
2016-06-13T05:20:50.390Z,1796
2016-06-13T05:21:26.140Z,1804
2016-06-13T05:22:24.706Z,1876
2016-06-13T05:23:43.959Z,1868
2016-06-13T05:24:24.759Z,1840
2016-06-13T05:26:40.062Z,1868
2016-06-13T05:27:39.612Z,1924
2016-06-13T05:28:43.099Z,2040
2016-06-13T05:29:49.418Z,2112
2016-06-13T05:30:52.843Z,2184
2016-06-13T05:31:52.877Z,2260
2016-06-13T05:32:59.974Z,2392
2016-06-13T05:33:52.930Z,2380
2016-06-13T05:34:59.418Z,2360
2016-06-13T05:36:05.889Z,2224
2016-06-13T05:37:00.861Z,2200
2016-06-13T05:38:11.552Z,2384
2016-06-13T05:38:40.380Z,2456
2016-06-13T05:39:40.148Z,2608
2016-06-13T05:40:53.076Z,2620
2016-06-13T05:41:41.904Z,2584
2016-06-13T05:43:05.896Z,2712
2016-06-13T05:43:40.396Z,2776
2016-06-13T05:45:33.167Z,3000
2016-06-13T05:45:45.745Z,3256
2016-06-13T05:46:45.842Z,3616
2016-06-13T05:47:47.126Z,3692
2016-06-13T05:48:58.695Z,4080
2016-06-13T05:49:48.945Z,4356
2016-06-13T05:50:58.779Z,4556
2016-06-13T05:51:52.220Z,4588
2016-06-13T05:52:49.063Z,4752
2016-06-13T05:53:58.727Z,4984
2016-06-13T05:54:46.055Z,4940
2016-06-13T05:55:49.089Z,4688
2016-06-13T05:56:58.798Z,4664
2016-06-13T05:57:46.751Z,4256
2016-06-13T05:59:58.745Z,4168
2016-06-13T06:00:58.762Z,4008
2016-06-13T06:02:11.532Z,4012
2016-06-13T06:03:06.504Z,3784
2016-06-13T06:04:12.975Z,3856
2016-06-13T06:05:24.510Z,3280
2016-06-13T06:05:58.967Z,3232
2016-06-13T06:07:24.578Z,3548
2016-06-13T06:07:58.831Z,3608
2016-06-13T06:08:58.772Z,3560
2016-06-13T06:10:18.276Z,3648
2016-06-13T06:11:08.279Z,4120
2016-06-13T06:13:07.863Z,4740
2016-06-13T06:13:21.847Z,4684
2016-06-13T06:14:33.256Z,4668
2016-06-13T06:15:26.931Z,4640
2016-06-13T06:16:46.247Z,4956
2016-06-13T06:17:39.843Z,4844
2016-06-13T06:18:43.018Z,4544
2016-06-13T06:19:43.099Z,4844
2016-06-13T06:21:20.824Z,4936
2016-06-13T06:21:33.465Z,5160
2016-06-13T06:23:30.456Z,5812
2016-06-13T06:23:43.112Z,5712
2016-06-13T06:24:43.131Z,5852
2016-06-13T06:25:46.180Z,6164
2016-06-13T06:26:43.153Z,6732
2016-06-13T06:27:43.046Z,6488
2016-06-13T06:28:55.990Z,6460
2016-06-13T06:29:43.255Z,6480
2016-06-13T06:31:52.889Z,6308
2016-06-13T06:32:52.986Z,6300
2016-06-13T06:33:52.896Z,6056
2016-06-13T06:34:54.399Z,6252
2016-06-13T06:36:05.731Z,6392
2016-06-13T06:36:56.061Z,6860
2016-06-13T06:39:02.974Z,7124
2016-06-13T06:40:02.633Z,6992
2016-06-13T06:41:34.121Z,6616
2016-06-13T06:42:18.170Z,6396
2016-06-13T06:43:18.267Z,6100
2016-06-13T06:44:37.426Z,5764
2016-06-13T06:45:21.273Z,5848
2016-06-13T06:46:37.432Z,5892
2016-06-13T06:47:31.015Z,6132
2016-06-13T06:48:21.313Z,6368
2016-06-13T06:49:18.302Z,7200
2016-06-13T06:50:18.366Z,7172
2016-06-13T06:51:31.105Z,7524
2016-06-13T06:52:21.436Z,7644
2016-06-13T06:53:44.064Z,7720
2016-06-13T06:54:37.629Z,7684
2016-06-13T06:58:00.329Z,8856
2016-06-13T06:58:33.782Z,8756
2016-06-13T06:59:33.801Z,8744
2016-06-13T07:00:33.804Z,7944
2016-06-13T07:01:33.808Z,8044
2016-06-13T07:02:35.138Z,8908
2016-06-13T07:03:46.609Z,9684
2016-06-13T07:04:34.051Z,9924
2016-06-13T07:05:59.588Z,10392
2016-06-13T07:06:52.963Z,10000
2016-06-13T07:07:33.935Z,9764
2016-06-13T07:08:59.691Z,9296
2016-06-13T07:09:34.003Z,9060
2016-06-13T07:10:34.038Z,9248
2016-06-13T07:11:35.478Z,9196
2016-06-13T07:12:34.091Z,9012
2016-06-13T07:13:36.984Z,9984
2016-06-13T07:14:35.613Z,10044
2016-06-13T07:15:46.881Z,10172
2016-06-13T07:16:46.900Z,10392
2016-06-13T07:17:47.013Z,10820
2016-06-13T07:19:00.019Z,11588
2016-06-13T07:19:59.911Z,11556
2016-06-13T07:21:36.837Z,11332
2016-06-13T07:22:02.434Z,11484
2016-06-13T07:22:49.622Z,12104
2016-06-13T07:23:49.703Z,11800
2016-06-13T07:25:08.866Z,10168
2016-06-13T07:25:49.569Z,10576
2016-06-13T07:26:49.696Z,11936
2016-06-13T07:27:52.605Z,11328
2016-06-13T07:28:51.172Z,11200
2016-06-13T07:29:51.206Z,10460
2016-06-13T07:31:09.008Z,10408
2016-06-13T07:31:56.073Z,10312
2016-06-13T07:33:15.546Z,10572
2016-06-13T07:33:49.890Z,10920
2016-06-13T07:34:50.001Z,10524
2016-06-13T07:35:49.927Z,10176
2016-06-13T07:36:51.352Z,9144
2016-06-13T07:37:49.964Z,9788
2016-06-13T07:38:56.111Z,9412
2016-06-13T07:39:50.017Z,10600
2016-06-13T07:41:09.243Z,10392
2016-06-13T07:41:53.524Z,10000
2016-06-13T07:42:53.354Z,9896
2016-06-13T07:44:06.174Z,10280
2016-06-13T07:44:56.363Z,10656
2016-06-13T07:46:12.616Z,9244
2016-06-13T07:46:53.351Z,8136
2016-06-13T07:47:53.402Z,8064
2016-06-13T07:49:02.673Z,8736
2016-06-13T07:50:06.114Z,9592
2016-06-13T07:50:59.711Z,9356
2016-06-13T07:52:19.104Z,8944
2016-06-13T07:52:56.561Z,8148
2016-06-13T07:54:24.782Z,8408
2016-06-13T07:55:03.066Z,7948
2016-06-13T07:56:34.398Z,6768
2016-06-13T07:57:02.948Z,6512
2016-06-13T07:58:03.950Z,7544
2016-06-13T07:59:03.251Z,8392
2016-06-13T08:00:05.848Z,8896
2016-06-13T08:01:04.851Z,9052
2016-06-13T08:02:03.260Z,8956
2016-06-13T08:03:22.576Z,8168
2016-06-13T08:04:12.797Z,8312
2016-06-13T08:05:32.254Z,9356
2016-06-13T08:06:25.647Z,9564
2016-06-13T08:07:37.900Z,9112
2016-06-13T08:08:32.059Z,8432
2016-06-13T08:10:39.378Z,7932
2016-06-13T08:11:06.725Z,8044
2016-06-13T08:13:21.779Z,9388
2016-06-13T08:14:21.984Z,9280
2016-06-13T08:15:23.644Z,9428
2016-06-13T08:16:41.208Z,9364
2016-06-13T08:17:22.041Z,9572
2016-06-13T08:18:41.294Z,9816
2016-06-13T08:19:22.093Z,10064
2016-06-13T08:20:22.112Z,10388
2016-06-13T08:21:23.554Z,10920
2016-06-13T08:22:22.165Z,10620
2016-06-13T08:23:35.075Z,9656
2016-06-13T08:24:23.624Z,9244
2016-06-13T08:25:22.361Z,8948
2016-06-13T08:26:28.490Z,10020
2016-06-13T08:27:35.040Z,10312
2016-06-13T08:28:35.714Z,9080
2016-06-13T08:29:22.328Z,8744
2016-06-13T08:30:22.221Z,8896
2016-06-13T08:31:22.396Z,8868
2016-06-13T08:32:22.415Z,8936
2016-06-13T08:33:22.418Z,8932
2016-06-13T08:34:35.030Z,8244
2016-06-13T08:35:22.486Z,8376
2016-06-13T08:36:35.225Z,8176
2016-06-13T08:37:35.228Z,8020
2016-06-13T08:38:22.559Z,8096
2016-06-13T08:39:22.576Z,8444
2016-06-13T08:40:35.190Z,10148
2016-06-13T08:41:35.427Z,10312
2016-06-13T08:42:48.210Z,10268
2016-06-13T08:43:22.996Z,10484
2016-06-13T08:45:37.955Z,8932
2016-06-13T08:46:37.895Z,8696
2016-06-13T08:47:37.961Z,8424
2016-06-13T08:48:39.432Z,8304
2016-06-13T08:49:50.921Z,10004
2016-06-13T08:50:50.892Z,11628
2016-06-13T08:51:38.098Z,12400
2016-06-13T08:52:50.836Z,11208
2016-06-13T08:53:38.198Z,9496
2016-06-13T08:56:12.442Z,11216
2016-06-13T08:56:53.395Z,11516
2016-06-13T08:57:54.273Z,12556
2016-06-13T08:58:53.323Z,14104
2016-06-13T08:59:56.545Z,15152
2016-06-13T09:00:53.485Z,14648
2016-06-13T09:02:12.741Z,12980
2016-06-13T09:03:06.275Z,12424
2016-06-13T09:04:19.247Z,11652
2016-06-13T09:04:53.606Z,10620
2016-06-13T09:05:53.923Z,9244
2016-06-13T09:06:56.691Z,8520
2016-06-13T09:07:56.726Z,7568
2016-06-13T09:09:06.263Z,8544
2016-06-13T09:10:09.532Z,9800
2016-06-13T09:10:53.625Z,10616
2016-06-13T09:12:00.053Z,12180
2016-06-13T09:12:55.835Z,12784
2016-06-13T09:13:53.963Z,12496
2016-06-13T09:15:06.687Z,11256
2016-06-13T09:16:13.098Z,10216
2016-06-13T09:17:19.631Z,9660
2016-06-13T09:18:25.274Z,9508
2016-06-13T09:19:25.247Z,9720
2016-06-13T09:21:38.158Z,9032
2016-06-13T09:22:03.569Z,9192
2016-06-13T09:23:03.431Z,9112
2016-06-13T09:24:16.308Z,9900
2016-06-13T09:25:03.640Z,10584
2016-06-13T09:26:03.659Z,11500
2016-06-13T09:27:16.412Z,12020
2016-06-13T09:28:35.368Z,11056
2016-06-13T09:29:16.325Z,10180
2016-06-13T09:30:03.796Z,8760
2016-06-13T09:31:22.971Z,9940
2016-06-13T09:32:06.897Z,13328
2016-06-13T09:33:35.134Z,14708
2016-06-13T09:34:09.934Z,15236
2016-06-13T09:35:03.874Z,16320
2016-06-13T09:36:29.564Z,16544
2016-06-13T09:37:03.943Z,15564
2016-06-13T09:38:35.243Z,13424
2016-06-13T09:39:13.668Z,13856
2016-06-13T09:40:44.999Z,15528
2016-06-13T09:41:28.939Z,16032
2016-06-13T09:42:28.973Z,16288
2016-06-13T09:43:28.977Z,16608
2016-06-13T09:44:41.824Z,16512
2016-06-13T09:45:29.045Z,16384
2016-06-13T09:46:48.329Z,17152
2016-06-13T09:47:48.349Z,16320
2016-06-13T09:48:29.117Z,16096
2016-06-13T09:49:29.151Z,15184
2016-06-13T09:50:41.905Z,13936
2016-06-13T09:51:32.205Z,13704
2016-06-13T09:52:29.192Z,16832
2016-06-13T09:53:29.320Z,18016
2016-06-13T09:54:29.104Z,18400
2016-06-13T09:55:30.718Z,17824
2016-06-13T09:56:42.048Z,15776
2016-06-13T09:57:29.348Z,14380
2016-06-13T09:58:55.023Z,14432
2016-06-13T09:59:29.400Z,15104
2016-06-13T10:01:45.922Z,16256
2016-06-13T10:02:46.098Z,16544
2016-06-13T10:03:58.867Z,16064
2016-06-13T10:04:59.025Z,14760
2016-06-13T10:05:46.201Z,13512
2016-06-13T10:08:01.475Z,11160
2016-06-13T10:09:14.245Z,10496
2016-06-13T10:10:14.356Z,10048
2016-06-13T10:11:01.625Z,9936
2016-06-13T10:12:01.551Z,10120
2016-06-13T10:13:14.413Z,10168
2016-06-13T10:14:03.087Z,10056
2016-06-13T10:16:04.813Z,10384
2016-06-13T10:17:04.691Z,10844
2016-06-13T10:18:17.647Z,11480
2016-06-13T10:19:12.571Z,12060
2016-06-13T10:20:24.184Z,12440
2016-06-13T10:21:24.140Z,12324
2016-06-13T10:22:04.987Z,12572
2016-06-13T10:23:04.849Z,13144
2016-06-13T10:24:14.353Z,12876
2016-06-13T10:25:05.043Z,11824
2016-06-13T10:26:17.827Z,11580
2016-06-13T10:27:17.940Z,12556
2016-06-13T10:28:18.709Z,12500
2016-06-13T10:29:24.493Z,11236
2016-06-13T10:30:05.183Z,10424
2016-06-13T10:31:31.046Z,9968
2016-06-13T10:32:05.221Z,10064
2016-06-13T10:33:36.630Z,11196
2016-06-13T10:34:06.774Z,11616
2016-06-13T10:35:06.731Z,12132
2016-06-13T10:36:05.171Z,11892
2016-06-13T10:37:24.564Z,11600
2016-06-13T10:38:05.395Z,11584
2016-06-13T10:39:24.602Z,11600
2016-06-13T10:40:05.480Z,11796
2016-06-13T10:41:31.155Z,12324
2016-06-13T10:42:24.674Z,12964
2016-06-13T10:43:37.083Z,12788
2016-06-13T10:44:31.632Z,12636
2016-06-13T10:45:05.558Z,12468
2016-06-13T10:46:18.295Z,12172
2016-06-13T10:47:05.627Z,12056
2016-06-13T10:48:26.098Z,12112
2016-06-13T10:49:07.101Z,12092
2016-06-13T10:50:05.698Z,11712
2016-06-13T10:51:05.732Z,10656
2016-06-13T10:52:24.923Z,10032
2016-06-13T10:53:05.895Z,9848
2016-06-13T10:54:05.804Z,9460
2016-06-13T10:55:05.886Z,8576
2016-06-13T10:56:08.873Z,7544
2016-06-13T10:57:07.283Z,6992
2016-06-13T10:58:18.895Z,7012
2016-06-13T10:59:18.835Z,7652
2016-06-13T11:00:31.620Z,8336
2016-06-13T11:01:05.951Z,8556
2016-06-13T11:02:09.173Z,8904
2016-06-13T11:03:09.019Z,8744
2016-06-13T11:04:06.022Z,7808
2016-06-13T11:05:06.057Z,7760
2016-06-13T11:06:09.154Z,8912
2016-06-13T11:07:06.110Z,9876
2016-06-13T11:08:06.176Z,10252
2016-06-13T11:09:09.195Z,10660
2016-06-13T11:10:06.198Z,10728
2016-06-13T11:11:06.326Z,10708
2016-06-13T11:12:09.125Z,10808
2016-06-13T11:13:06.285Z,10728
2016-06-13T11:14:06.647Z,10700
2016-06-13T11:15:25.509Z,11152
2016-06-13T11:16:09.341Z,11484
2016-06-13T11:17:09.515Z,12076
2016-06-13T11:18:09.612Z,12704
2016-06-13T11:19:10.975Z,13132
2016-06-13T11:20:22.166Z,13408
2016-06-13T11:21:09.622Z,13260
2016-06-13T11:22:40.922Z,12088
2016-06-13T11:23:11.158Z,11524
2016-06-13T11:25:15.962Z,11564
2016-06-13T11:26:09.747Z,12388
2016-06-13T11:27:29.000Z,13020
2016-06-13T11:28:09.674Z,13636
2016-06-13T11:29:10.396Z,15648
2016-06-13T11:30:24.884Z,17216
2016-06-13T11:31:09.949Z,17344
2016-06-13T11:32:22.624Z,17216
2016-06-13T11:33:29.111Z,17056
2016-06-13T11:34:09.928Z,16832
2016-06-13T11:35:41.228Z,16064
2016-06-13T11:36:09.981Z,16160
2016-06-13T11:38:19.643Z,17888
2016-06-13T11:39:19.708Z,18496
2016-06-13T11:40:21.102Z,18816
2016-06-13T11:41:19.730Z,19200
2016-06-13T11:42:19.749Z,20160
2016-06-13T11:43:33.017Z,21664
2016-06-13T11:44:32.599Z,22336
2016-06-13T11:45:19.806Z,22752
2016-06-13T11:46:40.448Z,24224
2016-06-13T11:47:24.529Z,25120
2016-06-13T11:48:24.548Z,25600
2016-06-13T11:49:24.582Z,26720
2016-06-13T11:50:24.632Z,27104
2016-06-13T11:51:24.605Z,26784
2016-06-13T11:52:37.358Z,25472
2016-06-13T11:53:24.673Z,24512
2016-06-13T11:54:50.364Z,23104
2016-06-13T11:55:40.601Z,22400
2016-06-13T11:58:09.829Z,20736
2016-06-13T11:58:44.595Z,20704
2016-06-13T11:59:44.129Z,21568
2016-06-13T12:00:44.179Z,22336
2016-06-13T12:01:56.714Z,23936
2016-06-13T12:02:43.998Z,25728
2016-06-13T12:04:09.957Z,27136
2016-06-13T12:04:53.942Z,28960
2016-06-13T12:06:13.134Z,32256
2016-06-13T12:06:53.994Z,32768
2016-06-13T12:08:56.579Z,30784
2016-06-13T12:09:09.441Z,30240
2016-06-13T12:10:09.288Z,28832
2016-06-13T12:11:22.197Z,27168
2016-06-13T12:12:12.497Z,26528
2016-06-13T12:13:09.469Z,26592
2016-06-13T12:14:09.706Z,26432
2016-06-13T12:15:09.507Z,25600
2016-06-13T12:16:09.571Z,24832
2016-06-13T12:17:22.215Z,22432
2016-06-13T12:18:28.735Z,20768
2016-06-13T12:19:30.206Z,21120
2016-06-13T12:20:40.881Z,21120
2016-06-13T12:21:09.603Z,20960
2016-06-13T12:22:40.919Z,21280
2016-06-13T12:23:22.328Z,21024
2016-06-13T12:25:09.772Z,19264
2016-06-13T12:26:09.774Z,19456
2016-06-13T12:27:09.902Z,19008
2016-06-13T12:28:23.391Z,18368
2016-06-13T12:29:29.362Z,19488
2016-06-13T12:30:11.287Z,19360
2016-06-13T12:31:35.586Z,20160
2016-06-13T12:32:22.684Z,20576
2016-06-13T12:34:10.074Z,19840
2016-06-13T12:35:11.556Z,19360
2016-06-13T12:36:10.208Z,20288
2016-06-13T12:37:10.284Z,23232
2016-06-13T12:38:17.713Z,25056
2016-06-13T12:39:10.356Z,24928
2016-06-13T12:40:10.421Z,23840
2016-06-13T12:41:23.220Z,23008
2016-06-13T12:42:10.519Z,20896
2016-06-13T12:43:14.982Z,18560
2016-06-13T12:44:14.318Z,18656
2016-06-13T12:45:10.670Z,18336
2016-06-13T12:46:16.944Z,18016
2016-06-13T12:47:13.858Z,17760
2016-06-13T12:48:36.411Z,17536
2016-06-13T12:49:16.853Z,17312
2016-06-13T12:51:26.098Z,16960
2016-06-13T12:52:10.072Z,17440
2016-06-13T12:52:38.822Z,17856
2016-06-13T12:55:19.646Z,18816
2016-06-13T12:55:54.021Z,18368
2016-06-13T12:57:06.794Z,17408
2016-06-13T12:57:54.247Z,16864
2016-06-13T12:59:19.910Z,15156
2016-06-13T12:59:55.785Z,14276
2016-06-13T13:02:07.140Z,11260
2016-06-13T13:03:07.095Z,11128
2016-06-13T13:03:54.392Z,11932
2016-06-13T13:05:25.649Z,13168
2016-06-13T13:05:55.852Z,13040
2016-06-13T13:08:09.768Z,10468
2016-06-13T13:09:09.942Z,10052
2016-06-13T13:10:09.649Z,10724
2016-06-13T13:11:12.901Z,12360
2016-06-13T13:12:10.874Z,13900
2016-06-13T13:13:09.938Z,15808
2016-06-13T13:14:10.130Z,17408
2016-06-13T13:15:12.992Z,18048
2016-06-13T13:16:22.589Z,17888
2016-06-13T13:17:10.014Z,17504
2016-06-13T13:18:10.095Z,17152
2016-06-13T13:19:23.145Z,17152
2016-06-13T13:20:11.507Z,17280
2016-06-13T13:21:30.792Z,17216
2016-06-13T13:22:10.154Z,16352
2016-06-13T13:23:10.204Z,14040
2016-06-13T13:24:10.207Z,12196
2016-06-13T13:25:29.258Z,10660
2016-06-13T13:26:38.933Z,9740
2016-06-13T13:27:32.497Z,8272
2016-06-13T13:29:15.848Z,7840
2016-06-13T13:29:55.129Z,8068
2016-06-13T13:30:28.601Z,8292
2016-06-13T13:32:00.088Z,8664
2016-06-13T13:32:28.622Z,8696
2016-06-13T13:33:28.657Z,8848
2016-06-13T13:34:41.488Z,9880
2016-06-13T13:35:41.632Z,10220
2016-06-13T13:36:29.119Z,10000
2016-06-13T13:37:29.012Z,10100
2016-06-13T13:38:29.048Z,10936
2016-06-13T13:39:28.910Z,11884
2016-06-13T13:40:41.819Z,12472
2016-06-13T13:41:31.963Z,13076
2016-06-13T13:43:57.688Z,15172
2016-06-13T13:44:32.613Z,15336
2016-06-13T13:45:32.319Z,16192
2016-06-13T13:46:32.431Z,16544
2016-06-13T13:47:32.278Z,17152
2016-06-13T13:49:42.034Z,17952
2016-06-13T13:51:39.181Z,17152
2016-06-13T13:52:51.575Z,17088
2016-06-13T13:53:39.187Z,17152
2016-06-13T13:54:39.034Z,17312
2016-06-13T13:55:39.146Z,17728
2016-06-13T13:56:51.742Z,17632
2016-06-13T13:57:39.121Z,17152
2016-06-13T13:58:58.656Z,15968
2016-06-13T13:59:39.143Z,15020
2016-06-13T14:01:10.458Z,13160
2016-06-13T14:01:51.665Z,12484
2016-06-13T14:04:57.721Z,10160
2016-06-13T14:06:35.945Z,9864
2016-06-13T14:06:58.976Z,9860
2016-06-13T14:08:16.796Z,9540
2016-06-13T14:09:13.471Z,8936
2016-06-13T14:11:23.242Z,8076
2016-06-13T14:12:23.089Z,8140
2016-06-13T14:13:36.655Z,8072
2016-06-13T14:14:31.189Z,8056
2016-06-13T14:15:43.129Z,7952
2016-06-13T14:16:33.398Z,7888
2016-06-13T14:17:27.135Z,7968
2016-06-13T14:18:41.327Z,8024