createdAt,value
2019-03-22T00:00:48.017Z,96875.00
2019-03-22T00:06:17.370Z,96875.00
2019-03-22T00:11:46.754Z,96871.00
2019-03-22T00:17:16.183Z,96856.00
2019-03-22T00:22:45.600Z,96858.00
2019-03-22T00:28:14.940Z,96865.00
2019-03-22T00:33:50.191Z,96860.00
2019-03-22T00:39:21.757Z,96849.00
2019-03-22T00:44:51.145Z,96851.00
2019-03-22T00:50:20.690Z,96844.00
2019-03-22T00:55:50.042Z,96844.00
2019-03-22T01:01:19.514Z,96841.00
2019-03-22T01:06:48.915Z,96836.00
2019-03-22T01:12:18.334Z,96832.00
2019-03-22T01:17:48.642Z,96841.00
2019-03-22T01:23:18.116Z,96825.00
2019-03-22T01:28:48.470Z,96837.00
2019-03-22T01:34:18.205Z,96831.00
2019-03-22T01:39:47.666Z,96823.00
2019-03-22T01:45:17.838Z,96821.00
2019-03-22T01:50:47.337Z,96819.00
2019-03-22T01:56:16.794Z,96810.00
2019-03-22T02:01:46.131Z,96814.00
2019-03-22T02:07:15.549Z,96813.00
2019-03-22T02:12:45.155Z,96804.00
2019-03-22T02:18:14.611Z,96797.00
2019-03-22T02:23:43.943Z,96790.00
2019-03-22T02:29:13.307Z,96792.00
2019-03-22T02:34:42.703Z,96800.00
2019-03-22T02:40:13.553Z,96803.00
2019-03-22T02:45:47.230Z,96799.00
2019-03-22T02:51:16.661Z,96802.00
2019-03-22T02:56:46.061Z,96803.00
2019-03-22T03:02:15.477Z,96814.00
2019-03-22T03:07:44.902Z,96806.00
2019-03-22T03:13:14.454Z,96808.00
2019-03-22T03:18:43.845Z,96811.00
2019-03-22T03:24:26.160Z,96805.00
2019-03-22T03:29:55.677Z,96801.00
2019-03-22T03:35:25.274Z,96800.00
2019-03-22T03:40:54.824Z,96800.00
2019-03-22T03:46:24.254Z,96802.00
2019-03-22T03:51:54.173Z,96808.00
2019-03-22T03:57:28.686Z,96807.00
2019-03-22T04:02:58.293Z,96799.00
2019-03-22T04:08:28.091Z,96807.00
2019-03-22T04:13:58.048Z,96791.00
2019-03-22T04:19:28.309Z,96792.00
2019-03-22T04:24:58.076Z,96794.00
2019-03-22T04:30:27.951Z,96788.00
2019-03-22T04:35:58.191Z,96800.00
2019-03-22T04:41:30.420Z,96805.00
2019-03-22T04:47:01.730Z,96813.00
2019-03-22T04:52:31.756Z,96812.00
2019-03-22T04:58:27.807Z,96822.00
2019-03-22T05:03:59.137Z,96812.00
2019-03-22T05:09:32.285Z,96797.00
2019-03-22T05:15:02.589Z,96788.00
2019-03-22T05:20:34.713Z,96790.00
2019-03-22T05:26:05.861Z,96812.00
2019-03-22T05:31:56.275Z,96817.00
2019-03-22T05:37:28.178Z,96823.00
2019-03-22T05:42:57.992Z,96828.00
2019-03-22T05:48:27.910Z,96843.00
2019-03-22T05:54:14.159Z,96838.00
2019-03-22T05:59:45.017Z,96849.00
2019-03-22T06:05:15.602Z,96843.00
2019-03-22T06:10:45.008Z,96844.00
2019-03-22T06:16:14.330Z,96858.00
2019-03-22T06:21:43.770Z,96865.00
2019-03-22T06:27:12.926Z,96862.00
2019-03-22T06:32:42.569Z,96868.00
2019-03-22T06:38:11.975Z,96877.00
2019-03-22T06:43:41.332Z,96878.00
2019-03-22T06:49:10.762Z,96880.00
2019-03-22T06:54:40.138Z,96872.00
2019-03-22T07:00:12.666Z,96883.00
2019-03-22T07:05:42.079Z,96872.00
2019-03-22T07:11:11.472Z,96877.00
2019-03-22T07:16:40.898Z,96890.00
2019-03-22T07:22:10.321Z,96885.00
2019-03-22T07:27:39.658Z,96883.00
2019-03-22T07:33:09.052Z,96885.00
2019-03-22T07:38:38.534Z,96880.00
2019-03-22T07:44:07.956Z,96869.00
2019-03-22T07:49:37.298Z,96877.00
2019-03-22T07:55:07.953Z,96879.00
2019-03-22T08:00:37.277Z,96877.00
2019-03-22T08:06:06.998Z,96876.00
2019-03-22T08:11:36.737Z,96882.00
2019-03-22T08:17:06.318Z,96884.00
2019-03-22T08:22:36.050Z,96875.00
2019-03-22T08:28:05.484Z,96866.00
2019-03-22T08:33:35.375Z,96868.00
2019-03-22T08:39:07.683Z,96874.00
2019-03-22T08:44:37.109Z,96868.00
2019-03-22T08:50:08.341Z,96877.00
2019-03-22T08:55:37.719Z,96871.00
2019-03-22T09:01:07.264Z,96877.00
2019-03-22T09:06:36.798Z,96876.00
2019-03-22T09:12:06.284Z,96876.00
2019-03-22T09:17:36.106Z,96877.00
2019-03-22T09:23:05.525Z,96884.00
2019-03-22T09:28:35.179Z,96880.00
2019-03-22T09:34:05.208Z,96872.00
2019-03-22T09:39:35.374Z,96878.00
2019-03-22T09:45:09.810Z,96879.00
2019-03-22T09:50:39.778Z,96886.00
2019-03-22T09:56:09.135Z,96875.00
2019-03-22T10:01:38.572Z,96865.00
2019-03-22T10:07:08.173Z,96868.00
2019-03-22T10:12:37.769Z,96873.00
2019-03-22T10:18:07.259Z,96864.00
2019-03-22T10:23:37.192Z,96865.00
2019-03-22T10:29:07.429Z,96868.00
2019-03-22T10:34:39.648Z,96874.00
2019-03-22T10:40:09.115Z,96866.00
2019-03-22T10:45:38.488Z,96865.00
2019-03-22T10:51:08.044Z,96857.00
2019-03-22T10:56:37.626Z,96859.00
2019-03-22T11:02:07.954Z,96863.00
2019-03-22T11:07:37.564Z,96851.00
2019-03-22T11:13:07.216Z,96851.00
2019-03-22T11:18:37.526Z,96854.00
2019-03-22T11:24:07.203Z,96841.00
2019-03-22T11:29:36.877Z,96832.00
2019-03-22T11:35:09.229Z,96839.00
2019-03-22T11:40:38.889Z,96835.00
2019-03-22T11:46:09.537Z,96837.00
2019-03-22T11:51:40.269Z,96832.00
2019-03-22T11:57:09.907Z,96827.00
2019-03-22T12:02:39.391Z,96826.00
2019-03-22T12:08:08.842Z,96825.00
2019-03-22T12:13:38.151Z,96817.00
2019-03-22T12:19:07.516Z,96822.00
2019-03-22T12:24:37.050Z,96819.00
2019-03-22T12:30:11.317Z,96803.00
2019-03-22T12:35:42.708Z,96808.00
2019-03-22T12:41:12.153Z,96810.00
2019-03-22T12:46:41.604Z,96795.00
2019-03-22T12:52:11.035Z,96795.00
2019-03-22T12:57:40.445Z,96794.00
2019-03-22T13:03:09.856Z,96781.00
2019-03-22T13:08:39.191Z,96786.00
2019-03-22T13:14:08.769Z,96783.00
2019-03-22T13:19:40.253Z,96785.00
2019-03-22T13:25:10.825Z,96777.00
2019-03-22T13:30:40.229Z,96771.00
2019-03-22T13:36:13.583Z,96762.00
2019-03-22T13:41:42.927Z,96762.00
2019-03-22T13:47:12.356Z,96761.00
2019-03-22T13:52:42.624Z,96756.00
2019-03-22T13:58:13.150Z,96761.00
2019-03-22T14:03:43.576Z,96745.00
2019-03-22T14:09:14.006Z,96736.00
2019-03-22T14:14:43.369Z,96752.00
2019-03-22T14:20:12.875Z,96751.00
2019-03-22T14:25:42.325Z,96722.00
2019-03-22T14:31:11.691Z,96723.00
2019-03-22T14:36:41.088Z,96718.00
2019-03-22T14:42:10.571Z,96709.00
2019-03-22T14:47:39.917Z,96721.00
2019-03-22T14:53:09.416Z,96692.00
2019-03-22T14:58:38.845Z,96701.00
2019-03-22T15:04:10.254Z,96700.00
2019-03-22T15:09:39.658Z,96708.00
2019-03-22T15:15:18.335Z,96711.00
2019-03-22T15:20:50.488Z,96703.00
2019-03-22T15:26:34.131Z,96727.00
2019-03-22T15:32:21.151Z,96722.00
2019-03-22T15:38:04.397Z,96712.00
2019-03-22T15:43:33.940Z,96707.00
2019-03-22T15:49:03.677Z,96700.00
2019-03-22T15:54:33.373Z,96714.00
2019-03-22T16:00:02.923Z,96717.00
2019-03-22T16:05:32.704Z,96720.00
2019-03-22T16:11:02.259Z,96723.00
2019-03-22T16:16:31.707Z,96716.00
2019-03-22T16:22:01.280Z,96708.00
2019-03-22T16:27:31.107Z,96711.00
2019-03-22T16:33:00.984Z,96709.00
2019-03-22T16:38:32.175Z,96714.00
2019-03-22T16:44:09.251Z,96719.00
2019-03-22T16:49:39.290Z,96728.00
2019-03-22T16:55:11.814Z,96734.00
2019-03-22T17:00:41.267Z,96723.00
2019-03-22T17:06:10.681Z,96719.00
2019-03-22T17:11:40.002Z,96719.00
2019-03-22T17:17:09.535Z,96709.00
2019-03-22T17:22:39.836Z,96715.00
2019-03-22T17:28:09.259Z,96712.00
2019-03-22T17:33:39.308Z,96708.00
2019-03-22T17:39:08.796Z,96718.00
2019-03-22T17:44:38.402Z,96715.00
2019-03-22T17:50:10.856Z,96729.00
2019-03-22T17:55:40.320Z,96722.00
2019-03-22T18:01:11.474Z,96713.00
2019-03-22T18:06:40.810Z,96710.00
2019-03-22T18:12:10.291Z,96710.00
2019-03-22T18:17:39.687Z,96702.00
2019-03-22T18:23:09.166Z,96705.00
2019-03-22T18:28:38.636Z,96705.00
2019-03-22T18:34:08.038Z,96712.00
2019-03-22T18:39:37.486Z,96706.00
2019-03-22T18:45:10.510Z,96713.00
2019-03-22T18:50:40.214Z,96711.00
2019-03-22T18:56:10.041Z,96708.00
2019-03-22T19:01:39.681Z,96702.00
2019-03-22T19:07:09.075Z,96701.00
2019-03-22T19:12:38.553Z,96699.00
2019-03-22T19:18:08.290Z,96705.00
2019-03-22T19:23:37.884Z,96704.00
2019-03-22T19:29:07.544Z,96701.00
2019-03-22T19:34:37.112Z,96703.00
2019-03-22T19:40:09.704Z,96703.00
2019-03-22T19:45:39.167Z,96715.00
2019-03-22T19:51:08.780Z,96710.00
2019-03-22T19:56:38.233Z,96700.00
2019-03-22T20:02:08.033Z,96704.00
2019-03-22T20:07:37.606Z,96698.00
2019-03-22T20:13:07.245Z,96698.00
2019-03-22T20:18:36.746Z,96695.00
2019-03-22T20:24:06.647Z,96710.00
2019-03-22T20:29:40.018Z,96704.00
2019-03-22T20:35:16.043Z,96706.00
2019-03-22T20:41:00.595Z,96702.00
2019-03-22T20:46:30.258Z,96713.00
2019-03-22T20:51:59.979Z,96696.00
2019-03-22T20:57:29.703Z,96702.00
2019-03-22T21:02:59.540Z,96696.00
2019-03-22T21:08:29.506Z,96697.00
2019-03-22T21:13:59.292Z,96692.00
2019-03-22T21:19:29.037Z,96694.00
2019-03-22T21:24:58.977Z,96693.00
2019-03-22T21:30:28.908Z,96687.00
2019-03-22T21:35:58.745Z,96679.00
2019-03-22T21:41:28.340Z,96675.00
2019-03-22T21:46:58.490Z,96675.00
2019-03-22T21:52:28.441Z,96666.00
2019-03-22T21:57:58.155Z,96673.00
2019-03-22T22:03:27.657Z,96666.00
2019-03-22T22:08:57.629Z,96663.00
2019-03-22T22:14:27.361Z,96664.00
2019-03-22T22:19:57.388Z,96657.00
2019-03-22T22:25:31.014Z,96661.00
2019-03-22T22:31:00.851Z,96648.00
2019-03-22T22:36:30.542Z,96651.00
2019-03-22T22:42:00.294Z,96652.00
2019-03-22T22:47:31.163Z,96647.00
2019-03-22T22:53:00.985Z,96644.00
2019-03-22T22:58:30.728Z,96644.00
2019-03-22T23:04:01.227Z,96641.00
2019-03-22T23:09:31.850Z,96646.00
2019-03-22T23:15:01.917Z,96641.00
2019-03-22T23:20:31.691Z,96643.00
2019-03-22T23:26:01.491Z,96640.00
2019-03-22T23:31:31.375Z,96650.00
2019-03-22T23:37:01.493Z,96648.00
2019-03-22T23:42:31.998Z,96646.00
2019-03-22T23:48:01.414Z,96649.00
2019-03-22T23:53:34.038Z,96657.00
2019-03-22T23:59:03.885Z,96638.00
