createdAt,value
2023-07-07T00:00:06.819Z,102168.75
2023-07-07T00:02:33.529Z,102160.03
2023-07-07T00:05:03.676Z,102186.84
2023-07-07T00:07:30.523Z,102184.56
2023-07-07T00:09:57.185Z,102178.47
2023-07-07T00:12:24.129Z,102187.75
2023-07-07T00:14:58.486Z,102181.84
2023-07-07T00:17:26.425Z,102181.25
2023-07-07T00:19:53.019Z,102174.19
2023-07-07T00:22:20.224Z,102177.72
2023-07-07T00:24:47.207Z,102171.22
2023-07-07T00:27:15.406Z,102170.28
2023-07-07T00:29:42.059Z,102166.84
2023-07-07T00:32:09.080Z,102166.25
2023-07-07T00:34:37.054Z,102152.34
2023-07-07T00:37:03.624Z,102163.69
2023-07-07T00:39:30.258Z,102152.72
2023-07-07T00:41:56.839Z,102154.16
2023-07-07T00:44:29.975Z,102145.97
2023-07-07T00:46:59.183Z,102153.69
2023-07-07T00:49:25.801Z,102156.72
2023-07-07T00:52:00.765Z,102157.84
2023-07-07T00:54:32.549Z,102149.94
2023-07-07T00:57:00.500Z,102137.94
2023-07-07T00:59:32.949Z,102151.94
2023-07-07T01:02:04.207Z,102140.97
2023-07-07T01:04:32.352Z,102152.88
2023-07-07T01:07:15.276Z,102153.06
2023-07-07T01:09:44.503Z,102124.53
2023-07-07T01:12:15.424Z,102141.53
2023-07-07T01:14:44.656Z,102140.38
2023-07-07T01:17:34.925Z,102144.41
2023-07-07T01:20:17.629Z,102140.97
2023-07-07T01:23:08.956Z,102137.44
2023-07-07T01:25:46.703Z,102136.75
2023-07-07T01:28:50.107Z,102142.78
2023-07-07T01:31:32.108Z,102128.78
2023-07-07T01:33:59.394Z,102127.22
2023-07-07T01:36:26.356Z,102135.63
2023-07-07T01:38:52.909Z,102131.34
2023-07-07T01:41:37.380Z,102143.03
2023-07-07T01:44:32.990Z,102137.72
2023-07-07T01:47:09.526Z,102140.38
2023-07-07T01:49:50.980Z,102147.44
2023-07-07T01:52:23.519Z,102140.53
2023-07-07T01:54:56.327Z,102141.31
2023-07-07T01:57:26.586Z,102124.22
2023-07-07T01:59:53.784Z,102124.81
2023-07-07T02:02:20.706Z,102126.03
2023-07-07T02:04:47.354Z,102133.00
2023-07-07T02:07:14.228Z,102132.72
2023-07-07T02:09:42.742Z,102134.25
2023-07-07T02:12:09.560Z,102117.69
2023-07-07T02:14:38.140Z,102117.09
2023-07-07T02:17:05.544Z,102132.63
2023-07-07T02:19:33.464Z,102136.91
2023-07-07T02:22:06.191Z,102125.59
2023-07-07T02:24:35.923Z,102133.66
2023-07-07T02:27:02.707Z,102139.94
2023-07-07T02:29:30.840Z,102138.03
2023-07-07T02:31:57.476Z,102132.31
2023-07-07T02:34:24.406Z,102119.06
2023-07-07T02:36:53.306Z,102139.25
2023-07-07T02:39:19.782Z,102145.19
2023-07-07T02:41:51.751Z,102136.69
2023-07-07T02:44:18.419Z,102143.66
2023-07-07T02:46:45.430Z,102139.44
2023-07-07T02:49:12.894Z,102145.63
2023-07-07T02:51:39.811Z,102154.66
2023-07-07T02:54:07.493Z,102144.19
2023-07-07T02:56:34.264Z,102152.94
2023-07-07T02:59:02.648Z,102151.41
2023-07-07T03:01:29.875Z,102144.44
2023-07-07T03:03:58.278Z,102154.06
2023-07-07T03:06:26.452Z,102150.38
2023-07-07T03:08:54.037Z,102154.16
2023-07-07T03:11:24.974Z,102153.13
2023-07-07T03:13:51.825Z,102153.28
2023-07-07T03:16:32.224Z,102156.56
2023-07-07T03:19:08.185Z,102146.34
2023-07-07T03:21:34.884Z,102147.56
2023-07-07T03:24:01.550Z,102155.38
2023-07-07T03:26:29.004Z,102163.28
2023-07-07T03:28:56.595Z,102158.13
2023-07-07T03:31:29.860Z,102158.97
2023-07-07T03:34:05.852Z,102158.28
2023-07-07T03:36:34.767Z,102154.00
2023-07-07T03:39:01.733Z,102145.41
2023-07-07T03:41:30.696Z,102145.16
2023-07-07T03:43:58.170Z,102157.34
2023-07-07T03:46:27.918Z,102164.31
2023-07-07T03:48:55.681Z,102169.63
2023-07-07T03:51:24.956Z,102158.28
2023-07-07T03:53:52.342Z,102137.53
2023-07-07T03:56:20.171Z,102161.56
2023-07-07T03:58:47.682Z,102169.38
2023-07-07T04:01:17.475Z,102171.84
2023-07-07T04:03:46.840Z,102151.50
2023-07-07T04:06:18.329Z,102166.53
2023-07-07T04:08:45.003Z,102169.19
2023-07-07T04:11:21.743Z,102177.00
2023-07-07T04:13:53.085Z,102166.25
2023-07-07T04:16:25.477Z,102153.56
2023-07-07T04:18:55.953Z,102160.84
2023-07-07T04:21:27.758Z,102170.38
2023-07-07T04:23:57.507Z,102165.13
2023-07-07T04:26:26.262Z,102161.44
2023-07-07T04:28:54.219Z,102164.59
2023-07-07T04:31:24.742Z,102160.03
2023-07-07T04:33:52.079Z,102172.00
2023-07-07T04:36:21.588Z,102172.50
2023-07-07T04:38:50.793Z,102176.78
2023-07-07T04:41:28.190Z,102176.41
2023-07-07T04:44:00.984Z,102173.38
2023-07-07T04:46:30.711Z,102169.75
2023-07-07T04:49:01.134Z,102170.44
2023-07-07T04:51:28.153Z,102181.31
2023-07-07T04:53:54.890Z,102181.72
2023-07-07T04:56:23.485Z,102177.53
2023-07-07T04:58:52.414Z,102182.44
2023-07-07T05:01:25.118Z,102177.41
2023-07-07T05:03:55.379Z,102180.28
2023-07-07T05:06:23.746Z,102177.13
2023-07-07T05:08:50.244Z,102175.03
2023-07-07T05:11:19.534Z,102187.31
2023-07-07T05:13:47.878Z,102171.84
2023-07-07T05:16:18.560Z,102182.91
2023-07-07T05:18:45.321Z,102186.38
2023-07-07T05:21:14.177Z,102178.22
2023-07-07T05:23:41.784Z,102179.22
2023-07-07T05:26:09.457Z,102175.91
2023-07-07T05:28:36.787Z,102181.06
2023-07-07T05:31:08.807Z,102177.66
2023-07-07T05:33:38.188Z,102166.34
2023-07-07T05:36:07.268Z,102182.53
2023-07-07T05:38:33.868Z,102171.75
2023-07-07T05:41:00.931Z,102172.16
2023-07-07T05:43:28.520Z,102184.34
2023-07-07T05:46:04.231Z,102176.31
2023-07-07T05:48:31.379Z,102179.66
2023-07-07T05:51:05.111Z,102182.50
2023-07-07T05:53:31.877Z,102182.25
2023-07-07T05:56:05.057Z,102184.25
2023-07-07T05:58:32.037Z,102179.28
2023-07-07T06:00:59.338Z,102174.00
2023-07-07T06:03:26.475Z,102172.44
2023-07-07T06:05:53.649Z,102172.25
2023-07-07T06:08:20.583Z,102186.59
2023-07-07T06:10:51.582Z,102186.16
2023-07-07T06:13:19.251Z,102187.28
2023-07-07T06:15:46.009Z,102188.41
2023-07-07T06:18:12.911Z,102189.16
2023-07-07T06:20:39.512Z,102193.06
2023-07-07T06:23:09.744Z,102194.44
2023-07-07T06:25:36.309Z,102192.19
2023-07-07T06:28:03.066Z,102191.53
2023-07-07T06:30:31.077Z,102186.00
2023-07-07T06:33:00.081Z,102195.63
2023-07-07T06:35:28.082Z,102193.75
2023-07-07T06:37:54.941Z,102196.25
2023-07-07T06:40:22.074Z,102196.38
2023-07-07T06:42:51.167Z,102195.03
2023-07-07T06:45:18.216Z,102198.59
2023-07-07T06:47:45.527Z,102204.81
2023-07-07T06:50:42.727Z,102212.38
2023-07-07T06:53:11.551Z,102204.56
2023-07-07T06:55:39.323Z,102200.56
2023-07-07T06:58:06.355Z,102210.97
2023-07-07T07:00:33.802Z,102202.97
2023-07-07T07:03:05.043Z,102199.03
2023-07-07T07:05:37.410Z,102205.72
2023-07-07T07:08:10.438Z,102206.56
2023-07-07T07:10:37.487Z,102206.44
2023-07-07T07:13:04.402Z,102207.19
2023-07-07T07:15:31.476Z,102213.81
2023-07-07T07:17:58.843Z,102214.91
2023-07-07T07:20:25.656Z,102206.31
2023-07-07T07:22:52.635Z,102219.25
2023-07-07T07:25:19.498Z,102216.38
2023-07-07T07:27:46.221Z,102220.78
2023-07-07T07:30:17.004Z,102217.28
2023-07-07T07:32:47.031Z,102216.09
2023-07-07T07:35:14.215Z,102215.47
2023-07-07T07:37:41.201Z,102208.00
2023-07-07T07:40:09.390Z,102207.13
2023-07-07T07:42:36.622Z,102208.34
2023-07-07T07:45:15.048Z,102202.53
2023-07-07T07:47:41.826Z,102210.13
2023-07-07T07:50:08.996Z,102202.97
2023-07-07T07:52:35.689Z,102221.59
2023-07-07T07:55:02.399Z,102217.47
2023-07-07T07:57:29.942Z,102220.47
2023-07-07T07:59:56.655Z,102225.19
2023-07-07T08:02:23.511Z,102223.41
2023-07-07T08:04:51.176Z,102228.88
2023-07-07T08:07:18.315Z,102222.00
2023-07-07T08:09:46.701Z,102218.69
2023-07-07T08:12:16.954Z,102204.47
2023-07-07T08:14:45.965Z,102231.94
2023-07-07T08:17:15.217Z,102215.00
2023-07-07T08:19:43.791Z,102217.59
2023-07-07T08:22:16.596Z,102227.59
2023-07-07T08:24:49.116Z,102228.50
2023-07-07T08:29:47.107Z,102225.44
2023-07-07T08:32:16.473Z,102217.91
2023-07-07T08:37:13.952Z,102231.97
2023-07-07T08:39:40.836Z,102228.25
2023-07-07T08:42:29.485Z,102234.16
2023-07-07T08:44:59.183Z,102233.81
2023-07-07T08:48:11.265Z,102231.13
2023-07-07T08:50:48.340Z,102238.78
2023-07-07T08:53:33.632Z,102243.34
2023-07-07T08:56:25.173Z,102234.31
2023-07-07T08:59:10.139Z,102240.44
2023-07-07T09:01:45.118Z,102237.06
2023-07-07T09:04:19.175Z,102232.28
2023-07-07T09:07:04.828Z,102236.56
2023-07-07T09:09:53.374Z,102236.91
2023-07-07T09:12:39.681Z,102238.81
2023-07-07T09:15:20.002Z,102235.63
2023-07-07T09:17:51.841Z,102234.03
2023-07-07T09:20:21.083Z,102235.84
2023-07-07T09:22:55.819Z,102235.91
2023-07-07T09:25:49.152Z,102236.50
2023-07-07T09:28:18.462Z,102237.31
2023-07-07T09:30:57.839Z,102234.41
2023-07-07T09:33:25.572Z,102235.66
2023-07-07T09:36:36.956Z,102239.06
2023-07-07T09:39:18.627Z,102232.81
2023-07-07T09:42:18.130Z,102233.78
2023-07-07T09:45:17.142Z,102228.88
2023-07-07T09:47:54.924Z,102224.16
2023-07-07T09:50:33.943Z,102240.31
2023-07-07T09:53:21.548Z,102230.84
2023-07-07T09:55:51.522Z,102229.50
2023-07-07T09:58:36.988Z,102246.31
2023-07-07T10:01:05.604Z,102242.97
2023-07-07T10:03:55.572Z,102228.94
2023-07-07T10:06:49.859Z,102233.94
2023-07-07T10:09:19.524Z,102235.44
2023-07-07T10:12:14.486Z,102232.44
2023-07-07T10:14:34.254Z,102221.13
2023-07-07T10:17:01.064Z,102230.66
2023-07-07T10:19:27.856Z,102228.03
2023-07-07T10:21:54.471Z,102227.63
2023-07-07T10:24:21.651Z,102224.78
2023-07-07T10:26:49.108Z,102236.28
2023-07-07T10:29:23.571Z,102229.50
2023-07-07T10:31:52.288Z,102228.38
2023-07-07T10:34:23.722Z,102233.28
2023-07-07T10:36:54.255Z,102230.97
2023-07-07T10:39:24.414Z,102224.16
2023-07-07T10:41:51.427Z,102230.88
2023-07-07T10:44:18.091Z,102225.22
2023-07-07T10:46:44.974Z,102212.53
2023-07-07T10:49:17.170Z,102208.34
2023-07-07T10:52:13.611Z,102229.63
2023-07-07T10:54:47.002Z,102226.34
2023-07-07T10:57:41.042Z,102225.13
2023-07-07T11:00:34.659Z,102225.03
2023-07-07T11:03:27.437Z,102221.75
2023-07-07T11:06:04.530Z,102215.25
2023-07-07T11:08:54.100Z,102208.25
2023-07-07T11:11:44.915Z,102211.47
2023-07-07T11:14:19.119Z,102217.72
2023-07-07T11:17:22.263Z,102215.03
2023-07-07T11:20:06.349Z,102212.88
2023-07-07T11:23:13.623Z,102203.94
2023-07-07T11:26:07.863Z,102196.88
2023-07-07T11:28:44.129Z,102202.50
2023-07-07T11:31:55.160Z,102198.28
2023-07-07T11:34:44.152Z,102194.22
2023-07-07T11:37:30.074Z,102198.78
2023-07-07T11:40:26.760Z,102190.16
2023-07-07T11:43:00.231Z,102192.69
2023-07-07T11:45:36.903Z,102185.91
2023-07-07T11:48:14.421Z,102185.56
2023-07-07T11:51:02.973Z,102180.78
2023-07-07T11:53:44.978Z,102184.75
2023-07-07T11:56:30.909Z,102182.22
2023-07-07T11:59:22.452Z,102180.28
2023-07-07T12:01:53.917Z,102179.38
2023-07-07T12:04:26.931Z,102175.41
2023-07-07T12:07:00.296Z,102184.78
2023-07-07T12:10:00.477Z,102175.97
2023-07-07T12:12:42.957Z,102179.63
2023-07-07T12:15:31.024Z,102169.22
2023-07-07T12:18:11.472Z,102169.81
2023-07-07T12:20:46.739Z,102175.97
2023-07-07T12:23:22.981Z,102167.94
2023-07-07T12:25:49.791Z,102170.38
2023-07-07T12:28:16.825Z,102157.31
2023-07-07T12:30:48.264Z,102167.41
2023-07-07T12:33:17.584Z,102166.16
2023-07-07T12:35:53.215Z,102162.97
2023-07-07T12:38:35.690Z,102152.59
2023-07-07T12:41:12.016Z,102159.94
2023-07-07T12:43:41.410Z,102159.19
2023-07-07T12:46:19.916Z,102161.66
2023-07-07T12:48:47.717Z,102152.81
2023-07-07T12:51:18.653Z,102148.97
2023-07-07T12:53:48.984Z,102148.81
2023-07-07T12:56:25.213Z,102153.03
2023-07-07T12:59:02.947Z,102149.97
2023-07-07T13:01:37.855Z,102149.88
2023-07-07T13:04:14.419Z,102138.50
2023-07-07T13:07:04.692Z,102144.88
2023-07-07T13:09:47.960Z,102144.25
2023-07-07T13:12:44.781Z,102148.25
2023-07-07T13:15:31.291Z,102145.13
2023-07-07T13:18:02.200Z,102150.22
2023-07-07T13:20:28.950Z,102137.63
2023-07-07T13:23:21.798Z,102139.75
2023-07-07T13:25:48.637Z,102133.63
2023-07-07T13:28:17.734Z,102132.88
2023-07-07T13:30:53.859Z,102136.50
2023-07-07T13:33:28.822Z,102128.72
2023-07-07T13:35:58.579Z,102138.91
2023-07-07T13:38:29.411Z,102143.88
2023-07-07T13:41:01.973Z,102141.31
2023-07-07T13:43:35.241Z,102128.94
2023-07-07T13:46:14.034Z,102127.81
2023-07-07T13:48:50.113Z,102131.53
2023-07-07T13:51:24.971Z,102127.31
2023-07-07T13:53:53.002Z,102106.19
2023-07-07T13:56:20.402Z,102126.63
2023-07-07T13:58:49.662Z,102128.75
2023-07-07T14:01:26.497Z,102123.25
2023-07-07T14:03:58.144Z,102133.69
2023-07-07T14:06:26.932Z,102114.16
2023-07-07T14:08:55.251Z,102139.56
2023-07-07T14:11:27.376Z,102112.88
2023-07-07T14:13:57.991Z,102128.66
2023-07-07T14:16:39.589Z,102120.16
2023-07-07T14:19:22.366Z,102127.38
2023-07-07T14:21:54.045Z,102130.94
2023-07-07T14:24:33.632Z,102114.94
2023-07-07T14:27:08.845Z,102109.97
2023-07-07T14:29:39.727Z,102106.91
2023-07-07T14:32:17.272Z,102120.41
2023-07-07T14:34:55.164Z,102104.81
2023-07-07T14:37:53.491Z,102109.88
2023-07-07T14:40:28.749Z,102099.31
2023-07-07T14:42:57.087Z,102095.22
2023-07-07T14:45:27.862Z,102079.97
2023-07-07T14:47:57.462Z,102107.19
2023-07-07T14:50:33.555Z,102091.19
2023-07-07T14:53:01.384Z,102096.66
2023-07-07T14:55:30.429Z,102091.19
2023-07-07T14:58:02.576Z,102093.91
2023-07-07T15:00:37.298Z,102087.22
2023-07-07T15:03:27.446Z,102077.94
2023-07-07T15:06:15.192Z,102085.00
2023-07-07T15:08:48.779Z,102077.72
2023-07-07T15:11:15.893Z,102075.50
2023-07-07T15:13:44.656Z,102049.16
2023-07-07T15:16:17.230Z,102076.88
2023-07-07T15:18:44.123Z,102073.63
2023-07-07T15:21:19.539Z,102077.44
2023-07-07T15:23:49.347Z,102068.41
2023-07-07T15:26:32.081Z,102058.91
2023-07-07T15:29:00.620Z,102061.66
2023-07-07T15:31:29.056Z,102078.50
2023-07-07T15:33:56.454Z,102069.94
2023-07-07T15:36:23.618Z,102066.25
2023-07-07T15:38:59.728Z,102060.22
2023-07-07T15:41:29.223Z,102063.47
2023-07-07T15:43:56.486Z,102061.31
2023-07-07T15:46:32.672Z,102068.25
2023-07-07T15:49:03.197Z,102061.09
2023-07-07T15:51:46.613Z,102056.41
2023-07-07T15:54:13.715Z,102040.22
2023-07-07T15:56:42.088Z,102063.41
2023-07-07T15:59:22.020Z,102065.03
2023-07-07T16:01:51.763Z,102061.19
2023-07-07T16:04:20.650Z,102065.19
2023-07-07T16:06:49.372Z,102057.53
2023-07-07T16:09:20.025Z,102060.16
2023-07-07T16:11:47.940Z,102061.84
2023-07-07T16:14:17.240Z,102061.72
2023-07-07T16:16:47.379Z,102053.16
2023-07-07T16:19:17.191Z,102059.66
2023-07-07T16:21:44.821Z,102041.00
2023-07-07T16:24:11.927Z,102056.56
2023-07-07T16:26:41.839Z,102047.66
2023-07-07T16:29:14.627Z,102055.03
2023-07-07T16:31:43.923Z,102037.91
2023-07-07T16:34:18.384Z,102045.91
2023-07-07T16:36:45.263Z,102053.41
2023-07-07T16:39:21.885Z,102045.84
2023-07-07T16:41:49.841Z,102022.84
2023-07-07T16:44:16.785Z,102026.22
2023-07-07T16:46:44.246Z,102020.50
2023-07-07T16:49:13.807Z,102044.06
2023-07-07T16:51:42.931Z,102045.56
2023-07-07T16:54:10.602Z,102031.78
2023-07-07T16:56:41.329Z,102015.66
2023-07-07T16:59:17.089Z,102033.34
2023-07-07T17:01:45.946Z,102035.66
2023-07-07T17:04:13.960Z,102021.31
2023-07-07T17:06:44.380Z,102029.56
2023-07-07T17:09:15.063Z,102030.94
2023-07-07T17:11:44.416Z,102032.03
2023-07-07T17:14:11.815Z,102028.72
2023-07-07T17:16:42.413Z,102018.88
2023-07-07T17:19:20.414Z,102031.66
2023-07-07T17:21:57.509Z,102021.28
2023-07-07T17:24:33.254Z,102022.53
2023-07-07T17:27:06.012Z,102022.47
2023-07-07T17:29:36.230Z,102013.63
2023-07-07T17:32:04.600Z,102019.41
2023-07-07T17:34:31.460Z,101989.59
2023-07-07T17:36:59.276Z,102019.59
2023-07-07T17:39:26.178Z,102003.63
2023-07-07T17:41:54.798Z,102013.38
2023-07-07T17:44:21.694Z,102017.28
2023-07-07T17:46:48.927Z,101991.19
2023-07-07T17:49:24.742Z,102005.84
2023-07-07T17:51:52.129Z,101997.59
2023-07-07T17:54:24.298Z,102000.56
2023-07-07T17:56:54.493Z,101990.53
2023-07-07T17:59:24.300Z,102004.56
2023-07-07T18:01:56.245Z,101979.31
2023-07-07T18:04:25.145Z,101978.06
2023-07-07T18:06:56.206Z,102002.69
2023-07-07T18:09:23.274Z,101999.34
2023-07-07T18:11:53.125Z,101987.44
2023-07-07T18:14:25.164Z,101994.13
2023-07-07T18:17:06.420Z,102000.50
2023-07-07T18:20:09.763Z,102000.69
2023-07-07T18:22:29.132Z,101995.88
2023-07-07T18:24:56.329Z,101989.22
2023-07-07T18:27:24.243Z,102006.69
2023-07-07T18:29:53.207Z,101999.88
2023-07-07T18:32:21.342Z,102011.88
2023-07-07T18:34:48.340Z,102013.19
2023-07-07T18:37:16.020Z,102011.16
2023-07-07T18:39:50.009Z,101985.81
2023-07-07T18:42:23.314Z,102017.31
2023-07-07T18:44:53.327Z,102013.13
2023-07-07T18:47:21.867Z,102005.75
2023-07-07T18:49:48.851Z,102002.19
2023-07-07T18:52:17.387Z,101976.00
2023-07-07T18:54:44.090Z,102011.28
2023-07-07T18:57:11.693Z,102004.06
2023-07-07T18:59:40.342Z,102015.66
2023-07-07T19:02:17.670Z,101980.38
2023-07-07T19:04:46.588Z,102008.22
2023-07-07T19:07:16.754Z,102003.00
2023-07-07T19:09:45.186Z,101993.03
2023-07-07T19:12:12.469Z,102018.66
2023-07-07T19:14:39.880Z,102006.41
2023-07-07T19:17:14.209Z,102007.44
2023-07-07T19:19:43.991Z,102012.38
2023-07-07T19:22:14.557Z,102007.28
2023-07-07T19:24:42.453Z,102002.63
2023-07-07T19:27:12.360Z,101973.78
2023-07-07T19:29:39.311Z,101982.25
2023-07-07T19:32:14.929Z,101973.56
2023-07-07T19:34:43.243Z,102009.16
2023-07-07T19:37:11.614Z,102014.41
2023-07-07T19:39:44.066Z,102012.78
2023-07-07T19:42:11.976Z,101975.72
2023-07-07T19:44:43.859Z,101975.31
2023-07-07T19:47:15.782Z,102031.66
2023-07-07T19:49:42.884Z,102032.72
2023-07-07T19:52:16.865Z,102037.94
2023-07-07T19:54:47.428Z,102011.72
2023-07-07T19:57:19.518Z,101997.34
2023-07-07T19:59:47.442Z,102016.97
2023-07-07T20:02:18.204Z,102030.78
2023-07-07T20:04:45.483Z,102021.94
2023-07-07T20:07:14.655Z,102041.50
2023-07-07T20:09:43.666Z,102016.38
2023-07-07T20:12:16.423Z,102032.84
2023-07-07T20:14:45.158Z,102031.06
2023-07-07T20:17:13.943Z,102032.00
2023-07-07T20:19:43.645Z,102031.16
2023-07-07T20:22:27.247Z,102042.19
2023-07-07T20:24:54.672Z,102047.63
2023-07-07T20:27:21.789Z,102049.16
2023-07-07T20:29:49.036Z,102029.19
2023-07-07T20:32:17.747Z,102049.91
2023-07-07T20:34:47.209Z,102022.53
2023-07-07T20:37:15.142Z,102043.94
2023-07-07T20:39:42.234Z,102027.66
2023-07-07T20:42:12.301Z,102049.84
2023-07-07T20:44:41.564Z,102042.59
2023-07-07T20:47:11.368Z,102028.97
2023-07-07T20:49:38.593Z,102027.47
2023-07-07T20:52:11.603Z,102026.47
2023-07-07T20:54:38.831Z,102024.78
2023-07-07T20:57:19.351Z,102052.00
2023-07-07T20:59:47.935Z,102050.03
2023-07-07T21:02:15.138Z,102053.75
2023-07-07T21:04:42.096Z,102053.59
2023-07-07T21:07:16.044Z,102055.88
2023-07-07T21:09:43.517Z,102069.81
2023-07-07T21:12:11.020Z,102050.34
2023-07-07T21:14:38.003Z,102058.44
2023-07-07T21:17:05.349Z,102056.91
2023-07-07T21:19:35.464Z,102063.28
2023-07-07T21:22:12.158Z,102067.09
2023-07-07T21:24:40.367Z,102043.53
2023-07-07T21:27:10.602Z,102060.41
2023-07-07T21:29:39.598Z,102050.63
2023-07-07T21:32:11.949Z,102041.66
2023-07-07T21:34:42.192Z,102039.09
2023-07-07T21:37:12.980Z,102057.13
2023-07-07T21:39:39.736Z,102061.38
2023-07-07T21:42:12.928Z,102063.03
2023-07-07T21:44:41.865Z,102059.50
2023-07-07T21:47:13.960Z,102056.66
2023-07-07T21:49:40.947Z,102059.78
2023-07-07T21:52:16.194Z,102065.44
2023-07-07T21:54:43.609Z,102053.66
2023-07-07T21:57:33.544Z,102060.31
2023-07-07T22:00:01.220Z,102062.03
2023-07-07T22:02:28.068Z,102061.03
2023-07-07T22:04:55.691Z,102021.22
2023-07-07T22:07:22.728Z,102035.69
2023-07-07T22:09:50.384Z,102034.34
2023-07-07T22:12:17.215Z,102035.72
2023-07-07T22:14:44.283Z,102047.97
2023-07-07T22:17:12.398Z,102038.47
2023-07-07T22:19:39.974Z,102045.56
2023-07-07T22:22:11.712Z,102045.03
2023-07-07T22:24:39.090Z,102053.00
2023-07-07T22:27:06.138Z,102041.59
2023-07-07T22:29:33.348Z,102049.41
2023-07-07T22:32:00.162Z,102055.63
2023-07-07T22:34:27.435Z,102051.47
2023-07-07T22:36:54.684Z,102042.75
2023-07-07T22:39:21.683Z,102052.31
2023-07-07T22:41:48.866Z,102053.16
2023-07-07T22:44:16.219Z,102048.78
2023-07-07T22:46:44.177Z,102050.19
2023-07-07T22:49:14.694Z,102050.19
2023-07-07T22:51:42.985Z,102046.97
2023-07-07T22:54:09.997Z,102040.75
2023-07-07T22:56:38.492Z,102056.75
2023-07-07T22:59:22.496Z,102051.19
2023-07-07T23:01:49.475Z,102036.06
2023-07-07T23:04:17.550Z,102043.47
2023-07-07T23:06:46.034Z,102031.41
2023-07-07T23:09:47.827Z,102044.19
2023-07-07T23:12:20.152Z,102032.66
2023-07-07T23:14:49.167Z,102038.91
2023-07-07T23:17:28.506Z,102029.94
2023-07-07T23:19:58.389Z,102033.44
2023-07-07T23:22:48.202Z,102043.34
2023-07-07T23:25:15.382Z,102024.59
2023-07-07T23:27:50.578Z,102034.63
2023-07-07T23:30:24.298Z,102041.44
2023-07-07T23:32:52.901Z,102027.72
2023-07-07T23:35:21.835Z,102031.28
2023-07-07T23:37:52.611Z,102035.22
2023-07-07T23:40:32.421Z,102029.50
2023-07-07T23:43:01.725Z,102034.81
2023-07-07T23:45:32.057Z,102036.75
2023-07-07T23:48:03.514Z,102040.66
2023-07-07T23:50:35.504Z,102046.63
2023-07-07T23:53:11.227Z,102047.75
2023-07-07T23:55:38.770Z,102035.81
2023-07-07T23:58:05.867Z,102038.28
