createdAt,value
2022-10-18T00:02:00.061Z,74.48
2022-10-18T00:04:33.357Z,74.98
2022-10-18T00:07:06.237Z,75.10
2022-10-18T00:09:39.352Z,75.20
2022-10-18T00:12:13.548Z,75.62
2022-10-18T00:14:46.343Z,75.42
2022-10-18T00:17:19.410Z,75.47
2022-10-18T00:19:52.341Z,75.32
2022-10-18T00:22:25.459Z,75.09
2022-10-18T00:24:58.381Z,74.81
2022-10-18T00:27:32.677Z,74.71
2022-10-18T00:30:06.872Z,74.42
2022-10-18T00:32:40.288Z,74.15
2022-10-18T00:35:13.102Z,74.07
2022-10-18T00:37:45.849Z,74.19
2022-10-18T00:40:18.979Z,73.91
2022-10-18T00:42:53.188Z,73.94
2022-10-18T00:45:26.296Z,74.30
2022-10-18T00:48:02.355Z,74.36
2022-10-18T00:50:36.318Z,74.50
2022-10-18T00:53:14.005Z,74.19
2022-10-18T00:55:47.554Z,74.35
2022-10-18T00:58:21.769Z,74.30
2022-10-18T01:00:54.612Z,74.54
2022-10-18T01:03:27.647Z,74.30
2022-10-18T01:06:00.675Z,74.61
2022-10-18T01:08:46.416Z,74.61
2022-10-18T01:11:32.842Z,74.65
2022-10-18T01:14:19.796Z,74.62
2022-10-18T01:17:01.852Z,74.87
2022-10-18T01:20:19.655Z,74.46
2022-10-18T01:22:57.986Z,75.08
2022-10-18T01:25:41.998Z,75.05
2022-10-18T01:28:29.952Z,75.14
2022-10-18T01:31:06.183Z,75.22
2022-10-18T01:33:42.580Z,75.15
2022-10-18T01:36:20.805Z,74.94
2022-10-18T01:38:58.598Z,74.93
2022-10-18T01:41:31.775Z,74.49
2022-10-18T01:44:08.405Z,74.54
2022-10-18T01:46:45.191Z,74.27
2022-10-18T01:49:18.079Z,74.33
2022-10-18T01:51:50.854Z,74.29
2022-10-18T01:54:30.788Z,74.45
2022-10-18T01:57:10.544Z,74.42
2022-10-18T01:59:53.105Z,74.43
2022-10-18T02:02:40.908Z,74.65
2022-10-18T02:05:22.687Z,74.70
2022-10-18T02:08:12.193Z,74.45
2022-10-18T02:10:56.952Z,74.43
2022-10-18T02:13:35.405Z,74.40
2022-10-18T02:16:12.049Z,74.24
2022-10-18T02:18:52.296Z,74.32
2022-10-18T02:21:28.769Z,74.01
2022-10-18T02:24:03.833Z,73.93
2022-10-18T02:26:37.234Z,74.20
2022-10-18T02:29:10.535Z,74.04
2022-10-18T02:31:46.117Z,73.84
2022-10-18T02:34:23.453Z,73.78
2022-10-18T02:36:59.423Z,73.37
2022-10-18T02:39:35.326Z,73.12
2022-10-18T02:42:10.979Z,72.72
2022-10-18T02:44:44.058Z,72.69
2022-10-18T02:47:16.918Z,72.49
2022-10-18T02:49:51.144Z,72.53
2022-10-18T02:52:24.051Z,73.09
2022-10-18T02:54:56.879Z,73.07
2022-10-18T02:57:30.467Z,73.47
2022-10-18T03:00:03.775Z,73.48
2022-10-18T03:02:36.649Z,73.67
2022-10-18T03:05:11.309Z,73.42
2022-10-18T03:07:44.214Z,73.27
2022-10-18T03:10:17.039Z,73.42
2022-10-18T03:12:49.928Z,73.47
2022-10-18T03:15:22.726Z,73.40
2022-10-18T03:17:55.558Z,73.36
2022-10-18T03:20:30.022Z,73.46
2022-10-18T03:23:03.343Z,73.78
2022-10-18T03:25:36.152Z,73.70
2022-10-18T03:28:08.964Z,73.62
2022-10-18T03:30:41.869Z,73.56
2022-10-18T03:33:14.802Z,73.58
2022-10-18T03:35:48.992Z,73.48
2022-10-18T03:38:21.898Z,73.64
2022-10-18T03:40:54.814Z,73.56
2022-10-18T03:43:27.593Z,73.66
2022-10-18T03:46:01.571Z,73.52
2022-10-18T03:48:34.474Z,73.30
2022-10-18T03:51:08.812Z,73.29
2022-10-18T03:53:41.725Z,73.03
2022-10-18T03:56:14.671Z,72.85
2022-10-18T03:58:47.616Z,72.64
2022-10-18T04:01:20.794Z,72.65
2022-10-18T04:03:53.916Z,72.40
2022-10-18T04:06:28.091Z,72.54
2022-10-18T04:09:02.299Z,72.59
2022-10-18T04:11:37.028Z,72.26
2022-10-18T04:14:09.972Z,72.44
2022-10-18T04:16:42.856Z,72.74
2022-10-18T04:19:15.986Z,72.63
2022-10-18T04:21:50.416Z,72.93
2022-10-18T04:24:23.302Z,72.89
2022-10-18T04:26:56.427Z,72.80
2022-10-18T04:29:29.256Z,72.86
2022-10-18T04:32:02.351Z,72.99
2022-10-18T04:34:35.197Z,72.95
2022-10-18T04:37:09.583Z,72.79
2022-10-18T04:39:49.821Z,72.95
2022-10-18T04:42:25.973Z,72.95
2022-10-18T04:44:58.880Z,72.98
2022-10-18T04:47:31.921Z,73.26
2022-10-18T04:50:06.359Z,73.24
2022-10-18T04:52:40.591Z,73.55
2022-10-18T04:55:13.472Z,73.70
2022-10-18T04:57:46.500Z,73.80
2022-10-18T05:00:19.718Z,73.93
2022-10-18T05:02:57.440Z,74.18
2022-10-18T05:05:49.788Z,74.04
2022-10-18T05:08:24.633Z,73.97
2022-10-18T05:10:57.499Z,74.10
2022-10-18T05:13:31.123Z,74.44
2022-10-18T05:16:04.041Z,74.70
2022-10-18T05:18:36.843Z,75.10
2022-10-18T05:21:09.772Z,75.02
2022-10-18T05:23:44.048Z,75.33
2022-10-18T05:26:16.884Z,75.51
2022-10-18T05:28:50.875Z,75.84
2022-10-18T05:31:23.768Z,75.62
2022-10-18T05:33:56.590Z,75.64
2022-10-18T05:36:29.583Z,75.64
2022-10-18T05:39:05.841Z,75.69
2022-10-18T05:41:38.627Z,75.54
2022-10-18T05:44:11.501Z,75.62
2022-10-18T05:46:44.355Z,75.42
2022-10-18T05:49:17.230Z,75.27
2022-10-18T05:51:50.309Z,74.97
2022-10-18T05:54:24.491Z,74.88
2022-10-18T05:56:57.271Z,74.41
2022-10-18T05:59:30.115Z,74.00
2022-10-18T06:02:03.536Z,73.99
2022-10-18T06:04:36.334Z,73.77
2022-10-18T06:07:10.367Z,73.73
2022-10-18T06:09:44.550Z,73.71
2022-10-18T06:12:17.405Z,73.55
2022-10-18T06:14:50.350Z,73.77
2022-10-18T06:17:23.216Z,73.75
2022-10-18T06:19:56.079Z,73.67
2022-10-18T06:22:28.916Z,73.61
2022-10-18T06:25:03.189Z,73.94
2022-10-18T06:27:36.120Z,73.84
2022-10-18T06:30:10.445Z,73.95
2022-10-18T06:32:43.302Z,73.97
2022-10-18T06:35:16.294Z,74.11
2022-10-18T06:37:49.105Z,74.09
2022-10-18T06:40:23.357Z,74.27
2022-10-18T06:43:00.623Z,74.55
2022-10-18T06:45:43.421Z,74.74
2022-10-18T06:48:16.320Z,74.73
2022-10-18T06:50:53.723Z,74.98
2022-10-18T06:53:27.274Z,74.85
2022-10-18T06:56:02.866Z,75.25
2022-10-18T06:58:36.647Z,74.96
2022-10-18T07:01:10.910Z,75.26
2022-10-18T07:03:45.109Z,75.06
2022-10-18T07:06:19.687Z,75.04
2022-10-18T07:08:54.227Z,75.22
2022-10-18T07:11:28.779Z,74.94
2022-10-18T07:14:04.808Z,74.99
2022-10-18T07:16:37.726Z,74.88
2022-10-18T07:19:10.587Z,75.36
2022-10-18T07:21:43.544Z,75.04
2022-10-18T07:24:16.395Z,74.96
2022-10-18T07:26:50.567Z,74.95
2022-10-18T07:29:23.407Z,75.00
2022-10-18T07:31:56.222Z,75.01
2022-10-18T07:34:29.089Z,75.04
2022-10-18T07:37:02.918Z,74.64
2022-10-18T07:39:35.718Z,74.62
2022-10-18T07:42:09.933Z,74.66
2022-10-18T07:44:42.730Z,74.19
2022-10-18T07:47:16.327Z,74.03
2022-10-18T07:49:49.074Z,74.26
2022-10-18T07:52:21.909Z,74.39
2022-10-18T07:54:54.740Z,74.62
2022-10-18T07:57:29.443Z,74.24
2022-10-18T08:00:02.338Z,74.26
2022-10-18T08:02:35.329Z,73.77
2022-10-18T08:05:08.716Z,73.23
2022-10-18T08:07:41.601Z,72.55
2022-10-18T08:10:14.577Z,72.15
2022-10-18T08:12:48.874Z,71.77
2022-10-18T08:15:25.121Z,71.59
2022-10-18T08:17:58.076Z,71.32
2022-10-18T08:20:33.243Z,70.92
2022-10-18T08:23:06.298Z,70.71
2022-10-18T08:25:39.197Z,70.79
2022-10-18T08:28:13.863Z,70.78
2022-10-18T08:30:46.819Z,70.64
2022-10-18T08:33:19.702Z,70.68
2022-10-18T08:35:56.651Z,70.38
2022-10-18T08:38:31.809Z,70.46
2022-10-18T08:41:29.623Z,70.10
2022-10-18T08:44:09.315Z,69.70
2022-10-18T08:46:45.970Z,69.67
2022-10-18T08:49:26.757Z,69.43
2022-10-18T08:52:00.018Z,69.48
2022-10-18T08:54:38.682Z,68.74
2022-10-18T08:57:15.786Z,69.22
2022-10-18T08:59:50.156Z,69.27
2022-10-18T09:02:37.408Z,69.11
2022-10-18T09:05:23.930Z,69.39
2022-10-18T09:08:24.291Z,69.95
2022-10-18T09:11:08.714Z,69.83
2022-10-18T09:14:04.410Z,70.12
2022-10-18T09:16:46.827Z,69.71
2022-10-18T09:19:45.199Z,69.37
2022-10-18T09:22:20.739Z,69.90
2022-10-18T09:25:01.650Z,69.32
2022-10-18T09:27:43.399Z,69.16
2022-10-18T09:30:24.326Z,68.95
2022-10-18T09:33:06.286Z,68.99
2022-10-18T09:35:43.480Z,68.49
2022-10-18T09:38:22.641Z,68.97
2022-10-18T09:41:00.139Z,68.26
2022-10-18T09:43:47.087Z,67.98
2022-10-18T09:46:21.676Z,67.33
2022-10-18T09:49:00.334Z,66.99
2022-10-18T09:51:37.534Z,66.92
2022-10-18T09:54:23.179Z,66.28
2022-10-18T09:57:03.578Z,66.15
2022-10-18T09:59:39.754Z,65.79
2022-10-18T10:02:15.280Z,66.14
2022-10-18T10:04:49.863Z,65.41
2022-10-18T10:07:29.946Z,64.88
2022-10-18T10:10:09.563Z,64.87
2022-10-18T10:12:42.745Z,64.90
2022-10-18T10:15:21.233Z,64.42
2022-10-18T10:17:59.261Z,64.08
2022-10-18T10:20:37.519Z,63.66
2022-10-18T10:25:53.524Z,63.70
2022-10-18T10:28:30.074Z,63.07
2022-10-18T10:31:19.884Z,63.44
2022-10-18T10:34:00.704Z,62.98
2022-10-18T10:36:35.285Z,63.28
2022-10-18T10:39:12.633Z,63.09
2022-10-18T10:41:49.427Z,62.52
2022-10-18T10:44:24.577Z,62.79
2022-10-18T10:46:58.593Z,62.80
2022-10-18T10:49:44.438Z,62.29
2022-10-18T10:52:28.815Z,62.53
2022-10-18T10:55:23.601Z,62.53
2022-10-18T10:57:57.351Z,62.27
2022-10-18T11:00:39.159Z,61.31
2022-10-18T11:03:30.022Z,61.32
2022-10-18T11:06:03.174Z,61.88
2022-10-18T11:08:42.337Z,61.13
2022-10-18T11:11:23.040Z,61.43
2022-10-18T11:14:24.820Z,61.00
2022-10-18T11:17:08.074Z,60.54
2022-10-18T11:19:53.072Z,59.56
2022-10-18T11:22:29.009Z,60.11
2022-10-18T11:25:05.013Z,59.92
2022-10-18T11:27:44.033Z,59.78
2022-10-18T11:30:46.440Z,59.75
2022-10-18T11:33:50.161Z,59.03
2022-10-18T11:36:25.698Z,58.69
2022-10-18T11:39:05.417Z,58.60
2022-10-18T11:41:46.239Z,58.21
2022-10-18T11:44:29.162Z,58.71
2022-10-18T11:47:12.254Z,59.01
2022-10-18T11:50:02.422Z,59.41
2022-10-18T11:52:44.049Z,59.06
2022-10-18T11:55:33.136Z,60.80
2022-10-18T11:58:25.116Z,59.18
2022-10-18T12:01:02.652Z,60.60
2022-10-18T12:03:46.552Z,58.65
2022-10-18T12:06:23.340Z,58.99
2022-10-18T12:09:00.673Z,59.16
2022-10-18T12:11:43.953Z,59.25
2022-10-18T12:14:25.595Z,59.18
2022-10-18T12:17:35.903Z,57.84
2022-10-18T12:20:00.660Z,57.72
2022-10-18T12:22:37.713Z,57.43
2022-10-18T12:25:14.335Z,56.93
2022-10-18T12:27:53.167Z,56.88
2022-10-18T12:30:37.000Z,56.88
2022-10-18T12:33:27.811Z,57.28
2022-10-18T12:36:06.660Z,58.25
2022-10-18T12:38:43.723Z,57.42
2022-10-18T12:41:22.262Z,57.47
2022-10-18T12:44:00.054Z,57.93
2022-10-18T12:46:50.088Z,57.97
2022-10-18T12:49:28.736Z,58.18
2022-10-18T12:52:05.777Z,57.80
2022-10-18T12:54:40.671Z,58.30
2022-10-18T12:57:24.864Z,57.87
2022-10-18T12:59:57.724Z,57.99
2022-10-18T13:02:33.041Z,57.98
2022-10-18T13:05:48.924Z,57.23
2022-10-18T13:08:43.533Z,57.82
2022-10-18T13:11:36.189Z,56.71
2022-10-18T13:14:53.541Z,56.60
2022-10-18T13:17:45.112Z,57.11
2022-10-18T13:20:27.428Z,56.90
2022-10-18T13:23:11.866Z,56.95
2022-10-18T13:25:55.563Z,57.33
2022-10-18T13:28:37.290Z,56.96
2022-10-18T13:31:20.619Z,57.49
2022-10-18T13:33:54.881Z,57.43
2022-10-18T13:36:33.816Z,57.79
2022-10-18T13:39:07.209Z,57.81
2022-10-18T13:42:13.455Z,57.92
2022-10-18T13:44:47.151Z,57.78
2022-10-18T13:47:40.998Z,58.22
2022-10-18T13:50:39.360Z,57.63
2022-10-18T13:53:34.730Z,57.40
2022-10-18T13:56:32.753Z,57.92
2022-10-18T13:59:22.885Z,58.09
2022-10-18T14:02:15.143Z,57.96
2022-10-18T14:05:24.690Z,58.21
2022-10-18T14:08:08.139Z,58.25
2022-10-18T14:11:01.763Z,58.00
2022-10-18T14:13:44.389Z,58.05
2022-10-18T14:16:41.142Z,58.20
2022-10-18T14:19:20.966Z,57.62
2022-10-18T14:22:00.069Z,57.80
2022-10-18T14:24:35.396Z,57.88
2022-10-18T14:27:18.113Z,57.73
2022-10-18T14:29:52.338Z,57.87
2022-10-18T14:32:28.905Z,58.15
2022-10-18T14:35:27.559Z,58.12
2022-10-18T14:37:56.576Z,58.04
2022-10-18T14:40:42.710Z,58.27
2022-10-18T14:43:19.959Z,58.34
2022-10-18T14:48:25.998Z,58.58
2022-10-18T14:51:00.677Z,58.51
2022-10-18T14:53:38.385Z,58.57
2022-10-18T14:56:23.120Z,58.41
2022-10-18T14:58:57.948Z,58.55
2022-10-18T15:01:33.352Z,58.75
2022-10-18T15:04:10.820Z,58.87
2022-10-18T15:06:45.141Z,59.03
2022-10-18T15:09:24.198Z,58.88
2022-10-18T15:12:00.712Z,59.17
2022-10-18T15:14:34.522Z,59.14
2022-10-18T15:17:13.954Z,58.99
2022-10-18T15:19:59.361Z,59.35
2022-10-18T15:22:35.120Z,59.40
2022-10-18T15:25:15.608Z,59.46
2022-10-18T15:27:52.456Z,59.41
2022-10-18T15:30:28.168Z,59.68
2022-10-18T15:33:02.681Z,59.65
2022-10-18T15:35:37.720Z,59.90
2022-10-18T15:38:16.884Z,59.69
2022-10-18T15:40:49.813Z,59.99
2022-10-18T15:43:38.006Z,59.99
2022-10-18T15:46:31.185Z,60.02
2022-10-18T15:49:37.420Z,60.23
2022-10-18T15:52:38.634Z,60.40
2022-10-18T15:55:57.944Z,60.70
2022-10-18T15:58:39.156Z,61.13
2022-10-18T16:01:19.367Z,61.10
2022-10-18T16:06:30.732Z,62.13
2022-10-18T16:09:03.578Z,62.08
2022-10-18T16:11:36.428Z,62.53
2022-10-18T16:14:09.444Z,62.80
2022-10-18T16:16:44.313Z,62.72
2022-10-18T16:19:21.224Z,62.96
2022-10-18T16:21:56.128Z,63.49
2022-10-18T16:24:29.115Z,63.25
2022-10-18T16:27:02.082Z,63.49
2022-10-18T16:29:34.884Z,63.79
2022-10-18T16:32:09.277Z,64.22
2022-10-18T16:34:42.214Z,64.56
2022-10-18T16:37:15.077Z,64.29
2022-10-18T16:39:47.936Z,64.63
2022-10-18T16:42:20.799Z,64.72
2022-10-18T16:44:54.994Z,64.94
2022-10-18T16:47:29.461Z,65.24
2022-10-18T16:50:06.541Z,65.33
2022-10-18T16:52:39.764Z,65.40
2022-10-18T16:55:21.451Z,65.69
2022-10-18T16:57:54.063Z,64.70
2022-10-18T17:00:26.902Z,65.52
2022-10-18T17:03:01.364Z,65.77
2022-10-18T17:05:34.374Z,65.84
2022-10-18T17:08:07.754Z,66.19
2022-10-18T17:10:40.591Z,66.43
2022-10-18T17:13:13.439Z,66.55
2022-10-18T17:15:46.751Z,66.72
2022-10-18T17:18:23.195Z,66.93
2022-10-18T17:20:56.642Z,66.92
2022-10-18T17:23:29.550Z,67.17
2022-10-18T17:26:26.330Z,67.08
2022-10-18T17:28:57.701Z,67.32
2022-10-18T17:31:32.113Z,67.34
2022-10-18T17:34:06.549Z,67.49
2022-10-18T17:36:39.432Z,67.58
2022-10-18T17:39:12.502Z,67.68
2022-10-18T17:41:45.305Z,67.98
2022-10-18T17:44:18.465Z,67.97
2022-10-18T17:46:51.421Z,68.10
2022-10-18T17:49:26.029Z,68.46
2022-10-18T17:52:01.147Z,68.54
2022-10-18T17:54:37.360Z,68.75
2022-10-18T17:57:10.212Z,69.02
2022-10-18T17:59:43.170Z,69.23
2022-10-18T18:02:15.995Z,69.17
2022-10-18T18:04:50.155Z,69.70
2022-10-18T18:07:23.008Z,69.96
2022-10-18T18:09:57.016Z,70.11
2022-10-18T18:12:30.107Z,70.30
2022-10-18T18:15:03.154Z,70.17
2022-10-18T18:17:56.033Z,70.39
2022-10-18T18:20:30.803Z,70.70
2022-10-18T18:23:03.678Z,70.76
2022-10-18T18:25:36.523Z,70.88
2022-10-18T18:28:09.375Z,70.77
2022-10-18T18:30:42.263Z,70.48
2022-10-18T18:33:15.178Z,70.71
2022-10-18T18:35:57.435Z,70.66
2022-10-18T18:38:30.348Z,70.62
2022-10-18T18:41:06.743Z,70.98
2022-10-18T18:43:40.868Z,70.86
2022-10-18T18:46:14.019Z,70.96
2022-10-18T18:48:46.903Z,70.67
2022-10-18T18:51:22.970Z,71.02
2022-10-18T18:53:56.259Z,71.00
2022-10-18T18:56:30.100Z,70.95
2022-10-18T18:59:03.359Z,70.98
2022-10-18T19:01:39.003Z,70.92
2022-10-18T19:04:12.306Z,71.00
2022-10-18T19:06:47.049Z,71.07
2022-10-18T19:09:22.798Z,71.24
2022-10-18T19:11:57.225Z,71.10
2022-10-18T19:14:30.101Z,70.80
2022-10-18T19:17:07.060Z,71.26
2022-10-18T19:19:40.915Z,70.98
2022-10-18T19:22:15.314Z,71.31
2022-10-18T19:24:48.136Z,70.88
2022-10-18T19:27:21.081Z,71.15
2022-10-18T19:29:53.961Z,71.08
2022-10-18T19:32:29.840Z,70.97
2022-10-18T19:35:02.693Z,70.92
2022-10-18T19:37:37.016Z,71.11
2022-10-18T19:40:10.769Z,71.35
2022-10-18T19:42:43.829Z,71.45
2022-10-18T19:45:16.725Z,71.38
2022-10-18T19:47:49.727Z,71.57
2022-10-18T19:50:22.566Z,71.59
2022-10-18T19:52:56.884Z,71.71
2022-10-18T19:55:30.329Z,71.51
2022-10-18T19:58:03.492Z,72.01
2022-10-18T20:00:36.383Z,72.02
2022-10-18T20:03:09.205Z,72.02
2022-10-18T20:05:43.339Z,72.35
2022-10-18T20:08:18.198Z,72.48
2022-10-18T20:10:51.189Z,72.80
2022-10-18T20:13:25.062Z,73.06
2022-10-18T20:15:57.982Z,73.09
2022-10-18T20:18:33.162Z,72.76
2022-10-18T20:21:06.972Z,72.68
2022-10-18T20:23:42.678Z,72.81
2022-10-18T20:26:20.460Z,73.29
2022-10-18T20:28:56.936Z,73.11
2022-10-18T20:31:31.640Z,72.85
2022-10-18T20:34:07.253Z,73.08
2022-10-18T20:36:41.534Z,73.18
2022-10-18T20:39:15.975Z,72.89
2022-10-18T20:41:49.235Z,72.73
2022-10-18T20:44:22.756Z,73.02
2022-10-18T20:46:55.530Z,72.54
2022-10-18T20:49:28.326Z,72.70
2022-10-18T20:52:01.358Z,72.54
2022-10-18T20:54:35.644Z,72.55
2022-10-18T20:57:08.425Z,72.73
2022-10-18T20:59:41.709Z,72.62
2022-10-18T21:02:14.752Z,72.50
2022-10-18T21:04:47.696Z,72.69
2022-10-18T21:07:20.509Z,72.64
2022-10-18T21:09:54.911Z,72.76
2022-10-18T21:12:29.060Z,72.92
2022-10-18T21:15:02.161Z,72.88
2022-10-18T21:17:35.037Z,72.69
2022-10-18T21:20:09.799Z,72.95
2022-10-18T21:22:42.680Z,72.92
2022-10-18T21:25:17.270Z,72.50
2022-10-18T21:27:50.104Z,72.40
2022-10-18T21:30:23.565Z,72.69
2022-10-18T21:32:56.402Z,72.58
2022-10-18T21:35:29.292Z,72.48
2022-10-18T21:38:02.096Z,72.56
2022-10-18T21:40:39.814Z,72.88
2022-10-18T21:43:12.821Z,72.60
2022-10-18T21:45:45.739Z,72.56
2022-10-18T21:48:18.570Z,72.72
2022-10-18T21:50:52.705Z,72.54
2022-10-18T21:53:25.567Z,72.92
2022-10-18T21:56:05.731Z,72.89
2022-10-18T21:58:38.955Z,72.79
2022-10-18T22:01:13.570Z,72.82
2022-10-18T22:03:48.741Z,72.58
2022-10-18T22:06:22.228Z,72.63
2022-10-18T22:08:57.979Z,72.87
2022-10-18T22:11:35.204Z,72.91
2022-10-18T22:14:08.071Z,73.07
2022-10-18T22:16:40.918Z,73.15
2022-10-18T22:19:14.094Z,72.99
2022-10-18T22:21:47.206Z,73.20
2022-10-18T22:24:20.138Z,73.04
2022-10-18T22:26:54.321Z,73.27
2022-10-18T22:29:27.139Z,73.22
2022-10-18T22:32:01.971Z,73.15
2022-10-18T22:34:34.856Z,72.90
2022-10-18T22:37:07.768Z,73.27
2022-10-18T22:39:40.566Z,72.90
2022-10-18T22:42:14.954Z,73.40
2022-10-18T22:44:47.860Z,73.07
2022-10-18T22:47:21.072Z,73.25
2022-10-18T22:49:53.876Z,73.03
2022-10-18T22:52:26.794Z,73.07
2022-10-18T22:54:59.566Z,73.21
2022-10-18T22:57:33.828Z,73.27
2022-10-18T23:00:08.010Z,73.19
2022-10-18T23:02:40.897Z,73.57
2022-10-18T23:05:13.728Z,73.26
2022-10-18T23:07:49.881Z,73.21
2022-10-18T23:10:22.710Z,73.62
2022-10-18T23:12:56.902Z,73.52
2022-10-18T23:15:29.728Z,73.38
2022-10-18T23:18:03.166Z,73.57
2022-10-18T23:20:36.001Z,73.73
2022-10-18T23:23:08.853Z,73.56
2022-10-18T23:25:42.352Z,73.57
2022-10-18T23:28:16.576Z,73.52
2022-10-18T23:30:49.337Z,73.63
2022-10-18T23:33:22.614Z,73.65
2022-10-18T23:35:55.429Z,73.61
2022-10-18T23:38:29.743Z,73.55
2022-10-18T23:41:02.538Z,73.56
2022-10-18T23:43:37.211Z,73.64
2022-10-18T23:46:10.682Z,73.19
2022-10-18T23:48:43.834Z,73.39
2022-10-18T23:51:17.707Z,73.22
2022-10-18T23:53:50.754Z,73.61
2022-10-18T23:56:23.708Z,72.90
2022-10-18T23:58:57.959Z,73.18
