createdAt,value
2022-09-25T00:01:01.290Z,93873.16
2022-09-25T00:03:29.094Z,93874.56
2022-09-25T00:06:11.649Z,93867.41
2022-09-25T00:08:40.162Z,93859.16
2022-09-25T00:11:09.273Z,93869.53
2022-09-25T00:13:36.826Z,93866.34
2022-09-25T00:16:05.005Z,93870.03
2022-09-25T00:18:50.822Z,93870.72
2022-09-25T00:21:18.131Z,93864.47
2022-09-25T00:23:45.773Z,93858.22
2022-09-25T00:26:14.668Z,93858.22
2022-09-25T00:28:43.208Z,93861.91
2022-09-25T00:31:10.889Z,93854.94
2022-09-25T00:33:37.750Z,93854.94
2022-09-25T00:36:07.496Z,93860.22
2022-09-25T00:38:36.776Z,93853.19
2022-09-25T00:41:06.199Z,93852.06
2022-09-25T00:43:44.799Z,93846.25
2022-09-25T00:46:49.705Z,93850.84
2022-09-25T00:49:21.678Z,93847.94
2022-09-25T00:52:03.554Z,93855.19
2022-09-25T00:54:53.723Z,93851.63
2022-09-25T00:57:26.709Z,93855.44
2022-09-25T00:59:59.705Z,93849.84
2022-09-25T01:02:33.374Z,93849.72
2022-09-25T01:05:04.219Z,93843.19
2022-09-25T01:07:34.069Z,93832.78
2022-09-25T01:10:02.399Z,93831.66
2022-09-25T01:12:29.231Z,93835.81
2022-09-25T01:14:57.290Z,93832.22
2022-09-25T01:17:26.879Z,93829.09
2022-09-25T01:20:10.663Z,93825.63
2022-09-25T01:22:43.253Z,93828.88
2022-09-25T01:25:46.938Z,93822.19
2022-09-25T01:28:25.557Z,93822.41
2022-09-25T01:30:59.013Z,93825.09
2022-09-25T01:33:38.288Z,93819.72
2022-09-25T01:36:30.101Z,93822.50
2022-09-25T01:39:22.039Z,93821.72
2022-09-25T01:41:58.874Z,93821.19
2022-09-25T01:44:36.524Z,93814.94
2022-09-25T01:47:12.248Z,93816.06
2022-09-25T01:49:44.686Z,93820.41
2022-09-25T01:52:17.040Z,93830.88
2022-09-25T01:54:48.666Z,93819.72
2022-09-25T01:57:32.714Z,93825.41
2022-09-25T02:00:21.997Z,93820.84
2022-09-25T02:02:55.493Z,93821.72
2022-09-25T02:05:30.150Z,93824.63
2022-09-25T02:08:02.802Z,93825.75
2022-09-25T02:10:36.573Z,93823.41
2022-09-25T02:13:10.986Z,93825.88
2022-09-25T02:15:45.539Z,93817.38
2022-09-25T02:18:35.570Z,93825.41
2022-09-25T02:21:20.166Z,93826.19
2022-09-25T02:24:11.432Z,93822.84
2022-09-25T02:26:38.538Z,93815.47
2022-09-25T02:29:06.643Z,93818.34
2022-09-25T02:31:40.503Z,93817.16
2022-09-25T02:34:13.748Z,93825.28
2022-09-25T02:36:43.218Z,93816.00
2022-09-25T02:39:11.624Z,93818.88
2022-09-25T02:41:56.542Z,93816.31
2022-09-25T02:44:35.324Z,93819.09
2022-09-25T02:47:20.917Z,93825.69
2022-09-25T02:49:55.601Z,93816.09
2022-09-25T02:52:46.817Z,93818.09
2022-09-25T02:55:25.828Z,93821.66
2022-09-25T02:58:16.621Z,93813.06
2022-09-25T03:00:48.187Z,93818.09
2022-09-25T03:03:19.023Z,93823.91
2022-09-25T03:05:48.807Z,93832.38
2022-09-25T03:08:34.595Z,93822.78
2022-09-25T03:11:01.479Z,93817.75
2022-09-25T03:13:33.187Z,93818.88
2022-09-25T03:16:12.483Z,93816.19
2022-09-25T03:18:39.321Z,93812.81
2022-09-25T03:21:06.330Z,93809.03
2022-09-25T03:23:33.116Z,93813.72
2022-09-25T03:26:00.117Z,93803.44
2022-09-25T03:28:26.863Z,93806.56
2022-09-25T03:31:11.892Z,93801.97
2022-09-25T03:33:43.082Z,93808.19
2022-09-25T03:36:14.122Z,93801.69
2022-09-25T03:38:42.025Z,93789.75
2022-09-25T03:41:10.899Z,93792.88
2022-09-25T03:43:38.981Z,93795.22
2022-09-25T03:46:07.801Z,93793.31
2022-09-25T03:48:34.971Z,93793.31
2022-09-25T03:51:02.107Z,93788.72
2022-09-25T03:53:33.601Z,93792.53
2022-09-25T03:56:06.263Z,93789.84
2022-09-25T03:58:33.276Z,93789.50
2022-09-25T04:01:01.481Z,93793.13
2022-09-25T04:03:30.511Z,93795.81
2022-09-25T04:05:59.159Z,93803.59
2022-09-25T04:08:27.190Z,93809.06
2022-09-25T04:10:56.523Z,93809.16
2022-09-25T04:13:24.186Z,93810.84
2022-09-25T04:15:51.777Z,93801.66
2022-09-25T04:18:19.280Z,93798.63
2022-09-25T04:20:45.996Z,93805.97
2022-09-25T04:23:12.613Z,93801.75
2022-09-25T04:25:39.365Z,93800.63
2022-09-25T04:28:07.427Z,93802.53
2022-09-25T04:30:34.545Z,93792.94
2022-09-25T04:33:19.752Z,93798.31
2022-09-25T04:35:46.519Z,93797.94
2022-09-25T04:38:13.204Z,93798.03
2022-09-25T04:40:39.913Z,93798.47
2022-09-25T04:43:07.179Z,93800.38
2022-09-25T04:45:36.939Z,93800.72
2022-09-25T04:48:04.704Z,93808.59
2022-09-25T04:50:32.921Z,93801.66
2022-09-25T04:53:03.487Z,93813.28
2022-09-25T04:55:30.406Z,93813.00
2022-09-25T04:57:59.661Z,93820.97
2022-09-25T05:00:31.954Z,93814.03
2022-09-25T05:02:58.957Z,93816.19
2022-09-25T05:05:28.296Z,93815.84
2022-09-25T05:07:56.968Z,93812.50
2022-09-25T05:10:27.430Z,93814.81
2022-09-25T05:12:59.383Z,93809.53
2022-09-25T05:15:28.477Z,93806.53
2022-09-25T05:18:07.626Z,93799.59
2022-09-25T05:20:37.382Z,93805.84
2022-09-25T05:23:04.438Z,93806.28
2022-09-25T05:25:32.274Z,93803.84
2022-09-25T05:28:00.456Z,93807.19
2022-09-25T05:30:29.950Z,93808.88
2022-09-25T05:32:59.447Z,93801.25
2022-09-25T05:35:29.110Z,93809.06
2022-09-25T05:37:56.166Z,93806.81
2022-09-25T05:40:24.230Z,93804.72
2022-09-25T05:42:52.123Z,93810.31
2022-09-25T05:45:20.886Z,93814.78
2022-09-25T05:47:48.010Z,93809.41
2022-09-25T05:50:16.952Z,93810.28
2022-09-25T05:52:43.872Z,93817.56
2022-09-25T05:55:11.318Z,93803.78
2022-09-25T05:57:38.781Z,93801.53
2022-09-25T06:00:09.894Z,93795.84
2022-09-25T06:02:39.323Z,93804.91
2022-09-25T06:05:06.204Z,93808.47
2022-09-25T06:07:32.862Z,93801.97
2022-09-25T06:09:59.525Z,93803.16
2022-09-25T06:12:28.684Z,93806.28
2022-09-25T06:14:55.289Z,93807.19
2022-09-25T06:17:21.967Z,93804.94
2022-09-25T06:19:49.220Z,93811.75
2022-09-25T06:22:15.874Z,93815.56
2022-09-25T06:24:42.600Z,93807.06
2022-09-25T06:27:09.597Z,93804.28
2022-09-25T06:29:36.434Z,93800.41
2022-09-25T06:32:04.094Z,93786.56
2022-09-25T06:34:30.823Z,93803.34
2022-09-25T06:36:57.487Z,93803.84
2022-09-25T06:39:24.230Z,93810.53
2022-09-25T06:41:53.385Z,93816.34
2022-09-25T06:44:22.572Z,93816.53
2022-09-25T06:46:51.029Z,93821.38
2022-09-25T06:49:17.795Z,93820.34
2022-09-25T06:51:44.504Z,93827.38
2022-09-25T06:54:11.232Z,93815.94
2022-09-25T06:56:37.899Z,93823.72
2022-09-25T06:59:05.219Z,93823.72
2022-09-25T07:01:32.090Z,93829.78
2022-09-25T07:03:58.852Z,93824.50
2022-09-25T07:06:31.540Z,93827.53
2022-09-25T07:08:58.195Z,93819.22
2022-09-25T07:11:28.186Z,93825.38
2022-09-25T07:13:57.760Z,93820.78
2022-09-25T07:16:28.642Z,93819.56
2022-09-25T07:18:58.527Z,93822.00
2022-09-25T07:21:27.786Z,93821.41
2022-09-25T07:23:54.417Z,93825.31
2022-09-25T07:26:24.142Z,93827.66
2022-09-25T07:29:00.280Z,93828.69
2022-09-25T07:31:30.058Z,93830.50
2022-09-25T07:33:59.499Z,93834.50
2022-09-25T07:36:26.254Z,93831.13
2022-09-25T07:38:53.710Z,93831.03
2022-09-25T07:41:25.305Z,93836.22
2022-09-25T07:44:06.271Z,93833.72
2022-09-25T07:46:43.232Z,93833.63
2022-09-25T07:49:10.150Z,93832.66
2022-09-25T07:51:36.812Z,93830.59
2022-09-25T07:54:03.706Z,93830.72
2022-09-25T07:56:30.463Z,93831.16
2022-09-25T07:58:57.104Z,93833.31
2022-09-25T08:01:23.833Z,93831.91
2022-09-25T08:03:50.506Z,93835.56
2022-09-25T08:06:17.249Z,93829.69
2022-09-25T08:08:44.398Z,93831.31
2022-09-25T08:11:13.697Z,93833.34
2022-09-25T08:13:42.007Z,93833.78
2022-09-25T08:16:14.770Z,93831.09
2022-09-25T08:18:43.331Z,93828.53
2022-09-25T08:21:14.360Z,93823.22
2022-09-25T08:23:46.938Z,93824.31
2022-09-25T08:26:19.333Z,93827.13
2022-09-25T08:28:45.958Z,93826.84
2022-09-25T08:31:14.656Z,93818.00
2022-09-25T08:33:46.595Z,93821.81
2022-09-25T08:36:13.701Z,93827.13
2022-09-25T08:38:40.367Z,93823.34
2022-09-25T08:41:16.787Z,93824.81
2022-09-25T08:43:52.777Z,93824.69
2022-09-25T08:47:09.355Z,93822.53
2022-09-25T08:49:41.530Z,93807.81
2022-09-25T08:52:14.523Z,93801.53
2022-09-25T08:54:43.550Z,93802.53
2022-09-25T08:57:16.413Z,93800.06
2022-09-25T08:59:51.440Z,93805.84
2022-09-25T09:02:21.527Z,93809.94
2022-09-25T09:04:54.722Z,93811.00
2022-09-25T09:07:27.661Z,93802.03
2022-09-25T09:10:02.502Z,93808.25
2022-09-25T09:12:38.643Z,93804.09
2022-09-25T09:15:25.583Z,93810.75
2022-09-25T09:17:54.889Z,93811.13
2022-09-25T09:20:37.963Z,93807.75
2022-09-25T09:23:08.474Z,93809.19
2022-09-25T09:25:55.581Z,93816.31
2022-09-25T09:28:53.648Z,93810.78
2022-09-25T09:31:23.363Z,93809.53
2022-09-25T09:34:05.308Z,93809.94
2022-09-25T09:36:38.128Z,93815.09
2022-09-25T09:39:15.025Z,93811.28
2022-09-25T09:41:54.803Z,93810.22
2022-09-25T09:44:23.941Z,93805.00
2022-09-25T09:47:00.093Z,93804.13
2022-09-25T09:50:05.897Z,93806.31
2022-09-25T09:52:42.545Z,93805.59
2022-09-25T09:55:21.260Z,93804.97
2022-09-25T09:57:52.845Z,93797.88
2022-09-25T10:00:22.884Z,93798.66
2022-09-25T10:03:12.532Z,93794.84
2022-09-25T10:05:49.365Z,93793.84
2022-09-25T10:08:17.421Z,93794.53
2022-09-25T10:10:50.048Z,93792.59
2022-09-25T10:13:36.815Z,93792.94
2022-09-25T10:16:12.301Z,93797.88
2022-09-25T10:18:54.105Z,93795.59
2022-09-25T10:21:24.383Z,93789.47
2022-09-25T10:23:53.465Z,93795.31
2022-09-25T10:26:29.492Z,93789.91
2022-09-25T10:28:58.747Z,93789.13
2022-09-25T10:31:30.642Z,93794.03
2022-09-25T10:34:13.502Z,93797.97
2022-09-25T10:36:46.415Z,93790.16
2022-09-25T10:39:44.132Z,93787.06
2022-09-25T10:42:41.373Z,93785.44
2022-09-25T10:45:40.961Z,93790.53
2022-09-25T10:48:45.008Z,93789.91
2022-09-25T10:51:13.431Z,93792.28
2022-09-25T10:53:40.172Z,93799.28
2022-09-25T10:56:13.046Z,93800.13
2022-09-25T10:58:42.959Z,93804.03
2022-09-25T11:01:13.784Z,93801.38
2022-09-25T11:03:49.759Z,93806.63
2022-09-25T11:06:29.817Z,93806.56
2022-09-25T11:09:05.590Z,93803.56
2022-09-25T11:11:32.687Z,93800.50
2022-09-25T11:14:03.407Z,93797.78
2022-09-25T11:16:52.825Z,93802.97
2022-09-25T11:19:31.410Z,93800.25
2022-09-25T11:22:25.854Z,93810.16
2022-09-25T11:25:11.936Z,93809.63
2022-09-25T11:27:52.093Z,93812.44
2022-09-25T11:30:21.739Z,93809.88
2022-09-25T11:33:13.957Z,93801.47
2022-09-25T11:35:54.671Z,93799.06
2022-09-25T11:38:55.327Z,93809.63
2022-09-25T11:41:55.194Z,93793.84
2022-09-25T11:44:40.447Z,93790.84
2022-09-25T11:47:15.871Z,93782.03
2022-09-25T11:49:43.374Z,93771.56
2022-09-25T11:52:28.688Z,93772.75
2022-09-25T11:55:11.541Z,93778.13
2022-09-25T11:58:08.762Z,93769.81
2022-09-25T12:01:12.669Z,93772.56
2022-09-25T12:03:43.125Z,93767.63
2022-09-25T12:06:38.393Z,93766.88
2022-09-25T12:09:11.367Z,93769.59
2022-09-25T12:12:01.920Z,93766.09
2022-09-25T12:14:41.348Z,93764.19
2022-09-25T12:17:23.315Z,93760.06
2022-09-25T12:20:05.241Z,93764.78
2022-09-25T12:22:48.776Z,93770.75
2022-09-25T12:25:21.660Z,93767.78
2022-09-25T12:28:02.325Z,93768.34
2022-09-25T12:30:49.968Z,93766.72
2022-09-25T12:33:22.774Z,93766.00
2022-09-25T12:35:57.573Z,93774.94
2022-09-25T12:38:46.520Z,93762.19
2022-09-25T12:41:34.073Z,93767.22
2022-09-25T12:44:06.977Z,93766.41
2022-09-25T12:46:46.285Z,93758.91
2022-09-25T12:49:35.639Z,93773.78
2022-09-25T12:52:11.549Z,93765.63
2022-09-25T12:54:58.676Z,93754.94
2022-09-25T12:57:32.949Z,93767.06
2022-09-25T13:00:22.311Z,93767.50
2022-09-25T13:03:26.590Z,93759.34
2022-09-25T13:06:31.894Z,93762.94
2022-09-25T13:09:19.026Z,93759.03
2022-09-25T13:11:54.949Z,93750.63
2022-09-25T13:14:35.479Z,93752.97
2022-09-25T13:17:03.237Z,93758.69
2022-09-25T13:19:35.490Z,93760.47
2022-09-25T13:22:26.184Z,93752.47
2022-09-25T13:25:13.784Z,93753.34
2022-09-25T13:27:46.319Z,93753.28
2022-09-25T13:30:28.936Z,93758.25
2022-09-25T13:33:02.994Z,93761.53
2022-09-25T13:35:32.429Z,93754.88
2022-09-25T13:38:24.567Z,93760.09
2022-09-25T13:40:52.686Z,93753.25
2022-09-25T13:43:25.347Z,93753.63
2022-09-25T13:46:10.917Z,93756.50
2022-09-25T13:48:37.894Z,93751.69
2022-09-25T13:51:22.777Z,93756.28
2022-09-25T13:54:03.702Z,93753.34
2022-09-25T13:56:33.373Z,93757.06
2022-09-25T13:58:59.949Z,93762.13
2022-09-25T14:02:00.514Z,93757.22
2022-09-25T14:04:38.970Z,93755.44
2022-09-25T14:07:13.282Z,93754.13
2022-09-25T14:09:45.996Z,93747.50
2022-09-25T14:12:26.734Z,93748.25
2022-09-25T14:15:03.279Z,93739.31
2022-09-25T14:17:32.349Z,93736.13
2022-09-25T14:20:01.973Z,93741.81
2022-09-25T14:22:52.219Z,93740.00
2022-09-25T14:25:42.696Z,93747.06
2022-09-25T14:28:18.658Z,93736.56
2022-09-25T14:31:11.592Z,93738.72
2022-09-25T14:33:49.268Z,93725.91
2022-09-25T14:37:08.216Z,93721.09
2022-09-25T14:39:37.880Z,93734.16
2022-09-25T14:42:31.766Z,93734.22
2022-09-25T14:45:08.566Z,93730.38
2022-09-25T14:47:40.390Z,93721.72
2022-09-25T14:50:28.561Z,93726.25
2022-09-25T14:52:58.261Z,93721.28
2022-09-25T14:55:29.060Z,93710.84
2022-09-25T14:58:00.206Z,93719.31
2022-09-25T15:00:28.411Z,93708.09
2022-09-25T15:02:57.838Z,93721.72
2022-09-25T15:05:27.644Z,93721.00
2022-09-25T15:07:58.894Z,93713.56
2022-09-25T15:10:30.756Z,93707.72
2022-09-25T15:13:18.140Z,93707.41
2022-09-25T15:16:11.177Z,93702.41
2022-09-25T15:18:40.242Z,93695.22
2022-09-25T15:21:23.131Z,93697.03
2022-09-25T15:23:51.916Z,93702.53
2022-09-25T15:26:19.172Z,93699.94
2022-09-25T15:28:47.024Z,93704.28
2022-09-25T15:31:14.046Z,93702.28
2022-09-25T15:33:41.506Z,93710.78
2022-09-25T15:36:20.342Z,93707.03
2022-09-25T15:39:00.254Z,93704.63
2022-09-25T15:41:28.016Z,93709.53
2022-09-25T15:44:23.008Z,93717.63
2022-09-25T15:46:56.968Z,93712.13
2022-09-25T15:49:32.403Z,93708.91
2022-09-25T15:52:01.862Z,93712.19
2022-09-25T15:54:39.408Z,93717.16
2022-09-25T15:57:13.322Z,93707.25
2022-09-25T16:00:06.220Z,93716.63
2022-09-25T16:02:59.733Z,93721.94
2022-09-25T16:05:33.008Z,93707.03
2022-09-25T16:08:36.800Z,93720.00
2022-09-25T16:11:03.450Z,93726.91
2022-09-25T16:13:30.400Z,93727.56
2022-09-25T16:15:57.176Z,93721.69
2022-09-25T16:18:24.006Z,93727.81
2022-09-25T16:21:15.635Z,93726.72
2022-09-25T16:23:43.709Z,93730.16
2022-09-25T16:26:16.944Z,93722.69
2022-09-25T16:28:55.860Z,93731.78
2022-09-25T16:31:25.106Z,93729.53
2022-09-25T16:33:57.300Z,93726.41
2022-09-25T16:36:25.806Z,93725.56
2022-09-25T16:39:07.848Z,93729.78
2022-09-25T16:41:36.219Z,93724.34
2022-09-25T16:44:23.268Z,93731.50
2022-09-25T16:46:52.895Z,93732.63
2022-09-25T16:49:22.782Z,93730.94
2022-09-25T16:51:52.288Z,93733.72
2022-09-25T16:54:20.246Z,93726.66
2022-09-25T16:56:48.250Z,93731.34
2022-09-25T16:59:24.504Z,93732.75
2022-09-25T17:01:53.641Z,93731.06
2022-09-25T17:04:26.607Z,93732.47
2022-09-25T17:06:57.086Z,93724.56
2022-09-25T17:09:29.358Z,93727.97
2022-09-25T17:12:05.277Z,93730.56
2022-09-25T17:14:32.309Z,93734.72
2022-09-25T17:16:59.129Z,93730.06
2022-09-25T17:19:26.670Z,93737.34
2022-09-25T17:21:55.779Z,93736.91
2022-09-25T17:24:27.185Z,93746.47
2022-09-25T17:26:54.564Z,93743.72
2022-09-25T17:29:22.062Z,93742.44
2022-09-25T17:31:48.886Z,93752.47
2022-09-25T17:34:24.621Z,93750.50
2022-09-25T17:36:52.138Z,93752.34
2022-09-25T17:39:18.783Z,93759.34
2022-09-25T17:41:45.503Z,93762.75
2022-09-25T17:44:16.853Z,93752.00
2022-09-25T17:46:43.966Z,93759.69
2022-09-25T17:49:11.653Z,93762.81
2022-09-25T17:51:38.534Z,93762.47
2022-09-25T17:54:06.501Z,93774.00
2022-09-25T17:56:34.943Z,93764.81
2022-09-25T17:59:02.410Z,93772.78
2022-09-25T18:01:35.371Z,93765.81
2022-09-25T18:04:20.285Z,93772.44
2022-09-25T18:06:47.198Z,93759.06
2022-09-25T18:09:13.916Z,93767.63
2022-09-25T18:11:44.129Z,93771.72
2022-09-25T18:14:13.138Z,93763.44
2022-09-25T18:16:42.425Z,93770.00
2022-09-25T18:19:36.375Z,93778.44
2022-09-25T18:22:19.588Z,93772.41
2022-09-25T18:24:47.886Z,93774.31
2022-09-25T18:27:15.745Z,93768.81
2022-09-25T18:29:44.658Z,93769.47
2022-09-25T18:32:11.656Z,93765.13
2022-09-25T18:34:38.302Z,93771.13
2022-09-25T18:37:05.050Z,93769.31
2022-09-25T18:39:31.796Z,93773.56
2022-09-25T18:41:58.502Z,93767.59
2022-09-25T18:44:25.294Z,93776.78
2022-09-25T18:46:52.880Z,93764.28
2022-09-25T18:49:19.662Z,93768.19
2022-09-25T18:51:46.524Z,93764.22
2022-09-25T18:54:14.246Z,93765.16
2022-09-25T18:56:41.524Z,93774.09
2022-09-25T18:59:08.402Z,93771.31
2022-09-25T19:01:36.530Z,93774.19
2022-09-25T19:04:04.323Z,93783.88
2022-09-25T19:06:31.020Z,93771.25
2022-09-25T19:08:58.007Z,93775.50
2022-09-25T19:11:26.220Z,93783.53
2022-09-25T19:13:53.138Z,93792.47
2022-09-25T19:16:21.170Z,93778.09
2022-09-25T19:18:50.269Z,93801.38
2022-09-25T19:21:21.209Z,93798.69
2022-09-25T19:23:49.382Z,93802.69
2022-09-25T19:26:20.981Z,93804.59
2022-09-25T19:28:48.023Z,93787.09
2022-09-25T19:31:18.165Z,93807.19
2022-09-25T19:33:45.531Z,93816.22
2022-09-25T19:36:19.385Z,93805.47
2022-09-25T19:38:47.266Z,93811.28
2022-09-25T19:41:19.953Z,93802.59
2022-09-25T19:43:46.739Z,93807.63
2022-09-25T19:46:17.385Z,93810.41
2022-09-25T19:48:46.111Z,93807.72
2022-09-25T19:51:14.081Z,93803.38
2022-09-25T19:53:41.647Z,93800.00
2022-09-25T19:56:09.735Z,93814.84
2022-09-25T19:58:38.756Z,93806.16
2022-09-25T20:01:09.692Z,93813.34
2022-09-25T20:03:36.480Z,93807.28
2022-09-25T20:06:03.803Z,93803.03
2022-09-25T20:08:30.581Z,93794.47
2022-09-25T20:10:57.836Z,93794.03
2022-09-25T20:13:25.633Z,93799.13
2022-09-25T20:15:55.080Z,93807.38
2022-09-25T20:18:23.187Z,93800.25
2022-09-25T20:20:49.971Z,93804.59
2022-09-25T20:23:16.650Z,93792.13
2022-09-25T20:25:43.657Z,93781.28
2022-09-25T20:28:12.950Z,93788.22
2022-09-25T20:30:40.102Z,93784.66
2022-09-25T20:33:06.845Z,93787.00
2022-09-25T20:35:33.948Z,93789.50
2022-09-25T20:38:00.724Z,93779.00
2022-09-25T20:40:27.862Z,93786.03
2022-09-25T20:42:54.812Z,93785.00
2022-09-25T20:45:21.550Z,93791.94
2022-09-25T20:47:48.576Z,93786.13
2022-09-25T20:50:16.188Z,93785.44
2022-09-25T20:52:45.198Z,93787.41
2022-09-25T20:55:12.324Z,93777.38
2022-09-25T20:57:39.197Z,93776.66
2022-09-25T21:00:06.562Z,93780.22
2022-09-25T21:02:33.983Z,93767.94
2022-09-25T21:05:00.688Z,93774.97
2022-09-25T21:07:28.533Z,93775.41
2022-09-25T21:09:55.366Z,93785.78
2022-09-25T21:12:22.046Z,93778.44
2022-09-25T21:14:49.518Z,93788.22
2022-09-25T21:17:17.161Z,93775.75
2022-09-25T21:19:44.231Z,93785.97
2022-09-25T21:22:11.213Z,93776.97
2022-09-25T21:24:38.012Z,93768.13
2022-09-25T21:27:04.676Z,93775.59
2022-09-25T21:29:32.037Z,93777.50
2022-09-25T21:31:58.854Z,93767.00
2022-09-25T21:34:26.596Z,93769.78
2022-09-25T21:36:53.306Z,93782.16
2022-09-25T21:39:21.305Z,93779.06
2022-09-25T21:41:48.632Z,93783.88
2022-09-25T21:44:18.415Z,93778.78
2022-09-25T21:46:45.254Z,93773.75
2022-09-25T21:49:17.563Z,93779.13
2022-09-25T21:51:45.414Z,93782.31
2022-09-25T21:54:14.255Z,93785.25
2022-09-25T21:56:41.740Z,93775.25
2022-09-25T21:59:09.480Z,93773.69
2022-09-25T22:01:38.710Z,93771.25
2022-09-25T22:04:07.225Z,93786.56
2022-09-25T22:06:37.170Z,93777.38
2022-09-25T22:09:07.693Z,93766.81
2022-09-25T22:11:35.006Z,93768.03
2022-09-25T22:14:02.005Z,93766.28
2022-09-25T22:16:34.713Z,93775.28
2022-09-25T22:19:11.065Z,93776.34
2022-09-25T22:21:39.464Z,93784.03
2022-09-25T22:24:07.045Z,93776.44
2022-09-25T22:26:36.793Z,93784.13
2022-09-25T22:29:04.076Z,93780.13
2022-09-25T22:31:32.943Z,93785.69
2022-09-25T22:34:02.343Z,93779.44
2022-09-25T22:36:30.198Z,93781.00
2022-09-25T22:38:56.861Z,93773.88
2022-09-25T22:41:24.068Z,93768.00
2022-09-25T22:43:52.693Z,93772.16
2022-09-25T22:46:21.573Z,93777.00
2022-09-25T22:48:48.321Z,93774.75
2022-09-25T22:51:18.742Z,93774.41
2022-09-25T22:53:45.550Z,93762.53
2022-09-25T22:56:13.989Z,93768.84
2022-09-25T22:58:41.409Z,93769.91
2022-09-25T23:01:11.727Z,93768.25
2022-09-25T23:03:38.896Z,93766.25
2022-09-25T23:06:05.743Z,93776.63
2022-09-25T23:08:32.465Z,93780.53
2022-09-25T23:11:07.690Z,93770.84
2022-09-25T23:13:35.021Z,93768.94
2022-09-25T23:16:07.359Z,93769.19
2022-09-25T23:18:38.071Z,93769.91
2022-09-25T23:21:05.155Z,93771.03
2022-09-25T23:23:32.508Z,93765.56
2022-09-25T23:26:06.377Z,93756.19
2022-09-25T23:28:35.316Z,93750.50
2022-09-25T23:31:13.728Z,93767.91
2022-09-25T23:33:40.970Z,93749.59
2022-09-25T23:36:17.480Z,93768.69
2022-09-25T23:38:45.260Z,93761.66
2022-09-25T23:41:24.518Z,93764.88
2022-09-25T23:43:52.612Z,93752.59
2022-09-25T23:46:20.980Z,93740.44
2022-09-25T23:48:48.350Z,93758.13
2022-09-25T23:51:16.571Z,93754.31
2022-09-25T23:53:44.316Z,93760.47
2022-09-25T23:56:14.448Z,93742.38
2022-09-25T23:58:41.836Z,93741.94
