createdAt,value
2018-11-13T00:00:16.629Z,10.80
2018-11-13T00:02:45.204Z,10.80
2018-11-13T00:05:14.869Z,10.80
2018-11-13T00:07:43.726Z,10.80
2018-11-13T00:10:13.723Z,10.80
2018-11-13T00:12:42.866Z,10.90
2018-11-13T00:15:12.257Z,10.90
2018-11-13T00:17:41.660Z,10.90
2018-11-13T00:20:13.662Z,10.90
2018-11-13T00:22:43.028Z,10.90
2018-11-13T00:25:13.827Z,10.80
2018-11-13T00:27:43.410Z,10.90
2018-11-13T00:30:14.694Z,10.80
2018-11-13T00:32:43.922Z,10.80
2018-11-13T00:35:13.655Z,10.80
2018-11-13T00:37:42.834Z,10.80
2018-11-13T00:40:12.537Z,10.80
2018-11-13T00:42:42.542Z,10.70
2018-11-13T00:45:11.231Z,10.70
2018-11-13T00:47:39.785Z,10.70
2018-11-13T00:50:17.239Z,10.70
2018-11-13T00:52:46.570Z,10.70
2018-11-13T00:55:15.395Z,10.70
2018-11-13T00:57:45.112Z,10.70
2018-11-13T01:00:16.905Z,10.60
2018-11-13T01:02:45.964Z,10.60
2018-11-13T01:05:15.956Z,10.60
2018-11-13T01:07:45.812Z,10.60
2018-11-13T01:10:15.500Z,10.60
2018-11-13T01:12:45.006Z,10.70
2018-11-13T01:15:17.312Z,10.60
2018-11-13T01:17:46.895Z,10.60
2018-11-13T01:20:16.464Z,10.70
2018-11-13T01:22:45.203Z,10.60
2018-11-13T01:25:14.876Z,10.70
2018-11-13T01:27:45.324Z,10.60
2018-11-13T01:30:15.566Z,10.60
2018-11-13T01:32:44.731Z,10.60
2018-11-13T01:35:14.967Z,10.60
2018-11-13T01:37:43.639Z,10.60
2018-11-13T01:40:17.020Z,10.60
2018-11-13T01:42:46.350Z,10.60
2018-11-13T01:45:16.692Z,10.60
2018-11-13T01:47:46.052Z,10.60
2018-11-13T01:50:15.255Z,10.60
2018-11-13T01:52:43.836Z,10.60
2018-11-13T01:55:13.808Z,10.60
2018-11-13T01:57:42.456Z,10.60
2018-11-13T02:00:16.784Z,10.60
2018-11-13T02:02:47.203Z,10.60
2018-11-13T02:05:16.515Z,10.60
2018-11-13T02:07:45.168Z,10.60
2018-11-13T02:10:14.400Z,10.60
2018-11-13T02:12:43.986Z,10.60
2018-11-13T02:15:12.978Z,10.60
2018-11-13T02:17:41.992Z,10.70
2018-11-13T02:20:14.867Z,10.60
2018-11-13T02:22:43.730Z,10.70
2018-11-13T02:25:13.906Z,10.70
2018-11-13T02:27:43.159Z,10.70
2018-11-13T02:30:16.183Z,10.70
2018-11-13T02:32:45.326Z,10.70
2018-11-13T02:35:14.738Z,10.70
2018-11-13T02:37:43.678Z,10.70
2018-11-13T02:40:12.524Z,10.70
2018-11-13T02:42:41.131Z,10.70
2018-11-13T02:45:13.409Z,10.80
2018-11-13T02:47:42.514Z,10.70
2018-11-13T02:50:13.142Z,10.70
2018-11-13T02:52:42.186Z,10.70
2018-11-13T02:55:11.951Z,10.80
2018-11-13T02:57:41.282Z,10.80
2018-11-13T03:00:14.117Z,10.80
2018-11-13T03:02:42.762Z,10.80
2018-11-13T03:05:13.765Z,10.80
2018-11-13T03:07:42.802Z,10.80
2018-11-13T03:10:13.476Z,10.80
2018-11-13T03:12:42.133Z,10.80
2018-11-13T03:15:13.626Z,10.80
2018-11-13T03:17:42.908Z,10.80
2018-11-13T03:20:13.800Z,10.80
2018-11-13T03:22:43.030Z,10.80
2018-11-13T03:25:14.080Z,10.80
2018-11-13T03:27:42.883Z,10.80
2018-11-13T03:30:16.099Z,10.80
2018-11-13T03:32:45.290Z,10.80
2018-11-13T03:35:13.917Z,10.80
2018-11-13T03:37:44.244Z,10.80
2018-11-13T03:40:13.763Z,10.80
2018-11-13T03:42:42.974Z,10.80
2018-11-13T03:45:12.648Z,10.80
2018-11-13T03:47:41.233Z,10.80
2018-11-13T03:50:15.485Z,10.80
2018-11-13T03:52:44.557Z,10.80
2018-11-13T03:55:14.395Z,10.80
2018-11-13T03:57:44.392Z,10.80
2018-11-13T04:00:14.805Z,10.80
2018-11-13T04:02:43.538Z,10.80
2018-11-13T04:05:16.122Z,10.80
2018-11-13T04:07:49.093Z,10.80
2018-11-13T04:10:19.408Z,10.80
2018-11-13T04:12:48.275Z,10.80
2018-11-13T04:15:18.356Z,10.80
2018-11-13T04:17:46.932Z,10.80
2018-11-13T04:20:18.463Z,10.80
2018-11-13T04:22:47.626Z,10.80
2018-11-13T04:25:16.181Z,10.80
2018-11-13T04:27:44.737Z,10.80
2018-11-13T04:30:15.249Z,10.80
2018-11-13T04:32:44.335Z,10.80
2018-11-13T04:35:14.036Z,10.80
2018-11-13T04:37:42.637Z,10.80
2018-11-13T04:40:15.554Z,10.80
2018-11-13T04:42:48.386Z,10.80
2018-11-13T04:45:18.324Z,10.80
2018-11-13T04:47:47.797Z,10.80
2018-11-13T04:50:17.634Z,10.80
2018-11-13T04:52:46.197Z,10.80
2018-11-13T04:55:15.069Z,10.80
2018-11-13T04:57:44.645Z,10.80
2018-11-13T05:00:16.015Z,10.80
2018-11-13T05:02:45.611Z,10.80
2018-11-13T05:05:15.373Z,10.80
2018-11-13T05:07:47.245Z,10.80
2018-11-13T05:10:15.929Z,10.80
2018-11-13T05:12:45.665Z,10.80
2018-11-13T05:15:14.273Z,10.80
2018-11-13T05:17:43.839Z,10.80
2018-11-13T05:20:14.881Z,10.80
2018-11-13T05:22:43.656Z,10.80
2018-11-13T05:25:14.377Z,10.90
2018-11-13T05:27:43.569Z,10.90
2018-11-13T05:30:15.390Z,10.90
2018-11-13T05:32:44.049Z,10.90
2018-11-13T05:35:14.133Z,10.90
2018-11-13T05:37:43.707Z,10.90
2018-11-13T05:40:14.498Z,10.90
2018-11-13T05:42:43.345Z,10.90
2018-11-13T05:45:14.593Z,10.90
2018-11-13T05:47:43.350Z,10.90
2018-11-13T05:50:13.428Z,10.90
2018-11-13T05:52:42.912Z,10.80
2018-11-13T05:55:12.213Z,10.80
2018-11-13T05:57:41.208Z,10.80
2018-11-13T06:00:12.986Z,10.90
2018-11-13T06:02:42.506Z,10.90
2018-11-13T06:05:12.010Z,10.90
2018-11-13T06:07:40.994Z,10.90
2018-11-13T06:10:11.245Z,10.90
2018-11-13T06:12:39.759Z,10.90
2018-11-13T06:15:10.770Z,10.90
2018-11-13T06:17:39.617Z,10.90
2018-11-13T06:20:10.598Z,10.80
2018-11-13T06:22:39.285Z,10.80
2018-11-13T06:25:10.354Z,10.80
2018-11-13T06:27:39.482Z,10.80
2018-11-13T06:30:11.884Z,10.80
2018-11-13T06:32:40.415Z,10.80
2018-11-13T06:35:09.595Z,10.80
2018-11-13T06:37:39.734Z,10.80
2018-11-13T06:40:09.535Z,10.80
2018-11-13T06:42:38.746Z,10.80
2018-11-13T06:45:10.729Z,10.80
2018-11-13T06:47:39.299Z,10.80
2018-11-13T06:50:09.033Z,10.80
2018-11-13T06:52:37.927Z,10.80
2018-11-13T06:55:09.619Z,10.80
2018-11-13T06:57:38.465Z,10.80
2018-11-13T07:00:09.079Z,10.80
2018-11-13T07:02:38.817Z,10.80
2018-11-13T07:05:10.766Z,10.80
2018-11-13T07:07:39.820Z,10.80
2018-11-13T07:10:10.308Z,10.80
2018-11-13T07:12:39.909Z,10.90
2018-11-13T07:15:09.619Z,10.80
2018-11-13T07:17:39.729Z,10.90
2018-11-13T07:20:10.383Z,10.90
2018-11-13T07:22:39.533Z,10.90
2018-11-13T07:25:08.252Z,10.90
2018-11-13T07:27:36.843Z,10.90
2018-11-13T07:30:07.467Z,10.90
2018-11-13T07:32:36.418Z,10.90
2018-11-13T07:35:06.124Z,10.90
2018-11-13T07:37:34.786Z,11.00
2018-11-13T07:40:03.652Z,11.00
2018-11-13T07:42:32.381Z,11.00
2018-11-13T07:45:01.214Z,11.00
2018-11-13T07:47:29.850Z,11.10
2018-11-13T07:49:59.176Z,11.10
2018-11-13T07:52:27.699Z,11.20
2018-11-13T07:54:56.589Z,11.20
2018-11-13T07:57:25.953Z,11.20
2018-11-13T07:59:54.934Z,11.20
2018-11-13T08:02:23.455Z,11.30
2018-11-13T08:04:52.398Z,11.30
2018-11-13T08:07:21.047Z,11.30
2018-11-13T08:09:50.999Z,11.30
2018-11-13T08:12:19.571Z,11.30
2018-11-13T08:14:48.321Z,11.30
2018-11-13T08:17:16.829Z,11.40
2018-11-13T08:19:45.698Z,11.30
2018-11-13T08:22:17.149Z,11.40
2018-11-13T08:24:45.935Z,11.40
2018-11-13T08:27:14.535Z,11.40
2018-11-13T08:29:43.336Z,11.50
2018-11-13T08:32:11.857Z,11.50
2018-11-13T08:34:40.788Z,11.60
2018-11-13T08:37:09.636Z,11.70
2018-11-13T08:39:38.671Z,11.80
2018-11-13T08:42:07.185Z,11.90
2018-11-13T08:44:36.233Z,11.90
2018-11-13T08:47:04.834Z,12.00
2018-11-13T08:49:34.164Z,12.00
2018-11-13T08:52:02.687Z,12.10
2018-11-13T08:54:31.719Z,12.10
2018-11-13T08:57:00.258Z,12.10
2018-11-13T08:59:29.049Z,12.20
2018-11-13T09:01:58.338Z,12.20
2018-11-13T09:04:27.165Z,12.20
2018-11-13T09:06:55.728Z,12.30
2018-11-13T09:09:24.249Z,12.30
2018-11-13T09:11:53.530Z,12.30
2018-11-13T09:14:21.999Z,12.40
2018-11-13T09:16:50.867Z,12.40
2018-11-13T09:19:19.555Z,12.40
2018-11-13T09:21:49.240Z,12.50
2018-11-13T09:24:17.751Z,12.50
2018-11-13T09:26:46.767Z,12.50
2018-11-13T09:29:15.332Z,12.50
2018-11-13T09:31:43.872Z,12.50
2018-11-13T09:34:13.018Z,12.50
2018-11-13T09:36:41.520Z,12.50
2018-11-13T09:39:11.894Z,12.50
2018-11-13T09:41:40.623Z,12.50
2018-11-13T09:44:09.507Z,12.50
2018-11-13T09:46:38.487Z,12.50
2018-11-13T09:49:07.813Z,12.50
2018-11-13T09:51:36.312Z,12.50
2018-11-13T09:54:06.201Z,12.50
2018-11-13T09:56:34.809Z,12.50
2018-11-13T09:59:03.524Z,12.50
2018-11-13T10:01:32.431Z,12.50
2018-11-13T10:04:01.329Z,12.50
2018-11-13T10:06:29.463Z,12.50
2018-11-13T10:08:58.515Z,12.50
2018-11-13T10:11:27.061Z,12.50
2018-11-13T10:13:55.895Z,12.50
2018-11-13T10:16:24.471Z,12.50
2018-11-13T10:18:53.294Z,12.50
2018-11-13T10:21:23.383Z,12.50
2018-11-13T10:23:52.067Z,12.50
2018-11-13T10:26:20.882Z,12.50
2018-11-13T10:28:49.649Z,12.50
2018-11-13T10:31:18.323Z,12.50
2018-11-13T10:33:47.434Z,12.50
2018-11-13T10:36:15.962Z,12.50
2018-11-13T10:38:45.189Z,12.50
2018-11-13T10:41:13.782Z,12.50
2018-11-13T10:43:43.190Z,12.50
2018-11-13T10:46:11.751Z,12.50
2018-11-13T10:48:40.609Z,12.50
2018-11-13T10:51:09.136Z,12.50
2018-11-13T10:53:38.147Z,12.50
2018-11-13T10:56:07.746Z,12.50
2018-11-13T10:58:38.582Z,12.60
2018-11-13T11:01:12.706Z,12.60
2018-11-13T11:03:42.713Z,12.60
2018-11-13T11:06:11.232Z,12.60
2018-11-13T11:08:39.752Z,12.60
2018-11-13T11:11:09.382Z,12.70
2018-11-13T11:13:39.179Z,12.70
2018-11-13T11:16:08.228Z,12.70
2018-11-13T11:18:36.765Z,12.70
2018-11-13T11:21:05.945Z,12.80
2018-11-13T11:23:34.620Z,12.80
2018-11-13T11:26:03.178Z,12.80
2018-11-13T11:28:31.754Z,12.80
2018-11-13T11:31:00.949Z,12.90
2018-11-13T11:33:29.498Z,12.90
2018-11-13T11:35:58.288Z,13.10
2018-11-13T11:38:26.925Z,13.20
2018-11-13T11:40:55.669Z,13.20
2018-11-13T11:43:24.196Z,13.20
2018-11-13T11:45:53.308Z,13.10
2018-11-13T11:48:21.863Z,13.10
2018-11-13T11:50:50.630Z,13.10
2018-11-13T11:53:19.183Z,13.10
2018-11-13T11:55:47.976Z,13.20
2018-11-13T11:58:16.551Z,13.20
2018-11-13T12:00:45.440Z,13.30
2018-11-13T12:03:16.149Z,13.30
2018-11-13T12:05:45.158Z,13.30
2018-11-13T12:08:13.715Z,13.30
2018-11-13T12:10:42.674Z,13.40
2018-11-13T12:13:11.328Z,13.30
2018-11-13T12:15:40.131Z,13.30
2018-11-13T12:18:08.656Z,13.20
2018-11-13T12:20:37.916Z,13.20
2018-11-13T12:23:06.545Z,13.20
2018-11-13T12:25:35.116Z,13.20
2018-11-13T12:28:03.984Z,13.10
2018-11-13T12:30:32.632Z,13.00
2018-11-13T12:33:01.558Z,13.00
2018-11-13T12:35:30.139Z,12.90
2018-11-13T12:37:58.917Z,12.80
2018-11-13T12:40:27.504Z,12.80
2018-11-13T12:42:56.504Z,12.70
2018-11-13T12:45:25.038Z,12.70
2018-11-13T12:47:53.874Z,12.60
2018-11-13T12:50:22.394Z,12.60
2018-11-13T12:52:51.241Z,12.60
2018-11-13T12:55:22.540Z,12.60
2018-11-13T12:57:51.384Z,12.50
2018-11-13T13:00:22.821Z,12.40
2018-11-13T13:02:51.599Z,12.30
2018-11-13T13:05:20.404Z,12.20
2018-11-13T13:07:49.902Z,12.10
2018-11-13T13:10:20.640Z,12.10
2018-11-13T13:12:49.779Z,12.00
2018-11-13T13:15:19.625Z,12.00
2018-11-13T13:17:48.231Z,11.90
2018-11-13T13:20:21.089Z,11.80
2018-11-13T13:22:50.508Z,11.80
2018-11-13T13:25:20.753Z,11.80
2018-11-13T13:27:49.351Z,11.90
2018-11-13T13:30:19.653Z,11.80
2018-11-13T13:32:49.265Z,11.90
2018-11-13T13:36:00.612Z,11.90
2018-11-13T13:38:30.220Z,12.00
2018-11-13T13:41:00.264Z,12.00
2018-11-13T13:43:30.916Z,12.00
2018-11-13T13:46:00.008Z,12.00
2018-11-13T13:48:28.976Z,12.10
2018-11-13T13:50:59.012Z,12.10
2018-11-13T13:53:28.203Z,12.10
2018-11-13T13:55:57.229Z,12.10
2018-11-13T13:58:26.516Z,12.10
2018-11-13T14:00:56.196Z,12.10
2018-11-13T14:03:25.106Z,12.20
2018-11-13T14:05:53.722Z,12.20
2018-11-13T14:08:22.500Z,12.20
2018-11-13T14:10:51.167Z,12.20
2018-11-13T14:13:19.818Z,12.20
2018-11-13T14:15:50.309Z,12.20
2018-11-13T14:18:18.990Z,12.20
2018-11-13T14:20:47.980Z,12.10
2018-11-13T14:23:17.272Z,12.20
2018-11-13T14:25:45.788Z,12.20
2018-11-13T14:28:14.642Z,12.10
2018-11-13T14:30:43.326Z,12.10
2018-11-13T14:33:13.234Z,12.10
2018-11-13T14:35:42.022Z,12.10
2018-11-13T14:38:10.847Z,12.10
2018-11-13T14:40:40.695Z,12.00
2018-11-13T14:43:10.087Z,12.00
2018-11-13T14:45:38.628Z,12.00
2018-11-13T14:48:08.224Z,12.00
2018-11-13T14:50:37.579Z,12.00
2018-11-13T14:53:07.399Z,12.00
2018-11-13T14:55:38.243Z,12.00
2018-11-13T14:58:08.832Z,12.00
2018-11-13T15:00:38.265Z,12.00
2018-11-13T15:03:08.418Z,11.90
2018-11-13T15:05:36.957Z,11.90
2018-11-13T15:08:08.228Z,11.90
2018-11-13T15:10:41.917Z,11.80
2018-11-13T15:13:11.347Z,11.80
2018-11-13T15:15:39.947Z,11.80
2018-11-13T15:18:08.801Z,11.80
2018-11-13T15:20:39.625Z,11.70
2018-11-13T15:23:09.563Z,11.70
2018-11-13T15:25:38.526Z,11.60
2018-11-13T15:28:08.066Z,11.60
2018-11-13T15:30:39.326Z,11.60
2018-11-13T15:33:09.561Z,11.50
2018-11-13T15:35:39.154Z,11.50
2018-11-13T15:38:08.144Z,11.50
2018-11-13T15:40:36.914Z,11.50
2018-11-13T15:43:05.925Z,11.50
2018-11-13T15:45:34.717Z,11.50
2018-11-13T15:48:05.541Z,11.60
2018-11-13T15:50:35.168Z,11.60
2018-11-13T15:53:03.789Z,11.60
2018-11-13T15:55:32.737Z,11.60
2018-11-13T15:58:01.725Z,11.60
2018-11-13T16:00:33.014Z,11.70
2018-11-13T16:03:07.162Z,11.70
2018-11-13T16:05:39.598Z,11.70
2018-11-13T16:08:09.140Z,11.70
2018-11-13T16:10:37.700Z,11.60
2018-11-13T16:13:06.986Z,11.60
2018-11-13T16:15:36.242Z,11.50
2018-11-13T16:18:07.494Z,11.50
2018-11-13T16:20:36.719Z,11.40
2018-11-13T16:23:05.888Z,11.30
2018-11-13T16:25:34.762Z,11.30
2018-11-13T16:28:03.301Z,11.20
2018-11-13T16:30:35.722Z,11.20
2018-11-13T16:33:04.411Z,11.10
2018-11-13T16:35:34.290Z,11.10
2018-11-13T16:38:05.620Z,11.10
2018-11-13T16:40:35.089Z,11.00
2018-11-13T16:43:03.680Z,11.00
2018-11-13T16:45:33.680Z,11.00
2018-11-13T16:48:03.211Z,11.00
2018-11-13T16:50:36.433Z,10.90
2018-11-13T16:53:05.728Z,10.90
2018-11-13T16:55:39.902Z,10.90
2018-11-13T16:58:10.265Z,10.90
2018-11-13T17:00:39.449Z,10.90
2018-11-13T17:03:07.985Z,10.90
2018-11-13T17:05:37.028Z,10.90
2018-11-13T17:08:06.131Z,10.90
2018-11-13T17:10:34.792Z,10.90
2018-11-13T17:13:03.785Z,10.80
2018-11-13T17:15:33.348Z,10.80
2018-11-13T17:18:02.975Z,10.80
2018-11-13T17:20:33.406Z,10.80
2018-11-13T17:23:02.352Z,10.80
2018-11-13T17:25:32.681Z,10.80
2018-11-13T17:28:01.211Z,10.80
2018-11-13T17:30:31.507Z,10.80
2018-11-13T17:33:01.384Z,10.80
2018-11-13T17:35:30.673Z,10.80
2018-11-13T17:38:00.091Z,10.80
2018-11-13T17:40:30.288Z,10.80
2018-11-13T17:43:00.353Z,10.80
2018-11-13T17:45:31.843Z,10.80
2018-11-13T17:48:00.767Z,10.80
2018-11-13T17:50:32.142Z,10.80
2018-11-13T17:53:00.711Z,10.80
2018-11-13T17:55:30.389Z,10.70
2018-11-13T17:58:01.502Z,10.70
2018-11-13T18:00:33.093Z,10.70
2018-11-13T18:03:02.563Z,10.60
2018-11-13T18:05:31.999Z,10.60
2018-11-13T18:08:01.578Z,10.70
2018-11-13T18:10:31.995Z,10.60
2018-11-13T18:13:00.692Z,10.70
2018-11-13T18:15:30.079Z,10.70
2018-11-13T18:17:58.668Z,10.80
2018-11-13T18:20:30.255Z,10.90
2018-11-13T18:22:59.004Z,10.90
2018-11-13T18:25:28.449Z,11.00
2018-11-13T18:27:58.147Z,11.00
2018-11-13T18:30:28.819Z,11.00
2018-11-13T18:32:58.065Z,11.00
2018-11-13T18:35:28.216Z,10.90
2018-11-13T18:37:58.054Z,10.90
2018-11-13T18:40:27.677Z,10.70
2018-11-13T18:42:57.966Z,10.50
2018-11-13T18:45:30.388Z,10.40
2018-11-13T18:48:00.084Z,10.30
2018-11-13T18:50:30.215Z,10.20
2018-11-13T18:52:59.036Z,10.10
2018-11-13T18:55:28.002Z,10.10
2018-11-13T18:57:58.386Z,10.10
2018-11-13T19:00:28.396Z,10.10
2018-11-13T19:02:58.014Z,10.10
2018-11-13T19:05:27.087Z,10.10
2018-11-13T19:07:56.179Z,10.10
2018-11-13T19:10:33.529Z,10.10
2018-11-13T19:13:03.347Z,10.10
2018-11-13T19:15:33.645Z,10.10
2018-11-13T19:18:05.288Z,10.00
2018-11-13T19:20:33.957Z,10.10
2018-11-13T19:23:03.871Z,10.00
2018-11-13T19:25:34.388Z,10.00
2018-11-13T19:28:03.877Z,10.00
2018-11-13T19:30:32.399Z,10.00
2018-11-13T19:33:01.284Z,10.00
2018-11-13T19:35:31.019Z,10.00
2018-11-13T19:37:59.871Z,9.90
2018-11-13T19:40:29.907Z,9.90
2018-11-13T19:42:59.782Z,9.80
2018-11-13T19:45:28.495Z,9.80
2018-11-13T19:47:57.853Z,9.80
2018-11-13T19:50:29.097Z,9.80
2018-11-13T19:52:58.350Z,9.80
2018-11-13T19:55:27.707Z,9.70
2018-11-13T19:57:56.760Z,9.70
2018-11-13T20:00:30.534Z,9.70
2018-11-13T20:03:01.049Z,9.70
2018-11-13T20:05:30.971Z,9.70
2018-11-13T20:07:59.871Z,9.60
2018-11-13T20:10:30.996Z,9.60
2018-11-13T20:13:01.969Z,9.60
2018-11-13T20:15:31.310Z,9.50
2018-11-13T20:18:01.224Z,9.50
2018-11-13T20:20:31.212Z,9.50
2018-11-13T20:23:01.933Z,9.50
2018-11-13T20:25:33.356Z,9.50
2018-11-13T20:28:02.313Z,9.50
2018-11-13T20:30:32.605Z,9.40
2018-11-13T20:33:01.223Z,9.40
2018-11-13T20:35:31.396Z,9.40
2018-11-13T20:38:01.162Z,9.40
2018-11-13T20:40:31.611Z,9.40
2018-11-13T20:43:01.808Z,9.40
2018-11-13T20:45:32.099Z,9.40
2018-11-13T20:48:01.174Z,9.40
2018-11-13T20:50:31.940Z,9.40
2018-11-13T20:53:00.803Z,9.40
2018-11-13T20:55:29.732Z,9.40
2018-11-13T20:57:58.836Z,9.40
2018-11-13T21:00:28.669Z,9.40
2018-11-13T21:02:58.153Z,9.40
2018-11-13T21:05:26.785Z,9.40
2018-11-13T21:07:56.805Z,9.50
2018-11-13T21:10:31.875Z,9.50
2018-11-13T21:13:01.425Z,9.50
2018-11-13T21:15:30.626Z,9.50
2018-11-13T21:18:02.383Z,9.50
2018-11-13T21:20:31.121Z,9.50
2018-11-13T21:22:59.649Z,9.50
2018-11-13T21:25:29.086Z,9.50
2018-11-13T21:27:59.614Z,9.50
2018-11-13T21:30:28.509Z,9.50
2018-11-13T21:32:57.029Z,9.50
2018-11-13T21:35:26.076Z,9.50
2018-11-13T21:37:56.455Z,9.50
2018-11-13T21:40:27.766Z,9.50
2018-11-13T21:42:57.429Z,9.50
2018-11-13T21:45:27.069Z,9.50
2018-11-13T21:47:56.240Z,9.50
2018-11-13T21:50:26.526Z,9.50
2018-11-13T21:52:55.421Z,9.40
2018-11-13T21:55:25.300Z,9.40
2018-11-13T21:57:54.062Z,9.40
2018-11-13T22:00:25.482Z,9.40
2018-11-13T22:02:56.388Z,9.40
2018-11-13T22:05:27.270Z,9.40
2018-11-13T22:07:56.427Z,9.40
2018-11-13T22:10:25.262Z,9.40
2018-11-13T22:12:54.386Z,9.40
2018-11-13T22:15:25.132Z,9.40
2018-11-13T22:17:54.726Z,9.40
2018-11-13T22:20:24.305Z,9.40
2018-11-13T22:22:54.140Z,9.30
2018-11-13T22:25:24.417Z,9.30
2018-11-13T22:27:54.430Z,9.30
2018-11-13T22:30:24.263Z,9.30
2018-11-13T22:32:52.856Z,9.30
2018-11-13T22:35:22.994Z,9.30
2018-11-13T22:37:51.924Z,9.30
2018-11-13T22:40:23.066Z,9.30
2018-11-13T22:42:52.345Z,9.30
2018-11-13T22:45:22.556Z,9.30
2018-11-13T22:47:51.740Z,9.20
2018-11-13T22:50:23.764Z,9.20
2018-11-13T22:52:52.942Z,9.20
2018-11-13T22:55:21.920Z,9.20
2018-11-13T22:57:52.460Z,9.20
2018-11-13T23:00:24.835Z,9.20
2018-11-13T23:02:54.900Z,9.20
2018-11-13T23:05:24.213Z,9.20
2018-11-13T23:07:52.862Z,9.20
2018-11-13T23:10:21.595Z,9.20
2018-11-13T23:12:50.725Z,9.20
2018-11-13T23:15:21.101Z,9.10
2018-11-13T23:17:50.324Z,9.10
2018-11-13T23:20:24.434Z,9.10
2018-11-13T23:22:53.935Z,9.10
2018-11-13T23:25:23.126Z,9.10
2018-11-13T23:27:52.506Z,9.10
2018-11-13T23:30:24.895Z,9.10
2018-11-13T23:32:54.868Z,9.10
2018-11-13T23:35:24.028Z,9.10
2018-11-13T23:37:56.160Z,9.00
2018-11-13T23:40:26.377Z,9.00
2018-11-13T23:42:55.331Z,9.00
2018-11-13T23:45:25.619Z,9.00
2018-11-13T23:47:54.554Z,9.00
2018-11-13T23:50:24.420Z,9.00
2018-11-13T23:52:53.245Z,9.00
2018-11-13T23:55:22.530Z,9.00
2018-11-13T23:57:51.260Z,8.90
