createdAt,value
2018-11-20T00:01:27.399Z,4.42
2018-11-20T00:04:13.473Z,3.02
2018-11-20T00:07:03.446Z,2.47
2018-11-20T00:10:08.840Z,3.75
2018-11-20T00:12:56.227Z,2.70
2018-11-20T00:15:41.222Z,3.55
2018-11-20T00:18:40.392Z,4.35
2018-11-20T00:21:17.254Z,4.12
2018-11-20T00:24:11.485Z,3.20
2018-11-20T00:27:10.980Z,2.85
2018-11-20T00:29:57.340Z,3.77
2018-11-20T00:32:43.059Z,3.20
2018-11-20T00:35:33.017Z,1.90
2018-11-20T00:38:23.160Z,2.08
2018-11-20T00:41:16.396Z,2.73
2018-11-20T00:44:02.511Z,3.65
2018-11-20T00:46:54.668Z,3.17
2018-11-20T00:49:40.578Z,2.67
2018-11-20T00:52:26.479Z,4.65
2018-11-20T00:55:19.129Z,3.20
2018-11-20T00:57:56.449Z,3.70
2018-11-20T01:00:44.364Z,2.67
2018-11-20T01:03:29.152Z,5.60
2018-11-20T01:06:11.403Z,8.43
2018-11-20T01:08:54.560Z,5.83
2018-11-20T01:11:40.662Z,7.83
2018-11-20T01:14:20.200Z,4.78
2018-11-20T01:17:06.990Z,3.95
2018-11-20T01:19:56.931Z,2.30
2018-11-20T01:22:44.871Z,2.20
2018-11-20T01:25:31.842Z,3.22
2018-11-20T01:28:37.393Z,2.30
2018-11-20T01:31:24.805Z,2.17
2018-11-20T01:34:18.013Z,2.67
2018-11-20T01:37:03.565Z,3.05
2018-11-20T01:40:09.010Z,3.25
2018-11-20T01:42:54.852Z,2.35
2018-11-20T01:45:57.320Z,2.00
2018-11-20T01:48:47.733Z,2.52
2018-11-20T01:51:33.909Z,2.47
2018-11-20T01:54:08.663Z,2.55
2018-11-20T01:56:54.484Z,3.40
2018-11-20T01:59:44.665Z,3.50
2018-11-20T02:02:37.758Z,3.35
2018-11-20T02:05:24.418Z,3.12
2018-11-20T02:08:11.723Z,3.95
2018-11-20T02:10:57.945Z,2.80
2018-11-20T02:14:21.396Z,2.45
2018-11-20T02:17:20.342Z,4.12
2018-11-20T02:20:10.573Z,3.90
2018-11-20T02:22:56.694Z,4.50
2018-11-20T02:25:42.420Z,4.40
2018-11-20T02:28:32.534Z,5.08
2018-11-20T02:31:16.332Z,2.90
2018-11-20T02:34:06.469Z,3.87
2018-11-20T02:36:52.742Z,3.80
2018-11-20T02:39:47.843Z,4.78
2018-11-20T02:42:39.925Z,5.70
2018-11-20T02:45:33.006Z,5.10
2018-11-20T02:48:28.175Z,8.73
2018-11-20T02:51:14.101Z,3.90
2018-11-20T02:53:58.690Z,4.42
2018-11-20T02:57:01.009Z,3.30
2018-11-20T02:59:38.946Z,2.85
2018-11-20T03:02:29.307Z,4.55
2018-11-20T03:05:13.076Z,8.55
2018-11-20T03:07:59.164Z,20.48
2018-11-20T03:10:45.109Z,19.90
2018-11-20T03:13:35.152Z,18.42
2018-11-20T03:16:19.993Z,14.60
2018-11-20T03:19:06.206Z,11.40
2018-11-20T03:21:51.962Z,14.35
2018-11-20T03:24:37.738Z,11.10
2018-11-20T03:27:21.660Z,9.03
2018-11-20T03:31:02.578Z,10.82
2018-11-20T03:33:54.220Z,7.08
2018-11-20T03:36:40.087Z,3.15
2018-11-20T03:39:27.767Z,2.85
2018-11-20T03:42:07.115Z,2.83
2018-11-20T03:45:00.242Z,3.22
2018-11-20T03:47:46.404Z,2.70
2018-11-20T03:50:45.501Z,3.30
2018-11-20T03:53:33.253Z,3.40
2018-11-20T03:56:23.334Z,4.00
2018-11-20T03:59:14.228Z,2.80
2018-11-20T04:01:55.270Z,4.15
2018-11-20T04:04:57.848Z,2.77
2018-11-20T04:07:43.975Z,2.83
2018-11-20T04:10:28.706Z,3.45
2018-11-20T04:13:15.790Z,2.90
2018-11-20T04:15:56.386Z,4.00
2018-11-20T04:18:42.649Z,3.12
2018-11-20T04:21:19.349Z,4.20
2018-11-20T04:24:05.170Z,3.67
2018-11-20T04:26:51.170Z,3.72
2018-11-20T04:29:28.078Z,3.35
2018-11-20T04:32:17.215Z,2.90
2018-11-20T04:35:09.732Z,3.60
2018-11-20T04:37:53.831Z,2.87
2018-11-20T04:40:37.530Z,3.05
2018-11-20T04:43:30.543Z,4.50
2018-11-20T04:46:16.412Z,5.67
2018-11-20T04:49:02.204Z,10.10
2018-11-20T04:51:48.155Z,12.88
2018-11-20T04:54:34.077Z,21.33
2018-11-20T04:57:23.981Z,9.70
2018-11-20T05:00:13.896Z,4.97
2018-11-20T05:03:02.817Z,6.00
2018-11-20T05:05:49.447Z,8.85
2018-11-20T05:08:39.468Z,8.50
2018-11-20T05:11:14.560Z,15.60
2018-11-20T05:14:10.925Z,19.02
2018-11-20T05:17:04.188Z,12.05
2018-11-20T05:19:54.085Z,13.60
2018-11-20T05:22:50.577Z,26.13
2018-11-20T05:25:36.564Z,21.37
2018-11-20T05:28:23.989Z,17.45
2018-11-20T05:31:14.929Z,18.42
2018-11-20T05:34:00.772Z,17.02
2018-11-20T05:36:42.055Z,14.68
2018-11-20T05:39:27.993Z,13.40
2018-11-20T05:42:08.302Z,22.15
2018-11-20T05:44:54.639Z,20.60
2018-11-20T05:47:59.934Z,10.82
2018-11-20T05:50:48.986Z,5.08
2018-11-20T05:53:25.857Z,5.20
2018-11-20T05:56:23.747Z,4.30
2018-11-20T05:59:10.215Z,4.25
2018-11-20T06:02:06.458Z,5.27
2018-11-20T06:04:57.335Z,5.33
2018-11-20T06:08:02.671Z,10.00
2018-11-20T06:10:48.464Z,5.03
2018-11-20T06:13:34.684Z,3.40
2018-11-20T06:16:22.003Z,3.85
2018-11-20T06:19:07.892Z,7.80
2018-11-20T06:21:53.851Z,7.30
2018-11-20T06:24:39.698Z,4.25
2018-11-20T06:27:29.590Z,2.98
2018-11-20T06:30:25.918Z,2.90
2018-11-20T06:33:11.863Z,2.53
2018-11-20T06:36:14.124Z,3.67
2018-11-20T06:39:00.422Z,2.77
2018-11-20T06:41:53.609Z,5.83
2018-11-20T06:44:37.285Z,9.90
2018-11-20T06:47:33.854Z,14.03
2018-11-20T06:50:21.129Z,21.13
2018-11-20T06:53:14.655Z,16.53
2018-11-20T06:56:01.828Z,5.97
2018-11-20T06:58:47.777Z,12.50
2018-11-20T07:01:33.678Z,15.77
2018-11-20T07:04:19.616Z,21.13
2018-11-20T07:07:03.227Z,7.22
2018-11-20T07:09:38.774Z,4.10
2018-11-20T07:12:24.816Z,3.75
2018-11-20T07:15:12.256Z,3.02
2018-11-20T07:17:55.907Z,3.10
2018-11-20T07:20:53.884Z,4.15
2018-11-20T07:23:41.195Z,4.60
2018-11-20T07:26:28.525Z,3.23
2018-11-20T07:29:15.820Z,3.55
2018-11-20T07:32:09.066Z,3.37
2018-11-20T07:34:44.249Z,3.55
2018-11-20T07:37:38.489Z,3.40
2018-11-20T07:40:16.397Z,2.60
2018-11-20T07:43:02.510Z,3.35
2018-11-20T07:45:49.752Z,4.03
2018-11-20T07:48:35.744Z,3.15
2018-11-20T07:51:21.928Z,3.70
2018-11-20T07:54:09.262Z,3.27
2018-11-20T07:56:59.623Z,3.00
2018-11-20T07:59:45.789Z,4.85
2018-11-20T08:02:21.277Z,3.40
2018-11-20T08:05:08.549Z,4.72
2018-11-20T08:07:50.511Z,4.58
2018-11-20T08:10:36.361Z,4.28
2018-11-20T08:13:15.490Z,4.22
2018-11-20T08:15:56.682Z,5.12
2018-11-20T08:18:42.787Z,3.05
2018-11-20T08:21:21.711Z,2.67
2018-11-20T08:24:15.961Z,3.15
2018-11-20T08:27:18.251Z,3.15
2018-11-20T08:30:17.494Z,2.20
2018-11-20T08:33:16.976Z,2.10
2018-11-20T08:36:04.289Z,1.17
2018-11-20T08:38:46.939Z,2.08
2018-11-20T08:41:26.244Z,9.93
2018-11-20T08:44:12.085Z,27.65
2018-11-20T08:47:08.263Z,12.50
2018-11-20T08:49:54.146Z,5.33
2018-11-20T08:52:59.648Z,3.95
2018-11-20T08:55:56.036Z,4.72
2018-11-20T08:58:38.491Z,6.08
2018-11-20T09:01:24.771Z,3.95
2018-11-20T09:04:10.632Z,3.12
2018-11-20T09:06:56.891Z,3.50
2018-11-20T09:09:42.719Z,4.10
2018-11-20T09:12:29.369Z,2.47
2018-11-20T09:15:13.580Z,2.98
2018-11-20T09:17:59.813Z,2.12
2018-11-20T09:20:58.983Z,1.90
2018-11-20T09:24:01.501Z,3.72
2018-11-20T09:26:51.595Z,2.58
2018-11-20T09:29:35.497Z,3.87
2018-11-20T09:32:15.087Z,4.33
2018-11-20T09:35:14.717Z,4.83
2018-11-20T09:38:04.590Z,2.60
2018-11-20T09:41:16.225Z,1.82
2018-11-20T09:44:14.217Z,1.90
2018-11-20T09:46:59.207Z,2.10
2018-11-20T09:49:45.286Z,2.00
2018-11-20T09:52:34.653Z,1.63
2018-11-20T09:55:20.702Z,3.05
2018-11-20T09:58:06.520Z,3.72
2018-11-20T10:00:56.648Z,3.98
2018-11-20T10:03:42.634Z,2.23
2018-11-20T10:06:41.844Z,2.08
2018-11-20T10:09:28.257Z,1.52
2018-11-20T10:12:33.737Z,2.72
2018-11-20T10:15:23.992Z,1.62
2018-11-20T10:18:13.931Z,1.37
2018-11-20T10:21:13.219Z,1.43
2018-11-20T10:24:06.452Z,2.30
2018-11-20T10:26:56.343Z,1.07
2018-11-20T10:29:43.868Z,3.07
2018-11-20T10:32:39.785Z,1.20
2018-11-20T10:35:24.597Z,2.50
2018-11-20T10:38:17.547Z,1.03
2018-11-20T10:41:10.493Z,1.10
2018-11-20T10:44:02.009Z,0.80
2018-11-20T10:46:47.751Z,1.27
2018-11-20T10:49:53.219Z,1.93
2018-11-20T10:52:35.375Z,0.73
2018-11-20T10:55:31.465Z,0.80
2018-11-20T10:58:21.667Z,0.60
2018-11-20T11:01:07.778Z,1.13
2018-11-20T11:03:53.732Z,0.80
2018-11-20T11:06:39.665Z,2.07
2018-11-20T11:09:28.441Z,0.60
2018-11-20T11:12:15.793Z,0.53
2018-11-20T11:15:03.673Z,0.90
2018-11-20T11:18:09.128Z,0.53
2018-11-20T11:20:54.913Z,2.23
2018-11-20T11:24:00.301Z,1.20
2018-11-20T11:26:51.885Z,2.60
2018-11-20T11:29:42.065Z,1.20
2018-11-20T11:32:28.082Z,2.83
2018-11-20T11:35:13.950Z,1.70
2018-11-20T11:38:07.034Z,1.23
2018-11-20T11:41:02.040Z,2.23
2018-11-20T11:43:38.036Z,0.70
2018-11-20T11:46:34.332Z,2.37
2018-11-20T11:49:20.135Z,0.50
2018-11-20T11:52:07.439Z,1.37
2018-11-20T11:54:43.241Z,1.97
2018-11-20T11:57:29.289Z,1.00
2018-11-20T12:00:22.277Z,3.00
2018-11-20T12:05:55.940Z,1.27
2018-11-20T12:08:38.807Z,2.53
2018-11-20T12:11:28.789Z,1.20
2018-11-20T12:14:14.678Z,1.50
2018-11-20T12:17:04.615Z,2.23
2018-11-20T12:19:51.927Z,0.90
2018-11-20T12:22:28.391Z,2.10
2018-11-20T12:25:18.415Z,0.80
2018-11-20T12:28:04.422Z,1.03
2018-11-20T12:31:00.672Z,1.63
2018-11-20T12:33:36.149Z,2.60
2018-11-20T12:36:41.597Z,1.07
2018-11-20T12:39:32.363Z,0.60
2018-11-20T12:42:08.244Z,0.83
2018-11-20T12:44:59.402Z,1.07
2018-11-20T12:47:55.366Z,1.57
2018-11-20T12:50:51.437Z,0.90
2018-11-20T12:53:31.092Z,0.93
2018-11-20T12:56:19.450Z,1.07
2018-11-20T12:59:21.991Z,0.50
2018-11-20T13:02:18.290Z,1.63
2018-11-20T13:05:20.791Z,1.80
2018-11-20T13:08:01.944Z,0.70
2018-11-20T13:10:48.636Z,1.30
2018-11-20T13:13:38.926Z,0.77
2018-11-20T13:16:23.719Z,0.80
2018-11-20T13:19:21.636Z,0.77
2018-11-20T13:22:07.627Z,1.67
2018-11-20T13:25:04.347Z,0.40
2018-11-20T13:27:50.512Z,1.60
2018-11-20T13:30:43.069Z,0.93
2018-11-20T13:33:41.174Z,0.93
2018-11-20T13:36:27.266Z,1.00
2018-11-20T13:39:05.167Z,0.43
2018-11-20T13:42:02.737Z,0.63
2018-11-20T13:45:00.872Z,0.50
2018-11-20T13:47:48.237Z,3.27
2018-11-20T13:50:34.180Z,1.17
2018-11-20T13:53:33.338Z,1.03
2018-11-20T13:56:26.711Z,1.20
2018-11-20T13:59:19.648Z,2.37
2018-11-20T14:02:05.707Z,1.73
2018-11-20T14:04:53.001Z,2.77
2018-11-20T14:07:38.963Z,0.97
2018-11-20T14:10:28.038Z,1.23
2018-11-20T14:13:16.460Z,3.03
2018-11-20T14:16:06.507Z,1.40
2018-11-20T14:18:59.056Z,0.73
2018-11-20T14:21:58.207Z,0.47
2018-11-20T14:24:44.238Z,0.50
2018-11-20T14:27:49.540Z,1.90
2018-11-20T14:30:32.877Z,1.70
2018-11-20T14:33:18.983Z,2.00
2018-11-20T14:36:06.335Z,1.57
2018-11-20T14:38:56.506Z,2.20
2018-11-20T14:41:44.845Z,2.33
2018-11-20T14:44:33.127Z,2.47
2018-11-20T14:47:19.421Z,2.40
2018-11-20T14:50:06.735Z,1.33
2018-11-20T14:53:06.269Z,1.77
2018-11-20T14:55:52.338Z,0.90
2018-11-20T14:58:26.243Z,3.77
2018-11-20T15:01:28.446Z,3.10
2018-11-20T15:04:27.912Z,2.03
2018-11-20T15:07:27.458Z,2.57
2018-11-20T15:10:27.071Z,1.73
2018-11-20T15:13:05.269Z,0.90
2018-11-20T15:15:55.049Z,0.73
2018-11-20T15:18:44.193Z,2.67
2018-11-20T15:21:39.909Z,1.17
2018-11-20T15:24:30.992Z,3.30
2018-11-20T15:27:17.015Z,0.80
2018-11-20T15:29:55.195Z,2.53
2018-11-20T15:32:41.272Z,2.47
2018-11-20T15:35:27.090Z,1.37
2018-11-20T15:38:07.329Z,0.90
2018-11-20T15:41:06.941Z,2.10
2018-11-20T15:43:56.867Z,1.73
2018-11-20T15:46:56.309Z,2.60
2018-11-20T15:49:42.216Z,1.77
2018-11-20T15:52:32.127Z,1.63
2018-11-20T15:55:14.161Z,0.57
2018-11-20T15:58:12.926Z,3.50
2018-11-20T16:01:13.686Z,1.63
2018-11-20T16:04:09.880Z,1.17
2018-11-20T16:07:06.371Z,1.30
2018-11-20T16:09:53.674Z,1.40
2018-11-20T16:12:42.161Z,1.33
2018-11-20T16:15:31.233Z,1.27
2018-11-20T16:18:21.449Z,0.70
2018-11-20T16:21:17.704Z,1.33
2018-11-20T16:24:03.873Z,2.60
2018-11-20T16:26:49.799Z,0.97
2018-11-20T16:29:35.653Z,2.93
2018-11-20T16:32:21.511Z,2.30
2018-11-20T16:35:00.815Z,1.37
2018-11-20T16:37:47.071Z,1.97
2018-11-20T16:40:37.005Z,1.00
2018-11-20T16:43:23.081Z,1.70
2018-11-20T16:46:22.250Z,1.50
2018-11-20T16:49:10.843Z,0.80
2018-11-20T16:51:56.964Z,1.40
2018-11-20T16:54:42.958Z,1.50
2018-11-20T16:57:22.486Z,0.60
2018-11-20T17:00:09.781Z,5.10
2018-11-20T17:02:55.562Z,2.73
2018-11-20T17:05:41.288Z,2.33
2018-11-20T17:08:29.315Z,1.97
2018-11-20T17:11:22.317Z,1.73
2018-11-20T17:14:14.679Z,1.13
2018-11-20T17:17:13.909Z,1.67
2018-11-20T17:19:58.635Z,1.10
2018-11-20T17:22:41.606Z,1.33
2018-11-20T17:25:34.897Z,1.80
2018-11-20T17:28:37.360Z,2.37
2018-11-20T17:31:17.559Z,1.33
2018-11-20T17:34:06.935Z,1.70
2018-11-20T17:38:30.123Z,2.37
2018-11-20T17:41:13.788Z,1.57
2018-11-20T17:44:00.383Z,1.43
2018-11-20T17:46:44.233Z,1.80
2018-11-20T17:49:29.564Z,2.27
2018-11-20T17:52:19.380Z,2.00
2018-11-20T17:55:04.688Z,1.20
2018-11-20T17:57:48.051Z,1.60
2018-11-20T18:00:37.368Z,1.90
2018-11-20T18:03:22.423Z,1.63
2018-11-20T18:06:08.976Z,1.17
2018-11-20T18:08:48.867Z,2.20
2018-11-20T18:11:34.380Z,3.47
2018-11-20T18:14:19.612Z,2.60
2018-11-20T18:17:24.580Z,2.63
2018-11-20T18:20:09.274Z,1.50
2018-11-20T18:22:54.370Z,1.43
2018-11-20T18:25:39.770Z,2.17
2018-11-20T18:28:23.239Z,1.57
2018-11-20T18:31:08.598Z,0.87
2018-11-20T18:33:49.819Z,2.00
2018-11-20T18:36:45.666Z,1.17
2018-11-20T18:39:50.517Z,1.10
2018-11-20T18:42:39.762Z,1.10
2018-11-20T18:45:32.122Z,0.67
2018-11-20T18:48:33.905Z,1.40
2018-11-20T18:51:16.413Z,0.73
2018-11-20T18:54:15.290Z,1.27
2018-11-20T18:57:07.502Z,1.70
2018-11-20T18:59:56.902Z,2.07
2018-11-20T19:02:42.370Z,1.60
2018-11-20T19:05:34.907Z,1.60
2018-11-20T19:08:33.676Z,2.50
2018-11-20T19:11:19.176Z,2.00
2018-11-20T19:14:04.490Z,1.20
2018-11-20T19:17:03.165Z,1.13
2018-11-20T19:19:48.386Z,3.97
2018-11-20T19:22:26.933Z,2.03
2018-11-20T19:25:09.471Z,1.60
2018-11-20T19:27:48.312Z,1.33
2018-11-20T19:30:33.568Z,2.07
2018-11-20T19:33:18.746Z,2.70
2018-11-20T19:36:08.163Z,4.67
2018-11-20T19:38:53.435Z,1.30
2018-11-20T19:41:42.830Z,1.63
2018-11-20T19:44:29.332Z,2.77
2018-11-20T19:47:14.320Z,1.10
2018-11-20T19:50:11.654Z,2.77
2018-11-20T19:52:57.077Z,0.80
2018-11-20T19:55:42.046Z,1.07
2018-11-20T19:58:43.799Z,2.27
2018-11-20T20:01:32.778Z,2.93
2018-11-20T20:04:15.452Z,1.53
2018-11-20T20:07:01.112Z,3.07
2018-11-20T20:09:46.317Z,1.83
2018-11-20T20:12:30.314Z,1.00
2018-11-20T20:15:15.720Z,3.07
2018-11-20T20:18:05.233Z,1.73
2018-11-20T20:20:42.746Z,2.90
2018-11-20T20:23:26.042Z,0.50
2018-11-20T20:26:12.627Z,0.83
2018-11-20T20:29:12.252Z,1.37
2018-11-20T20:31:47.105Z,3.70
2018-11-20T20:34:32.205Z,2.40
2018-11-20T20:37:18.907Z,2.30
2018-11-20T20:40:04.670Z,3.40
2018-11-20T20:42:49.778Z,1.13
2018-11-20T20:45:38.769Z,1.80
2018-11-20T20:48:15.358Z,3.17
2018-11-20T20:50:58.740Z,2.10
2018-11-20T20:53:39.313Z,1.47
2018-11-20T20:56:25.835Z,1.07
2018-11-20T20:59:11.904Z,1.30
2018-11-20T21:01:57.311Z,0.80
2018-11-20T21:04:56.536Z,1.27
2018-11-20T21:07:43.318Z,2.10
2018-11-20T21:10:43.053Z,1.50
2018-11-20T21:13:41.694Z,1.13
2018-11-20T21:16:17.542Z,3.33
2018-11-20T21:19:16.230Z,1.97
2018-11-20T21:21:55.411Z,1.10
2018-11-20T21:24:45.970Z,0.77
2018-11-20T21:27:44.359Z,1.67
2018-11-20T21:30:30.857Z,2.87
2018-11-20T21:33:17.420Z,1.23
2018-11-20T21:36:03.942Z,1.93
2018-11-20T21:38:49.818Z,1.00
2018-11-20T21:41:35.123Z,2.10
2018-11-20T21:44:27.763Z,1.20
2018-11-20T21:47:12.927Z,2.67
2018-11-20T21:49:58.152Z,1.23
2018-11-20T21:52:33.694Z,1.40
2018-11-20T21:55:22.814Z,1.07
2018-11-20T21:58:08.107Z,1.50
2018-11-20T22:00:53.425Z,2.00
2018-11-20T22:03:48.711Z,1.83
2018-11-20T22:06:33.951Z,2.43
2018-11-20T22:09:14.526Z,1.53
2018-11-20T22:12:19.170Z,3.70
2018-11-20T22:14:57.052Z,2.97
2018-11-20T22:17:43.451Z,1.50
2018-11-20T22:20:35.773Z,1.67
2018-11-20T22:23:24.877Z,1.77
2018-11-20T22:26:16.960Z,1.33
2018-11-20T22:28:53.855Z,3.30
2018-11-20T22:31:38.822Z,2.67
2018-11-20T22:34:27.871Z,2.13
2018-11-20T22:37:13.240Z,1.60
2018-11-20T22:39:58.563Z,2.20
2018-11-20T22:42:35.978Z,3.27
2018-11-20T22:45:30.938Z,2.13
2018-11-20T22:48:35.451Z,1.67
2018-11-20T22:51:20.425Z,4.53
2018-11-20T22:54:05.329Z,2.77
2018-11-20T22:56:50.546Z,3.30
2018-11-20T22:59:36.088Z,3.30
2018-11-20T23:02:21.373Z,2.10
2018-11-20T23:05:11.578Z,3.83
2018-11-20T23:07:54.754Z,3.90
2018-11-20T23:10:22.797Z,3.40
2018-11-20T23:12:50.031Z,2.80
2018-11-20T23:15:16.996Z,3.93
2018-11-20T23:17:43.915Z,5.40
2018-11-20T23:20:11.508Z,2.50
2018-11-20T23:22:38.425Z,4.47
2018-11-20T23:25:06.486Z,3.80
2018-11-20T23:27:33.403Z,3.00
2018-11-20T23:30:00.663Z,3.13
2018-11-20T23:32:27.565Z,4.20
2018-11-20T23:34:55.063Z,2.60
2018-11-20T23:37:21.978Z,4.63
2018-11-20T23:39:48.891Z,2.53
2018-11-20T23:42:15.786Z,3.83
2018-11-20T23:44:42.705Z,3.23
2018-11-20T23:47:09.602Z,3.37
2018-11-20T23:49:36.494Z,4.30
2018-11-20T23:52:03.430Z,1.87
2018-11-20T23:54:30.465Z,3.33
2018-11-20T23:56:57.381Z,3.30
2018-11-20T23:59:24.318Z,4.37
