createdAt,value
2023-05-25T00:02:24.928Z,15.62
2023-05-25T00:04:53.879Z,15.55
2023-05-25T00:07:22.215Z,15.47
2023-05-25T00:09:50.581Z,15.39
2023-05-25T00:12:20.183Z,15.32
2023-05-25T00:14:48.953Z,15.27
2023-05-25T00:17:19.037Z,15.25
2023-05-25T00:19:49.269Z,15.21
2023-05-25T00:22:18.118Z,15.14
2023-05-25T00:24:46.600Z,15.10
2023-05-25T00:27:15.123Z,15.09
2023-05-25T00:29:45.061Z,15.08
2023-05-25T00:32:13.560Z,15.13
2023-05-25T00:34:41.895Z,15.17
2023-05-25T00:37:10.208Z,15.18
2023-05-25T00:39:38.679Z,15.23
2023-05-25T00:42:08.468Z,15.18
2023-05-25T00:44:36.718Z,15.12
2023-05-25T00:47:06.656Z,15.03
2023-05-25T00:49:37.050Z,14.99
2023-05-25T00:52:05.955Z,14.98
2023-05-25T00:54:35.434Z,14.93
2023-05-25T00:57:07.893Z,14.93
2023-05-25T00:59:41.588Z,14.92
2023-05-25T01:02:13.841Z,14.94
2023-05-25T01:04:45.456Z,14.97
2023-05-25T01:07:19.067Z,14.93
2023-05-25T01:09:47.888Z,14.89
2023-05-25T01:12:17.544Z,14.88
2023-05-25T01:14:48.355Z,14.87
2023-05-25T01:17:20.668Z,14.94
2023-05-25T01:20:01.576Z,14.94
2023-05-25T01:22:44.733Z,14.99
2023-05-25T01:25:22.832Z,15.02
2023-05-25T01:27:56.168Z,15.00
2023-05-25T01:30:27.364Z,14.97
2023-05-25T01:32:56.055Z,14.93
2023-05-25T01:35:26.675Z,14.89
2023-05-25T01:37:57.097Z,14.86
2023-05-25T01:40:25.419Z,14.80
2023-05-25T01:42:53.826Z,14.77
2023-05-25T01:45:22.476Z,14.80
2023-05-25T01:47:58.901Z,14.81
2023-05-25T01:50:36.928Z,14.76
2023-05-25T01:53:11.519Z,14.70
2023-05-25T01:55:47.968Z,14.73
2023-05-25T01:58:18.208Z,14.69
2023-05-25T02:00:48.056Z,14.63
2023-05-25T02:03:16.888Z,14.60
2023-05-25T02:05:46.974Z,14.64
2023-05-25T02:08:16.685Z,14.62
2023-05-25T02:10:44.938Z,14.58
2023-05-25T02:13:13.218Z,14.52
2023-05-25T02:15:41.896Z,14.51
2023-05-25T02:18:11.154Z,14.51
2023-05-25T02:20:39.992Z,14.45
2023-05-25T02:23:08.684Z,14.43
2023-05-25T02:25:38.697Z,14.42
2023-05-25T02:28:07.325Z,14.35
2023-05-25T02:30:35.600Z,14.29
2023-05-25T02:33:04.046Z,14.26
2023-05-25T02:35:32.946Z,14.26
2023-05-25T02:38:01.225Z,14.35
2023-05-25T02:40:29.978Z,14.37
2023-05-25T02:42:59.713Z,14.36
2023-05-25T02:45:28.148Z,14.36
2023-05-25T02:47:56.592Z,14.36
2023-05-25T02:50:29.569Z,14.37
2023-05-25T02:52:58.117Z,14.38
2023-05-25T02:55:26.530Z,14.34
2023-05-25T02:57:55.086Z,14.31
2023-05-25T03:00:25.131Z,14.26
2023-05-25T03:02:53.545Z,14.28
2023-05-25T03:05:21.915Z,14.36
2023-05-25T03:07:56.079Z,14.34
2023-05-25T03:10:24.405Z,14.34
2023-05-25T03:12:53.347Z,14.33
2023-05-25T03:15:23.335Z,14.36
2023-05-25T03:17:56.985Z,14.43
2023-05-25T03:20:26.680Z,14.54
2023-05-25T03:22:56.782Z,14.57
2023-05-25T03:25:26.086Z,14.60
2023-05-25T03:27:55.041Z,14.69
2023-05-25T03:30:23.732Z,14.80
2023-05-25T03:32:53.820Z,14.85
2023-05-25T03:35:22.115Z,14.93
2023-05-25T03:37:50.381Z,14.94
2023-05-25T03:40:21.321Z,15.05
2023-05-25T03:42:49.616Z,15.26
2023-05-25T03:45:17.858Z,15.49
2023-05-25T03:47:46.521Z,15.68
2023-05-25T03:50:16.286Z,15.80
2023-05-25T03:52:44.582Z,15.84
2023-05-25T03:55:15.145Z,15.88
2023-05-25T03:57:43.415Z,16.00
2023-05-25T04:00:12.837Z,16.14
2023-05-25T04:02:41.107Z,16.22
2023-05-25T04:05:10.052Z,16.32
2023-05-25T04:07:40.845Z,16.41
2023-05-25T04:10:09.855Z,16.48
2023-05-25T04:12:38.936Z,16.53
2023-05-25T04:15:09.743Z,16.50
2023-05-25T04:17:39.525Z,16.40
2023-05-25T04:20:10.030Z,16.58
2023-05-25T04:22:40.086Z,16.63
2023-05-25T04:25:09.045Z,16.78
2023-05-25T04:27:37.788Z,16.79
2023-05-25T04:30:06.696Z,16.90
2023-05-25T04:32:37.719Z,17.05
2023-05-25T04:35:06.986Z,17.07
2023-05-25T04:37:37.247Z,17.11
2023-05-25T04:40:11.605Z,17.20
2023-05-25T04:42:40.222Z,17.38
2023-05-25T04:45:11.086Z,17.57
2023-05-25T04:47:41.266Z,17.83
2023-05-25T04:50:17.511Z,18.03
2023-05-25T04:52:45.625Z,18.05
2023-05-25T04:55:15.126Z,18.10
2023-05-25T04:57:43.452Z,18.28
2023-05-25T05:00:12.935Z,18.41
2023-05-25T05:02:41.009Z,18.69
2023-05-25T05:05:10.872Z,19.02
2023-05-25T05:07:39.617Z,19.14
2023-05-25T05:10:11.275Z,19.40
2023-05-25T05:12:41.216Z,19.60
2023-05-25T05:15:09.801Z,19.82
2023-05-25T05:17:38.663Z,20.00
2023-05-25T05:20:08.979Z,20.07
2023-05-25T05:22:39.153Z,20.01
2023-05-25T05:25:08.581Z,19.79
2023-05-25T05:27:36.741Z,19.91
2023-05-25T05:30:07.933Z,20.02
2023-05-25T05:32:36.141Z,20.11
2023-05-25T05:35:04.375Z,20.22
2023-05-25T05:37:32.871Z,20.05
2023-05-25T05:40:01.057Z,20.20
2023-05-25T05:42:29.241Z,20.45
2023-05-25T05:44:57.652Z,20.50
2023-05-25T05:47:27.332Z,20.75
2023-05-25T05:49:55.588Z,20.85
2023-05-25T05:52:24.010Z,20.84
2023-05-25T05:54:52.235Z,20.98
2023-05-25T05:57:20.528Z,21.52
2023-05-25T05:59:48.897Z,21.63
2023-05-25T06:02:17.371Z,21.71
2023-05-25T06:04:46.992Z,22.04
2023-05-25T06:07:15.136Z,21.89
2023-05-25T06:09:43.192Z,22.00
2023-05-25T06:12:11.338Z,22.04
2023-05-25T06:14:39.546Z,22.14
2023-05-25T06:17:08.015Z,22.07
2023-05-25T06:19:36.289Z,22.07
2023-05-25T06:22:07.491Z,22.09
2023-05-25T06:24:35.638Z,22.04
2023-05-25T06:27:05.138Z,22.18
2023-05-25T06:29:33.295Z,22.38
2023-05-25T06:32:04.724Z,22.38
2023-05-25T06:34:33.021Z,22.33
2023-05-25T06:37:02.064Z,22.51
2023-05-25T06:39:32.700Z,22.52
2023-05-25T06:42:01.459Z,22.80
2023-05-25T06:44:29.726Z,22.60
2023-05-25T06:46:58.077Z,22.81
2023-05-25T06:49:26.259Z,22.91
2023-05-25T06:51:54.440Z,23.09
2023-05-25T06:54:22.707Z,23.29
2023-05-25T06:56:53.083Z,23.42
2023-05-25T06:59:21.239Z,23.58
2023-05-25T07:01:50.123Z,23.74
2023-05-25T07:04:18.347Z,23.62
2023-05-25T07:06:48.394Z,23.72
2023-05-25T07:09:17.576Z,23.85
2023-05-25T07:11:45.893Z,23.97
2023-05-25T07:14:15.443Z,23.81
2023-05-25T07:16:45.445Z,23.72
2023-05-25T07:19:31.903Z,23.75
2023-05-25T07:22:00.778Z,23.72
2023-05-25T07:24:29.495Z,23.88
2023-05-25T07:26:57.782Z,23.97
2023-05-25T07:29:27.297Z,23.85
2023-05-25T07:31:56.109Z,23.62
2023-05-25T07:34:25.781Z,23.71
2023-05-25T07:36:55.260Z,24.10
2023-05-25T07:39:23.297Z,24.33
2023-05-25T07:41:51.832Z,24.64
2023-05-25T07:44:19.936Z,24.91
2023-05-25T07:46:49.622Z,25.14
2023-05-25T07:49:17.783Z,24.91
2023-05-25T07:51:46.366Z,24.97
2023-05-25T07:54:14.605Z,25.05
2023-05-25T07:56:42.773Z,25.22
2023-05-25T07:59:11.539Z,25.48
2023-05-25T08:01:40.102Z,25.55
2023-05-25T08:04:09.883Z,25.70
2023-05-25T08:06:38.674Z,25.84
2023-05-25T08:09:08.237Z,25.76
2023-05-25T08:11:36.741Z,25.90
2023-05-25T08:14:05.393Z,25.90
2023-05-25T08:16:36.900Z,25.88
2023-05-25T08:19:06.711Z,25.77
2023-05-25T08:21:37.845Z,25.73
2023-05-25T08:24:08.439Z,25.62
2023-05-25T08:26:53.321Z,25.54
2023-05-25T08:29:24.016Z,25.64
2023-05-25T08:31:58.131Z,25.73
2023-05-25T08:34:26.966Z,25.69
2023-05-25T08:36:58.605Z,25.85
2023-05-25T08:39:27.447Z,25.92
2023-05-25T08:41:55.766Z,25.56
2023-05-25T08:44:24.533Z,25.35
2023-05-25T08:46:57.984Z,25.49
2023-05-25T08:49:29.892Z,25.46
2023-05-25T08:52:00.386Z,25.66
2023-05-25T08:54:38.221Z,25.84
2023-05-25T08:57:14.558Z,25.89
2023-05-25T08:59:54.427Z,25.88
2023-05-25T09:02:28.071Z,25.89
2023-05-25T09:04:57.293Z,25.75
2023-05-25T09:07:28.154Z,25.68
2023-05-25T09:09:57.976Z,25.98
2023-05-25T09:12:26.610Z,26.09
2023-05-25T09:14:55.548Z,26.53
2023-05-25T09:17:24.371Z,26.65
2023-05-25T09:19:53.138Z,26.87
2023-05-25T09:22:21.810Z,27.12
2023-05-25T09:24:52.011Z,27.21
2023-05-25T09:27:21.459Z,27.24
2023-05-25T09:29:50.280Z,27.31
2023-05-25T09:32:21.325Z,27.31
2023-05-25T09:34:50.023Z,27.23
2023-05-25T09:37:20.224Z,27.28
2023-05-25T09:39:52.976Z,27.50
2023-05-25T09:42:22.136Z,27.74
2023-05-25T09:44:50.544Z,27.89
2023-05-25T09:47:19.256Z,27.91
2023-05-25T09:49:50.096Z,28.01
2023-05-25T09:52:18.700Z,28.11
2023-05-25T09:54:47.422Z,27.89
2023-05-25T09:57:18.196Z,27.79
2023-05-25T09:59:53.958Z,27.89
2023-05-25T10:02:22.613Z,27.97
2023-05-25T10:04:50.944Z,28.11
2023-05-25T10:07:20.125Z,28.05
2023-05-25T10:09:53.547Z,27.79
2023-05-25T10:12:25.502Z,27.55
2023-05-25T10:14:57.057Z,27.09
2023-05-25T10:17:27.694Z,27.03
2023-05-25T10:19:58.984Z,27.13
2023-05-25T10:22:34.111Z,27.16
2023-05-25T10:25:09.557Z,27.02
2023-05-25T10:27:42.277Z,27.26
2023-05-25T10:30:11.825Z,27.58
2023-05-25T10:32:42.241Z,27.66
2023-05-25T10:35:11.550Z,27.72
2023-05-25T10:37:41.179Z,27.76
2023-05-25T10:40:10.258Z,27.89
2023-05-25T10:42:41.287Z,27.13
2023-05-25T10:45:14.495Z,26.97
2023-05-25T10:47:43.382Z,26.88
2023-05-25T10:50:22.570Z,26.52
2023-05-25T10:53:01.727Z,26.43
2023-05-25T10:55:32.756Z,26.33
2023-05-25T10:58:16.968Z,26.21
2023-05-25T11:00:59.608Z,25.95
2023-05-25T11:03:49.921Z,25.66
2023-05-25T11:06:21.593Z,25.43
2023-05-25T11:08:51.248Z,25.34
2023-05-25T11:11:19.392Z,25.33
2023-05-25T11:13:49.490Z,25.29
2023-05-25T11:16:20.243Z,24.95
2023-05-25T11:18:52.836Z,24.81
2023-05-25T11:21:43.901Z,24.77
2023-05-25T11:24:15.229Z,24.75
2023-05-25T11:26:57.894Z,24.66
2023-05-25T11:29:33.243Z,24.75
2023-05-25T11:32:02.858Z,24.59
2023-05-25T11:34:33.362Z,24.32
2023-05-25T11:37:04.368Z,24.38
2023-05-25T11:39:32.811Z,24.12
2023-05-25T11:42:05.203Z,24.19
2023-05-25T11:44:36.927Z,24.14
2023-05-25T11:47:08.803Z,24.18
2023-05-25T11:49:42.062Z,24.01
2023-05-25T11:52:10.555Z,23.84
2023-05-25T11:54:41.190Z,23.93
2023-05-25T11:57:17.205Z,24.03
2023-05-25T11:59:51.509Z,24.47
2023-05-25T12:02:20.249Z,24.65
2023-05-25T12:04:55.956Z,24.81
2023-05-25T12:07:24.646Z,25.07
2023-05-25T12:09:53.030Z,25.04
2023-05-25T12:12:21.636Z,25.12
2023-05-25T12:14:52.020Z,25.32
2023-05-25T12:17:22.684Z,25.31
2023-05-25T12:19:51.907Z,25.74
2023-05-25T12:22:21.558Z,26.02
2023-05-25T12:24:50.883Z,26.41
2023-05-25T12:27:23.184Z,26.79
2023-05-25T12:29:53.534Z,27.11
2023-05-25T12:32:21.963Z,27.40
2023-05-25T12:34:50.153Z,27.64
2023-05-25T12:37:22.579Z,27.82
2023-05-25T12:39:51.982Z,27.80
2023-05-25T12:42:20.904Z,27.91
2023-05-25T12:44:55.531Z,27.99
2023-05-25T12:47:28.817Z,27.90
2023-05-25T12:50:12.904Z,27.90
2023-05-25T12:52:44.334Z,28.02
2023-05-25T12:55:29.388Z,28.07
2023-05-25T12:57:58.638Z,28.12
2023-05-25T13:00:31.954Z,28.03
2023-05-25T13:03:02.085Z,27.77
2023-05-25T13:05:34.039Z,27.59
2023-05-25T13:08:03.321Z,27.48
2023-05-25T13:10:32.963Z,27.40
2023-05-25T13:13:02.168Z,27.09
2023-05-25T13:15:30.360Z,26.98
2023-05-25T13:17:59.093Z,25.99
2023-05-25T13:20:32.979Z,25.74
2023-05-25T13:23:03.201Z,25.54
2023-05-25T13:25:31.966Z,25.40
2023-05-25T13:28:01.328Z,25.15
2023-05-25T13:30:29.675Z,24.98
2023-05-25T13:32:58.098Z,24.87
2023-05-25T13:35:41.714Z,24.64
2023-05-25T13:38:11.816Z,24.67
2023-05-25T13:40:40.057Z,24.76
2023-05-25T13:43:08.630Z,24.45
2023-05-25T13:45:36.844Z,24.51
2023-05-25T13:48:05.321Z,24.25
2023-05-25T13:50:33.577Z,24.06
2023-05-25T13:53:01.702Z,23.98
2023-05-25T13:55:31.244Z,23.88
2023-05-25T13:57:59.506Z,23.74
2023-05-25T14:00:27.724Z,23.52
2023-05-25T14:02:56.031Z,23.54
2023-05-25T14:05:24.358Z,23.48
2023-05-25T14:07:55.716Z,23.52
2023-05-25T14:10:24.527Z,23.50
2023-05-25T14:12:54.131Z,23.28
2023-05-25T14:15:22.218Z,22.78
2023-05-25T14:17:50.640Z,22.18
2023-05-25T14:20:25.537Z,21.76
2023-05-25T14:22:54.449Z,21.27
2023-05-25T14:25:23.063Z,21.02
2023-05-25T14:27:54.633Z,20.79
2023-05-25T14:30:24.203Z,20.53
2023-05-25T14:32:52.683Z,20.44
2023-05-25T14:35:20.979Z,20.30
2023-05-25T14:37:49.137Z,20.19
2023-05-25T14:40:17.732Z,20.14
2023-05-25T14:42:46.273Z,20.16
2023-05-25T14:45:16.082Z,20.17
2023-05-25T14:47:46.136Z,20.20
2023-05-25T14:50:14.807Z,20.35
2023-05-25T14:52:43.159Z,20.38
2023-05-25T14:55:11.656Z,20.36
2023-05-25T14:57:40.220Z,20.39
2023-05-25T15:00:10.022Z,20.36
2023-05-25T15:02:38.389Z,20.36
2023-05-25T15:05:09.576Z,20.38
2023-05-25T15:07:38.102Z,20.43
2023-05-25T15:10:10.284Z,20.56
2023-05-25T15:12:38.590Z,20.74
2023-05-25T15:15:09.395Z,20.73
2023-05-25T15:17:38.571Z,20.78
2023-05-25T15:20:09.231Z,20.85
2023-05-25T15:22:37.917Z,20.92
2023-05-25T15:25:07.115Z,20.85
2023-05-25T15:27:35.447Z,20.87
2023-05-25T15:30:03.707Z,20.99
2023-05-25T15:32:31.889Z,21.08
2023-05-25T15:35:00.071Z,21.19
2023-05-25T15:37:31.143Z,21.21
2023-05-25T15:39:59.477Z,21.14
2023-05-25T15:42:27.618Z,21.12
2023-05-25T15:44:55.823Z,21.12
2023-05-25T15:47:24.598Z,21.14
2023-05-25T15:49:53.203Z,21.15
2023-05-25T15:52:21.385Z,21.21
2023-05-25T15:54:51.712Z,21.30
2023-05-25T15:57:20.444Z,21.30
2023-05-25T15:59:48.771Z,21.22
2023-05-25T16:02:16.948Z,21.26
2023-05-25T16:04:45.381Z,21.23
2023-05-25T16:07:14.271Z,21.19
2023-05-25T16:09:42.376Z,21.13
2023-05-25T16:12:11.901Z,21.14
2023-05-25T16:14:40.699Z,21.12
2023-05-25T16:17:08.884Z,21.15
2023-05-25T16:19:37.124Z,21.07
2023-05-25T16:22:06.486Z,21.07
2023-05-25T16:24:34.610Z,20.99
2023-05-25T16:27:03.157Z,20.93
2023-05-25T16:29:32.897Z,20.91
2023-05-25T16:32:00.948Z,20.92
2023-05-25T16:34:29.101Z,20.92
2023-05-25T16:36:57.174Z,20.97
2023-05-25T16:39:25.325Z,20.99
2023-05-25T16:41:53.408Z,20.92
2023-05-25T16:44:21.695Z,20.97
2023-05-25T16:46:52.079Z,20.89
2023-05-25T16:49:20.344Z,20.64
2023-05-25T16:51:48.502Z,20.48
2023-05-25T16:54:16.872Z,20.32
2023-05-25T16:56:45.156Z,20.13
2023-05-25T16:59:13.520Z,20.04
2023-05-25T17:01:41.756Z,20.03
2023-05-25T17:04:11.420Z,20.11
2023-05-25T17:06:39.614Z,20.10
2023-05-25T17:09:08.730Z,20.12
2023-05-25T17:11:36.898Z,20.06
2023-05-25T17:14:05.101Z,19.83
2023-05-25T17:16:33.206Z,19.88
2023-05-25T17:19:01.450Z,19.91
2023-05-25T17:21:30.937Z,19.96
2023-05-25T17:23:59.480Z,19.95
2023-05-25T17:26:31.107Z,19.91
2023-05-25T17:29:00.851Z,19.92
2023-05-25T17:31:29.317Z,19.88
2023-05-25T17:33:57.559Z,19.82
2023-05-25T17:36:25.879Z,19.75
2023-05-25T17:38:55.357Z,19.76
2023-05-25T17:41:23.882Z,19.67
2023-05-25T17:43:52.326Z,19.60
2023-05-25T17:46:20.616Z,19.58
2023-05-25T17:48:48.927Z,19.57
2023-05-25T17:51:17.184Z,19.51
2023-05-25T17:53:45.317Z,19.45
2023-05-25T17:56:14.761Z,19.51
2023-05-25T17:58:47.684Z,19.51
2023-05-25T18:01:16.584Z,19.38
2023-05-25T18:03:44.888Z,19.34
2023-05-25T18:06:13.251Z,19.29
2023-05-25T18:08:41.373Z,19.24
2023-05-25T18:11:09.491Z,19.27
2023-05-25T18:13:39.051Z,19.24
2023-05-25T18:16:07.338Z,19.21
2023-05-25T18:18:35.616Z,19.20
2023-05-25T18:21:03.926Z,19.16
2023-05-25T18:23:32.763Z,19.05
2023-05-25T18:26:01.131Z,19.08
2023-05-25T18:28:31.287Z,19.07
2023-05-25T18:31:01.183Z,19.06
2023-05-25T18:33:29.694Z,19.00
2023-05-25T18:35:58.647Z,18.95
2023-05-25T18:38:26.862Z,18.91
2023-05-25T18:40:55.314Z,18.87
2023-05-25T18:43:23.330Z,18.86
2023-05-25T18:45:51.641Z,18.82
2023-05-25T18:48:23.737Z,18.81
2023-05-25T18:50:52.184Z,18.83
2023-05-25T18:53:20.529Z,18.83
2023-05-25T18:55:48.554Z,18.78
2023-05-25T18:58:16.811Z,18.86
2023-05-25T19:00:44.907Z,18.97
2023-05-25T19:03:13.099Z,18.93
2023-05-25T19:05:43.044Z,18.91
2023-05-25T19:08:11.292Z,18.87
2023-05-25T19:10:41.695Z,18.86
2023-05-25T19:13:10.151Z,18.79
2023-05-25T19:15:38.337Z,18.87
2023-05-25T19:18:06.845Z,18.90
2023-05-25T19:20:36.024Z,19.01
2023-05-25T19:23:06.304Z,19.00
2023-05-25T19:25:34.687Z,19.01
2023-05-25T19:28:03.484Z,18.99
2023-05-25T19:30:31.860Z,18.94
2023-05-25T19:33:00.067Z,18.87
2023-05-25T19:35:28.377Z,18.74
2023-05-25T19:37:56.603Z,18.67
2023-05-25T19:40:26.247Z,18.58
2023-05-25T19:42:54.355Z,18.53
2023-05-25T19:45:22.606Z,18.48
2023-05-25T19:47:52.095Z,18.44
2023-05-25T19:50:20.251Z,18.42
2023-05-25T19:52:48.374Z,18.46
2023-05-25T19:55:16.566Z,18.44
2023-05-25T19:57:45.967Z,18.43
2023-05-25T20:00:25.441Z,18.50
2023-05-25T20:02:54.814Z,18.44
2023-05-25T20:05:23.176Z,18.40
2023-05-25T20:07:52.721Z,18.38
2023-05-25T20:10:21.113Z,18.45
2023-05-25T20:12:50.624Z,18.42
2023-05-25T20:15:18.796Z,18.41
2023-05-25T20:17:46.917Z,18.36
2023-05-25T20:20:15.862Z,18.39
2023-05-25T20:22:44.209Z,18.35
2023-05-25T20:25:12.358Z,18.38
2023-05-25T20:27:40.520Z,18.42
2023-05-25T20:30:12.755Z,18.40
2023-05-25T20:32:42.440Z,18.34
2023-05-25T20:35:10.963Z,18.41
2023-05-25T20:37:42.264Z,18.34
2023-05-25T20:40:10.871Z,18.33
2023-05-25T20:42:39.083Z,18.33
2023-05-25T20:45:10.012Z,18.26
2023-05-25T20:47:40.729Z,18.27
2023-05-25T20:50:09.425Z,18.25
2023-05-25T20:52:37.587Z,18.28
2023-05-25T20:55:06.804Z,18.25
2023-05-25T20:57:35.172Z,18.24
2023-05-25T21:00:03.742Z,18.23
2023-05-25T21:02:33.559Z,18.19
2023-05-25T21:05:01.841Z,18.25
2023-05-25T21:07:30.114Z,18.20
2023-05-25T21:09:59.515Z,18.16
2023-05-25T21:12:27.849Z,18.18
2023-05-25T21:14:56.154Z,18.19
2023-05-25T21:17:24.478Z,18.16
2023-05-25T21:19:54.002Z,18.13
2023-05-25T21:22:22.191Z,18.10
2023-05-25T21:24:50.633Z,18.05
2023-05-25T21:27:18.929Z,18.01
2023-05-25T21:29:47.132Z,17.98
2023-05-25T21:32:15.404Z,17.95
2023-05-25T21:34:43.628Z,17.93
2023-05-25T21:37:13.201Z,17.88
2023-05-25T21:39:41.243Z,17.77
2023-05-25T21:42:10.798Z,17.73
2023-05-25T21:44:38.984Z,17.61
2023-05-25T21:47:07.291Z,17.64
2023-05-25T21:49:35.662Z,17.61
2023-05-25T21:52:05.309Z,17.72
2023-05-25T21:54:34.963Z,17.69
2023-05-25T21:57:03.876Z,17.71
2023-05-25T21:59:32.145Z,17.72
2023-05-25T22:02:00.373Z,17.77
2023-05-25T22:04:28.540Z,17.66
2023-05-25T22:06:57.173Z,17.60
2023-05-25T22:09:25.464Z,17.62
2023-05-25T22:11:54.977Z,17.71
2023-05-25T22:14:23.184Z,17.72
2023-05-25T22:16:51.484Z,17.75
2023-05-25T22:19:19.752Z,17.72
2023-05-25T22:21:48.831Z,17.70
2023-05-25T22:24:16.966Z,17.62
2023-05-25T22:26:45.146Z,17.60
2023-05-25T22:29:15.780Z,17.58
2023-05-25T22:31:43.953Z,17.57
2023-05-25T22:34:12.008Z,17.53
2023-05-25T22:36:40.058Z,17.45
2023-05-25T22:39:08.386Z,17.46
2023-05-25T22:41:36.548Z,17.40
2023-05-25T22:44:04.830Z,17.36
2023-05-25T22:46:34.314Z,17.35
2023-05-25T22:49:02.433Z,17.33
2023-05-25T22:51:30.608Z,17.27
2023-05-25T22:53:58.817Z,17.22
2023-05-25T22:56:27.726Z,17.17
2023-05-25T22:58:56.760Z,17.08
2023-05-25T23:01:24.917Z,17.05
2023-05-25T23:03:54.523Z,17.03
2023-05-25T23:06:22.768Z,17.02
2023-05-25T23:08:51.052Z,17.05
2023-05-25T23:11:19.386Z,17.16
2023-05-25T23:13:47.634Z,17.22
2023-05-25T23:16:18.789Z,17.24
2023-05-25T23:18:46.997Z,17.27
2023-05-25T23:21:16.518Z,17.19
2023-05-25T23:23:44.676Z,17.17
2023-05-25T23:26:12.846Z,17.15
2023-05-25T23:28:41.112Z,17.23
2023-05-25T23:31:09.395Z,17.31
2023-05-25T23:33:37.538Z,17.29
2023-05-25T23:36:06.104Z,17.36
2023-05-25T23:38:35.669Z,17.39
2023-05-25T23:41:03.791Z,17.36
2023-05-25T23:43:31.928Z,17.34
2023-05-25T23:46:00.165Z,17.34
2023-05-25T23:48:28.442Z,17.27
2023-05-25T23:50:56.620Z,17.23
2023-05-25T23:53:24.626Z,17.13
2023-05-25T23:55:54.055Z,17.06
2023-05-25T23:58:22.209Z,16.92
