createdAt,value
2018-03-20T00:00:53.894Z,95900.27
2018-03-20T00:04:17.177Z,95898.36
2018-03-20T00:07:40.463Z,95899.83
2018-03-20T00:11:03.738Z,95896.02
2018-03-20T00:14:27.020Z,95894.02
2018-03-20T00:17:50.309Z,95891.22
2018-03-20T00:21:13.598Z,95899.72
2018-03-20T00:24:36.883Z,95899.70
2018-03-20T00:28:00.173Z,95905.94
2018-03-20T00:31:23.438Z,95904.81
2018-03-20T00:34:46.738Z,95912.33
2018-03-20T00:38:10.104Z,95909.22
2018-03-20T00:41:33.369Z,95912.27
2018-03-20T00:44:56.676Z,95918.40
2018-03-20T00:48:20.043Z,95922.87
2018-03-20T00:51:43.373Z,95925.61
2018-03-20T00:55:06.665Z,95919.31
2018-03-20T00:58:29.952Z,95921.19
2018-03-20T01:01:53.241Z,95913.59
2018-03-20T01:05:16.505Z,95919.28
2018-03-20T01:08:39.804Z,95917.91
2018-03-20T01:12:03.161Z,95919.42
2018-03-20T01:15:26.428Z,95920.69
2018-03-20T01:18:49.806Z,95921.78
2018-03-20T01:22:13.095Z,95923.66
2018-03-20T01:25:36.379Z,95926.27
2018-03-20T01:28:59.707Z,95930.94
2018-03-20T01:32:23.013Z,95926.39
2018-03-20T01:35:46.283Z,95924.02
2018-03-20T01:39:09.567Z,95940.30
2018-03-20T01:42:32.851Z,95928.80
2018-03-20T01:45:56.168Z,95924.95
2018-03-20T01:49:19.487Z,95925.01
2018-03-20T01:52:42.795Z,95920.75
2018-03-20T01:56:06.077Z,95927.29
2018-03-20T01:59:29.352Z,95928.77
2018-03-20T02:02:52.620Z,95925.05
2018-03-20T02:06:15.915Z,95924.21
2018-03-20T02:09:39.204Z,95913.46
2018-03-20T02:13:03.276Z,95919.75
2018-03-20T02:16:26.572Z,95924.58
2018-03-20T02:19:49.856Z,95929.03
2018-03-20T02:23:13.119Z,95930.03
2018-03-20T02:26:37.164Z,95928.92
2018-03-20T02:30:00.520Z,95930.63
2018-03-20T02:33:23.844Z,95929.66
2018-03-20T02:36:47.922Z,95935.12
2018-03-20T02:40:11.965Z,95930.83
2018-03-20T02:43:35.331Z,95928.98
2018-03-20T02:46:58.598Z,95933.21
2018-03-20T02:50:21.884Z,95931.94
2018-03-20T02:53:45.159Z,95937.20
2018-03-20T02:57:08.470Z,95931.94
2018-03-20T03:00:31.744Z,95938.71
2018-03-20T03:03:55.024Z,95936.54
2018-03-20T03:07:18.313Z,95946.72
2018-03-20T03:10:41.583Z,95939.79
2018-03-20T03:14:04.902Z,95945.84
2018-03-20T03:17:28.323Z,95939.66
2018-03-20T03:20:51.599Z,95942.42
2018-03-20T03:24:14.873Z,95943.33
2018-03-20T03:27:38.154Z,95952.27
2018-03-20T03:31:01.458Z,95955.39
2018-03-20T03:34:24.732Z,95956.72
2018-03-20T03:37:48.011Z,95955.91
2018-03-20T03:41:11.291Z,95968.81
2018-03-20T03:44:34.572Z,95969.95
2018-03-20T03:47:58.654Z,95971.69
2018-03-20T03:51:21.947Z,95981.20
2018-03-20T03:54:45.219Z,95985.85
2018-03-20T03:58:08.567Z,95985.00
2018-03-20T04:01:32.607Z,95990.08
2018-03-20T04:04:55.878Z,95988.39
2018-03-20T04:08:19.163Z,95993.90
2018-03-20T04:11:42.455Z,95999.73
2018-03-20T04:15:05.767Z,96004.53
2018-03-20T04:18:29.087Z,96006.87
2018-03-20T04:21:52.396Z,96012.37
2018-03-20T04:25:15.738Z,96017.15
2018-03-20T04:28:39.007Z,96018.16
2018-03-20T04:32:02.327Z,96026.00
2018-03-20T04:35:25.688Z,96026.38
2018-03-20T04:38:49.024Z,96021.34
2018-03-20T04:42:12.311Z,96034.59
2018-03-20T04:45:35.619Z,96035.59
2018-03-20T04:48:58.939Z,96040.05
2018-03-20T04:52:22.221Z,96039.89
2018-03-20T04:55:45.567Z,96046.25
2018-03-20T04:59:09.685Z,96053.16
2018-03-20T05:02:34.119Z,96051.25
2018-03-20T05:05:57.401Z,96056.33
2018-03-20T05:09:20.778Z,96060.37
2018-03-20T05:12:44.121Z,96066.95
2018-03-20T05:16:07.410Z,96071.81
2018-03-20T05:23:32.048Z,96080.70
2018-03-20T05:26:56.182Z,96094.70
2018-03-20T05:30:19.547Z,96092.98
2018-03-20T05:33:43.622Z,96103.59
2018-03-20T05:37:06.999Z,96098.83
2018-03-20T05:40:31.111Z,96108.68
2018-03-20T05:43:54.465Z,96116.66
2018-03-20T05:47:32.367Z,96116.30
2018-03-20T05:51:01.543Z,96124.73
2018-03-20T05:54:25.538Z,96131.97
2018-03-20T05:57:49.092Z,96131.86
2018-03-20T06:01:13.200Z,96130.45
2018-03-20T06:04:36.497Z,96141.11
2018-03-20T06:07:59.867Z,96145.77
2018-03-20T06:11:23.211Z,96141.95
2018-03-20T06:14:55.912Z,96148.27
2018-03-20T06:18:20.105Z,96147.70
2018-03-20T06:21:43.539Z,96149.98
2018-03-20T06:25:07.043Z,96154.52
2018-03-20T06:28:30.439Z,96162.80
2018-03-20T06:31:53.789Z,96166.69
2018-03-20T06:35:17.990Z,96162.14
2018-03-20T06:38:41.367Z,96166.58
2018-03-20T06:42:04.716Z,96175.01
2018-03-20T06:45:28.081Z,96173.50
2018-03-20T06:48:52.223Z,96190.19
2018-03-20T06:52:15.593Z,96196.58
2018-03-20T06:55:39.747Z,96196.23
2018-03-20T06:59:03.845Z,96204.28
2018-03-20T07:02:27.895Z,96203.40
2018-03-20T07:05:51.259Z,96208.59
2018-03-20T07:09:14.618Z,96216.36
2018-03-20T07:12:38.726Z,96210.73
2018-03-20T07:16:02.829Z,96211.92
2018-03-20T07:19:26.179Z,96227.26
2018-03-20T07:22:49.534Z,96236.05
2018-03-20T07:26:12.981Z,96247.88
2018-03-20T07:29:37.179Z,96257.28
2018-03-20T07:33:02.401Z,96258.97
2018-03-20T07:36:26.466Z,96260.09
2018-03-20T07:39:50.490Z,96254.36
2018-03-20T07:43:13.796Z,96261.36
2018-03-20T07:46:37.201Z,96273.86
2018-03-20T07:50:00.598Z,96281.06
2018-03-20T07:56:56.475Z,96285.54
2018-03-20T08:00:19.802Z,96280.50
2018-03-20T08:03:43.451Z,96292.41
2018-03-20T08:07:07.612Z,96293.61
2018-03-20T08:10:30.947Z,96292.47
2018-03-20T08:13:54.231Z,96294.83
2018-03-20T08:17:19.006Z,96297.46
2018-03-20T08:20:43.125Z,96301.42
2018-03-20T08:24:06.395Z,96315.48
2018-03-20T08:27:29.671Z,96318.25
2018-03-20T08:30:54.108Z,96323.91
2018-03-20T08:34:18.466Z,96322.41
2018-03-20T08:37:41.783Z,96318.25
2018-03-20T08:41:05.110Z,96323.22
2018-03-20T08:44:28.416Z,96325.80
2018-03-20T08:47:52.580Z,96334.95
2018-03-20T08:51:15.969Z,96344.09
2018-03-20T08:54:40.173Z,96349.92
2018-03-20T08:58:04.002Z,96355.13
2018-03-20T09:01:27.291Z,96353.64
2018-03-20T09:04:50.623Z,96357.06
2018-03-20T09:08:13.896Z,96359.24
2018-03-20T09:11:37.161Z,96352.76
2018-03-20T09:15:01.208Z,96356.69
2018-03-20T09:18:24.479Z,96367.16
2018-03-20T09:21:47.759Z,96367.47
2018-03-20T09:25:11.035Z,96376.98
2018-03-20T09:28:34.324Z,96372.55
2018-03-20T09:31:57.647Z,96378.63
2018-03-20T09:35:20.963Z,96367.43
2018-03-20T09:38:44.224Z,96375.84
2018-03-20T09:42:08.259Z,96374.86
2018-03-20T09:45:31.531Z,96382.14
2018-03-20T09:48:55.565Z,96380.61
2018-03-20T09:52:18.850Z,96384.07
2018-03-20T09:55:42.340Z,96391.83
2018-03-20T09:59:05.612Z,96388.55
2018-03-20T10:02:28.928Z,96397.52
2018-03-20T10:05:52.203Z,96389.08
2018-03-20T10:09:15.471Z,96390.98
2018-03-20T10:12:38.762Z,96395.14
2018-03-20T10:16:02.107Z,96409.17
2018-03-20T10:19:26.197Z,96413.56
2018-03-20T10:22:50.299Z,96413.75
2018-03-20T10:26:13.602Z,96409.16
2018-03-20T10:29:36.908Z,96405.50
2018-03-20T10:33:00.161Z,96398.77
2018-03-20T10:36:27.089Z,96406.56
2018-03-20T10:39:50.491Z,96407.09
2018-03-20T10:43:13.747Z,96412.40
2018-03-20T10:46:37.803Z,96414.10
2018-03-20T10:50:01.095Z,96401.11
2018-03-20T10:53:24.371Z,96408.15
2018-03-20T10:56:47.686Z,96414.19
2018-03-20T11:00:10.973Z,96407.66
2018-03-20T11:03:35.020Z,96417.73
2018-03-20T11:06:58.274Z,96412.55
2018-03-20T11:10:21.562Z,96423.20
2018-03-20T11:13:45.605Z,96426.42
2018-03-20T11:17:08.887Z,96426.55
2018-03-20T11:20:32.161Z,96424.83
2018-03-20T11:23:55.421Z,96424.58
2018-03-20T11:27:19.473Z,96433.96
2018-03-20T11:30:42.753Z,96439.78
2018-03-20T11:34:06.026Z,96439.72
2018-03-20T11:37:29.380Z,96448.23
2018-03-20T11:40:52.674Z,96442.22
2018-03-20T11:44:15.942Z,96443.83
2018-03-20T11:47:39.213Z,96445.08
2018-03-20T11:51:02.495Z,96448.39
2018-03-20T11:54:26.533Z,96452.51
2018-03-20T11:57:49.789Z,96453.67
2018-03-20T12:01:13.858Z,96465.96
2018-03-20T12:04:37.143Z,96465.35
2018-03-20T12:08:19.179Z,96467.25
2018-03-20T12:11:42.591Z,96460.17
2018-03-20T12:15:05.855Z,96475.69
2018-03-20T12:18:29.135Z,96471.67
2018-03-20T12:21:52.407Z,96468.14
2018-03-20T12:25:16.504Z,96466.27
2018-03-20T12:28:39.707Z,96469.69
2018-03-20T12:32:02.979Z,96464.02
2018-03-20T12:35:27.022Z,96467.53
2018-03-20T12:38:50.297Z,96466.45
2018-03-20T12:42:13.585Z,96471.80
2018-03-20T12:45:36.845Z,96474.55
2018-03-20T12:49:00.881Z,96474.77
2018-03-20T12:52:24.137Z,96477.51
2018-03-20T12:55:47.535Z,96481.43
2018-03-20T12:59:10.823Z,96475.15
2018-03-20T13:02:34.110Z,96471.84
2018-03-20T13:05:57.377Z,96478.98
2018-03-20T13:09:20.645Z,96480.52
2018-03-20T13:12:44.692Z,96476.12
2018-03-20T13:16:07.965Z,96486.80
2018-03-20T13:19:31.229Z,96494.23
2018-03-20T13:22:54.511Z,96495.29
2018-03-20T13:26:17.802Z,96504.03
2018-03-20T13:29:41.098Z,96490.80
2018-03-20T13:33:04.380Z,96501.47
2018-03-20T13:36:27.652Z,96506.07
2018-03-20T13:39:51.756Z,96504.50
2018-03-20T13:43:15.039Z,96507.41
2018-03-20T13:46:38.398Z,96515.76
2018-03-20T13:50:01.744Z,96511.48
2018-03-20T13:53:27.958Z,96509.23
2018-03-20T13:56:51.254Z,96520.94
2018-03-20T14:00:14.547Z,96525.06
2018-03-20T14:03:38.581Z,96533.09
2018-03-20T14:07:04.490Z,96532.46
2018-03-20T14:10:27.941Z,96532.77
2018-03-20T14:13:51.317Z,96537.86
2018-03-20T14:17:15.447Z,96543.61
2018-03-20T14:20:38.787Z,96550.23
2018-03-20T14:24:02.271Z,96556.86
2018-03-20T14:27:27.656Z,96552.26
2018-03-20T14:30:51.833Z,96557.05
2018-03-20T14:34:15.252Z,96548.35
2018-03-20T14:37:47.485Z,96554.58
2018-03-20T14:41:13.362Z,96560.71
2018-03-20T14:44:36.738Z,96564.10
2018-03-20T14:48:02.033Z,96568.50
2018-03-20T14:51:25.327Z,96567.86
2018-03-20T14:54:49.472Z,96570.16
2018-03-20T14:58:12.827Z,96576.52
2018-03-20T15:01:36.210Z,96576.97
2018-03-20T15:05:00.383Z,96584.27
2018-03-20T15:08:24.672Z,96580.58
2018-03-20T15:11:48.880Z,96585.61
2018-03-20T15:15:12.151Z,96591.70
2018-03-20T15:18:35.448Z,96591.91
2018-03-20T15:21:58.730Z,96598.27
2018-03-20T15:25:22.899Z,96605.59
2018-03-20T15:28:46.957Z,96607.03
2018-03-20T15:32:10.232Z,96612.69
2018-03-20T15:35:33.536Z,96607.19
2018-03-20T15:38:56.868Z,96617.11
2018-03-20T15:42:20.134Z,96609.02
2018-03-20T15:45:44.198Z,96628.02
2018-03-20T15:49:07.527Z,96624.37
2018-03-20T15:52:30.797Z,96627.33
2018-03-20T15:55:54.067Z,96631.55
2018-03-20T15:59:18.094Z,96630.19
2018-03-20T16:02:41.383Z,96637.92
2018-03-20T16:06:04.644Z,96641.80
2018-03-20T16:09:28.876Z,96651.98
2018-03-20T16:12:52.912Z,96652.17
2018-03-20T16:16:16.185Z,96665.52
2018-03-20T16:19:39.458Z,96669.12
2018-03-20T16:23:03.491Z,96671.69
2018-03-20T16:26:26.749Z,96677.61
2018-03-20T16:29:50.791Z,96674.98
2018-03-20T16:33:14.084Z,96690.93
2018-03-20T16:36:37.430Z,96696.09
2018-03-20T16:40:00.679Z,96703.33
2018-03-20T16:43:24.857Z,96713.11
2018-03-20T16:46:48.113Z,96716.81
2018-03-20T16:50:12.185Z,96722.92
2018-03-20T16:53:35.445Z,96743.81
2018-03-20T16:56:58.714Z,96756.41
2018-03-20T17:00:22.027Z,96755.91
2018-03-20T17:03:46.026Z,96763.83
2018-03-20T17:07:10.154Z,96771.02
2018-03-20T17:10:34.226Z,96782.95
2018-03-20T17:13:58.340Z,96782.44
2018-03-20T17:17:21.656Z,96793.08
2018-03-20T17:20:45.451Z,96794.36
2018-03-20T17:24:08.801Z,96795.59
2018-03-20T17:27:32.059Z,96805.23
2018-03-20T17:30:56.189Z,96815.50
2018-03-20T17:34:19.463Z,96821.08
2018-03-20T17:37:44.418Z,96830.16
2018-03-20T17:41:07.712Z,96833.05
2018-03-20T17:44:30.979Z,96835.85
2018-03-20T17:47:54.282Z,96845.62
2018-03-20T17:51:19.843Z,96852.86
2018-03-20T17:54:43.523Z,96856.66
2018-03-20T17:58:08.010Z,96865.69
2018-03-20T18:01:31.440Z,96867.70
2018-03-20T18:04:55.530Z,96883.41
2018-03-20T18:08:18.944Z,96886.92
2018-03-20T18:11:44.198Z,96897.74
2018-03-20T18:15:09.845Z,96903.18
2018-03-20T18:18:33.117Z,96911.50
2018-03-20T18:21:56.376Z,96921.73
2018-03-20T18:25:20.447Z,96924.72
2018-03-20T18:28:44.491Z,96932.39
2018-03-20T18:32:10.110Z,96936.59
2018-03-20T18:35:33.435Z,96937.36
2018-03-20T18:38:57.621Z,96947.15
2018-03-20T18:42:21.063Z,96943.32
2018-03-20T18:45:45.099Z,96959.88
2018-03-20T18:49:09.249Z,96960.36
2018-03-20T18:52:34.272Z,96968.99
2018-03-20T18:55:57.610Z,96973.11
2018-03-20T18:59:20.995Z,96977.42
2018-03-20T19:02:45.071Z,96981.74
2018-03-20T19:06:08.361Z,96983.53
2018-03-20T19:09:32.760Z,96985.63
2018-03-20T19:12:56.108Z,96989.02
2018-03-20T19:16:20.268Z,96998.22
2018-03-20T19:19:44.415Z,96999.56
2018-03-20T19:23:08.496Z,97004.95
2018-03-20T19:26:32.553Z,97013.47
2018-03-20T19:29:55.968Z,97013.84
2018-03-20T19:33:19.271Z,97021.97
2018-03-20T19:36:42.762Z,97025.34
2018-03-20T19:40:06.891Z,97025.83
2018-03-20T19:43:31.011Z,97034.69
2018-03-20T19:46:55.395Z,97038.86
2018-03-20T19:50:20.662Z,97045.64
2018-03-20T19:53:45.043Z,97044.28
2018-03-20T19:57:09.080Z,97047.30
2018-03-20T20:00:32.346Z,97060.95
2018-03-20T20:03:55.660Z,97058.32
2018-03-20T20:07:19.208Z,97062.97
2018-03-20T20:10:43.313Z,97075.30
2018-03-20T20:14:07.912Z,97074.45
2018-03-20T20:17:32.770Z,97084.67
2018-03-20T20:20:57.256Z,97082.64
2018-03-20T20:24:20.626Z,97087.78
2018-03-20T20:27:45.505Z,97086.05
2018-03-20T20:31:10.688Z,97092.02
2018-03-20T20:34:34.760Z,97089.09
2018-03-20T20:37:59.594Z,97103.92
2018-03-20T20:41:23.645Z,97097.11
2018-03-20T20:44:46.954Z,97100.48
2018-03-20T20:48:11.034Z,97105.55
2018-03-20T20:51:35.173Z,97108.16
2018-03-20T20:55:00.513Z,97102.17
2018-03-20T20:58:24.609Z,97105.53
2018-03-20T21:01:47.895Z,97109.87
2018-03-20T21:05:11.968Z,97108.12
2018-03-20T21:08:36.016Z,97109.49
2018-03-20T21:12:00.384Z,97111.54
2018-03-20T21:15:23.717Z,97114.00
2018-03-20T21:18:47.817Z,97122.08
2018-03-20T21:22:11.110Z,97116.59
2018-03-20T21:25:34.380Z,97118.30
2018-03-20T21:28:57.686Z,97117.02
2018-03-20T21:32:20.962Z,97121.72
2018-03-20T21:35:44.261Z,97123.77
2018-03-20T21:39:07.631Z,97121.77
2018-03-20T21:42:31.678Z,97116.28
2018-03-20T21:45:54.997Z,97118.91
2018-03-20T21:49:18.329Z,97122.37
2018-03-20T21:52:41.611Z,97120.23
2018-03-20T21:56:04.983Z,97122.30
2018-03-20T21:59:28.335Z,97122.25
2018-03-20T22:02:51.642Z,97121.56
2018-03-20T22:06:15.117Z,97116.48
2018-03-20T22:09:38.409Z,97115.67
2018-03-20T22:13:01.751Z,97120.27
2018-03-20T22:16:25.041Z,97112.20
2018-03-20T22:19:48.310Z,97120.73
2018-03-20T22:23:11.609Z,97126.28
2018-03-20T22:26:34.987Z,97121.18
2018-03-20T22:30:04.620Z,97122.02
2018-03-20T22:33:28.073Z,97129.20
2018-03-20T22:36:51.354Z,97129.59
2018-03-20T22:40:14.717Z,97136.88
2018-03-20T22:43:38.023Z,97138.19
2018-03-20T22:47:01.404Z,97141.95
2018-03-20T22:50:25.518Z,97144.52
2018-03-20T22:53:55.089Z,97143.68
2018-03-20T22:57:19.191Z,97142.83
2018-03-20T23:00:42.814Z,97153.45
2018-03-20T23:04:06.194Z,97151.73
2018-03-20T23:07:29.467Z,97158.14
2018-03-20T23:10:52.795Z,97159.84
2018-03-20T23:14:16.063Z,97154.33
2018-03-20T23:17:39.421Z,97153.89
2018-03-20T23:21:02.698Z,97161.12
2018-03-20T23:24:26.686Z,97155.13
2018-03-20T23:27:50.740Z,97152.63
2018-03-20T23:31:14.043Z,97150.48
2018-03-20T23:34:38.093Z,97160.26
2018-03-20T23:38:01.378Z,97156.84
2018-03-20T23:41:24.803Z,97157.70
2018-03-20T23:44:48.095Z,97152.55
2018-03-20T23:48:11.363Z,97155.97
2018-03-20T23:51:34.627Z,97162.34
2018-03-20T23:54:58.691Z,97159.83
2018-03-20T23:58:21.959Z,97160.69
