createdAt,value
2022-12-05T00:01:28.803Z,3.60
2022-12-05T00:03:57.470Z,3.50
2022-12-05T00:06:22.494Z,3.50
2022-12-05T00:08:46.459Z,3.50
2022-12-05T00:11:14.708Z,3.50
2022-12-05T00:13:40.005Z,3.50
2022-12-05T00:16:03.523Z,3.60
2022-12-05T00:18:27.112Z,3.60
2022-12-05T00:20:51.999Z,3.60
2022-12-05T00:23:16.005Z,3.60
2022-12-05T00:25:39.943Z,3.60
2022-12-05T00:28:03.507Z,3.60
2022-12-05T00:30:27.096Z,3.70
2022-12-05T00:32:50.660Z,3.60
2022-12-05T00:35:14.217Z,3.70
2022-12-05T00:37:39.190Z,3.60
2022-12-05T00:40:02.674Z,3.60
2022-12-05T00:42:26.262Z,3.60
2022-12-05T00:44:51.599Z,3.60
2022-12-05T00:47:15.193Z,3.60
2022-12-05T00:49:38.707Z,3.60
2022-12-05T00:52:02.324Z,3.70
2022-12-05T00:54:27.254Z,3.70
2022-12-05T00:56:52.568Z,3.70
2022-12-05T00:59:19.434Z,3.70
2022-12-05T01:01:45.315Z,3.70
2022-12-05T01:04:12.123Z,3.70
2022-12-05T01:06:35.784Z,3.70
2022-12-05T01:09:00.114Z,3.70
2022-12-05T01:11:27.052Z,3.70
2022-12-05T01:13:51.479Z,3.70
2022-12-05T01:16:17.167Z,3.70
2022-12-05T01:18:40.741Z,3.70
2022-12-05T01:21:06.818Z,3.70
2022-12-05T01:23:30.551Z,3.70
2022-12-05T01:25:54.851Z,3.70
2022-12-05T01:28:20.032Z,3.80
2022-12-05T01:30:46.372Z,3.70
2022-12-05T01:33:10.425Z,3.70
2022-12-05T01:35:34.318Z,3.80
2022-12-05T01:37:57.819Z,3.80
2022-12-05T01:40:21.463Z,3.80
2022-12-05T01:42:45.011Z,3.80
2022-12-05T01:45:17.761Z,3.80
2022-12-05T01:47:41.615Z,3.80
2022-12-05T01:50:07.125Z,3.80
2022-12-05T01:52:32.621Z,3.80
2022-12-05T01:55:02.543Z,3.80
2022-12-05T01:57:27.376Z,3.80
2022-12-05T01:59:57.427Z,3.80
2022-12-05T02:02:23.083Z,3.70
2022-12-05T02:04:58.927Z,3.80
2022-12-05T02:07:22.621Z,3.80
2022-12-05T02:09:46.559Z,3.80
2022-12-05T02:12:10.240Z,3.80
2022-12-05T02:14:44.813Z,3.80
2022-12-05T02:17:18.365Z,3.80
2022-12-05T02:20:12.956Z,3.80
2022-12-05T02:23:28.348Z,3.80
2022-12-05T02:26:44.867Z,3.80
2022-12-05T02:29:57.294Z,3.90
2022-12-05T02:32:35.565Z,3.80
2022-12-05T02:35:06.924Z,3.80
2022-12-05T02:37:36.255Z,3.80
2022-12-05T02:40:06.823Z,3.80
2022-12-05T02:42:35.409Z,3.80
2022-12-05T02:45:07.146Z,3.80
2022-12-05T02:47:35.689Z,3.80
2022-12-05T02:50:00.084Z,3.70
2022-12-05T02:52:26.280Z,3.80
2022-12-05T02:54:52.708Z,3.80
2022-12-05T02:57:18.188Z,3.80
2022-12-05T02:59:41.831Z,3.80
2022-12-05T03:02:07.058Z,3.80
2022-12-05T03:04:32.981Z,3.80
2022-12-05T03:07:00.922Z,3.90
2022-12-05T03:09:30.511Z,3.90
2022-12-05T03:12:01.289Z,3.90
2022-12-05T03:14:29.066Z,3.90
2022-12-05T03:16:55.092Z,3.90
2022-12-05T03:19:26.813Z,3.90
2022-12-05T03:21:55.323Z,3.80
2022-12-05T03:24:18.941Z,3.80
2022-12-05T03:26:52.689Z,3.80
2022-12-05T03:29:27.122Z,3.80
2022-12-05T03:32:01.910Z,3.80
2022-12-05T03:34:44.665Z,3.80
2022-12-05T03:37:15.842Z,3.70
2022-12-05T03:39:46.019Z,3.80
2022-12-05T03:42:14.857Z,3.70
2022-12-05T03:44:48.377Z,3.80
2022-12-05T03:47:18.921Z,3.80
2022-12-05T03:49:48.550Z,3.80
2022-12-05T03:52:17.618Z,3.80
2022-12-05T03:54:45.420Z,3.80
2022-12-05T03:57:16.565Z,3.70
2022-12-05T03:59:45.234Z,3.80
2022-12-05T04:02:14.637Z,3.80
2022-12-05T04:04:45.931Z,3.80
2022-12-05T04:07:11.579Z,3.80
2022-12-05T04:09:40.489Z,3.80
2022-12-05T04:12:08.959Z,3.90
2022-12-05T04:14:39.082Z,3.80
2022-12-05T04:17:05.665Z,3.80
2022-12-05T04:19:55.614Z,3.80
2022-12-05T04:22:21.458Z,3.80
2022-12-05T04:25:02.494Z,3.90
2022-12-05T04:27:37.763Z,3.80
2022-12-05T04:30:06.688Z,3.80
2022-12-05T04:32:38.794Z,3.80
2022-12-05T04:35:11.103Z,3.80
2022-12-05T04:37:39.121Z,3.80
2022-12-05T04:40:09.088Z,3.80
2022-12-05T04:42:35.746Z,3.80
2022-12-05T04:45:04.394Z,3.90
2022-12-05T04:47:32.848Z,3.80
2022-12-05T04:49:57.910Z,3.90
2022-12-05T04:52:22.015Z,3.90
2022-12-05T04:54:51.699Z,3.80
2022-12-05T04:57:21.039Z,3.80
2022-12-05T04:59:44.881Z,3.90
2022-12-05T05:02:12.042Z,3.80
2022-12-05T05:04:39.621Z,3.80
2022-12-05T05:07:08.489Z,3.80
2022-12-05T05:09:32.245Z,3.80
2022-12-05T05:11:57.185Z,3.90
2022-12-05T05:14:20.721Z,3.80
2022-12-05T05:16:45.000Z,3.80
2022-12-05T05:19:10.274Z,3.80
2022-12-05T05:21:36.171Z,3.80
2022-12-05T05:24:00.742Z,3.80
2022-12-05T05:26:25.561Z,3.90
2022-12-05T05:28:50.574Z,3.90
2022-12-05T05:31:15.302Z,3.90
2022-12-05T05:33:39.347Z,3.90
2022-12-05T05:36:06.123Z,3.90
2022-12-05T05:38:29.654Z,3.90
2022-12-05T05:40:53.171Z,3.80
2022-12-05T05:43:16.773Z,3.80
2022-12-05T05:45:41.678Z,3.80
2022-12-05T05:48:05.809Z,3.80
2022-12-05T05:50:29.428Z,3.80
2022-12-05T05:52:53.001Z,3.80
2022-12-05T05:55:16.529Z,3.80
2022-12-05T05:57:40.070Z,3.80
2022-12-05T06:00:05.776Z,3.80
2022-12-05T06:02:35.418Z,3.80
2022-12-05T06:04:59.049Z,3.80
2022-12-05T06:07:22.645Z,3.80
2022-12-05T06:09:46.168Z,3.80
2022-12-05T06:12:09.732Z,3.80
2022-12-05T06:14:33.439Z,3.90
2022-12-05T06:16:57.065Z,3.90
2022-12-05T06:19:22.020Z,3.90
2022-12-05T06:21:45.580Z,3.90
2022-12-05T06:24:10.303Z,3.90
2022-12-05T06:26:33.855Z,3.90
2022-12-05T06:28:57.480Z,3.90
2022-12-05T06:31:24.155Z,3.90
2022-12-05T06:33:48.062Z,3.90
2022-12-05T06:36:16.854Z,3.90
2022-12-05T06:38:42.490Z,3.90
2022-12-05T06:41:07.701Z,3.90
2022-12-05T06:43:31.405Z,3.80
2022-12-05T06:45:55.040Z,3.90
2022-12-05T06:48:18.804Z,3.90
2022-12-05T06:50:49.561Z,3.80
2022-12-05T06:53:14.501Z,3.80
2022-12-05T06:55:38.038Z,3.90
2022-12-05T06:58:01.593Z,3.90
2022-12-05T07:00:42.983Z,3.90
2022-12-05T07:03:06.660Z,3.90
2022-12-05T07:05:30.191Z,3.90
2022-12-05T07:07:53.797Z,3.90
2022-12-05T07:10:18.915Z,3.90
2022-12-05T07:12:42.503Z,3.90
2022-12-05T07:15:07.145Z,3.90
2022-12-05T07:17:30.696Z,3.90
2022-12-05T07:19:56.059Z,3.90
2022-12-05T07:22:21.583Z,3.90
2022-12-05T07:24:45.420Z,3.90
2022-12-05T07:27:10.374Z,3.90
2022-12-05T07:29:34.027Z,3.90
2022-12-05T07:31:57.678Z,3.90
2022-12-05T07:34:21.205Z,3.90
2022-12-05T07:36:44.798Z,3.90
2022-12-05T07:39:08.987Z,3.90
2022-12-05T07:41:35.781Z,3.90
2022-12-05T07:44:05.148Z,3.90
2022-12-05T07:46:30.281Z,3.90
2022-12-05T07:48:53.811Z,3.90
2022-12-05T07:51:17.622Z,3.90
2022-12-05T07:53:44.106Z,3.90
2022-12-05T07:56:09.848Z,3.90
2022-12-05T07:58:35.712Z,3.90
2022-12-05T08:01:08.841Z,3.90
2022-12-05T08:03:32.468Z,3.90
2022-12-05T08:05:55.965Z,3.80
2022-12-05T08:08:19.663Z,3.90
2022-12-05T08:10:43.269Z,3.90
2022-12-05T08:13:08.046Z,3.90
2022-12-05T08:15:31.552Z,3.90
2022-12-05T08:17:56.862Z,3.90
2022-12-05T08:20:20.512Z,3.90
2022-12-05T08:22:44.092Z,3.90
2022-12-05T08:25:09.069Z,4.00
2022-12-05T08:27:32.657Z,4.00
2022-12-05T08:29:56.605Z,4.00
2022-12-05T08:32:20.359Z,4.00
2022-12-05T08:34:45.416Z,4.00
2022-12-05T08:37:08.975Z,4.00
2022-12-05T08:39:37.986Z,4.00
2022-12-05T08:42:02.128Z,4.00
2022-12-05T08:44:25.824Z,4.00
2022-12-05T08:46:51.336Z,4.00
2022-12-05T08:49:15.354Z,4.00
2022-12-05T08:51:41.314Z,4.00
2022-12-05T08:54:06.139Z,4.00
2022-12-05T08:56:29.959Z,4.00
2022-12-05T08:58:53.464Z,3.90
2022-12-05T09:01:21.823Z,4.00
2022-12-05T09:03:48.088Z,4.00
2022-12-05T09:06:14.709Z,4.00
2022-12-05T09:08:40.190Z,4.00
2022-12-05T09:11:07.746Z,4.00
2022-12-05T09:13:31.382Z,4.00
2022-12-05T09:15:55.064Z,4.00
2022-12-05T09:18:18.613Z,4.00
2022-12-05T09:20:42.399Z,4.10
2022-12-05T09:23:05.922Z,4.10
2022-12-05T09:25:31.853Z,4.10
2022-12-05T09:27:55.393Z,4.20
2022-12-05T09:30:19.227Z,4.20
2022-12-05T09:32:42.725Z,4.20
2022-12-05T09:35:06.757Z,4.20
2022-12-05T09:37:39.245Z,4.30
2022-12-05T09:40:03.787Z,4.30
2022-12-05T09:42:45.258Z,4.20
2022-12-05T09:45:20.145Z,4.20
2022-12-05T09:47:58.117Z,4.20
2022-12-05T09:50:24.940Z,4.20
2022-12-05T09:53:08.900Z,4.20
2022-12-05T09:55:43.523Z,4.20
2022-12-05T09:58:28.253Z,4.30
2022-12-05T10:00:58.761Z,4.30
2022-12-05T10:03:30.940Z,4.40
2022-12-05T10:06:09.639Z,4.30
2022-12-05T10:08:41.182Z,4.30
2022-12-05T10:11:13.333Z,4.20
2022-12-05T10:13:50.041Z,4.20
2022-12-05T10:16:19.334Z,4.20
2022-12-05T10:18:47.976Z,4.20
2022-12-05T10:21:19.145Z,4.20
2022-12-05T10:23:58.090Z,4.20
2022-12-05T10:26:25.301Z,4.20
2022-12-05T10:29:00.347Z,4.20
2022-12-05T10:31:29.478Z,4.20
2022-12-05T10:34:04.935Z,4.30
2022-12-05T10:36:28.532Z,4.30
2022-12-05T10:38:52.105Z,4.30
2022-12-05T10:41:16.765Z,4.30
2022-12-05T10:43:44.092Z,4.40
2022-12-05T10:46:12.827Z,4.40
2022-12-05T10:48:42.807Z,4.40
2022-12-05T10:51:07.360Z,4.30
2022-12-05T10:53:40.908Z,4.40
2022-12-05T10:56:29.689Z,4.40
2022-12-05T10:58:57.623Z,4.40
2022-12-05T11:01:23.982Z,4.40
2022-12-05T11:03:47.872Z,4.40
2022-12-05T11:06:19.224Z,4.40
2022-12-05T11:09:03.904Z,4.40
2022-12-05T11:11:29.007Z,4.50
2022-12-05T11:13:58.518Z,4.50
2022-12-05T11:16:27.705Z,4.50
2022-12-05T11:18:51.318Z,4.50
2022-12-05T11:21:18.134Z,4.50
2022-12-05T11:23:42.225Z,4.60
2022-12-05T11:26:20.351Z,4.60
2022-12-05T11:28:43.970Z,4.60
2022-12-05T11:31:22.971Z,4.60
2022-12-05T11:34:04.309Z,4.70
2022-12-05T11:36:39.681Z,4.60
2022-12-05T11:39:03.421Z,4.60
2022-12-05T11:41:49.132Z,4.60
2022-12-05T11:44:42.881Z,4.70
2022-12-05T11:47:20.347Z,4.70
2022-12-05T11:50:21.762Z,4.70
2022-12-05T11:53:02.100Z,4.70
2022-12-05T11:55:30.791Z,4.80
2022-12-05T11:58:25.299Z,4.80
2022-12-05T12:01:03.028Z,4.80
2022-12-05T12:04:32.055Z,4.70
2022-12-05T12:07:15.837Z,4.70
2022-12-05T12:09:49.163Z,4.80
2022-12-05T12:12:26.635Z,4.80
2022-12-05T12:15:04.941Z,4.80
2022-12-05T12:17:38.550Z,4.80
2022-12-05T12:20:29.787Z,4.80
2022-12-05T12:23:17.279Z,4.80
2022-12-05T12:25:50.730Z,4.80
2022-12-05T12:28:30.533Z,4.90
2022-12-05T12:31:10.230Z,4.90
2022-12-05T12:33:38.360Z,5.00
2022-12-05T12:36:15.276Z,5.00
2022-12-05T12:39:01.427Z,5.00
2022-12-05T12:42:16.157Z,5.00
2022-12-05T12:45:09.670Z,5.00
2022-12-05T12:47:46.673Z,5.00
2022-12-05T12:50:19.994Z,5.00
2022-12-05T12:53:38.584Z,5.10
2022-12-05T12:56:16.427Z,5.10
2022-12-05T12:58:56.171Z,5.10
2022-12-05T13:01:32.447Z,5.10
2022-12-05T13:04:04.157Z,5.10
2022-12-05T13:06:33.482Z,5.20
2022-12-05T13:09:01.092Z,5.10
2022-12-05T13:11:27.658Z,5.20
2022-12-05T13:13:55.267Z,5.20
2022-12-05T13:16:26.685Z,5.20
2022-12-05T13:18:51.081Z,5.20
2022-12-05T13:21:15.071Z,5.20
2022-12-05T13:23:46.937Z,5.20
2022-12-05T13:26:13.039Z,5.20
2022-12-05T13:28:46.577Z,5.20
2022-12-05T13:31:14.180Z,5.20
2022-12-05T13:33:46.295Z,5.20
2022-12-05T13:36:30.606Z,5.20
2022-12-05T13:39:20.282Z,5.20
2022-12-05T13:42:04.705Z,5.20
2022-12-05T13:44:37.253Z,5.20
2022-12-05T13:47:07.262Z,5.20
2022-12-05T13:49:44.036Z,5.20
2022-12-05T13:52:11.843Z,5.20
2022-12-05T13:54:36.941Z,5.30
2022-12-05T13:57:03.192Z,5.20
2022-12-05T14:00:07.336Z,5.20
2022-12-05T14:02:54.538Z,5.20
2022-12-05T14:05:53.776Z,5.30
2022-12-05T14:08:55.203Z,5.30
2022-12-05T14:11:18.838Z,5.30
2022-12-05T14:13:45.291Z,5.30
2022-12-05T14:16:50.613Z,5.30
2022-12-05T14:19:34.495Z,5.30
2022-12-05T14:22:14.622Z,5.30
2022-12-05T14:24:46.443Z,5.20
2022-12-05T14:27:16.615Z,5.20
2022-12-05T14:29:50.439Z,5.20
2022-12-05T14:32:25.287Z,5.20
2022-12-05T14:34:59.093Z,5.20
2022-12-05T14:37:31.018Z,5.20
2022-12-05T14:39:58.358Z,5.20
2022-12-05T14:42:36.732Z,5.30
2022-12-05T14:45:04.141Z,5.30
2022-12-05T14:47:32.708Z,5.30
2022-12-05T14:50:02.430Z,5.30
2022-12-05T14:52:29.230Z,5.30
2022-12-05T14:54:56.701Z,5.30
2022-12-05T14:57:24.164Z,5.40
2022-12-05T14:59:53.656Z,5.40
2022-12-05T15:02:24.924Z,5.40
2022-12-05T15:04:57.772Z,5.40
2022-12-05T15:07:26.214Z,5.40
2022-12-05T15:09:59.378Z,5.40
2022-12-05T15:12:28.166Z,5.40
2022-12-05T15:15:03.870Z,5.40
2022-12-05T15:17:38.604Z,5.30
2022-12-05T15:20:07.706Z,5.40
2022-12-05T15:22:35.159Z,5.40
2022-12-05T15:24:58.901Z,5.40
2022-12-05T15:27:23.021Z,5.40
2022-12-05T15:29:46.939Z,5.50
2022-12-05T15:32:21.033Z,5.50
2022-12-05T15:34:49.566Z,5.40
2022-12-05T15:37:18.103Z,5.40
2022-12-05T15:40:00.171Z,5.50
2022-12-05T15:42:29.614Z,5.40
2022-12-05T15:44:53.888Z,5.40
2022-12-05T15:47:24.083Z,5.40
2022-12-05T15:49:48.074Z,5.40
2022-12-05T15:52:26.572Z,5.40
2022-12-05T15:54:50.616Z,5.40
2022-12-05T15:57:19.531Z,5.40
2022-12-05T15:59:49.099Z,5.40
2022-12-05T16:02:18.810Z,5.40
2022-12-05T16:04:48.253Z,5.40
2022-12-05T16:07:14.966Z,5.40
2022-12-05T16:09:43.325Z,5.40
2022-12-05T16:12:19.978Z,5.40
2022-12-05T16:14:59.611Z,5.40
2022-12-05T16:17:24.137Z,5.40
2022-12-05T16:19:48.401Z,5.40
2022-12-05T16:22:23.156Z,5.40
2022-12-05T16:24:56.837Z,5.40
2022-12-05T16:27:25.599Z,5.40
2022-12-05T16:29:49.116Z,5.40
2022-12-05T16:32:23.330Z,5.40
2022-12-05T16:34:47.699Z,5.40
2022-12-05T16:37:26.936Z,5.50
2022-12-05T16:39:52.026Z,5.50
2022-12-05T16:42:26.934Z,5.50
2022-12-05T16:45:03.553Z,5.50
2022-12-05T16:48:00.881Z,5.50
2022-12-05T16:50:31.526Z,5.50
2022-12-05T16:53:04.408Z,5.50
2022-12-05T16:55:33.125Z,5.50
2022-12-05T16:57:59.519Z,5.50
2022-12-05T17:00:23.916Z,5.50
2022-12-05T17:02:48.044Z,5.50
2022-12-05T17:05:15.709Z,5.50
2022-12-05T17:07:39.305Z,5.50
2022-12-05T17:10:02.843Z,5.50
2022-12-05T17:12:28.312Z,5.50
2022-12-05T17:14:51.891Z,5.50
2022-12-05T17:17:18.150Z,5.50
2022-12-05T17:19:41.776Z,5.50
2022-12-05T17:22:07.198Z,5.50
2022-12-05T17:24:30.823Z,5.50
2022-12-05T17:26:54.359Z,5.40
2022-12-05T17:29:19.604Z,5.40
2022-12-05T17:31:43.312Z,5.50
2022-12-05T17:34:17.904Z,5.50
2022-12-05T17:36:41.505Z,5.50
2022-12-05T17:39:05.185Z,5.50
2022-12-05T17:41:28.785Z,5.50
2022-12-05T17:43:52.819Z,5.50
2022-12-05T17:46:23.204Z,5.50
2022-12-05T17:48:47.190Z,5.50
2022-12-05T17:51:13.040Z,5.50
2022-12-05T17:53:36.709Z,5.50
2022-12-05T17:56:00.290Z,5.60
2022-12-05T17:58:23.935Z,5.60
2022-12-05T18:00:48.481Z,5.60
2022-12-05T18:03:16.109Z,5.60
2022-12-05T18:05:39.761Z,5.60
2022-12-05T18:08:03.429Z,5.60
2022-12-05T18:10:27.273Z,5.60
2022-12-05T18:12:51.584Z,5.60
2022-12-05T18:15:15.461Z,5.60
2022-12-05T18:17:39.212Z,5.60
2022-12-05T18:20:04.886Z,5.60
2022-12-05T18:22:29.501Z,5.60
2022-12-05T18:24:53.071Z,5.60
2022-12-05T18:27:16.673Z,5.60
2022-12-05T18:29:40.183Z,5.60
2022-12-05T18:32:03.815Z,5.60
2022-12-05T18:34:27.678Z,5.60
2022-12-05T18:36:53.045Z,5.60
2022-12-05T18:39:16.895Z,5.60
2022-12-05T18:41:40.462Z,5.60
2022-12-05T18:44:04.011Z,5.60
2022-12-05T18:46:27.679Z,5.60
2022-12-05T18:48:51.378Z,5.60
2022-12-05T18:51:17.897Z,5.60
2022-12-05T18:53:51.737Z,5.60
2022-12-05T18:56:24.367Z,5.60
2022-12-05T18:58:55.782Z,5.60
2022-12-05T19:01:21.009Z,5.60
2022-12-05T19:03:45.956Z,5.60
2022-12-05T19:06:13.883Z,5.60
2022-12-05T19:08:37.410Z,5.70
2022-12-05T19:11:07.263Z,5.60
2022-12-05T19:13:30.784Z,5.60
2022-12-05T19:16:03.854Z,5.60
2022-12-05T19:18:27.609Z,5.60
2022-12-05T19:20:52.365Z,5.60
2022-12-05T19:23:15.972Z,5.60
2022-12-05T19:25:39.605Z,5.60
2022-12-05T19:28:05.862Z,5.60
2022-12-05T19:30:29.378Z,5.60
2022-12-05T19:32:52.927Z,5.60
2022-12-05T19:35:16.724Z,5.60
2022-12-05T19:37:40.492Z,5.60
2022-12-05T19:40:04.255Z,5.60
2022-12-05T19:42:29.405Z,5.60
2022-12-05T19:44:54.284Z,5.60
2022-12-05T19:47:17.914Z,5.60
2022-12-05T19:49:41.450Z,5.60
2022-12-05T19:52:05.343Z,5.60
2022-12-05T19:54:28.983Z,5.60
2022-12-05T19:56:58.115Z,5.60
2022-12-05T19:59:22.043Z,5.60
2022-12-05T20:01:47.068Z,5.60
2022-12-05T20:04:13.304Z,5.60
2022-12-05T20:06:39.638Z,5.60
2022-12-05T20:09:03.859Z,5.50
2022-12-05T20:11:29.169Z,5.50
2022-12-05T20:13:53.886Z,5.50
2022-12-05T20:16:21.454Z,5.50
2022-12-05T20:18:46.735Z,5.50
2022-12-05T20:21:13.155Z,5.50
2022-12-05T20:23:37.247Z,5.50
2022-12-05T20:26:04.985Z,5.50
2022-12-05T20:28:28.544Z,5.60
2022-12-05T20:30:52.098Z,5.50
2022-12-05T20:33:16.208Z,5.40
2022-12-05T20:35:41.142Z,5.40
2022-12-05T20:38:05.296Z,5.30
2022-12-05T20:40:28.900Z,5.30
2022-12-05T20:42:52.429Z,5.30
2022-12-05T20:45:16.099Z,5.20
2022-12-05T20:47:39.642Z,5.20
2022-12-05T20:50:03.166Z,5.20
2022-12-05T20:52:28.144Z,5.10
2022-12-05T20:54:52.198Z,5.10
2022-12-05T20:57:15.928Z,5.10
2022-12-05T20:59:39.461Z,5.10
2022-12-05T21:02:03.130Z,5.10
2022-12-05T21:04:26.939Z,5.10
2022-12-05T21:06:50.463Z,5.00
2022-12-05T21:09:26.761Z,5.00
2022-12-05T21:11:50.349Z,5.00
2022-12-05T21:14:13.923Z,5.00
2022-12-05T21:16:37.643Z,5.00
2022-12-05T21:19:01.643Z,5.00
2022-12-05T21:21:28.377Z,5.00
2022-12-05T21:23:56.967Z,5.00
2022-12-05T21:26:23.065Z,5.00
2022-12-05T21:28:47.625Z,5.00
2022-12-05T21:31:14.211Z,5.00
2022-12-05T21:33:37.901Z,4.90
2022-12-05T21:36:01.488Z,4.90
2022-12-05T21:38:24.989Z,4.90
2022-12-05T21:40:48.576Z,4.90
2022-12-05T21:43:13.745Z,4.80
2022-12-05T21:45:43.368Z,4.80
2022-12-05T21:48:08.564Z,4.80
2022-12-05T21:50:32.165Z,4.70
2022-12-05T21:52:55.747Z,4.70
2022-12-05T21:55:19.383Z,4.70
2022-12-05T21:57:42.982Z,4.70
2022-12-05T22:00:10.575Z,4.70
2022-12-05T22:02:34.375Z,4.70
2022-12-05T22:04:57.900Z,4.70
2022-12-05T22:07:21.567Z,4.70
2022-12-05T22:09:45.048Z,4.80
2022-12-05T22:12:08.883Z,4.80
2022-12-05T22:14:32.392Z,4.80
2022-12-05T22:16:57.380Z,4.80
2022-12-05T22:19:20.884Z,4.80
2022-12-05T22:21:45.399Z,4.80
2022-12-05T22:24:10.195Z,4.70
2022-12-05T22:26:33.885Z,4.70
2022-12-05T22:28:57.988Z,4.70
2022-12-05T22:31:23.139Z,4.70
2022-12-05T22:33:49.319Z,4.70
2022-12-05T22:36:16.117Z,4.70
2022-12-05T22:38:41.584Z,4.70
2022-12-05T22:41:09.075Z,4.70
2022-12-05T22:43:34.637Z,4.80
2022-12-05T22:45:58.427Z,4.80
2022-12-05T22:48:22.811Z,4.80
2022-12-05T22:50:52.869Z,4.70
2022-12-05T22:53:16.849Z,4.80
2022-12-05T22:55:40.557Z,4.70
2022-12-05T22:58:04.084Z,4.70
2022-12-05T23:00:27.632Z,4.70
2022-12-05T23:02:51.180Z,4.60
2022-12-05T23:05:14.840Z,4.60
2022-12-05T23:07:39.769Z,4.60
2022-12-05T23:10:03.325Z,4.60
2022-12-05T23:12:26.903Z,4.50
2022-12-05T23:14:50.507Z,4.50
2022-12-05T23:17:14.053Z,4.60
2022-12-05T23:19:37.580Z,4.60
2022-12-05T23:22:01.116Z,4.50
2022-12-05T23:24:26.014Z,4.50
2022-12-05T23:26:49.574Z,4.50
2022-12-05T23:29:15.064Z,4.50
2022-12-05T23:31:38.622Z,4.50
2022-12-05T23:34:03.904Z,4.50
2022-12-05T23:36:27.710Z,4.40
2022-12-05T23:38:51.244Z,4.50
2022-12-05T23:41:19.112Z,4.50
2022-12-05T23:43:43.650Z,4.50
2022-12-05T23:46:08.692Z,4.50
2022-12-05T23:48:33.467Z,4.50
2022-12-05T23:51:02.191Z,4.50
2022-12-05T23:53:26.211Z,4.40
2022-12-05T23:55:49.731Z,4.40
2022-12-05T23:58:14.646Z,4.40
