createdAt,value
2023-02-13T00:01:27.390Z,40.72
2023-02-13T00:03:55.371Z,41.28
2023-02-13T00:06:23.746Z,42.70
2023-02-13T00:08:51.746Z,46.22
2023-02-13T00:11:19.776Z,39.40
2023-02-13T00:13:47.775Z,40.83
2023-02-13T00:16:15.699Z,45.35
2023-02-13T00:18:43.872Z,41.35
2023-02-13T00:21:13.848Z,37.45
2023-02-13T00:23:42.035Z,42.85
2023-02-13T00:26:12.905Z,42.50
2023-02-13T00:28:46.042Z,41.45
2023-02-13T00:31:17.722Z,38.13
2023-02-13T00:33:45.956Z,34.03
2023-02-13T00:36:20.059Z,45.20
2023-02-13T00:38:48.344Z,40.70
2023-02-13T00:41:19.934Z,38.15
2023-02-13T00:43:48.904Z,40.33
2023-02-13T00:46:18.188Z,40.72
2023-02-13T00:48:46.168Z,44.58
2023-02-13T00:51:14.185Z,51.35
2023-02-13T00:53:42.424Z,43.75
2023-02-13T00:56:10.665Z,51.97
2023-02-13T00:58:38.658Z,43.50
2023-02-13T01:01:06.816Z,45.00
2023-02-13T01:03:43.311Z,60.17
2023-02-13T01:06:14.436Z,67.78
2023-02-13T01:08:42.975Z,208.43
2023-02-13T01:11:11.253Z,315.98
2023-02-13T01:13:39.268Z,299.25
2023-02-13T01:16:07.638Z,141.70
2023-02-13T01:18:35.582Z,426.65
2023-02-13T01:21:08.946Z,182.10
2023-02-13T01:23:40.022Z,229.40
2023-02-13T01:26:09.943Z,175.60
2023-02-13T01:28:37.920Z,157.05
2023-02-13T01:31:06.083Z,189.80
2023-02-13T01:33:34.224Z,179.52
2023-02-13T01:36:07.681Z,97.75
2023-02-13T01:38:35.616Z,227.23
2023-02-13T01:41:03.736Z,216.35
2023-02-13T01:43:56.452Z,485.67
2023-02-13T01:46:30.081Z,593.40
2023-02-13T01:49:04.163Z,574.75
2023-02-13T01:51:38.331Z,374.90
2023-02-13T01:54:12.820Z,305.17
2023-02-13T01:56:48.207Z,540.72
2023-02-13T01:59:24.654Z,562.85
2023-02-13T02:01:53.107Z,441.40
2023-02-13T02:04:29.369Z,579.67
2023-02-13T02:07:01.907Z,638.58
2023-02-13T02:09:36.452Z,520.30
2023-02-13T02:12:10.650Z,282.67
2023-02-13T02:14:42.381Z,262.13
2023-02-13T02:17:15.744Z,212.38
2023-02-13T02:20:06.593Z,171.13
2023-02-13T02:23:01.569Z,186.80
2023-02-13T02:25:57.927Z,260.83
2023-02-13T02:28:52.128Z,190.48
2023-02-13T02:31:44.987Z,96.50
2023-02-13T02:34:25.825Z,68.30
2023-02-13T02:37:10.022Z,69.63
2023-02-13T02:39:49.322Z,113.18
2023-02-13T02:42:34.150Z,96.53
2023-02-13T02:45:29.929Z,134.35
2023-02-13T02:48:27.241Z,126.53
2023-02-13T02:51:15.208Z,117.72
2023-02-13T02:53:45.256Z,120.45
2023-02-13T02:56:32.290Z,138.90
2023-02-13T02:59:26.207Z,121.80
2023-02-13T03:02:15.202Z,136.18
2023-02-13T03:05:10.204Z,167.52
2023-02-13T03:07:38.530Z,219.13
2023-02-13T03:10:31.618Z,321.27
2023-02-13T03:13:23.924Z,371.83
2023-02-13T03:16:14.351Z,298.92
2023-02-13T03:19:05.011Z,185.55
2023-02-13T03:22:18.704Z,170.03
2023-02-13T03:25:08.234Z,120.75
2023-02-13T03:28:08.861Z,108.65
2023-02-13T03:31:14.551Z,84.20
2023-02-13T03:34:05.718Z,156.15
2023-02-13T03:37:09.515Z,105.22
2023-02-13T03:39:37.385Z,96.68
2023-02-13T03:42:23.020Z,221.25
2023-02-13T03:48:11.012Z,148.35
2023-02-13T03:50:42.767Z,147.13
2023-02-13T03:53:16.450Z,205.68
2023-02-13T03:56:07.261Z,146.65
2023-02-13T03:59:02.647Z,108.95
2023-02-13T04:01:33.423Z,298.73
2023-02-13T04:04:11.552Z,164.65
2023-02-13T04:06:54.654Z,100.38
2023-02-13T04:09:22.696Z,112.55
2023-02-13T04:12:21.028Z,113.82
2023-02-13T04:15:03.363Z,104.32
2023-02-13T04:17:56.801Z,144.27
2023-02-13T04:20:29.026Z,140.95
2023-02-13T04:22:56.967Z,149.10
2023-02-13T04:25:25.029Z,141.98
2023-02-13T04:27:53.193Z,101.13
2023-02-13T04:30:21.292Z,129.80
2023-02-13T04:32:49.295Z,81.60
2023-02-13T04:35:17.568Z,89.78
2023-02-13T04:37:45.632Z,88.55
2023-02-13T04:40:13.783Z,105.28
2023-02-13T04:42:41.752Z,101.97
2023-02-13T04:45:10.262Z,79.63
2023-02-13T04:47:38.226Z,101.22
2023-02-13T04:50:06.642Z,99.68
2023-02-13T04:52:34.570Z,93.35
2023-02-13T04:55:02.437Z,81.55
2023-02-13T04:57:30.369Z,90.07
2023-02-13T04:59:58.330Z,103.07
2023-02-13T05:02:26.465Z,114.00
2023-02-13T05:04:54.463Z,64.45
2023-02-13T05:07:22.409Z,54.83
2023-02-13T05:09:56.039Z,62.85
2023-02-13T05:12:27.046Z,47.45
2023-02-13T05:14:55.148Z,58.25
2023-02-13T05:17:23.057Z,58.95
2023-02-13T05:19:50.963Z,56.40
2023-02-13T05:22:37.550Z,55.80
2023-02-13T05:25:05.829Z,67.95
2023-02-13T05:27:33.748Z,135.25
2023-02-13T05:30:01.749Z,185.02
2023-02-13T05:32:29.632Z,140.70
2023-02-13T05:34:57.569Z,104.90
2023-02-13T05:37:25.460Z,115.82
2023-02-13T05:39:53.327Z,210.27
2023-02-13T05:42:21.234Z,173.40
2023-02-13T05:44:49.151Z,58.15
2023-02-13T05:47:17.135Z,64.53
2023-02-13T05:49:45.026Z,78.85
2023-02-13T05:52:12.896Z,60.80
2023-02-13T05:54:41.262Z,140.75
2023-02-13T05:57:09.194Z,110.10
2023-02-13T05:59:37.103Z,87.38
2023-02-13T06:02:05.021Z,73.72
2023-02-13T06:04:32.990Z,92.50
2023-02-13T06:07:01.205Z,120.18
2023-02-13T06:09:29.122Z,69.88
2023-02-13T06:11:57.025Z,119.57
2023-02-13T06:14:24.929Z,173.15
2023-02-13T06:16:52.849Z,137.82
2023-02-13T06:19:20.778Z,184.73
2023-02-13T06:21:48.688Z,138.70
2023-02-13T06:24:16.710Z,89.40
2023-02-13T06:26:44.655Z,128.85
2023-02-13T06:29:13.855Z,129.88
2023-02-13T06:31:41.844Z,94.97
2023-02-13T06:34:09.854Z,144.20
2023-02-13T06:36:39.463Z,143.10
2023-02-13T06:39:07.428Z,90.20
2023-02-13T06:41:35.327Z,109.32
2023-02-13T06:44:03.276Z,117.90
2023-02-13T06:46:31.242Z,81.78
2023-02-13T06:48:59.202Z,85.07
2023-02-13T06:51:27.176Z,131.95
2023-02-13T06:53:55.124Z,87.18
2023-02-13T06:56:23.084Z,98.13
2023-02-13T06:58:52.406Z,80.47
2023-02-13T07:01:20.486Z,64.40
2023-02-13T07:03:52.357Z,40.15
2023-02-13T07:06:23.838Z,122.10
2023-02-13T07:08:56.311Z,54.92
2023-02-13T07:11:26.049Z,77.70
2023-02-13T07:13:54.078Z,65.57
2023-02-13T07:16:22.567Z,73.97
2023-02-13T07:18:51.008Z,69.50
2023-02-13T07:21:18.925Z,51.53
2023-02-13T07:23:46.841Z,143.98
2023-02-13T07:26:14.713Z,100.70
2023-02-13T07:28:43.228Z,86.32
2023-02-13T07:31:12.721Z,109.85
2023-02-13T07:33:40.671Z,77.00
2023-02-13T07:36:09.357Z,91.40
2023-02-13T07:38:37.340Z,74.40
2023-02-13T07:41:05.927Z,121.65
2023-02-13T07:43:36.605Z,102.82
2023-02-13T07:46:05.310Z,62.55
2023-02-13T07:48:33.493Z,83.82
2023-02-13T07:51:03.113Z,97.45
2023-02-13T07:53:31.551Z,116.07
2023-02-13T07:55:59.641Z,84.50
2023-02-13T07:58:27.691Z,86.75
2023-02-13T08:00:57.111Z,62.72
2023-02-13T08:03:25.110Z,69.22
2023-02-13T08:05:53.148Z,50.78
2023-02-13T08:08:21.063Z,63.17
2023-02-13T08:11:07.884Z,69.72
2023-02-13T08:13:38.904Z,50.35
2023-02-13T08:16:06.906Z,58.45
2023-02-13T08:18:38.257Z,66.15
2023-02-13T08:21:07.697Z,64.68
2023-02-13T08:23:35.818Z,45.13
2023-02-13T08:26:04.027Z,94.90
2023-02-13T08:28:32.210Z,85.25
2023-02-13T08:31:03.449Z,142.50
2023-02-13T08:33:31.704Z,74.60
2023-02-13T08:35:59.697Z,120.60
2023-02-13T08:38:27.818Z,57.80
2023-02-13T08:40:58.514Z,125.10
2023-02-13T08:43:27.083Z,139.93
2023-02-13T08:45:55.090Z,286.75
2023-02-13T08:48:26.908Z,121.03
2023-02-13T08:50:54.916Z,206.90
2023-02-13T08:53:22.970Z,119.65
2023-02-13T08:55:59.004Z,97.78
2023-02-13T08:58:27.064Z,97.35
2023-02-13T09:00:58.442Z,66.85
2023-02-13T09:03:26.547Z,52.40
2023-02-13T09:05:54.429Z,111.85
2023-02-13T09:08:22.582Z,45.45
2023-02-13T09:11:00.453Z,138.48
2023-02-13T09:13:31.722Z,85.07
2023-02-13T09:16:01.560Z,66.20
2023-02-13T09:18:30.151Z,57.03
2023-02-13T09:21:13.802Z,44.15
2023-02-13T09:23:42.890Z,43.88
2023-02-13T09:26:13.758Z,57.40
2023-02-13T09:28:42.399Z,58.35
2023-02-13T09:31:19.046Z,63.50
2023-02-13T09:33:48.776Z,44.15
2023-02-13T09:36:21.008Z,66.75
2023-02-13T09:38:53.145Z,48.42
2023-02-13T09:41:46.204Z,39.88
2023-02-13T09:44:39.456Z,48.42
2023-02-13T09:47:31.072Z,38.20
2023-02-13T09:50:06.416Z,105.50
2023-02-13T09:52:37.040Z,80.90
2023-02-13T09:55:17.442Z,63.17
2023-02-13T09:58:00.158Z,42.05
2023-02-13T10:00:36.186Z,34.83
2023-02-13T10:03:22.683Z,60.55
2023-02-13T10:06:18.202Z,52.80
2023-02-13T10:09:04.640Z,29.63
2023-02-13T10:12:02.491Z,78.45
2023-02-13T10:14:54.315Z,63.10
2023-02-13T10:17:36.365Z,60.53
2023-02-13T10:20:17.892Z,25.35
2023-02-13T10:22:53.122Z,33.10
2023-02-13T10:25:31.039Z,42.05
2023-02-13T10:28:11.348Z,48.50
2023-02-13T10:30:51.427Z,24.67
2023-02-13T10:33:35.832Z,26.85
2023-02-13T10:36:12.541Z,31.38
2023-02-13T10:38:53.163Z,28.67
2023-02-13T10:41:23.768Z,26.00
2023-02-13T10:44:00.167Z,26.67
2023-02-13T10:46:46.460Z,34.42
2023-02-13T10:49:45.476Z,38.65
2023-02-13T10:52:47.156Z,30.88
2023-02-13T10:58:34.245Z,27.90
2023-02-13T11:04:02.935Z,24.10
2023-02-13T11:06:31.421Z,29.77
2023-02-13T11:08:59.795Z,26.52
2023-02-13T11:11:40.492Z,25.92
2023-02-13T11:14:20.156Z,47.67
2023-02-13T11:17:03.213Z,21.67
2023-02-13T11:19:38.536Z,20.13
2023-02-13T11:22:19.181Z,26.48
2023-02-13T11:25:23.988Z,22.52
2023-02-13T11:27:56.675Z,21.33
2023-02-13T11:30:24.530Z,19.90
2023-02-13T11:33:07.587Z,20.73
2023-02-13T11:35:37.718Z,21.63
2023-02-13T11:38:26.020Z,22.13
2023-02-13T11:41:16.223Z,20.27
2023-02-13T11:43:49.927Z,19.70
2023-02-13T11:46:22.030Z,19.98
2023-02-13T11:49:08.416Z,25.95
2023-02-13T11:51:57.601Z,36.10
2023-02-13T11:54:45.453Z,24.80
2023-02-13T11:57:21.928Z,23.52
2023-02-13T11:59:53.309Z,18.13
2023-02-13T12:02:25.613Z,15.77
2023-02-13T12:05:13.762Z,15.13
2023-02-13T12:07:48.551Z,14.38
2023-02-13T12:10:16.465Z,15.15
2023-02-13T12:12:48.352Z,16.15
2023-02-13T12:15:25.194Z,14.82
2023-02-13T12:18:45.393Z,17.20
2023-02-13T12:21:32.155Z,17.08
2023-02-13T12:24:44.523Z,17.23
2023-02-13T12:27:32.767Z,15.38
2023-02-13T12:30:36.260Z,15.10
2023-02-13T12:33:33.328Z,17.50
2023-02-13T12:36:19.315Z,17.20
2023-02-13T12:38:54.756Z,16.58
2023-02-13T12:41:50.217Z,16.35
2023-02-13T12:44:43.203Z,15.32
2023-02-13T12:47:58.059Z,14.88
2023-02-13T12:51:00.648Z,16.48
2023-02-13T12:54:02.837Z,14.93
2023-02-13T12:56:32.334Z,14.10
2023-02-13T12:59:06.040Z,16.13
2023-02-13T13:01:55.319Z,16.52
2023-02-13T13:04:49.313Z,14.10
2023-02-13T13:07:43.678Z,17.48
2023-02-13T13:10:21.369Z,15.40
2023-02-13T13:12:56.464Z,12.68
2023-02-13T13:15:36.055Z,19.02
2023-02-13T13:18:15.694Z,12.48
2023-02-13T13:21:02.543Z,15.07
2023-02-13T13:23:39.822Z,14.07
2023-02-13T13:26:36.191Z,13.10
2023-02-13T13:29:11.936Z,20.27
2023-02-13T13:31:40.881Z,11.57
2023-02-13T13:34:17.599Z,15.98
2023-02-13T13:37:06.325Z,13.40
2023-02-13T13:39:37.908Z,13.45
2023-02-13T13:42:19.949Z,12.98
2023-02-13T13:45:01.858Z,26.27
2023-02-13T13:48:14.182Z,18.70
2023-02-13T13:50:44.686Z,11.63
2023-02-13T13:53:20.294Z,11.75
2023-02-13T13:55:48.392Z,20.67
2023-02-13T13:58:25.279Z,15.23
2023-02-13T14:01:11.956Z,12.85
2023-02-13T14:03:40.120Z,12.55
2023-02-13T14:06:21.818Z,12.70
2023-02-13T14:08:50.440Z,27.15
2023-02-13T14:11:38.578Z,14.90
2023-02-13T14:14:29.772Z,11.75
2023-02-13T14:19:39.772Z,12.07
2023-02-13T14:22:33.277Z,11.50
2023-02-13T14:25:07.447Z,13.98
2023-02-13T14:27:42.236Z,17.27
2023-02-13T14:30:35.383Z,12.55
2023-02-13T14:33:07.638Z,11.77
2023-02-13T14:35:39.093Z,11.35
2023-02-13T14:38:11.696Z,16.40
2023-02-13T14:40:52.811Z,12.00
2023-02-13T14:43:23.895Z,16.58
2023-02-13T14:46:27.052Z,16.17
2023-02-13T14:49:08.268Z,12.13
2023-02-13T14:51:49.900Z,11.52
2023-02-13T14:54:32.306Z,12.07
2023-02-13T14:57:22.460Z,13.38
2023-02-13T15:00:10.064Z,13.63
2023-02-13T15:02:50.246Z,12.95
2023-02-13T15:05:24.108Z,10.57
2023-02-13T15:08:13.585Z,13.65
2023-02-13T15:10:47.991Z,14.40
2023-02-13T15:13:23.948Z,15.75
2023-02-13T15:16:01.339Z,12.63
2023-02-13T15:18:37.508Z,14.88
2023-02-13T15:21:06.023Z,13.27
2023-02-13T15:23:38.303Z,15.50
2023-02-13T15:26:10.604Z,15.38
2023-02-13T15:28:38.641Z,15.77
2023-02-13T15:31:24.729Z,15.80
2023-02-13T15:33:53.088Z,16.48
2023-02-13T15:36:24.880Z,17.45
2023-02-13T15:39:09.890Z,18.25
2023-02-13T15:41:51.191Z,15.27
2023-02-13T15:44:28.704Z,16.58
2023-02-13T15:47:05.792Z,22.77
2023-02-13T15:49:44.190Z,19.02
2023-02-13T15:52:21.944Z,19.05
2023-02-13T15:54:52.813Z,16.98
2023-02-13T15:57:22.833Z,18.50
2023-02-13T15:59:51.571Z,15.90
2023-02-13T16:02:22.718Z,16.90
2023-02-13T16:04:53.628Z,16.67
2023-02-13T16:07:21.712Z,16.98
2023-02-13T16:09:49.666Z,18.48
2023-02-13T16:12:24.135Z,19.83
2023-02-13T16:14:57.098Z,21.42
2023-02-13T16:17:30.194Z,20.02
2023-02-13T16:20:02.147Z,19.98
2023-02-13T16:22:54.021Z,17.33
2023-02-13T16:25:38.524Z,19.67
2023-02-13T16:28:24.102Z,20.48
2023-02-13T16:31:07.514Z,19.30
2023-02-13T16:33:43.356Z,19.88
2023-02-13T16:36:14.365Z,20.77
2023-02-13T16:38:44.598Z,21.08
2023-02-13T16:41:18.698Z,18.58
2023-02-13T16:44:07.352Z,24.67
2023-02-13T16:46:39.768Z,18.35
2023-02-13T16:49:10.889Z,19.02
2023-02-13T16:52:09.541Z,16.65
2023-02-13T16:54:50.465Z,19.77
2023-02-13T16:57:21.028Z,20.73
2023-02-13T17:00:09.902Z,17.77
2023-02-13T17:02:46.562Z,17.00
2023-02-13T17:05:21.397Z,20.02
2023-02-13T17:07:55.714Z,15.85
2023-02-13T17:10:37.279Z,16.45
2023-02-13T17:15:48.674Z,17.83
2023-02-13T17:18:16.654Z,15.38
2023-02-13T17:20:46.258Z,16.00
2023-02-13T17:23:25.837Z,19.48
2023-02-13T17:25:55.184Z,17.83
2023-02-13T17:28:26.244Z,16.42
2023-02-13T17:30:57.790Z,20.25
2023-02-13T17:33:28.581Z,17.30
2023-02-13T17:35:56.733Z,19.40
2023-02-13T17:38:27.686Z,18.95
2023-02-13T17:40:55.742Z,17.83
2023-02-13T17:43:23.979Z,22.15
2023-02-13T17:45:52.317Z,21.23
2023-02-13T17:48:20.439Z,18.92
2023-02-13T17:50:50.553Z,17.40
2023-02-13T17:53:27.412Z,16.88
2023-02-13T17:55:55.894Z,19.92
2023-02-13T17:58:23.959Z,18.05
2023-02-13T18:00:52.333Z,18.13
2023-02-13T18:03:20.294Z,20.52
2023-02-13T18:05:49.733Z,18.58
2023-02-13T18:08:17.670Z,18.27
2023-02-13T18:10:45.594Z,18.20
2023-02-13T18:13:13.546Z,19.38
2023-02-13T18:15:44.451Z,15.77
2023-02-13T18:18:16.939Z,19.17
2023-02-13T18:20:45.831Z,17.92
2023-02-13T18:23:15.023Z,17.10
2023-02-13T18:25:42.969Z,20.60
2023-02-13T18:28:10.901Z,20.40
2023-02-13T18:30:38.986Z,21.23
2023-02-13T18:33:06.904Z,18.80
2023-02-13T18:35:37.564Z,21.77
2023-02-13T18:38:05.497Z,19.48
2023-02-13T18:40:33.367Z,19.48
2023-02-13T18:43:01.939Z,18.55
2023-02-13T18:45:30.173Z,20.00
2023-02-13T18:47:58.060Z,20.50
2023-02-13T18:50:25.997Z,21.00
2023-02-13T18:52:53.999Z,19.65
2023-02-13T18:55:21.887Z,18.67
2023-02-13T18:57:53.558Z,20.00
2023-02-13T19:00:23.334Z,20.42
2023-02-13T19:02:51.375Z,20.25
2023-02-13T19:05:22.144Z,18.35
2023-02-13T19:07:53.229Z,21.45
2023-02-13T19:10:21.407Z,19.83
2023-02-13T19:12:49.641Z,20.55
2023-02-13T19:15:17.747Z,19.67
2023-02-13T19:17:46.382Z,22.77
2023-02-13T19:20:16.637Z,24.73
2023-02-13T19:22:45.247Z,22.47
2023-02-13T19:25:13.268Z,21.25
2023-02-13T19:27:42.960Z,22.17
2023-02-13T19:30:11.799Z,28.67
2023-02-13T19:32:39.910Z,30.30
2023-02-13T19:35:08.209Z,28.83
2023-02-13T19:37:43.879Z,31.63
2023-02-13T19:40:13.835Z,28.38
2023-02-13T19:42:41.976Z,28.77
2023-02-13T19:45:12.821Z,26.90
2023-02-13T19:47:41.232Z,29.75
2023-02-13T19:50:10.457Z,32.45
2023-02-13T19:52:38.448Z,25.52
2023-02-13T19:55:06.605Z,29.95
2023-02-13T19:57:34.780Z,34.10
2023-02-13T20:00:05.438Z,33.20
2023-02-13T20:02:39.974Z,32.20
2023-02-13T20:05:11.734Z,37.08
2023-02-13T20:07:42.215Z,34.33
2023-02-13T20:10:15.445Z,33.07
2023-02-13T20:12:50.250Z,37.53
2023-02-13T20:15:18.584Z,39.70
2023-02-13T20:17:46.510Z,43.47
2023-02-13T20:20:18.290Z,39.92
2023-02-13T20:22:50.079Z,44.42
2023-02-13T20:25:19.733Z,42.35
2023-02-13T20:27:47.609Z,50.03
2023-02-13T20:30:16.982Z,52.80
2023-02-13T20:32:45.175Z,62.35
2023-02-13T20:35:13.085Z,59.83
2023-02-13T20:37:40.988Z,59.53
2023-02-13T20:40:09.767Z,61.97
2023-02-13T20:42:37.804Z,55.58
2023-02-13T20:45:06.138Z,75.43
2023-02-13T20:47:34.228Z,52.10
2023-02-13T20:50:02.137Z,56.83
2023-02-13T20:52:30.038Z,55.00
2023-02-13T20:54:59.569Z,58.75
2023-02-13T20:57:27.470Z,58.33
2023-02-13T20:59:55.443Z,53.63
2023-02-13T21:02:23.676Z,53.65
2023-02-13T21:04:51.810Z,70.70
2023-02-13T21:07:21.355Z,62.50
2023-02-13T21:09:49.262Z,59.83
2023-02-13T21:12:17.313Z,57.13
2023-02-13T21:14:45.230Z,54.80
2023-02-13T21:17:13.180Z,54.15
2023-02-13T21:19:42.232Z,54.97
2023-02-13T21:22:13.237Z,55.97
2023-02-13T21:24:43.407Z,55.13
2023-02-13T21:27:12.026Z,55.08
2023-02-13T21:29:40.027Z,55.97
2023-02-13T21:32:08.066Z,58.00
2023-02-13T21:34:36.040Z,54.08
2023-02-13T21:37:04.064Z,54.50
2023-02-13T21:39:31.955Z,51.30
2023-02-13T21:41:59.856Z,57.17
2023-02-13T21:44:28.129Z,53.25
2023-02-13T21:46:56.063Z,50.85
2023-02-13T21:49:26.103Z,50.90
2023-02-13T21:51:54.048Z,51.50
2023-02-13T21:54:21.921Z,49.45
2023-02-13T21:56:53.264Z,51.00
2023-02-13T22:01:51.781Z,48.30
2023-02-13T22:04:22.861Z,51.72
2023-02-13T22:06:52.795Z,51.30
2023-02-13T22:09:21.785Z,51.33
2023-02-13T22:11:51.911Z,50.13
2023-02-13T22:14:20.075Z,52.80
2023-02-13T22:16:52.033Z,48.60
2023-02-13T22:19:21.383Z,48.85
2023-02-13T22:21:49.264Z,51.90
2023-02-13T22:24:17.270Z,49.35
2023-02-13T22:26:48.237Z,50.95
2023-02-13T22:29:18.810Z,51.67
2023-02-13T22:31:47.718Z,52.33
2023-02-13T22:34:16.134Z,50.08
2023-02-13T22:36:44.136Z,55.72
2023-02-13T22:39:12.660Z,52.75
2023-02-13T22:41:40.835Z,54.50
2023-02-13T22:44:08.754Z,52.58
2023-02-13T22:46:36.880Z,53.33
2023-02-13T22:49:05.019Z,52.22
2023-02-13T22:51:36.082Z,52.55
2023-02-13T22:54:05.267Z,52.53
2023-02-13T22:56:33.839Z,53.33
2023-02-13T22:59:02.014Z,48.83
2023-02-13T23:01:30.796Z,54.75
2023-02-13T23:03:59.073Z,59.50
2023-02-13T23:06:27.872Z,54.45
2023-02-13T23:08:56.248Z,54.13
2023-02-13T23:11:47.431Z,52.05
2023-02-13T23:14:16.123Z,55.83
2023-02-13T23:17:03.274Z,54.55
2023-02-13T23:19:31.786Z,53.17
2023-02-13T23:22:00.626Z,49.05
2023-02-13T23:24:29.619Z,51.17
2023-02-13T23:26:57.577Z,52.90
2023-02-13T23:29:25.727Z,55.22
2023-02-13T23:31:54.073Z,54.05
2023-02-13T23:34:22.830Z,53.63
2023-02-13T23:36:51.164Z,50.88
2023-02-13T23:39:19.117Z,51.05
2023-02-13T23:41:47.018Z,56.45
2023-02-13T23:44:14.976Z,49.88
2023-02-13T23:46:42.981Z,53.03
2023-02-13T23:49:11.018Z,51.92
2023-02-13T23:51:38.937Z,52.22
2023-02-13T23:54:06.940Z,51.45
2023-02-13T23:56:34.855Z,50.83
2023-02-13T23:59:02.734Z,53.15
