createdAt,value
2023-04-30T00:02:13.975Z,100003.59
2023-04-30T00:04:42.610Z,100009.81
2023-04-30T00:07:10.905Z,100013.34
2023-04-30T00:09:39.429Z,100004.53
2023-04-30T00:12:07.767Z,99989.19
2023-04-30T00:14:36.986Z,99996.97
2023-04-30T00:17:06.144Z,99991.09
2023-04-30T00:19:34.592Z,99978.56
2023-04-30T00:22:05.942Z,99966.63
2023-04-30T00:24:34.391Z,99979.66
2023-04-30T00:27:02.354Z,99971.75
2023-04-30T00:29:31.059Z,99966.59
2023-04-30T00:31:59.254Z,99953.69
2023-04-30T00:34:27.386Z,99933.44
2023-04-30T00:36:55.542Z,99940.72
2023-04-30T00:39:23.610Z,99936.38
2023-04-30T00:41:51.716Z,99931.88
2023-04-30T00:44:20.000Z,99930.41
2023-04-30T00:46:47.909Z,99919.06
2023-04-30T00:49:18.283Z,99930.28
2023-04-30T00:51:46.308Z,99927.97
2023-04-30T00:54:15.001Z,99930.53
2023-04-30T00:56:43.145Z,99940.63
2023-04-30T00:59:12.931Z,99925.41
2023-04-30T01:01:42.404Z,99925.53
2023-04-30T01:04:11.142Z,99918.34
2023-04-30T01:06:40.146Z,99914.09
2023-04-30T01:09:08.396Z,99912.25
2023-04-30T01:11:50.987Z,99925.66
2023-04-30T01:15:07.892Z,99919.91
2023-04-30T01:17:49.360Z,99920.41
2023-04-30T01:20:17.675Z,99915.41
2023-04-30T01:22:52.433Z,99910.03
2023-04-30T01:25:36.925Z,99906.72
2023-04-30T01:28:16.691Z,99904.78
2023-04-30T01:30:47.836Z,99901.38
2023-04-30T01:33:16.117Z,99898.19
2023-04-30T01:36:28.814Z,99900.13
2023-04-30T01:39:36.605Z,99902.69
2023-04-30T01:42:14.675Z,99909.78
2023-04-30T01:45:19.636Z,99895.97
2023-04-30T01:47:54.086Z,99892.31
2023-04-30T01:50:34.360Z,99890.16
2023-04-30T01:53:03.761Z,99895.00
2023-04-30T01:55:38.376Z,99887.81
2023-04-30T01:58:08.211Z,99887.94
2023-04-30T02:00:36.779Z,99895.13
2023-04-30T02:03:05.033Z,99882.31
2023-04-30T02:05:33.659Z,99877.44
2023-04-30T02:08:01.669Z,99885.47
2023-04-30T02:10:30.938Z,99880.88
2023-04-30T02:12:59.280Z,99881.84
2023-04-30T02:15:27.805Z,99889.66
2023-04-30T02:17:56.229Z,99887.81
2023-04-30T02:20:24.454Z,99887.47
2023-04-30T02:22:53.553Z,99887.22
2023-04-30T02:25:21.381Z,99898.91
2023-04-30T02:27:53.456Z,99895.25
2023-04-30T02:30:23.493Z,99892.97
2023-04-30T02:32:52.052Z,99890.16
2023-04-30T02:35:20.160Z,99885.91
2023-04-30T02:37:48.076Z,99886.13
2023-04-30T02:40:16.257Z,99880.28
2023-04-30T02:42:44.219Z,99894.81
2023-04-30T02:45:12.446Z,99882.88
2023-04-30T02:47:40.476Z,99886.75
2023-04-30T02:50:08.910Z,99890.50
2023-04-30T02:52:37.060Z,99881.22
2023-04-30T02:55:05.826Z,99880.66
2023-04-30T02:57:34.179Z,99881.22
2023-04-30T03:00:02.573Z,99871.00
2023-04-30T03:02:30.560Z,99862.47
2023-04-30T03:04:58.776Z,99864.41
2023-04-30T03:07:27.107Z,99867.09
2023-04-30T03:09:55.474Z,99851.00
2023-04-30T03:12:23.772Z,99851.59
2023-04-30T03:14:52.626Z,99857.69
2023-04-30T03:17:21.550Z,99862.09
2023-04-30T03:19:50.246Z,99872.81
2023-04-30T03:22:19.933Z,99869.91
2023-04-30T03:24:47.946Z,99877.44
2023-04-30T03:27:17.246Z,99868.56
2023-04-30T03:29:45.220Z,99866.72
2023-04-30T03:32:13.234Z,99872.84
2023-04-30T03:34:43.641Z,99875.03
2023-04-30T03:37:11.960Z,99863.91
2023-04-30T03:39:39.830Z,99873.81
2023-04-30T03:42:07.940Z,99864.91
2023-04-30T03:44:36.018Z,99872.69
2023-04-30T03:47:04.042Z,99876.59
2023-04-30T03:49:32.632Z,99863.31
2023-04-30T03:52:01.383Z,99856.13
2023-04-30T03:54:30.038Z,99867.22
2023-04-30T03:56:58.595Z,99858.00
2023-04-30T03:59:26.904Z,99867.38
2023-04-30T04:01:56.170Z,99859.94
2023-04-30T04:04:24.183Z,99858.72
2023-04-30T04:06:52.342Z,99857.84
2023-04-30T04:09:20.891Z,99867.47
2023-04-30T04:11:49.475Z,99842.63
2023-04-30T04:14:17.631Z,99828.03
2023-04-30T04:16:45.989Z,99832.75
2023-04-30T04:19:14.462Z,99831.28
2023-04-30T04:21:42.711Z,99841.69
2023-04-30T04:24:11.690Z,99839.47
2023-04-30T04:26:39.868Z,99842.00
2023-04-30T04:29:11.392Z,99843.00
2023-04-30T04:31:41.921Z,99846.78
2023-04-30T04:34:10.349Z,99844.34
2023-04-30T04:36:38.557Z,99851.41
2023-04-30T04:39:07.388Z,99844.09
2023-04-30T04:41:38.262Z,99848.59
2023-04-30T04:44:06.453Z,99848.38
2023-04-30T04:46:42.534Z,99850.81
2023-04-30T04:49:10.877Z,99847.50
2023-04-30T04:51:39.907Z,99842.03
2023-04-30T04:54:08.021Z,99838.00
2023-04-30T04:56:36.078Z,99846.78
2023-04-30T04:59:04.299Z,99835.31
2023-04-30T05:01:32.549Z,99836.28
2023-04-30T05:04:00.571Z,99834.31
2023-04-30T05:06:29.210Z,99837.75
2023-04-30T05:08:57.346Z,99845.28
2023-04-30T05:11:25.350Z,99843.16
2023-04-30T05:13:54.734Z,99848.75
2023-04-30T05:16:23.489Z,99847.06
2023-04-30T05:18:52.679Z,99844.84
2023-04-30T05:21:20.778Z,99855.34
2023-04-30T05:23:48.908Z,99860.09
2023-04-30T05:26:17.259Z,99856.41
2023-04-30T05:28:45.922Z,99857.75
2023-04-30T05:31:14.492Z,99869.72
2023-04-30T05:33:42.518Z,99871.69
2023-04-30T05:36:14.533Z,99872.56
2023-04-30T05:38:42.929Z,99870.97
2023-04-30T05:41:13.161Z,99869.34
2023-04-30T05:43:41.464Z,99881.16
2023-04-30T05:46:09.957Z,99874.81
2023-04-30T05:48:39.572Z,99877.66
2023-04-30T05:51:08.645Z,99870.31
2023-04-30T05:53:40.520Z,99876.41
2023-04-30T05:56:09.149Z,99867.38
2023-04-30T05:58:40.207Z,99868.81
2023-04-30T06:01:11.431Z,99863.91
2023-04-30T06:03:39.881Z,99848.16
2023-04-30T06:06:08.553Z,99853.00
2023-04-30T06:08:36.996Z,99849.31
2023-04-30T06:11:05.734Z,99843.22
2023-04-30T06:13:33.843Z,99839.69
2023-04-30T06:16:02.100Z,99833.06
2023-04-30T06:18:30.557Z,99832.53
2023-04-30T06:20:59.545Z,99825.38
2023-04-30T06:23:28.111Z,99828.00
2023-04-30T06:25:56.636Z,99825.66
2023-04-30T06:28:24.984Z,99818.34
2023-04-30T06:30:54.512Z,99824.59
2023-04-30T06:33:22.970Z,99825.03
2023-04-30T06:35:55.817Z,99822.66
2023-04-30T06:38:23.886Z,99815.69
2023-04-30T06:40:51.902Z,99816.13
2023-04-30T06:43:20.349Z,99827.38
2023-04-30T06:45:48.902Z,99820.78
2023-04-30T06:48:17.528Z,99825.81
2023-04-30T06:50:45.976Z,99825.47
2023-04-30T06:53:15.122Z,99834.72
2023-04-30T06:55:43.430Z,99831.84
2023-04-30T06:58:13.227Z,99831.88
2023-04-30T07:00:41.191Z,99842.97
2023-04-30T07:03:09.584Z,99825.56
2023-04-30T07:05:37.780Z,99819.53
2023-04-30T07:08:07.321Z,99823.41
2023-04-30T07:10:38.336Z,99820.72
2023-04-30T07:13:07.906Z,99825.53
2023-04-30T07:15:35.949Z,99826.81
2023-04-30T07:18:04.987Z,99822.41
2023-04-30T07:20:35.215Z,99822.56
2023-04-30T07:23:03.245Z,99818.72
2023-04-30T07:25:31.265Z,99816.72
2023-04-30T07:28:02.195Z,99818.84
2023-04-30T07:30:35.762Z,99812.59
2023-04-30T07:33:03.808Z,99815.44
2023-04-30T07:35:32.286Z,99813.47
2023-04-30T07:38:00.729Z,99816.81
2023-04-30T07:43:02.921Z,99816.00
2023-04-30T07:45:31.691Z,99816.41
2023-04-30T07:48:00.733Z,99826.09
2023-04-30T07:50:34.120Z,99814.16
2023-04-30T07:53:05.143Z,99825.25
2023-04-30T07:55:33.352Z,99826.97
2023-04-30T07:58:02.965Z,99820.00
2023-04-30T08:00:31.446Z,99826.66
2023-04-30T08:03:01.594Z,99822.97
2023-04-30T08:05:29.813Z,99822.72
2023-04-30T08:07:57.935Z,99825.69
2023-04-30T08:10:26.701Z,99823.97
2023-04-30T08:12:54.666Z,99820.81
2023-04-30T08:15:24.027Z,99819.00
2023-04-30T08:17:53.044Z,99808.53
2023-04-30T08:20:23.891Z,99806.25
2023-04-30T08:22:52.411Z,99813.50
2023-04-30T08:25:20.880Z,99811.47
2023-04-30T08:27:49.022Z,99808.06
2023-04-30T08:30:17.310Z,99800.84
2023-04-30T08:32:46.438Z,99808.38
2023-04-30T08:35:15.199Z,99806.94
2023-04-30T08:37:43.337Z,99809.66
2023-04-30T08:40:12.475Z,99811.38
2023-04-30T08:42:45.366Z,99823.84
2023-04-30T08:45:15.464Z,99823.22
2023-04-30T08:47:46.329Z,99834.25
2023-04-30T08:50:14.523Z,99838.34
2023-04-30T08:52:43.127Z,99838.03
2023-04-30T08:55:14.117Z,99843.13
2023-04-30T08:57:42.144Z,99851.34
2023-04-30T09:00:10.393Z,99846.69
2023-04-30T09:02:45.251Z,99844.47
2023-04-30T09:05:15.277Z,99847.16
2023-04-30T09:10:24.452Z,99859.47
2023-04-30T09:13:12.799Z,99857.53
2023-04-30T09:15:42.295Z,99863.47
2023-04-30T09:18:17.881Z,99853.13
2023-04-30T09:20:57.688Z,99860.69
2023-04-30T09:23:26.038Z,99864.53
2023-04-30T09:25:54.576Z,99856.59
2023-04-30T09:28:29.042Z,99864.25
2023-04-30T09:30:58.139Z,99864.94
2023-04-30T09:33:26.267Z,99864.53
2023-04-30T09:35:55.311Z,99867.06
2023-04-30T09:38:28.766Z,99867.38
2023-04-30T09:41:02.291Z,99875.03
2023-04-30T09:43:31.904Z,99872.19
2023-04-30T09:46:00.846Z,99879.34
2023-04-30T09:48:29.309Z,99887.78
2023-04-30T09:50:57.711Z,99892.63
2023-04-30T09:53:26.492Z,99883.25
2023-04-30T09:55:56.188Z,99890.53
2023-04-30T09:58:30.599Z,99883.41
2023-04-30T10:01:00.357Z,99884.69
2023-04-30T10:03:29.235Z,99886.97
2023-04-30T10:05:57.647Z,99893.50
2023-04-30T10:08:29.634Z,99894.91
2023-04-30T10:11:04.891Z,99889.50
2023-04-30T10:13:38.804Z,99886.09
2023-04-30T10:16:09.266Z,99891.34
2023-04-30T10:18:41.315Z,99888.91
2023-04-30T10:21:19.101Z,99886.47
2023-04-30T10:23:50.396Z,99882.63
2023-04-30T10:26:21.400Z,99884.31
2023-04-30T10:28:51.611Z,99884.28
2023-04-30T10:31:21.464Z,99879.47
2023-04-30T10:34:04.263Z,99878.31
2023-04-30T10:36:47.871Z,99876.78
2023-04-30T10:39:20.880Z,99876.09
2023-04-30T10:41:49.866Z,99878.63
2023-04-30T10:44:23.184Z,99877.06
2023-04-30T10:46:59.376Z,99886.22
2023-04-30T10:49:27.910Z,99880.44
2023-04-30T10:51:57.399Z,99875.50
2023-04-30T10:54:28.579Z,99879.28
2023-04-30T10:57:20.468Z,99869.63
2023-04-30T10:59:51.629Z,99868.00
2023-04-30T11:02:19.576Z,99880.06
2023-04-30T11:05:10.562Z,99889.81
2023-04-30T11:07:50.245Z,99880.53
2023-04-30T11:10:23.801Z,99889.03
2023-04-30T11:12:59.398Z,99893.56
2023-04-30T11:15:34.795Z,99891.81
2023-04-30T11:18:03.318Z,99883.81
2023-04-30T11:20:31.761Z,99894.13
2023-04-30T11:23:22.220Z,99888.03
2023-04-30T11:26:01.268Z,99898.84
2023-04-30T11:28:32.074Z,99894.97
2023-04-30T11:31:01.247Z,99892.56
2023-04-30T11:33:33.836Z,99899.38
2023-04-30T11:36:02.490Z,99876.91
2023-04-30T11:38:40.708Z,99886.31
2023-04-30T11:41:14.349Z,99886.53
2023-04-30T11:43:42.904Z,99893.97
2023-04-30T11:46:17.848Z,99893.91
2023-04-30T11:48:46.736Z,99894.97
2023-04-30T11:51:19.650Z,99894.44
2023-04-30T11:53:53.071Z,99900.66
2023-04-30T11:56:24.536Z,99905.94
2023-04-30T11:58:53.661Z,99893.00
2023-04-30T12:01:28.872Z,99905.34
2023-04-30T12:03:59.861Z,99896.69
2023-04-30T12:06:29.494Z,99911.88
2023-04-30T12:09:09.297Z,99910.50
2023-04-30T12:11:38.339Z,99915.63
2023-04-30T12:14:10.974Z,99913.78
2023-04-30T12:16:50.620Z,99917.44
2023-04-30T12:19:21.639Z,99910.94
2023-04-30T12:21:50.065Z,99913.19
2023-04-30T12:24:19.682Z,99916.75
2023-04-30T12:26:48.358Z,99917.59
2023-04-30T12:29:18.719Z,99907.78
2023-04-30T12:31:51.449Z,99910.75
2023-04-30T12:34:32.207Z,99913.75
2023-04-30T12:37:02.582Z,99917.06
2023-04-30T12:39:34.186Z,99912.19
2023-04-30T12:42:02.129Z,99916.72
2023-04-30T12:44:30.419Z,99916.94
2023-04-30T12:47:01.297Z,99920.50
2023-04-30T12:49:36.430Z,99902.72
2023-04-30T12:52:09.863Z,99906.72
2023-04-30T12:54:39.666Z,99904.00
2023-04-30T12:57:14.398Z,99902.94
2023-04-30T12:59:59.794Z,99912.78
2023-04-30T13:02:29.628Z,99918.88
2023-04-30T13:04:58.990Z,99920.88
2023-04-30T13:07:27.156Z,99921.16
2023-04-30T13:09:55.587Z,99923.16
2023-04-30T13:12:24.495Z,99917.47
2023-04-30T13:14:52.820Z,99932.22
2023-04-30T13:17:23.371Z,99922.03
2023-04-30T13:19:52.189Z,99938.16
2023-04-30T13:22:20.239Z,99926.69
2023-04-30T13:24:48.318Z,99932.63
2023-04-30T13:27:16.966Z,99934.47
2023-04-30T13:29:45.407Z,99941.41
2023-04-30T13:32:13.495Z,99937.72
2023-04-30T13:34:41.637Z,99925.38
2023-04-30T13:37:10.054Z,99938.28
2023-04-30T13:39:39.194Z,99932.88
2023-04-30T13:42:07.495Z,99938.84
2023-04-30T13:44:37.425Z,99940.97
2023-04-30T13:47:11.324Z,99934.31
2023-04-30T13:49:42.086Z,99933.31
2023-04-30T13:52:10.482Z,99931.19
2023-04-30T13:54:38.945Z,99923.84
2023-04-30T13:57:07.820Z,99922.53
2023-04-30T13:59:37.083Z,99919.16
2023-04-30T14:02:05.212Z,99922.25
2023-04-30T14:04:35.137Z,99930.59
2023-04-30T14:07:06.400Z,99926.06
2023-04-30T14:09:35.197Z,99930.88
2023-04-30T14:12:04.071Z,99939.25
2023-04-30T14:14:32.502Z,99941.53
2023-04-30T14:17:00.887Z,99940.84
2023-04-30T14:19:29.303Z,99940.00
2023-04-30T14:22:00.362Z,99937.16
2023-04-30T14:24:28.583Z,99949.47
2023-04-30T14:26:56.481Z,99943.22
2023-04-30T14:29:25.437Z,99946.03
2023-04-30T14:31:53.580Z,99949.97
2023-04-30T14:34:22.024Z,99940.59
2023-04-30T14:36:50.161Z,99947.22
2023-04-30T14:39:19.562Z,99936.72
2023-04-30T14:41:48.393Z,99941.00
2023-04-30T14:44:16.542Z,99936.91
2023-04-30T14:46:44.893Z,99933.34
2023-04-30T14:49:13.101Z,99937.91
2023-04-30T14:51:41.145Z,99940.69
2023-04-30T14:54:09.730Z,99949.06
2023-04-30T14:56:39.633Z,99936.84
2023-04-30T14:59:08.280Z,99935.69
2023-04-30T15:01:37.673Z,99938.97
2023-04-30T15:04:07.964Z,99938.03
2023-04-30T15:06:37.218Z,99933.69
2023-04-30T15:09:06.937Z,99942.22
2023-04-30T15:11:35.352Z,99942.38
2023-04-30T15:14:05.498Z,99933.69
2023-04-30T15:16:33.704Z,99934.19
2023-04-30T15:19:01.774Z,99936.88
2023-04-30T15:21:30.761Z,99935.41
2023-04-30T15:23:58.847Z,99935.53
2023-04-30T15:26:27.768Z,99935.81
2023-04-30T15:28:59.187Z,99945.56
2023-04-30T15:31:27.664Z,99941.56
2023-04-30T15:33:55.865Z,99953.16
2023-04-30T15:36:23.929Z,99942.69
2023-04-30T15:38:52.084Z,99946.22
2023-04-30T15:41:20.315Z,99948.19
2023-04-30T15:43:49.331Z,99962.38
2023-04-30T15:46:18.433Z,99967.03
2023-04-30T15:48:46.585Z,99964.94
2023-04-30T15:51:17.732Z,99976.94
2023-04-30T15:53:47.137Z,99968.28
2023-04-30T15:56:15.691Z,99978.03
2023-04-30T15:58:43.876Z,99969.97
2023-04-30T16:01:12.789Z,99980.28
2023-04-30T16:03:41.313Z,99982.38
2023-04-30T16:06:10.306Z,99972.03
2023-04-30T16:08:38.575Z,99983.06
2023-04-30T16:11:06.713Z,99985.75
2023-04-30T16:13:35.077Z,99990.41
2023-04-30T16:16:05.190Z,99990.09
2023-04-30T16:18:33.645Z,99995.72
2023-04-30T16:21:02.473Z,99997.56
2023-04-30T16:23:31.909Z,100004.06
2023-04-30T16:25:59.847Z,100009.56
2023-04-30T16:28:31.589Z,100007.78
2023-04-30T16:30:59.567Z,100004.47
2023-04-30T16:33:28.107Z,100008.75
2023-04-30T16:35:56.753Z,100021.22
2023-04-30T16:38:25.444Z,100021.34
2023-04-30T16:40:54.854Z,100019.78
2023-04-30T16:43:22.767Z,100025.41
2023-04-30T16:45:50.851Z,100027.38
2023-04-30T16:48:19.356Z,100029.22
2023-04-30T16:50:47.390Z,100028.22
2023-04-30T16:53:15.566Z,100028.09
2023-04-30T16:55:44.024Z,100027.25
2023-04-30T16:58:12.473Z,100023.69
2023-04-30T17:00:40.420Z,100029.22
2023-04-30T17:03:08.923Z,100030.91
2023-04-30T17:05:38.144Z,100029.06
2023-04-30T17:08:07.668Z,100024.69
2023-04-30T17:10:39.873Z,100031.75
2023-04-30T17:13:08.466Z,100038.00
2023-04-30T17:15:39.528Z,100030.22
2023-04-30T17:18:10.686Z,100035.81
2023-04-30T17:20:38.995Z,100042.59
2023-04-30T17:23:07.202Z,100052.25
2023-04-30T17:25:37.358Z,100040.16
2023-04-30T17:28:06.606Z,100039.19
2023-04-30T17:30:36.488Z,100038.72
2023-04-30T17:33:06.358Z,100041.53
2023-04-30T17:35:35.042Z,100041.78
2023-04-30T17:38:03.295Z,100043.63
2023-04-30T17:40:58.207Z,100038.75
2023-04-30T17:43:27.382Z,100046.69
2023-04-30T17:45:56.611Z,100046.81
2023-04-30T17:48:24.775Z,100040.09
2023-04-30T17:50:53.114Z,100039.47
2023-04-30T17:53:21.393Z,100036.06
2023-04-30T17:55:49.327Z,100044.84
2023-04-30T17:58:24.824Z,100048.53
2023-04-30T18:00:56.401Z,100054.88
2023-04-30T18:03:25.303Z,100048.63
2023-04-30T18:05:53.829Z,100048.75
2023-04-30T18:08:22.549Z,100053.41
2023-04-30T18:10:52.282Z,100044.38
2023-04-30T18:13:21.165Z,100038.88
2023-04-30T18:15:49.420Z,100039.97
2023-04-30T18:18:21.328Z,100042.91
2023-04-30T18:20:50.790Z,100040.22
2023-04-30T18:23:19.826Z,100036.66
2023-04-30T18:25:47.910Z,100034.25
2023-04-30T18:28:16.480Z,100030.72
2023-04-30T18:30:48.615Z,100039.47
2023-04-30T18:33:16.865Z,100042.53
2023-04-30T18:35:49.977Z,100050.59
2023-04-30T18:38:19.183Z,100034.84
2023-04-30T18:40:49.294Z,100036.56
2023-04-30T18:43:17.863Z,100028.50
2023-04-30T18:45:46.281Z,100040.72
2023-04-30T18:48:15.790Z,100028.13
2023-04-30T18:50:43.877Z,100033.63
2023-04-30T18:53:12.963Z,100030.94
2023-04-30T18:55:41.108Z,100027.03
2023-04-30T18:58:09.664Z,100027.66
2023-04-30T19:00:41.937Z,100023.13
2023-04-30T19:03:10.227Z,100011.91
2023-04-30T19:05:38.298Z,100004.72
2023-04-30T19:08:08.560Z,100000.31
2023-04-30T19:10:37.567Z,100002.28
2023-04-30T19:13:07.518Z,100002.75
2023-04-30T19:15:36.782Z,99997.78
2023-04-30T19:18:04.988Z,100005.56
2023-04-30T19:20:34.823Z,100002.16
2023-04-30T19:23:04.314Z,100007.03
2023-04-30T19:25:32.677Z,100002.13
2023-04-30T19:28:00.669Z,100009.25
2023-04-30T19:30:29.744Z,100011.94
2023-04-30T19:33:01.470Z,100006.28
2023-04-30T19:35:29.797Z,100014.25
2023-04-30T19:37:58.451Z,100007.88
2023-04-30T19:40:26.508Z,100010.84
2023-04-30T19:42:54.992Z,100022.16
2023-04-30T19:45:22.940Z,100022.03
2023-04-30T19:47:57.061Z,100027.28
2023-04-30T19:50:25.673Z,100032.50
2023-04-30T19:52:56.015Z,100033.00
2023-04-30T19:55:24.444Z,100034.84
2023-04-30T19:57:54.567Z,100034.69
2023-04-30T20:00:23.587Z,100041.06
2023-04-30T20:02:52.377Z,100046.03
2023-04-30T20:05:23.628Z,100046.16
2023-04-30T20:07:51.903Z,100050.19
2023-04-30T20:10:23.442Z,100056.78
2023-04-30T20:12:55.027Z,100051.28
2023-04-30T20:15:27.673Z,100061.19
2023-04-30T20:17:55.769Z,100063.09
2023-04-30T20:20:30.944Z,100065.78
2023-04-30T20:23:12.304Z,100070.78
2023-04-30T20:25:48.313Z,100071.66
2023-04-30T20:28:18.498Z,100075.94
2023-04-30T20:30:48.519Z,100073.00
2023-04-30T20:33:17.819Z,100078.13
2023-04-30T20:35:48.763Z,100082.25
2023-04-30T20:38:19.632Z,100076.28
2023-04-30T20:40:47.989Z,100076.16
2023-04-30T20:43:16.800Z,100081.75
2023-04-30T20:45:45.410Z,100081.66
2023-04-30T20:48:13.571Z,100086.03
2023-04-30T20:50:41.680Z,100093.25
2023-04-30T20:53:12.110Z,100081.97
2023-04-30T20:55:40.261Z,100074.19
2023-04-30T20:58:09.518Z,100083.13
2023-04-30T21:00:37.784Z,100069.94
2023-04-30T21:03:07.108Z,100079.47
2023-04-30T21:05:36.106Z,100078.50
2023-04-30T21:08:04.616Z,100072.28
2023-04-30T21:10:37.085Z,100072.50
2023-04-30T21:13:06.536Z,100061.03
2023-04-30T21:15:36.586Z,100062.97
2023-04-30T21:18:04.855Z,100056.50
2023-04-30T21:20:33.677Z,100058.19
2023-04-30T21:23:02.727Z,100064.31
2023-04-30T21:25:31.384Z,100054.66
2023-04-30T21:28:00.854Z,100057.34
2023-04-30T21:30:29.173Z,100060.88
2023-04-30T21:33:00.284Z,100051.34
2023-04-30T21:35:37.629Z,100059.19
2023-04-30T21:38:08.699Z,100053.19
2023-04-30T21:40:37.283Z,100055.16
2023-04-30T21:43:05.823Z,100056.13
2023-04-30T21:45:35.648Z,100051.47
2023-04-30T21:48:04.734Z,100048.66
2023-04-30T21:50:34.310Z,100045.66
2023-04-30T21:53:03.694Z,100034.94
2023-04-30T21:55:32.987Z,100041.16
2023-04-30T21:58:01.110Z,100042.97
2023-04-30T22:00:30.583Z,100043.69
2023-04-30T22:02:59.402Z,100044.31
2023-04-30T22:05:28.393Z,100044.31
2023-04-30T22:07:58.883Z,100043.97
2023-04-30T22:10:26.981Z,100043.13
2023-04-30T22:12:55.318Z,100040.31
2023-04-30T22:15:29.279Z,100050.06
2023-04-30T22:18:11.483Z,100047.38
2023-04-30T22:20:42.644Z,100040.44
2023-04-30T22:23:10.695Z,100042.97
2023-04-30T22:25:38.591Z,100036.78
2023-04-30T22:28:06.915Z,100040.44
2023-04-30T22:30:35.096Z,100038.59
2023-04-30T22:33:03.403Z,100042.63
2023-04-30T22:35:33.260Z,100032.00
2023-04-30T22:38:04.240Z,100045.31
2023-04-30T22:40:34.149Z,100047.38
2023-04-30T22:43:02.651Z,100037.09
2023-04-30T22:45:31.353Z,100036.72
2023-04-30T22:48:01.560Z,100046.50
2023-04-30T22:50:33.189Z,100047.94
2023-04-30T22:53:01.732Z,100049.66
2023-04-30T22:55:31.473Z,100054.66
2023-04-30T22:58:01.028Z,100063.81
2023-04-30T23:00:29.872Z,100061.38
2023-04-30T23:02:57.945Z,100063.41
2023-04-30T23:05:26.675Z,100066.31
2023-04-30T23:07:57.802Z,100072.91
2023-04-30T23:10:26.313Z,100070.13
2023-04-30T23:12:56.716Z,100078.16
2023-04-30T23:15:25.747Z,100072.56
2023-04-30T23:17:54.817Z,100080.38
2023-04-30T23:20:32.049Z,100092.06
2023-04-30T23:23:00.347Z,100088.19
2023-04-30T23:25:28.593Z,100084.75
2023-04-30T23:27:56.882Z,100086.72
2023-04-30T23:30:26.171Z,100084.16
2023-04-30T23:32:55.106Z,100092.56
2023-04-30T23:35:23.445Z,100085.44
2023-04-30T23:37:51.469Z,100083.03
2023-04-30T23:40:20.428Z,100081.91
2023-04-30T23:42:48.598Z,100085.81
2023-04-30T23:45:16.921Z,100080.94
2023-04-30T23:47:44.976Z,100078.66
2023-04-30T23:50:13.229Z,100076.81
2023-04-30T23:52:41.422Z,100069.53
2023-04-30T23:55:10.802Z,100076.69
2023-04-30T23:57:39.303Z,100075.34
