createdAt,value
2023-01-21T00:00:53.931Z,73.88
2023-01-21T00:03:27.491Z,73.80
2023-01-21T00:05:59.929Z,73.94
2023-01-21T00:08:31.935Z,74.09
2023-01-21T00:11:09.081Z,74.21
2023-01-21T00:13:41.496Z,74.27
2023-01-21T00:16:16.870Z,74.16
2023-01-21T00:18:48.899Z,73.85
2023-01-21T00:21:20.804Z,73.85
2023-01-21T00:23:52.725Z,73.65
2023-01-21T00:26:24.594Z,73.51
2023-01-21T00:28:56.473Z,73.68
2023-01-21T00:31:28.574Z,73.71
2023-01-21T00:34:00.757Z,73.95
2023-01-21T00:36:32.668Z,73.94
2023-01-21T00:39:04.628Z,73.53
2023-01-21T00:41:38.242Z,73.54
2023-01-21T00:44:10.283Z,73.31
2023-01-21T00:46:42.247Z,73.43
2023-01-21T00:49:14.228Z,73.18
2023-01-21T00:51:46.125Z,73.34
2023-01-21T00:54:18.016Z,73.28
2023-01-21T00:56:59.853Z,73.13
2023-01-21T00:59:31.897Z,72.86
2023-01-21T01:02:03.870Z,73.29
2023-01-21T01:04:35.768Z,73.39
2023-01-21T01:07:07.832Z,72.99
2023-01-21T01:09:39.689Z,73.26
2023-01-21T01:12:11.546Z,73.40
2023-01-21T01:14:43.347Z,73.51
2023-01-21T01:17:15.186Z,72.54
2023-01-21T01:19:47.052Z,72.28
2023-01-21T01:22:18.926Z,72.69
2023-01-21T01:24:51.073Z,72.91
2023-01-21T01:27:23.154Z,72.73
2023-01-21T01:29:54.989Z,72.72
2023-01-21T01:32:26.883Z,72.79
2023-01-21T01:34:58.732Z,72.91
2023-01-21T01:37:30.692Z,72.77
2023-01-21T01:40:02.646Z,72.74
2023-01-21T01:42:34.760Z,72.78
2023-01-21T01:45:17.790Z,72.71
2023-01-21T01:47:58.335Z,72.57
2023-01-21T01:50:33.679Z,72.82
2023-01-21T01:53:07.485Z,72.79
2023-01-21T01:55:39.966Z,72.54
2023-01-21T01:58:15.642Z,72.57
2023-01-21T02:00:47.521Z,72.80
2023-01-21T02:03:37.184Z,72.95
2023-01-21T02:06:09.478Z,73.11
2023-01-21T02:08:42.298Z,73.11
2023-01-21T02:11:15.652Z,73.14
2023-01-21T02:13:52.360Z,73.01
2023-01-21T02:16:39.801Z,72.68
2023-01-21T02:19:44.218Z,72.84
2023-01-21T02:22:22.632Z,72.98
2023-01-21T02:25:26.026Z,73.04
2023-01-21T02:28:19.119Z,73.18
2023-01-21T02:31:09.433Z,73.42
2023-01-21T02:34:05.912Z,73.59
2023-01-21T02:36:58.743Z,73.64
2023-01-21T02:39:53.802Z,73.79
2023-01-21T02:42:33.046Z,73.78
2023-01-21T02:45:11.049Z,73.78
2023-01-21T02:47:54.514Z,73.73
2023-01-21T02:50:30.265Z,73.76
2023-01-21T02:53:03.803Z,74.11
2023-01-21T02:55:38.309Z,74.14
2023-01-21T02:58:13.445Z,74.32
2023-01-21T03:00:58.944Z,74.32
2023-01-21T03:04:01.480Z,74.40
2023-01-21T03:06:54.595Z,74.35
2023-01-21T03:09:29.046Z,74.17
2023-01-21T03:12:15.170Z,74.48
2023-01-21T03:15:10.365Z,74.41
2023-01-21T03:17:46.821Z,74.48
2023-01-21T03:20:27.599Z,74.42
2023-01-21T03:23:05.179Z,74.41
2023-01-21T03:25:39.133Z,74.42
2023-01-21T03:28:13.284Z,74.46
2023-01-21T03:30:49.332Z,74.35
2023-01-21T03:33:23.414Z,74.36
2023-01-21T03:35:57.046Z,74.40
2023-01-21T03:38:35.062Z,74.49
2023-01-21T03:41:12.780Z,74.54
2023-01-21T03:43:44.680Z,74.56
2023-01-21T03:46:22.036Z,74.57
2023-01-21T03:49:00.566Z,74.48
2023-01-21T03:51:38.003Z,74.55
2023-01-21T03:54:10.372Z,74.61
2023-01-21T03:56:42.554Z,74.56
2023-01-21T03:59:14.411Z,74.71
2023-01-21T04:01:46.421Z,74.85
2023-01-21T04:04:18.251Z,75.13
2023-01-21T04:06:50.146Z,75.20
2023-01-21T04:09:22.120Z,75.22
2023-01-21T04:11:54.036Z,75.32
2023-01-21T04:14:25.986Z,75.30
2023-01-21T04:16:57.883Z,75.36
2023-01-21T04:19:30.128Z,75.52
2023-01-21T04:22:02.517Z,75.42
2023-01-21T04:24:34.810Z,75.58
2023-01-21T04:27:06.924Z,75.60
2023-01-21T04:29:38.728Z,75.74
2023-01-21T04:32:10.976Z,75.76
2023-01-21T04:34:42.844Z,75.70
2023-01-21T04:37:14.725Z,75.75
2023-01-21T04:39:46.538Z,75.84
2023-01-21T04:42:18.415Z,75.93
2023-01-21T04:44:50.360Z,76.07
2023-01-21T04:47:22.240Z,76.05
2023-01-21T04:49:54.116Z,76.22
2023-01-21T04:52:25.988Z,76.33
2023-01-21T04:55:00.781Z,76.28
2023-01-21T04:57:32.808Z,76.42
2023-01-21T05:00:06.655Z,76.48
2023-01-21T05:02:38.947Z,76.55
2023-01-21T05:05:13.017Z,76.60
2023-01-21T05:07:44.893Z,76.66
2023-01-21T05:10:24.438Z,76.97
2023-01-21T05:12:56.391Z,76.83
2023-01-21T05:15:28.465Z,77.03
2023-01-21T05:18:00.768Z,77.02
2023-01-21T05:20:34.034Z,76.76
2023-01-21T05:23:06.087Z,77.07
2023-01-21T05:25:37.965Z,76.96
2023-01-21T05:28:10.195Z,77.15
2023-01-21T05:30:44.399Z,77.11
2023-01-21T05:33:16.490Z,77.23
2023-01-21T05:35:48.322Z,77.34
2023-01-21T05:38:20.454Z,77.21
2023-01-21T05:40:56.813Z,77.32
2023-01-21T05:43:29.126Z,77.34
2023-01-21T05:46:01.239Z,77.29
2023-01-21T05:48:33.266Z,77.18
2023-01-21T05:51:05.411Z,77.34
2023-01-21T05:53:37.511Z,77.53
2023-01-21T05:56:11.208Z,77.29
2023-01-21T05:58:43.115Z,77.62
2023-01-21T06:01:14.997Z,77.45
2023-01-21T06:03:46.940Z,77.47
2023-01-21T06:06:18.891Z,77.38
2023-01-21T06:08:50.753Z,77.27
2023-01-21T06:11:22.780Z,77.16
2023-01-21T06:13:54.659Z,77.25
2023-01-21T06:16:26.600Z,77.10
2023-01-21T06:18:58.481Z,77.04
2023-01-21T06:21:30.364Z,77.04
2023-01-21T06:24:02.668Z,77.04
2023-01-21T06:26:35.180Z,77.01
2023-01-21T06:29:07.136Z,77.25
2023-01-21T06:31:39.551Z,77.24
2023-01-21T06:34:12.774Z,77.41
2023-01-21T06:36:44.726Z,77.47
2023-01-21T06:39:16.652Z,77.47
2023-01-21T06:41:48.560Z,77.70
2023-01-21T06:44:20.418Z,77.54
2023-01-21T06:47:00.625Z,77.54
2023-01-21T06:49:33.594Z,77.70
2023-01-21T06:52:05.671Z,77.64
2023-01-21T06:54:37.606Z,77.56
2023-01-21T06:57:09.389Z,77.70
2023-01-21T06:59:41.281Z,77.62
2023-01-21T07:02:15.033Z,77.76
2023-01-21T07:04:49.096Z,77.66
2023-01-21T07:07:20.971Z,77.82
2023-01-21T07:09:53.036Z,77.69
2023-01-21T07:12:24.923Z,77.65
2023-01-21T07:14:56.786Z,78.02
2023-01-21T07:17:28.775Z,77.77
2023-01-21T07:20:00.714Z,77.96
2023-01-21T07:22:34.325Z,78.01
2023-01-21T07:25:06.925Z,78.05
2023-01-21T07:27:38.947Z,77.98
2023-01-21T07:30:27.930Z,77.87
2023-01-21T07:33:05.628Z,77.77
2023-01-21T07:35:37.779Z,77.77
2023-01-21T07:38:09.725Z,77.60
2023-01-21T07:40:41.556Z,77.58
2023-01-21T07:43:13.520Z,77.48
2023-01-21T07:45:45.996Z,77.36
2023-01-21T07:48:18.351Z,77.34
2023-01-21T07:50:50.892Z,77.35
2023-01-21T07:53:22.760Z,77.35
2023-01-21T07:55:54.760Z,77.21
2023-01-21T07:58:26.703Z,77.38
2023-01-21T08:00:58.651Z,77.20
2023-01-21T08:03:30.543Z,77.20
2023-01-21T08:06:02.522Z,77.01
2023-01-21T08:08:34.451Z,76.93
2023-01-21T08:11:06.558Z,76.88
2023-01-21T08:13:38.828Z,76.81
2023-01-21T08:16:31.610Z,76.86
2023-01-21T08:19:03.509Z,76.83
2023-01-21T08:21:35.415Z,76.68
2023-01-21T08:24:08.523Z,76.79
2023-01-21T08:26:40.440Z,76.70
2023-01-21T08:29:12.267Z,76.73
2023-01-21T08:31:44.225Z,76.49
2023-01-21T08:34:17.969Z,76.49
2023-01-21T08:36:49.808Z,76.44
2023-01-21T08:39:22.167Z,76.35
2023-01-21T08:41:54.171Z,76.53
2023-01-21T08:44:26.004Z,76.15
2023-01-21T08:46:57.832Z,76.01
2023-01-21T08:49:29.811Z,75.99
2023-01-21T08:52:02.180Z,75.90
2023-01-21T08:54:34.143Z,75.82
2023-01-21T08:57:06.131Z,75.58
2023-01-21T08:59:38.196Z,75.69
2023-01-21T09:02:11.983Z,75.64
2023-01-21T09:04:43.885Z,75.50
2023-01-21T09:07:16.083Z,75.57
2023-01-21T09:09:48.476Z,74.92
2023-01-21T09:12:20.792Z,74.92
2023-01-21T09:14:52.644Z,74.82
2023-01-21T09:17:24.922Z,74.79
2023-01-21T09:19:57.025Z,74.89
2023-01-21T09:22:29.879Z,74.95
2023-01-21T09:25:10.245Z,74.77
2023-01-21T09:27:42.149Z,74.48
2023-01-21T09:30:15.917Z,74.48
2023-01-21T09:32:49.572Z,74.35
2023-01-21T09:35:21.437Z,74.26
2023-01-21T09:37:53.301Z,74.38
2023-01-21T09:40:32.284Z,74.58
2023-01-21T09:43:16.047Z,74.70
2023-01-21T09:45:49.473Z,75.05
2023-01-21T09:48:29.629Z,75.63
2023-01-21T09:51:06.601Z,76.19
2023-01-21T09:53:48.680Z,76.69
2023-01-21T09:56:27.736Z,77.89
2023-01-21T09:59:05.430Z,78.44
2023-01-21T10:01:42.082Z,78.62
2023-01-21T10:04:34.731Z,79.07
2023-01-21T10:07:14.429Z,79.75
2023-01-21T10:09:57.593Z,80.44
2023-01-21T10:12:45.355Z,81.71
2023-01-21T10:15:36.255Z,81.58
2023-01-21T10:18:12.301Z,82.08
2023-01-21T10:20:50.738Z,81.95
2023-01-21T10:23:28.421Z,82.30
2023-01-21T10:26:02.966Z,82.25
2023-01-21T10:28:35.582Z,82.49
2023-01-21T10:31:16.531Z,82.64
2023-01-21T10:33:48.795Z,83.22
2023-01-21T10:36:54.501Z,83.23
2023-01-21T10:39:35.524Z,83.11
2023-01-21T10:42:30.321Z,82.95
2023-01-21T10:45:14.443Z,82.73
2023-01-21T10:47:53.572Z,82.89
2023-01-21T10:50:35.761Z,82.91
2023-01-21T10:53:18.297Z,83.29
2023-01-21T10:56:07.989Z,82.90
2023-01-21T10:58:43.889Z,82.98
2023-01-21T11:01:22.469Z,83.07
2023-01-21T11:03:56.533Z,83.49
2023-01-21T11:06:32.398Z,83.52
2023-01-21T11:09:07.389Z,83.45
2023-01-21T11:11:40.728Z,83.93
2023-01-21T11:14:12.729Z,84.25
2023-01-21T11:16:47.618Z,84.20
2023-01-21T11:19:23.580Z,84.43
2023-01-21T11:22:05.067Z,84.69
2023-01-21T11:24:47.090Z,84.90
2023-01-21T11:27:23.814Z,84.97
2023-01-21T11:29:55.690Z,84.58
2023-01-21T11:32:28.601Z,84.57
2023-01-21T11:35:06.081Z,84.46
2023-01-21T11:37:39.436Z,84.71
2023-01-21T11:40:38.819Z,84.81
2023-01-21T11:43:36.618Z,84.73
2023-01-21T11:46:35.154Z,84.63
2023-01-21T11:49:28.059Z,84.94
2023-01-21T11:52:21.244Z,85.48
2023-01-21T11:54:53.141Z,85.68
2023-01-21T11:57:32.328Z,85.87
2023-01-21T12:00:19.359Z,85.95
2023-01-21T12:02:54.987Z,86.18
2023-01-21T12:05:34.971Z,86.25
2023-01-21T12:08:08.467Z,86.23
2023-01-21T12:10:46.895Z,85.89
2023-01-21T12:13:23.088Z,85.24
2023-01-21T12:16:28.277Z,85.42
2023-01-21T12:19:30.406Z,85.47
2023-01-21T12:22:12.829Z,85.56
2023-01-21T12:24:57.530Z,85.68
2023-01-21T12:27:44.077Z,85.94
2023-01-21T12:30:30.810Z,85.72
2023-01-21T12:33:06.384Z,86.01
2023-01-21T12:35:43.213Z,86.12
2023-01-21T12:38:19.119Z,85.95
2023-01-21T12:40:56.796Z,86.07
2023-01-21T12:43:33.371Z,87.66
2023-01-21T12:46:12.273Z,87.53
2023-01-21T12:48:50.379Z,87.69
2023-01-21T12:51:27.394Z,87.69
2023-01-21T12:54:05.337Z,87.60
2023-01-21T12:56:44.657Z,87.45
2023-01-21T12:59:22.422Z,86.37
2023-01-21T13:02:00.342Z,86.07
2023-01-21T13:04:46.040Z,86.13
2023-01-21T13:07:31.215Z,86.13
2023-01-21T13:10:16.960Z,86.32
2023-01-21T13:12:55.884Z,86.51
2023-01-21T13:15:33.188Z,88.91
2023-01-21T13:18:11.963Z,88.55
2023-01-21T13:20:52.750Z,88.24
2023-01-21T13:23:35.208Z,86.27
2023-01-21T13:26:15.752Z,86.42
2023-01-21T13:28:52.997Z,86.46
2023-01-21T13:31:33.939Z,86.40
2023-01-21T13:34:15.087Z,86.51
2023-01-21T13:36:58.962Z,86.26
2023-01-21T13:39:39.630Z,86.47
2023-01-21T13:42:25.722Z,86.14
2023-01-21T13:45:11.467Z,86.23
2023-01-21T13:47:56.315Z,86.12
2023-01-21T13:50:44.071Z,86.14
2023-01-21T13:53:36.413Z,86.16
2023-01-21T13:56:23.656Z,86.40
2023-01-21T13:58:59.995Z,86.40
2023-01-21T14:01:36.536Z,86.23
2023-01-21T14:04:14.231Z,86.52
2023-01-21T14:06:53.295Z,86.48
2023-01-21T14:09:29.624Z,86.58
2023-01-21T14:12:03.910Z,86.83
2023-01-21T14:14:59.434Z,87.34
2023-01-21T14:18:05.369Z,87.25
2023-01-21T14:20:53.670Z,87.36
2023-01-21T14:23:46.248Z,87.58
2023-01-21T14:26:41.945Z,87.62
2023-01-21T14:29:30.678Z,87.99
2023-01-21T14:32:13.805Z,87.79
2023-01-21T14:34:55.636Z,87.77
2023-01-21T14:37:33.945Z,87.78
2023-01-21T14:40:32.886Z,87.60
2023-01-21T14:43:05.015Z,87.64
2023-01-21T14:45:54.830Z,87.63
2023-01-21T14:48:35.104Z,87.48
2023-01-21T14:51:21.972Z,87.48
2023-01-21T14:53:58.583Z,87.52
2023-01-21T14:56:33.280Z,87.56
2023-01-21T14:59:09.843Z,87.66
2023-01-21T15:01:45.348Z,87.78
2023-01-21T15:04:27.371Z,87.88
2023-01-21T15:07:03.186Z,87.81
2023-01-21T15:09:42.391Z,87.85
2023-01-21T15:12:21.395Z,87.76
2023-01-21T15:14:56.574Z,87.84
2023-01-21T15:17:45.973Z,87.83
2023-01-21T15:20:51.614Z,87.77
2023-01-21T15:23:41.007Z,87.79
2023-01-21T15:26:33.365Z,87.84
2023-01-21T15:29:33.642Z,87.97
2023-01-21T15:32:31.381Z,88.02
2023-01-21T15:35:16.032Z,88.21
2023-01-21T15:37:51.838Z,88.09
2023-01-21T15:40:33.930Z,88.26
2023-01-21T15:43:13.657Z,88.25
2023-01-21T15:45:52.110Z,88.19
2023-01-21T15:48:48.283Z,88.19
2023-01-21T15:51:34.107Z,88.10
2023-01-21T15:54:21.259Z,88.14
2023-01-21T15:57:03.534Z,88.12
2023-01-21T15:59:55.626Z,88.23
2023-01-21T16:02:31.932Z,88.53
2023-01-21T16:05:21.300Z,88.55
2023-01-21T16:08:05.153Z,88.61
2023-01-21T16:10:42.762Z,88.64
2023-01-21T16:13:23.284Z,88.69
2023-01-21T16:16:07.953Z,88.80
2023-01-21T16:18:51.450Z,88.90
2023-01-21T16:21:28.650Z,88.79
2023-01-21T16:24:03.995Z,88.81
2023-01-21T16:26:36.135Z,88.76
2023-01-21T16:29:13.313Z,88.64
2023-01-21T16:31:50.762Z,88.31
2023-01-21T16:34:41.735Z,88.23
2023-01-21T16:37:16.621Z,88.27
2023-01-21T16:39:48.901Z,88.21
2023-01-21T16:42:30.325Z,88.05
2023-01-21T16:45:08.246Z,88.19
2023-01-21T16:47:41.277Z,88.43
2023-01-21T16:50:32.171Z,88.64
2023-01-21T16:53:09.547Z,88.62
2023-01-21T16:55:46.983Z,88.61
2023-01-21T16:58:26.313Z,88.42
2023-01-21T17:01:10.912Z,88.39
2023-01-21T17:03:43.315Z,88.26
2023-01-21T17:06:21.194Z,88.11
2023-01-21T17:08:57.536Z,88.09
2023-01-21T17:11:31.517Z,87.95
2023-01-21T17:14:09.043Z,88.07
2023-01-21T17:16:42.693Z,87.73
2023-01-21T17:19:33.892Z,87.77
2023-01-21T17:22:14.289Z,87.72
2023-01-21T17:24:57.245Z,87.70
2023-01-21T17:27:30.101Z,87.81
2023-01-21T17:30:30.588Z,87.76
2023-01-21T17:33:04.449Z,87.66
2023-01-21T17:35:36.503Z,88.26
2023-01-21T17:38:29.130Z,88.16
2023-01-21T17:41:08.377Z,88.07
2023-01-21T17:43:41.711Z,88.24
2023-01-21T17:46:20.182Z,88.37
2023-01-21T17:48:54.626Z,88.40
2023-01-21T17:51:28.472Z,88.43
2023-01-21T17:54:03.743Z,88.11
2023-01-21T17:56:40.829Z,88.14
2023-01-21T17:59:38.174Z,88.19
2023-01-21T18:02:13.712Z,88.37
2023-01-21T18:04:46.887Z,88.71
2023-01-21T18:07:24.963Z,88.64
2023-01-21T18:10:01.196Z,88.62
2023-01-21T18:12:33.153Z,88.66
2023-01-21T18:15:06.108Z,88.50
2023-01-21T18:17:39.047Z,88.51
2023-01-21T18:20:28.745Z,88.52
2023-01-21T18:23:01.765Z,88.59
2023-01-21T18:25:33.845Z,88.59
2023-01-21T18:28:07.692Z,88.78
2023-01-21T18:30:39.719Z,88.60
2023-01-21T18:33:13.806Z,88.60
2023-01-21T18:35:48.257Z,88.68
2023-01-21T18:38:27.065Z,88.81
2023-01-21T18:40:59.973Z,89.13
2023-01-21T18:43:31.827Z,89.08
2023-01-21T18:46:04.128Z,89.19
2023-01-21T18:48:35.962Z,89.31
2023-01-21T18:51:10.788Z,89.39
2023-01-21T18:53:42.702Z,89.25
2023-01-21T18:56:17.073Z,89.29
2023-01-21T18:58:48.958Z,89.35
2023-01-21T19:01:23.743Z,89.27
2023-01-21T19:03:57.238Z,89.23
2023-01-21T19:06:29.377Z,89.28
2023-01-21T19:09:01.597Z,89.18
2023-01-21T19:11:33.839Z,88.98
2023-01-21T19:14:05.865Z,88.92
2023-01-21T19:16:38.534Z,88.80
2023-01-21T19:19:14.512Z,88.94
2023-01-21T19:21:46.857Z,88.93
2023-01-21T19:24:18.931Z,89.09
2023-01-21T19:26:51.392Z,89.03
2023-01-21T19:29:27.420Z,88.92
2023-01-21T19:31:59.347Z,88.93
2023-01-21T19:34:31.370Z,88.93
2023-01-21T19:37:03.581Z,88.90
2023-01-21T19:39:35.465Z,88.93
2023-01-21T19:42:08.938Z,89.00
2023-01-21T19:44:41.071Z,88.78
2023-01-21T19:47:18.887Z,89.16
2023-01-21T19:49:50.914Z,89.53
2023-01-21T19:52:22.951Z,89.33
2023-01-21T19:54:55.365Z,89.10
2023-01-21T19:57:27.488Z,89.22
2023-01-21T20:00:00.770Z,89.00
2023-01-21T20:02:32.708Z,89.04
2023-01-21T20:05:04.698Z,88.93
2023-01-21T20:07:37.539Z,88.87
2023-01-21T20:10:17.551Z,88.84
2023-01-21T20:12:49.966Z,88.76
2023-01-21T20:15:25.555Z,88.72
2023-01-21T20:18:00.006Z,88.52
2023-01-21T20:20:33.940Z,88.32
2023-01-21T20:23:07.670Z,88.14
2023-01-21T20:25:40.999Z,88.21
2023-01-21T20:28:19.534Z,88.25
2023-01-21T20:30:52.993Z,88.24
2023-01-21T20:33:27.174Z,88.50
2023-01-21T20:35:59.571Z,88.40
2023-01-21T20:38:34.131Z,88.15
2023-01-21T20:41:06.760Z,88.02
2023-01-21T20:43:38.973Z,88.06
2023-01-21T20:46:16.919Z,88.07
2023-01-21T20:48:50.875Z,88.13
2023-01-21T20:51:23.289Z,88.03
2023-01-21T20:53:55.488Z,87.87
2023-01-21T20:56:31.037Z,87.96
2023-01-21T20:59:03.005Z,87.75
2023-01-21T21:01:39.457Z,87.91
2023-01-21T21:04:11.508Z,87.73
2023-01-21T21:06:45.979Z,87.81
2023-01-21T21:09:20.075Z,87.65
2023-01-21T21:11:53.025Z,87.61
2023-01-21T21:14:27.519Z,87.48
2023-01-21T21:16:59.436Z,87.39
2023-01-21T21:19:31.580Z,87.30
2023-01-21T21:22:03.468Z,87.27
2023-01-21T21:24:35.726Z,87.25
2023-01-21T21:27:07.514Z,87.24
2023-01-21T21:29:39.364Z,87.34
2023-01-21T21:32:14.140Z,87.28
2023-01-21T21:34:46.186Z,87.24
2023-01-21T21:37:18.096Z,87.09
2023-01-21T21:39:50.266Z,87.26
2023-01-21T21:42:39.595Z,87.38
2023-01-21T21:45:13.606Z,87.54
2023-01-21T21:48:14.307Z,87.51
2023-01-21T21:50:46.236Z,87.37
2023-01-21T21:53:18.066Z,87.17
2023-01-21T21:55:49.920Z,87.40
2023-01-21T21:59:14.694Z,87.35
2023-01-21T22:02:00.835Z,87.24
2023-01-21T22:04:33.572Z,87.36
2023-01-21T22:07:05.552Z,87.24
2023-01-21T22:09:37.423Z,87.26
2023-01-21T22:12:09.597Z,87.22
2023-01-21T22:14:41.477Z,87.27
2023-01-21T22:17:13.341Z,87.00
2023-01-21T22:19:45.295Z,87.10
2023-01-21T22:22:17.297Z,87.01
2023-01-21T22:24:49.218Z,87.00
2023-01-21T22:27:21.140Z,87.13
2023-01-21T22:29:53.115Z,86.86
2023-01-21T22:32:25.015Z,86.82
2023-01-21T22:34:56.787Z,86.72
2023-01-21T22:37:28.625Z,86.83
2023-01-21T22:40:00.422Z,86.66
2023-01-21T22:42:32.437Z,86.84
2023-01-21T22:45:05.274Z,86.95
2023-01-21T22:47:37.171Z,86.91
2023-01-21T22:50:18.208Z,86.83
2023-01-21T22:52:50.129Z,86.88
2023-01-21T22:55:22.133Z,86.69
2023-01-21T22:57:53.966Z,86.81
2023-01-21T23:00:42.318Z,86.90
2023-01-21T23:03:14.865Z,86.89
2023-01-21T23:05:46.962Z,86.82
2023-01-21T23:08:19.971Z,86.77
2023-01-21T23:11:00.323Z,86.81
2023-01-21T23:13:32.369Z,86.69
2023-01-21T23:16:06.493Z,86.74
2023-01-21T23:18:40.493Z,86.77
2023-01-21T23:21:15.500Z,86.81
2023-01-21T23:23:47.425Z,86.64
2023-01-21T23:26:20.438Z,86.66
2023-01-21T23:28:56.959Z,86.81
2023-01-21T23:31:28.953Z,86.72
2023-01-21T23:34:00.951Z,86.71
2023-01-21T23:36:32.833Z,86.81
2023-01-21T23:39:05.195Z,86.94
2023-01-21T23:41:37.128Z,87.07
2023-01-21T23:44:10.735Z,87.09
2023-01-21T23:46:43.678Z,87.00
2023-01-21T23:49:17.957Z,86.91
2023-01-21T23:51:50.604Z,86.94
2023-01-21T23:54:22.505Z,86.76
2023-01-21T23:56:55.934Z,86.70
2023-01-21T23:59:27.868Z,86.52
