createdAt,value
2023-01-12T00:02:16.661Z,92.33
2023-01-12T00:04:45.509Z,91.68
2023-01-12T00:07:16.168Z,90.19
2023-01-12T00:09:44.419Z,90.29
2023-01-12T00:12:13.613Z,92.32
2023-01-12T00:14:41.854Z,92.36
2023-01-12T00:17:12.173Z,92.24
2023-01-12T00:19:40.444Z,93.40
2023-01-12T00:22:12.192Z,93.39
2023-01-12T00:24:41.832Z,94.37
2023-01-12T00:27:12.667Z,92.23
2023-01-12T00:29:40.909Z,91.39
2023-01-12T00:32:15.105Z,90.17
2023-01-12T00:34:43.279Z,89.10
2023-01-12T00:37:11.657Z,88.87
2023-01-12T00:39:42.958Z,88.24
2023-01-12T00:42:31.786Z,87.26
2023-01-12T00:45:17.560Z,86.65
2023-01-12T00:47:47.050Z,86.38
2023-01-12T00:50:17.871Z,86.78
2023-01-12T00:52:47.326Z,86.67
2023-01-12T00:55:15.443Z,86.69
2023-01-12T00:57:43.808Z,86.55
2023-01-12T01:00:13.151Z,86.12
2023-01-12T01:02:41.320Z,86.25
2023-01-12T01:05:11.241Z,86.82
2023-01-12T01:07:39.382Z,86.24
2023-01-12T01:10:08.298Z,85.08
2023-01-12T01:12:36.390Z,85.05
2023-01-12T01:15:05.099Z,84.85
2023-01-12T01:17:33.376Z,84.99
2023-01-12T01:20:01.670Z,85.74
2023-01-12T01:22:31.194Z,86.85
2023-01-12T01:24:59.291Z,88.18
2023-01-12T01:27:27.321Z,88.88
2023-01-12T01:29:55.598Z,89.55
2023-01-12T01:32:23.715Z,89.62
2023-01-12T01:34:51.754Z,90.15
2023-01-12T01:37:21.899Z,89.59
2023-01-12T01:39:51.464Z,90.85
2023-01-12T01:42:28.899Z,91.42
2023-01-12T01:44:59.426Z,91.10
2023-01-12T01:47:37.544Z,91.15
2023-01-12T01:50:15.945Z,91.47
2023-01-12T01:52:48.071Z,92.24
2023-01-12T01:55:23.604Z,91.26
2023-01-12T01:57:55.860Z,91.18
2023-01-12T02:00:25.817Z,92.56
2023-01-12T02:02:55.874Z,93.76
2023-01-12T02:05:27.661Z,95.12
2023-01-12T02:08:00.999Z,95.51
2023-01-12T02:10:30.529Z,95.25
2023-01-12T02:13:15.860Z,95.56
2023-01-12T02:16:20.024Z,95.53
2023-01-12T02:18:58.995Z,95.16
2023-01-12T02:21:54.289Z,96.05
2023-01-12T02:24:59.867Z,96.42
2023-01-12T02:28:07.011Z,96.81
2023-01-12T02:31:16.729Z,96.21
2023-01-12T02:33:59.255Z,95.82
2023-01-12T02:36:35.579Z,94.41
2023-01-12T02:39:12.941Z,94.80
2023-01-12T02:42:07.128Z,95.19
2023-01-12T02:44:40.857Z,94.92
2023-01-12T02:47:17.254Z,95.14
2023-01-12T02:49:52.530Z,95.74
2023-01-12T02:52:25.443Z,96.18
2023-01-12T02:54:55.315Z,95.65
2023-01-12T02:57:26.617Z,94.27
2023-01-12T02:59:56.576Z,94.79
2023-01-12T03:02:27.742Z,94.62
2023-01-12T03:04:57.335Z,94.46
2023-01-12T03:07:42.101Z,95.69
2023-01-12T03:10:20.037Z,96.31
2023-01-12T03:12:52.293Z,95.96
2023-01-12T03:15:21.033Z,96.69
2023-01-12T03:17:57.134Z,96.79
2023-01-12T03:20:29.736Z,95.76
2023-01-12T03:23:03.538Z,96.28
2023-01-12T03:25:34.975Z,95.36
2023-01-12T03:28:07.612Z,94.65
2023-01-12T03:30:39.863Z,93.92
2023-01-12T03:33:08.782Z,94.81
2023-01-12T03:35:44.876Z,93.44
2023-01-12T03:38:20.469Z,92.43
2023-01-12T03:40:57.894Z,91.78
2023-01-12T03:43:32.030Z,91.75
2023-01-12T03:46:05.920Z,92.22
2023-01-12T03:48:41.433Z,93.02
2023-01-12T03:51:16.309Z,93.42
2023-01-12T03:53:47.070Z,94.58
2023-01-12T03:56:17.381Z,95.31
2023-01-12T03:58:46.447Z,94.37
2023-01-12T04:01:15.076Z,94.53
2023-01-12T04:03:43.190Z,93.13
2023-01-12T04:06:12.797Z,93.23
2023-01-12T04:08:40.994Z,93.17
2023-01-12T04:11:23.614Z,91.82
2023-01-12T04:13:51.873Z,92.63
2023-01-12T04:16:20.137Z,92.65
2023-01-12T04:18:48.299Z,92.61
2023-01-12T04:21:35.135Z,92.50
2023-01-12T04:24:03.304Z,92.40
2023-01-12T04:26:31.479Z,93.05
2023-01-12T04:28:59.549Z,92.80
2023-01-12T04:31:27.616Z,93.50
2023-01-12T04:33:55.684Z,93.02
2023-01-12T04:36:25.240Z,92.79
2023-01-12T04:38:53.273Z,91.96
2023-01-12T04:41:21.368Z,91.76
2023-01-12T04:43:49.395Z,91.71
2023-01-12T04:46:17.594Z,91.96
2023-01-12T04:48:45.743Z,91.48
2023-01-12T04:51:14.335Z,91.13
2023-01-12T04:53:43.851Z,91.95
2023-01-12T04:56:11.969Z,91.98
2023-01-12T04:58:40.017Z,91.50
2023-01-12T05:01:12.043Z,90.40
2023-01-12T05:03:40.280Z,91.17
2023-01-12T05:06:09.087Z,90.34
2023-01-12T05:08:55.062Z,90.78
2023-01-12T05:11:28.552Z,91.13
2023-01-12T05:13:57.622Z,92.45
2023-01-12T05:16:26.455Z,92.32
2023-01-12T05:18:54.820Z,92.29
2023-01-12T05:21:23.994Z,91.81
2023-01-12T05:23:53.981Z,92.13
2023-01-12T05:26:22.582Z,92.16
2023-01-12T05:28:52.340Z,93.45
2023-01-12T05:31:21.027Z,94.23
2023-01-12T05:33:49.491Z,94.35
2023-01-12T05:36:18.458Z,94.58
2023-01-12T05:38:46.633Z,95.25
2023-01-12T05:41:14.951Z,97.32
2023-01-12T05:43:52.227Z,98.06
2023-01-12T05:46:23.796Z,98.39
2023-01-12T05:48:52.866Z,98.71
2023-01-12T05:51:21.471Z,98.92
2023-01-12T05:53:50.014Z,98.20
2023-01-12T05:56:20.516Z,99.13
2023-01-12T05:58:52.805Z,100.00
2023-01-12T06:01:22.964Z,100.00
2023-01-12T06:03:52.170Z,100.00
2023-01-12T06:06:22.070Z,100.00
2023-01-12T06:08:52.679Z,100.00
2023-01-12T06:11:39.123Z,100.00
2023-01-12T06:14:07.663Z,99.75
2023-01-12T06:16:38.889Z,99.36
2023-01-12T06:19:07.811Z,98.59
2023-01-12T06:21:36.084Z,97.94
2023-01-12T06:24:04.289Z,98.89
2023-01-12T06:26:32.369Z,98.84
2023-01-12T06:29:01.286Z,99.00
2023-01-12T06:31:29.451Z,97.64
2023-01-12T06:33:59.060Z,96.32
2023-01-12T06:36:27.206Z,95.02
2023-01-12T06:38:55.387Z,93.38
2023-01-12T06:41:41.186Z,92.87
2023-01-12T06:44:09.260Z,92.59
2023-01-12T06:46:37.410Z,92.38
2023-01-12T06:49:07.124Z,92.15
2023-01-12T06:51:35.207Z,92.19
2023-01-12T06:54:03.380Z,91.43
2023-01-12T06:56:31.705Z,91.10
2023-01-12T06:58:59.841Z,90.71
2023-01-12T07:01:27.968Z,90.33
2023-01-12T07:03:56.141Z,90.14
2023-01-12T07:06:25.730Z,89.79
2023-01-12T07:08:53.912Z,89.14
2023-01-12T07:11:22.048Z,89.66
2023-01-12T07:13:50.140Z,89.29
2023-01-12T07:16:18.428Z,89.29
2023-01-12T07:18:48.252Z,89.50
2023-01-12T07:21:16.976Z,89.22
2023-01-12T07:23:46.499Z,89.16
2023-01-12T07:26:15.018Z,89.00
2023-01-12T07:28:43.143Z,89.05
2023-01-12T07:31:11.389Z,88.71
2023-01-12T07:33:40.157Z,88.10
2023-01-12T07:36:12.709Z,87.87
2023-01-12T07:38:42.638Z,88.00
2023-01-12T07:41:32.265Z,87.74
2023-01-12T07:44:09.796Z,87.33
2023-01-12T07:46:38.306Z,87.63
2023-01-12T07:49:06.489Z,87.70
2023-01-12T07:51:35.042Z,88.16
2023-01-12T07:54:07.477Z,88.21
2023-01-12T07:56:36.952Z,88.45
2023-01-12T07:59:05.055Z,88.48
2023-01-12T08:01:36.050Z,89.34
2023-01-12T08:04:04.352Z,90.21
2023-01-12T08:06:32.623Z,91.11
2023-01-12T08:09:00.879Z,91.84
2023-01-12T08:11:29.055Z,92.42
2023-01-12T08:13:59.661Z,92.03
2023-01-12T08:16:33.650Z,92.02
2023-01-12T08:19:04.341Z,92.05
2023-01-12T08:21:39.769Z,91.96
2023-01-12T08:24:09.667Z,90.61
2023-01-12T08:26:42.204Z,90.14
2023-01-12T08:29:15.031Z,89.62
2023-01-12T08:31:43.866Z,89.28
2023-01-12T08:34:12.435Z,88.69
2023-01-12T08:36:44.202Z,90.12
2023-01-12T08:39:12.993Z,89.28
2023-01-12T08:41:42.445Z,88.99
2023-01-12T08:44:12.277Z,87.44
2023-01-12T08:46:48.123Z,87.15
2023-01-12T08:49:18.256Z,86.23
2023-01-12T08:51:46.882Z,85.79
2023-01-12T08:54:17.057Z,85.83
2023-01-12T08:56:45.435Z,85.30
2023-01-12T08:59:14.941Z,84.79
2023-01-12T09:01:43.462Z,84.55
2023-01-12T09:04:12.208Z,84.46
2023-01-12T09:06:42.689Z,84.13
2023-01-12T09:09:13.230Z,83.98
2023-01-12T09:11:43.072Z,84.33
2023-01-12T09:14:12.727Z,84.95
2023-01-12T09:16:42.745Z,84.32
2023-01-12T09:19:11.292Z,84.41
2023-01-12T09:21:41.556Z,84.42
2023-01-12T09:24:10.875Z,84.30
2023-01-12T09:26:40.639Z,84.42
2023-01-12T09:29:09.743Z,84.37
2023-01-12T09:31:39.145Z,84.91
2023-01-12T09:34:08.879Z,84.95
2023-01-12T09:36:38.565Z,85.75
2023-01-12T09:39:10.169Z,86.02
2023-01-12T09:42:02.522Z,85.37
2023-01-12T09:44:52.095Z,84.71
2023-01-12T09:47:27.221Z,85.37
2023-01-12T09:50:10.658Z,85.84
2023-01-12T09:52:42.713Z,84.99
2023-01-12T09:55:16.511Z,84.15
2023-01-12T09:58:16.518Z,84.01
2023-01-12T10:00:44.671Z,83.45
2023-01-12T10:03:17.482Z,82.33
2023-01-12T10:05:50.398Z,82.55
2023-01-12T10:08:24.143Z,81.95
2023-01-12T10:11:03.199Z,81.72
2023-01-12T10:13:48.885Z,82.77
2023-01-12T10:16:22.525Z,82.65
2023-01-12T10:18:55.735Z,81.66
2023-01-12T10:21:27.405Z,80.50
2023-01-12T10:23:56.220Z,80.49
2023-01-12T10:26:26.676Z,80.45
2023-01-12T10:28:56.369Z,79.69
2023-01-12T10:31:27.238Z,80.47
2023-01-12T10:34:13.478Z,79.69
2023-01-12T10:36:47.110Z,79.77
2023-01-12T10:39:38.719Z,78.55
2023-01-12T10:42:32.099Z,78.31
2023-01-12T10:45:13.952Z,77.03
2023-01-12T10:47:42.561Z,77.14
2023-01-12T10:50:29.432Z,76.52
2023-01-12T10:53:03.447Z,77.07
2023-01-12T10:55:34.505Z,74.91
2023-01-12T10:58:03.061Z,73.66
2023-01-12T11:00:31.774Z,73.93
2023-01-12T11:03:00.115Z,73.11
2023-01-12T11:05:37.538Z,73.11
2023-01-12T11:08:23.707Z,72.59
2023-01-12T11:10:51.901Z,71.88
2023-01-12T11:13:28.859Z,72.02
2023-01-12T11:16:12.029Z,71.34
2023-01-12T11:18:44.387Z,71.60
2023-01-12T11:21:19.854Z,70.44
2023-01-12T11:23:58.038Z,70.18
2023-01-12T11:26:32.076Z,70.21
2023-01-12T11:29:05.323Z,70.63
2023-01-12T11:31:39.649Z,69.57
2023-01-12T11:34:16.937Z,69.51
2023-01-12T11:36:49.002Z,69.24
2023-01-12T11:39:21.978Z,68.45
2023-01-12T11:42:06.655Z,68.57
2023-01-12T11:44:40.969Z,67.84
2023-01-12T11:47:14.276Z,67.06
2023-01-12T11:49:49.520Z,67.03
2023-01-12T11:52:18.079Z,66.66
2023-01-12T11:54:47.508Z,66.34
2023-01-12T11:57:42.351Z,66.65
2023-01-12T12:00:25.152Z,66.39
2023-01-12T12:03:06.355Z,66.99
2023-01-12T12:05:45.212Z,66.02
2023-01-12T12:08:26.376Z,66.67
2023-01-12T12:11:03.685Z,65.76
2023-01-12T12:13:36.824Z,65.58
2023-01-12T12:16:31.229Z,65.92
2023-01-12T12:19:26.989Z,65.78
2023-01-12T12:22:02.735Z,64.71
2023-01-12T12:24:56.236Z,65.46
2023-01-12T12:27:36.823Z,65.94
2023-01-12T12:30:23.092Z,65.27
2023-01-12T12:32:56.783Z,64.64
2023-01-12T12:35:42.673Z,64.30
2023-01-12T12:38:25.869Z,65.00
2023-01-12T12:41:30.986Z,64.46
2023-01-12T12:44:31.346Z,63.90
2023-01-12T12:47:07.969Z,63.25
2023-01-12T12:49:39.551Z,62.63
2023-01-12T12:52:11.908Z,62.68
2023-01-12T12:54:41.622Z,62.43
2023-01-12T12:57:09.964Z,62.58
2023-01-12T12:59:59.627Z,63.25
2023-01-12T13:02:55.599Z,62.30
2023-01-12T13:05:43.010Z,62.23
2023-01-12T13:08:23.864Z,62.18
2023-01-12T13:10:54.782Z,61.18
2023-01-12T13:13:32.151Z,60.33
2023-01-12T13:16:39.805Z,59.61
2023-01-12T13:19:15.803Z,60.24
2023-01-12T13:22:18.530Z,60.42
2023-01-12T13:24:47.140Z,61.09
2023-01-12T13:27:50.651Z,61.32
2023-01-12T13:30:24.277Z,61.36
2023-01-12T13:33:00.102Z,61.74
2023-01-12T13:35:57.985Z,60.57
2023-01-12T13:38:58.565Z,60.74
2023-01-12T13:41:48.835Z,60.69
2023-01-12T13:44:24.501Z,60.15
2023-01-12T13:46:58.037Z,60.67
2023-01-12T13:49:32.604Z,61.51
2023-01-12T13:52:03.531Z,61.43
2023-01-12T13:54:34.650Z,61.52
2023-01-12T13:57:05.502Z,60.65
2023-01-12T13:59:35.021Z,60.47
2023-01-12T14:02:03.988Z,60.44
2023-01-12T14:05:10.664Z,61.52
2023-01-12T14:07:57.073Z,60.85
2023-01-12T14:10:37.211Z,61.40
2023-01-12T14:13:26.501Z,61.28
2023-01-12T14:16:19.280Z,60.53
2023-01-12T14:18:49.536Z,59.93
2023-01-12T14:21:24.179Z,59.50
2023-01-12T14:23:52.340Z,60.09
2023-01-12T14:26:27.144Z,60.95
2023-01-12T14:28:55.438Z,60.60
2023-01-12T14:31:27.985Z,60.69
2023-01-12T14:33:57.765Z,61.38
2023-01-12T14:36:30.002Z,61.85
2023-01-12T14:39:00.313Z,61.66
2023-01-12T14:41:48.786Z,61.81
2023-01-12T14:44:40.683Z,62.21
2023-01-12T14:47:10.238Z,62.30
2023-01-12T14:49:39.547Z,62.58
2023-01-12T14:52:26.175Z,62.60
2023-01-12T14:54:54.265Z,63.77
2023-01-12T14:57:31.448Z,63.76
2023-01-12T14:59:59.865Z,63.39
2023-01-12T15:02:34.112Z,64.13
2023-01-12T15:05:05.989Z,63.84
2023-01-12T15:07:37.005Z,64.20
2023-01-12T15:10:32.847Z,64.55
2023-01-12T15:13:23.138Z,64.80
2023-01-12T15:16:10.573Z,65.20
2023-01-12T15:18:56.600Z,64.49
2023-01-12T15:21:42.938Z,64.37
2023-01-12T15:24:41.043Z,64.66
2023-01-12T15:27:10.527Z,64.33
2023-01-12T15:29:40.045Z,64.33
2023-01-12T15:32:16.603Z,65.12
2023-01-12T15:34:44.820Z,64.71
2023-01-12T15:37:16.863Z,65.35
2023-01-12T15:39:45.201Z,65.09
2023-01-12T15:42:21.979Z,65.31
2023-01-12T15:44:54.688Z,65.90
2023-01-12T15:47:23.283Z,66.81
2023-01-12T15:49:53.409Z,67.35
2023-01-12T15:52:23.631Z,67.31
2023-01-12T15:54:52.323Z,67.25
2023-01-12T15:57:20.657Z,68.17
2023-01-12T15:59:48.808Z,68.50
2023-01-12T16:02:27.597Z,68.26
2023-01-12T16:04:55.683Z,68.72
2023-01-12T16:07:23.928Z,68.91
2023-01-12T16:09:52.013Z,68.92
2023-01-12T16:12:20.109Z,68.86
2023-01-12T16:14:50.352Z,69.05
2023-01-12T16:17:18.970Z,68.41
2023-01-12T16:19:48.382Z,68.84
2023-01-12T16:22:21.307Z,69.12
2023-01-12T16:24:49.887Z,68.97
2023-01-12T16:27:19.468Z,69.13
2023-01-12T16:29:48.012Z,69.06
2023-01-12T16:32:16.384Z,68.90
2023-01-12T16:34:45.842Z,69.12
2023-01-12T16:37:16.619Z,69.88
2023-01-12T16:39:45.776Z,69.68
2023-01-12T16:42:13.843Z,69.70
2023-01-12T16:44:42.173Z,69.75
2023-01-12T16:47:14.625Z,70.17
2023-01-12T16:49:43.240Z,69.94
2023-01-12T16:52:16.738Z,69.94
2023-01-12T16:54:44.884Z,70.87
2023-01-12T16:57:14.469Z,71.34
2023-01-12T16:59:43.101Z,71.07
2023-01-12T17:02:14.025Z,71.17
2023-01-12T17:04:43.880Z,71.49
2023-01-12T17:07:12.727Z,70.99
2023-01-12T17:09:42.487Z,70.75
2023-01-12T17:12:11.460Z,70.99
2023-01-12T17:14:39.825Z,70.94
2023-01-12T17:17:10.822Z,70.97
2023-01-12T17:19:42.765Z,71.40
2023-01-12T17:22:11.852Z,71.79
2023-01-12T17:24:42.364Z,71.38
2023-01-12T17:27:11.747Z,71.36
2023-01-12T17:29:40.217Z,71.20
2023-01-12T17:32:08.425Z,71.29
2023-01-12T17:34:39.523Z,71.29
2023-01-12T17:37:08.946Z,71.70
2023-01-12T17:39:39.821Z,71.69
2023-01-12T17:42:28.331Z,71.54
2023-01-12T17:44:56.391Z,71.72
2023-01-12T17:47:25.335Z,72.03
2023-01-12T17:49:55.174Z,72.58
2023-01-12T17:52:23.552Z,72.46
2023-01-12T17:54:51.699Z,72.90
2023-01-12T17:57:21.180Z,72.65
2023-01-12T17:59:50.299Z,72.88
2023-01-12T18:02:19.190Z,73.16
2023-01-12T18:04:47.590Z,73.24
2023-01-12T18:07:15.721Z,72.93
2023-01-12T18:09:43.772Z,73.21
2023-01-12T18:12:12.468Z,72.99
2023-01-12T18:14:41.976Z,72.74
2023-01-12T18:17:11.243Z,72.94
2023-01-12T18:19:41.510Z,72.92
2023-01-12T18:22:10.973Z,72.62
2023-01-12T18:24:39.238Z,72.75
2023-01-12T18:27:07.376Z,72.44
2023-01-12T18:29:35.628Z,72.14
2023-01-12T18:32:05.617Z,72.22
2023-01-12T18:34:33.722Z,72.30
2023-01-12T18:37:02.008Z,72.06
2023-01-12T18:39:30.249Z,71.86
2023-01-12T18:42:15.971Z,71.88
2023-01-12T18:44:44.226Z,71.29
2023-01-12T18:47:33.888Z,70.98
2023-01-12T18:50:22.860Z,71.00
2023-01-12T18:53:08.402Z,71.16
2023-01-12T18:55:38.199Z,71.07
2023-01-12T18:58:06.430Z,71.09
2023-01-12T19:00:34.737Z,70.67
2023-01-12T19:03:05.537Z,70.71
2023-01-12T19:05:42.663Z,70.75
2023-01-12T19:08:28.453Z,70.90
2023-01-12T19:10:57.036Z,70.84
2023-01-12T19:13:42.286Z,70.43
2023-01-12T19:16:32.379Z,69.76
2023-01-12T19:19:01.920Z,69.44
2023-01-12T19:21:47.320Z,69.80
2023-01-12T19:24:47.740Z,69.66
2023-01-12T19:27:33.045Z,70.00
2023-01-12T19:30:01.609Z,69.59
2023-01-12T19:32:29.859Z,69.52
2023-01-12T19:35:10.302Z,69.85
2023-01-12T19:37:39.086Z,69.67
2023-01-12T19:40:14.674Z,69.59
2023-01-12T19:43:00.414Z,69.90
2023-01-12T19:45:28.509Z,69.87
2023-01-12T19:47:56.621Z,69.68
2023-01-12T19:50:26.129Z,70.03
2023-01-12T19:52:54.357Z,69.83
2023-01-12T19:55:22.664Z,69.77
2023-01-12T19:57:51.561Z,69.88
2023-01-12T20:00:20.360Z,69.97
2023-01-12T20:02:48.535Z,70.22
2023-01-12T20:05:22.719Z,70.53
2023-01-12T20:07:53.679Z,70.61
2023-01-12T20:10:22.927Z,70.51
2023-01-12T20:12:52.529Z,70.35
2023-01-12T20:15:21.771Z,70.57
2023-01-12T20:17:50.641Z,70.88
2023-01-12T20:20:19.566Z,71.39
2023-01-12T20:22:50.483Z,71.78
2023-01-12T20:25:20.661Z,71.85
2023-01-12T20:27:49.431Z,71.84
2023-01-12T20:30:31.927Z,72.24
2023-01-12T20:33:04.866Z,72.39
2023-01-12T20:35:33.316Z,72.84
2023-01-12T20:38:04.076Z,72.88
2023-01-12T20:40:33.720Z,72.27
2023-01-12T20:43:01.881Z,72.48
2023-01-12T20:45:30.044Z,72.69
2023-01-12T20:47:58.194Z,72.57
2023-01-12T20:50:26.264Z,72.27
2023-01-12T20:52:54.738Z,72.26
2023-01-12T20:55:22.873Z,72.45
2023-01-12T20:57:52.388Z,72.54
2023-01-12T21:00:20.957Z,72.45
2023-01-12T21:02:49.064Z,72.81
2023-01-12T21:05:17.286Z,72.59
2023-01-12T21:07:45.406Z,73.20
2023-01-12T21:10:13.509Z,73.38
2023-01-12T21:12:41.789Z,73.19
2023-01-12T21:15:13.538Z,73.54
2023-01-12T21:17:42.835Z,73.24
2023-01-12T21:20:12.312Z,73.26
2023-01-12T21:22:40.425Z,73.87
2023-01-12T21:25:09.546Z,73.94
2023-01-12T21:27:37.760Z,73.50
2023-01-12T21:30:06.890Z,73.39
2023-01-12T21:32:36.376Z,73.61
2023-01-12T21:35:04.513Z,73.38
2023-01-12T21:37:33.262Z,73.60
2023-01-12T21:40:01.416Z,73.31
2023-01-12T21:42:47.212Z,73.24
2023-01-12T21:45:15.550Z,73.14
2023-01-12T21:47:46.414Z,73.42
2023-01-12T21:50:14.820Z,73.29
2023-01-12T21:52:43.519Z,73.38
2023-01-12T21:55:13.585Z,73.58
2023-01-12T21:57:41.928Z,73.50
2023-01-12T22:00:11.585Z,73.18
2023-01-12T22:02:44.555Z,73.79
2023-01-12T22:05:13.747Z,72.90
2023-01-12T22:07:42.101Z,72.81
2023-01-12T22:10:20.851Z,72.91
2023-01-12T22:12:50.440Z,73.58
2023-01-12T22:15:19.234Z,73.18
2023-01-12T22:17:48.919Z,73.40
2023-01-12T22:20:17.655Z,72.87
2023-01-12T22:22:46.039Z,72.98
2023-01-12T22:25:15.391Z,73.12
2023-01-12T22:27:43.626Z,72.78
2023-01-12T22:30:13.989Z,72.87
2023-01-12T22:32:42.673Z,72.93
2023-01-12T22:35:13.370Z,73.39
2023-01-12T22:37:42.048Z,73.49
2023-01-12T22:40:12.492Z,73.53
2023-01-12T22:42:58.159Z,74.06
2023-01-12T22:45:26.275Z,73.72
2023-01-12T22:47:55.167Z,73.87
2023-01-12T22:50:25.588Z,74.27
2023-01-12T22:52:54.879Z,74.52
2023-01-12T22:55:24.494Z,74.72
2023-01-12T22:57:53.156Z,74.60
2023-01-12T23:00:22.328Z,74.59
2023-01-12T23:03:02.776Z,74.54
2023-01-12T23:05:36.193Z,74.63
2023-01-12T23:08:05.738Z,75.14
2023-01-12T23:10:34.649Z,75.07
2023-01-12T23:13:14.052Z,74.93
2023-01-12T23:15:43.951Z,75.15
2023-01-12T23:18:12.985Z,75.05
2023-01-12T23:20:42.849Z,75.42
2023-01-12T23:23:11.932Z,75.74
2023-01-12T23:25:40.502Z,76.17
2023-01-12T23:28:09.179Z,76.57
2023-01-12T23:30:37.467Z,76.21
2023-01-12T23:33:06.136Z,76.48
2023-01-12T23:35:37.186Z,76.59
2023-01-12T23:38:07.185Z,76.58
2023-01-12T23:40:35.461Z,76.44
2023-01-12T23:43:03.555Z,76.48
2023-01-12T23:45:31.906Z,76.36
2023-01-12T23:48:00.097Z,76.25
2023-01-12T23:50:28.269Z,76.45
2023-01-12T23:52:56.428Z,76.15
2023-01-12T23:55:27.110Z,76.09
2023-01-12T23:57:55.231Z,76.16
