createdAt,value
2019-02-21T00:00:42.741Z,26.00
2019-02-21T00:03:14.282Z,26.05
2019-02-21T00:05:45.304Z,23.87
2019-02-21T00:08:16.663Z,22.00
2019-02-21T00:10:47.901Z,26.17
2019-02-21T00:13:19.797Z,22.85
2019-02-21T00:15:51.424Z,22.40
2019-02-21T00:18:22.832Z,20.80
2019-02-21T00:20:53.929Z,24.95
2019-02-21T00:23:25.216Z,24.55
2019-02-21T00:25:56.790Z,24.20
2019-02-21T00:28:28.655Z,25.00
2019-02-21T00:31:01.541Z,26.62
2019-02-21T00:33:33.415Z,26.02
2019-02-21T00:36:05.224Z,23.00
2019-02-21T00:38:37.144Z,25.20
2019-02-21T00:41:09.079Z,24.30
2019-02-21T00:43:40.790Z,24.82
2019-02-21T00:46:12.808Z,25.55
2019-02-21T00:48:44.913Z,26.80
2019-02-21T00:51:18.005Z,26.70
2019-02-21T00:53:49.608Z,29.52
2019-02-21T00:56:21.220Z,24.85
2019-02-21T00:58:52.916Z,25.85
2019-02-21T01:01:24.778Z,27.27
2019-02-21T01:03:56.413Z,27.45
2019-02-21T01:06:27.770Z,28.92
2019-02-21T01:08:59.634Z,24.23
2019-02-21T01:11:33.338Z,25.88
2019-02-21T01:14:04.454Z,29.18
2019-02-21T01:16:36.583Z,26.87
2019-02-21T01:19:08.167Z,24.52
2019-02-21T01:21:39.855Z,28.67
2019-02-21T01:24:11.716Z,28.47
2019-02-21T01:26:43.328Z,23.85
2019-02-21T01:29:15.536Z,24.20
2019-02-21T01:31:47.135Z,20.30
2019-02-21T01:34:18.661Z,25.82
2019-02-21T01:36:51.173Z,25.23
2019-02-21T01:39:22.456Z,31.27
2019-02-21T01:41:54.243Z,25.02
2019-02-21T01:44:26.403Z,23.40
2019-02-21T01:46:58.046Z,24.75
2019-02-21T01:49:29.064Z,23.12
2019-02-21T01:52:01.179Z,26.07
2019-02-21T01:54:32.806Z,24.23
2019-02-21T01:57:04.094Z,23.50
2019-02-21T01:59:35.709Z,26.12
2019-02-21T02:02:07.912Z,25.75
2019-02-21T02:04:39.522Z,22.77
2019-02-21T02:07:10.831Z,30.68
2019-02-21T02:09:42.220Z,24.67
2019-02-21T02:12:15.700Z,26.30
2019-02-21T02:14:47.379Z,24.37
2019-02-21T02:17:19.857Z,21.90
2019-02-21T02:19:51.522Z,20.77
2019-02-21T02:22:23.271Z,23.45
2019-02-21T02:24:56.226Z,23.90
2019-02-21T02:27:27.411Z,22.73
2019-02-21T02:41:44.798Z,22.70
2019-02-21T02:44:16.402Z,22.00
2019-02-21T02:46:47.944Z,18.82
2019-02-21T02:49:19.514Z,24.23
2019-02-21T02:51:50.530Z,26.12
2019-02-21T02:54:22.357Z,22.82
2019-02-21T02:56:54.403Z,21.07
2019-02-21T02:59:26.060Z,21.75
2019-02-21T03:01:57.921Z,25.23
2019-02-21T03:04:29.620Z,19.65
2019-02-21T03:07:01.252Z,19.90
2019-02-21T03:09:33.076Z,21.73
2019-02-21T03:12:04.952Z,20.48
2019-02-21T03:14:36.604Z,24.20
2019-02-21T03:17:07.607Z,23.40
2019-02-21T03:19:39.994Z,19.92
2019-02-21T03:22:11.323Z,20.65
2019-02-21T03:24:43.530Z,23.32
2019-02-21T03:27:15.455Z,24.18
2019-02-21T03:29:46.739Z,22.60
2019-02-21T03:32:18.354Z,23.90
2019-02-21T03:34:49.949Z,20.55
2019-02-21T03:37:21.551Z,24.00
2019-02-21T03:39:53.125Z,23.60
2019-02-21T03:42:24.772Z,22.85
2019-02-21T03:44:56.479Z,23.65
2019-02-21T03:47:28.116Z,21.40
2019-02-21T03:49:59.681Z,23.32
2019-02-21T03:52:31.838Z,24.70
2019-02-21T03:55:03.334Z,23.00
2019-02-21T03:57:35.332Z,19.32
2019-02-21T04:00:07.820Z,22.02
2019-02-21T04:02:39.549Z,23.98
2019-02-21T04:05:11.312Z,25.17
2019-02-21T04:07:42.654Z,22.62
2019-02-21T04:10:14.510Z,23.47
2019-02-21T04:12:46.496Z,21.23
2019-02-21T04:15:18.430Z,22.22
2019-02-21T04:17:50.013Z,18.92
2019-02-21T04:20:21.931Z,21.93
2019-02-21T04:22:53.049Z,19.45
2019-02-21T04:25:24.751Z,25.62
2019-02-21T04:27:57.318Z,23.60
2019-02-21T04:30:29.187Z,23.15
2019-02-21T04:33:00.813Z,22.65
2019-02-21T04:35:32.198Z,22.17
2019-02-21T04:38:03.555Z,22.82
2019-02-21T04:40:35.456Z,21.90
2019-02-21T04:43:07.080Z,21.42
2019-02-21T04:45:38.621Z,22.62
2019-02-21T04:48:09.938Z,24.30
2019-02-21T04:50:40.962Z,22.95
2019-02-21T04:53:12.980Z,25.43
2019-02-21T04:55:44.956Z,29.07
2019-02-21T04:58:16.252Z,22.52
2019-02-21T05:00:48.323Z,23.73
2019-02-21T05:03:20.145Z,23.70
2019-02-21T05:05:51.808Z,24.37
2019-02-21T05:08:23.380Z,24.23
2019-02-21T05:10:54.947Z,23.15
2019-02-21T05:13:26.289Z,22.62
2019-02-21T05:15:57.856Z,25.23
2019-02-21T05:18:29.859Z,25.80
2019-02-21T05:21:01.501Z,23.60
2019-02-21T05:23:33.053Z,23.47
2019-02-21T05:26:05.044Z,25.70
2019-02-21T05:28:36.334Z,23.65
2019-02-21T05:31:12.112Z,22.00
2019-02-21T05:33:54.922Z,27.07
2019-02-21T05:36:58.158Z,23.55
2019-02-21T05:39:35.799Z,24.25
2019-02-21T05:42:18.191Z,21.93
2019-02-21T05:45:10.922Z,24.65
2019-02-21T05:47:52.036Z,23.73
2019-02-21T05:50:32.435Z,17.17
2019-02-21T05:53:20.368Z,12.82
2019-02-21T05:56:14.008Z,14.68
2019-02-21T05:58:55.507Z,10.95
2019-02-21T06:01:46.022Z,13.40
2019-02-21T06:04:45.864Z,14.20
2019-02-21T06:07:39.936Z,13.05
2019-02-21T06:10:18.034Z,17.32
2019-02-21T06:13:06.989Z,17.80
2019-02-21T06:15:57.256Z,15.25
2019-02-21T06:18:45.516Z,14.38
2019-02-21T06:21:30.148Z,16.65
2019-02-21T06:24:12.006Z,18.20
2019-02-21T06:26:48.345Z,13.90
2019-02-21T06:29:34.255Z,18.57
2019-02-21T06:32:13.914Z,17.23
2019-02-21T06:34:39.194Z,16.07
2019-02-21T06:37:12.708Z,14.43
2019-02-21T06:39:44.036Z,16.57
2019-02-21T06:42:16.181Z,16.20
2019-02-21T06:44:47.863Z,20.37
2019-02-21T06:47:19.430Z,18.10
2019-02-21T06:49:50.864Z,18.57
2019-02-21T06:52:22.177Z,21.33
2019-02-21T06:54:53.813Z,21.60
2019-02-21T06:57:25.463Z,19.32
2019-02-21T06:59:57.117Z,22.17
2019-02-21T07:02:28.457Z,17.02
2019-02-21T07:05:00.229Z,22.73
2019-02-21T07:07:31.538Z,18.67
2019-02-21T07:10:03.122Z,23.67
2019-02-21T07:12:34.185Z,19.73
2019-02-21T07:15:06.002Z,20.85
2019-02-21T07:17:37.012Z,21.57
2019-02-21T07:20:09.543Z,22.82
2019-02-21T07:22:40.834Z,20.70
2019-02-21T07:25:32.378Z,24.10
2019-02-21T07:28:11.207Z,23.20
2019-02-21T07:30:36.750Z,21.73
2019-02-21T07:33:08.354Z,22.93
2019-02-21T07:35:39.356Z,22.07
2019-02-21T07:38:10.673Z,22.30
2019-02-21T07:40:42.004Z,18.77
2019-02-21T07:43:13.886Z,19.93
2019-02-21T07:45:45.738Z,19.00
2019-02-21T07:48:17.479Z,19.60
2019-02-21T07:50:48.820Z,17.37
2019-02-21T07:53:20.234Z,16.40
2019-02-21T07:55:52.074Z,21.03
2019-02-21T07:58:24.222Z,19.00
2019-02-21T08:00:55.912Z,21.43
2019-02-21T08:03:35.762Z,20.07
2019-02-21T08:06:00.791Z,19.83
2019-02-21T08:08:32.700Z,20.97
2019-02-21T08:11:07.001Z,21.80
2019-02-21T08:13:38.036Z,21.23
2019-02-21T08:16:12.410Z,18.27
2019-02-21T08:18:43.353Z,20.80
2019-02-21T08:21:14.382Z,22.17
2019-02-21T08:23:50.559Z,20.27
2019-02-21T08:26:20.189Z,21.47
2019-02-21T08:28:51.537Z,23.20
2019-02-21T08:31:23.473Z,25.63
2019-02-21T08:33:59.034Z,20.80
2019-02-21T08:36:31.243Z,21.23
2019-02-21T08:39:05.558Z,22.87
2019-02-21T08:41:37.763Z,22.37
2019-02-21T08:44:09.591Z,21.47
2019-02-21T08:46:41.227Z,25.10
2019-02-21T08:49:12.850Z,21.57
2019-02-21T08:51:44.414Z,21.53
2019-02-21T08:54:16.810Z,21.37
2019-02-21T08:56:48.460Z,21.60
2019-02-21T08:59:20.123Z,21.67
2019-02-21T09:01:51.565Z,18.77
2019-02-21T09:04:27.417Z,21.57
2019-02-21T09:06:55.776Z,17.47
2019-02-21T09:09:27.419Z,19.47
2019-02-21T09:11:58.773Z,17.13
2019-02-21T09:14:30.452Z,14.83
2019-02-21T09:17:02.334Z,15.87
2019-02-21T09:19:36.674Z,16.10
2019-02-21T09:22:07.667Z,18.27
2019-02-21T09:24:42.284Z,15.03
2019-02-21T09:27:13.112Z,16.73
2019-02-21T09:29:44.511Z,17.67
2019-02-21T09:32:16.543Z,15.03
2019-02-21T09:34:50.303Z,11.60
2019-02-21T09:37:21.695Z,13.23
2019-02-21T09:39:54.314Z,10.63
2019-02-21T09:42:25.708Z,12.67
2019-02-21T09:44:57.384Z,17.03
2019-02-21T09:47:30.929Z,12.23
2019-02-21T09:50:03.236Z,13.60
2019-02-21T09:52:35.209Z,12.93
2019-02-21T09:55:08.822Z,10.23
2019-02-21T09:57:40.155Z,9.77
2019-02-21T10:00:15.614Z,8.47
2019-02-21T10:02:47.704Z,8.20
2019-02-21T10:05:19.199Z,9.23
2019-02-21T10:07:50.895Z,8.60
2019-02-21T10:10:22.741Z,8.03
2019-02-21T10:12:55.169Z,9.23
2019-02-21T10:15:27.080Z,8.57
2019-02-21T10:17:58.890Z,5.83
2019-02-21T10:20:30.235Z,6.93
2019-02-21T10:23:01.495Z,6.40
2019-02-21T10:25:33.570Z,6.20
2019-02-21T10:28:05.225Z,3.97
2019-02-21T10:30:38.215Z,5.20
2019-02-21T10:33:09.493Z,5.93
2019-02-21T10:35:41.435Z,5.27
2019-02-21T10:38:12.745Z,4.13
2019-02-21T10:40:44.835Z,4.50
2019-02-21T10:43:16.537Z,5.60
2019-02-21T10:45:48.422Z,5.23
2019-02-21T10:48:20.250Z,4.27
2019-02-21T10:50:51.767Z,5.67
2019-02-21T10:53:23.078Z,4.90
2019-02-21T10:55:54.989Z,5.60
2019-02-21T10:58:26.902Z,4.93
2019-02-21T11:00:58.238Z,6.80
2019-02-21T11:03:29.844Z,4.63
2019-02-21T11:06:01.464Z,8.13
2019-02-21T11:08:32.815Z,5.90
2019-02-21T11:11:04.161Z,3.40
2019-02-21T11:13:36.548Z,5.20
2019-02-21T11:16:08.116Z,3.77
2019-02-21T11:18:39.756Z,5.57
2019-02-21T11:21:11.329Z,4.60
2019-02-21T11:23:43.171Z,4.10
2019-02-21T11:26:15.158Z,4.50
2019-02-21T11:28:47.413Z,2.57
2019-02-21T11:31:18.412Z,4.10
2019-02-21T11:33:50.291Z,3.43
2019-02-21T11:36:21.664Z,3.43
2019-02-21T11:38:53.315Z,4.63
2019-02-21T11:41:25.350Z,7.47
2019-02-21T11:43:57.042Z,2.90
2019-02-21T11:46:28.505Z,3.47
2019-02-21T11:49:00.391Z,11.73
2019-02-21T11:51:31.904Z,2.97
2019-02-21T11:54:03.998Z,3.17
2019-02-21T11:56:35.574Z,4.73
2019-02-21T11:59:07.484Z,7.47
2019-02-21T12:01:39.760Z,4.57
2019-02-21T12:04:11.377Z,4.57
2019-02-21T12:06:43.284Z,4.20
2019-02-21T12:09:14.881Z,4.90
2019-02-21T12:11:46.448Z,5.47
2019-02-21T12:14:17.965Z,5.00
2019-02-21T12:16:49.249Z,4.77
2019-02-21T12:19:20.823Z,7.20
2019-02-21T12:21:58.936Z,5.20
2019-02-21T12:24:25.948Z,4.13
2019-02-21T12:26:57.222Z,5.47
2019-02-21T12:29:29.158Z,4.33
2019-02-21T12:32:01.341Z,4.63
2019-02-21T12:34:33.364Z,8.17
2019-02-21T12:37:05.003Z,8.97
2019-02-21T12:39:36.696Z,9.70
2019-02-21T12:42:07.704Z,5.53
2019-02-21T12:44:39.527Z,5.43
2019-02-21T12:47:11.409Z,6.43
2019-02-21T12:49:42.773Z,9.03
2019-02-21T12:52:14.457Z,6.07
2019-02-21T12:54:46.317Z,8.07
2019-02-21T12:57:17.580Z,6.57
2019-02-21T12:59:49.513Z,10.40
2019-02-21T13:02:21.184Z,7.90
2019-02-21T13:04:52.857Z,8.40
2019-02-21T13:07:24.180Z,8.57
2019-02-21T13:09:55.974Z,10.03
2019-02-21T13:12:28.043Z,10.30
2019-02-21T13:15:00.394Z,7.73
2019-02-21T13:17:32.213Z,8.17
2019-02-21T13:20:03.651Z,10.53
2019-02-21T13:22:35.602Z,11.17
2019-02-21T13:25:07.308Z,8.23
2019-02-21T13:27:38.551Z,9.23
2019-02-21T13:30:15.312Z,12.27
2019-02-21T13:32:46.754Z,7.67
2019-02-21T13:35:18.132Z,13.53
2019-02-21T13:37:49.929Z,11.30
2019-02-21T13:40:22.840Z,10.67
2019-02-21T13:42:54.538Z,10.37
2019-02-21T13:45:26.173Z,12.63
2019-02-21T13:47:58.388Z,9.70
2019-02-21T13:50:29.430Z,11.57
2019-02-21T13:53:01.055Z,11.43
2019-02-21T13:55:32.862Z,10.93
2019-02-21T13:58:04.290Z,11.27
2019-02-21T14:00:36.216Z,11.80
2019-02-21T14:03:08.438Z,11.87
2019-02-21T14:05:39.751Z,13.10
2019-02-21T14:08:11.400Z,12.37
2019-02-21T14:10:42.723Z,15.50
2019-02-21T14:13:14.348Z,14.53
2019-02-21T14:15:46.479Z,14.00
2019-02-21T14:18:18.571Z,12.70
2019-02-21T14:20:51.489Z,12.60
2019-02-21T14:23:23.355Z,15.53
2019-02-21T14:25:54.716Z,12.57
2019-02-21T14:28:26.033Z,11.73
2019-02-21T14:30:57.672Z,11.17
2019-02-21T14:33:29.703Z,10.70
2019-02-21T14:36:01.316Z,11.03
2019-02-21T14:38:33.299Z,12.50
2019-02-21T14:41:04.991Z,11.40
2019-02-21T14:43:36.799Z,15.60
2019-02-21T14:46:08.378Z,15.60
2019-02-21T14:48:39.891Z,11.70
2019-02-21T14:51:11.952Z,9.37
2019-02-21T14:53:43.818Z,11.23
2019-02-21T14:56:14.837Z,11.47
2019-02-21T14:58:46.657Z,9.50
2019-02-21T15:01:18.510Z,10.70
2019-02-21T15:03:49.850Z,11.93
2019-02-21T15:06:26.957Z,13.27
2019-02-21T15:08:54.587Z,13.67
2019-02-21T15:11:26.250Z,12.23
2019-02-21T15:13:58.316Z,12.07
2019-02-21T15:16:30.583Z,11.13
2019-02-21T15:19:02.749Z,18.43
2019-02-21T15:21:34.401Z,12.77
2019-02-21T15:24:06.058Z,13.50
2019-02-21T15:26:37.706Z,14.00
2019-02-21T15:29:09.042Z,12.57
2019-02-21T15:31:40.879Z,12.90
2019-02-21T15:34:12.609Z,14.67
2019-02-21T15:36:44.449Z,11.97
2019-02-21T15:39:15.936Z,13.77
2019-02-21T15:41:47.317Z,15.10
2019-02-21T15:44:18.990Z,13.80
2019-02-21T15:46:50.922Z,14.77
2019-02-21T15:49:22.725Z,17.23
2019-02-21T15:51:54.226Z,14.93
2019-02-21T15:54:26.010Z,20.07
2019-02-21T15:56:57.357Z,17.03
2019-02-21T15:59:29.539Z,20.13
2019-02-21T16:02:00.868Z,18.83
2019-02-21T16:04:34.674Z,17.97
2019-02-21T16:07:05.185Z,18.23
2019-02-21T16:09:37.166Z,17.53
2019-02-21T16:12:08.841Z,20.13
2019-02-21T16:14:40.727Z,16.47
2019-02-21T16:17:12.692Z,20.13
2019-02-21T16:19:44.808Z,18.20
2019-02-21T16:22:16.456Z,18.37
2019-02-21T16:24:48.179Z,16.03
2019-02-21T16:27:19.882Z,15.60
2019-02-21T16:29:51.437Z,13.53
2019-02-21T16:32:22.783Z,23.33
2019-02-21T16:34:54.447Z,17.30
2019-02-21T16:37:25.788Z,16.17
2019-02-21T16:39:57.818Z,16.10
2019-02-21T16:42:29.368Z,14.00
2019-02-21T16:45:01.418Z,13.90
2019-02-21T16:47:32.979Z,12.87
2019-02-21T16:50:04.832Z,12.30
2019-02-21T16:52:36.868Z,10.93
2019-02-21T16:55:10.877Z,13.93
2019-02-21T16:57:42.733Z,11.60
2019-02-21T17:00:16.717Z,11.80
2019-02-21T17:02:48.693Z,9.47
2019-02-21T17:05:20.559Z,10.47
2019-02-21T17:07:52.397Z,10.13
2019-02-21T17:10:23.841Z,10.03
2019-02-21T17:12:56.671Z,9.40
2019-02-21T17:15:28.650Z,12.10
2019-02-21T17:18:03.891Z,8.77
2019-02-21T17:20:33.884Z,8.67
2019-02-21T17:23:05.621Z,9.20
2019-02-21T17:25:38.216Z,8.13
2019-02-21T17:28:10.063Z,10.90
2019-02-21T17:30:41.940Z,10.93
2019-02-21T17:33:13.255Z,11.40
2019-02-21T17:35:44.949Z,13.90
2019-02-21T17:38:16.603Z,14.67
2019-02-21T17:40:48.979Z,15.13
2019-02-21T17:43:20.333Z,15.83
2019-02-21T17:45:52.305Z,17.63
2019-02-21T17:48:24.257Z,15.13
2019-02-21T17:50:55.920Z,17.80
2019-02-21T17:53:27.223Z,17.03
2019-02-21T17:55:59.220Z,16.70
2019-02-21T17:58:30.215Z,13.77
2019-02-21T18:01:02.357Z,15.33
2019-02-21T18:03:34.010Z,18.07
2019-02-21T18:06:05.736Z,16.03
2019-02-21T18:08:37.692Z,17.33
2019-02-21T18:11:09.142Z,18.43
2019-02-21T18:13:40.988Z,16.60
2019-02-21T18:16:12.956Z,16.57
2019-02-21T18:18:44.942Z,17.80
2019-02-21T18:21:16.560Z,18.57
2019-02-21T18:23:47.849Z,17.43
2019-02-21T18:26:24.086Z,17.57
2019-02-21T18:28:55.407Z,15.50
2019-02-21T18:31:27.474Z,17.50
2019-02-21T18:33:59.607Z,20.47
2019-02-21T18:36:30.937Z,17.40
2019-02-21T18:39:04.885Z,16.60
2019-02-21T18:41:38.414Z,17.10
2019-02-21T18:44:10.592Z,17.33
2019-02-21T18:46:42.347Z,18.27
2019-02-21T18:49:14.161Z,18.03
2019-02-21T18:51:45.853Z,18.60
2019-02-21T18:54:17.703Z,18.83
2019-02-21T18:56:49.644Z,21.50
2019-02-21T18:59:31.102Z,23.20
2019-02-21T19:01:54.738Z,20.50
2019-02-21T19:04:26.915Z,19.93
2019-02-21T19:06:58.832Z,20.33
2019-02-21T19:09:30.644Z,19.50
2019-02-21T19:12:02.564Z,21.03
2019-02-21T19:14:34.010Z,20.50
2019-02-21T19:17:06.102Z,22.63
2019-02-21T19:19:38.155Z,22.73
2019-02-21T19:22:10.040Z,22.80
2019-02-21T19:24:42.196Z,21.20
2019-02-21T19:27:13.846Z,23.53
2019-02-21T19:29:45.365Z,24.43
2019-02-21T19:32:17.907Z,25.37
2019-02-21T19:34:49.294Z,24.27
2019-02-21T19:37:21.055Z,25.63
2019-02-21T19:39:52.729Z,27.47
2019-02-21T19:42:24.568Z,26.70
2019-02-21T19:44:56.259Z,24.57
2019-02-21T19:47:28.085Z,26.70
2019-02-21T19:49:59.995Z,26.03
2019-02-21T19:52:31.773Z,26.30
2019-02-21T19:55:03.880Z,26.80
2019-02-21T19:57:36.072Z,29.10
2019-02-21T20:00:10.046Z,25.77
2019-02-21T20:02:43.094Z,26.43
2019-02-21T20:05:16.596Z,26.80
2019-02-21T20:07:48.175Z,26.93
2019-02-21T20:10:20.819Z,26.20
2019-02-21T20:12:52.301Z,26.77
2019-02-21T20:15:23.928Z,22.70
2019-02-21T20:17:55.546Z,20.90
2019-02-21T20:20:26.750Z,23.43
2019-02-21T20:22:58.613Z,23.60
2019-02-21T20:25:30.363Z,21.27
2019-02-21T20:28:02.263Z,21.47
2019-02-21T20:30:34.838Z,20.20
2019-02-21T20:33:07.714Z,20.33
2019-02-21T20:35:40.739Z,21.90
2019-02-21T20:38:12.726Z,19.60
2019-02-21T20:40:44.111Z,20.40
2019-02-21T20:43:15.278Z,21.50
2019-02-21T20:45:53.114Z,22.03
2019-02-21T20:48:20.421Z,21.63
2019-02-21T20:50:57.000Z,22.93
2019-02-21T20:53:26.769Z,24.83
2019-02-21T20:55:58.409Z,21.47
2019-02-21T20:58:30.155Z,22.20
2019-02-21T21:01:03.246Z,24.13
2019-02-21T21:03:35.116Z,21.77
2019-02-21T21:06:07.240Z,22.40
2019-02-21T21:08:43.438Z,23.07
2019-02-21T21:11:12.587Z,23.90
2019-02-21T21:13:44.226Z,23.10
2019-02-21T21:16:16.598Z,25.07
2019-02-21T21:18:47.660Z,23.93
2019-02-21T21:21:19.698Z,25.67
2019-02-21T21:23:51.605Z,22.70
2019-02-21T21:26:23.138Z,25.03
2019-02-21T21:28:54.700Z,21.53
2019-02-21T21:31:26.021Z,24.10
2019-02-21T21:33:57.986Z,22.27
2019-02-21T21:36:29.960Z,23.87
2019-02-21T21:39:01.314Z,21.47
2019-02-21T21:41:34.878Z,19.00
2019-02-21T21:44:06.946Z,22.60
2019-02-21T21:46:38.069Z,22.27
2019-02-21T21:49:09.727Z,20.53
2019-02-21T21:51:41.579Z,20.73
2019-02-21T21:54:13.365Z,19.03
2019-02-21T21:56:45.328Z,20.37
2019-02-21T21:59:16.977Z,20.07
2019-02-21T22:01:48.628Z,23.07
2019-02-21T22:04:21.295Z,21.80
2019-02-21T22:06:53.676Z,18.67
2019-02-21T22:09:25.758Z,23.57
2019-02-21T22:11:57.472Z,19.40
2019-02-21T22:14:29.363Z,21.83
2019-02-21T22:17:01.427Z,22.43
2019-02-21T22:19:32.859Z,20.77
2019-02-21T22:22:04.731Z,20.37
2019-02-21T22:24:36.464Z,22.10
2019-02-21T22:27:08.560Z,21.37
2019-02-21T22:29:40.595Z,19.60
2019-02-21T22:32:11.928Z,20.73
2019-02-21T22:34:43.507Z,23.60
2019-02-21T22:37:15.030Z,19.07
2019-02-21T22:39:46.300Z,18.30
2019-02-21T22:42:17.901Z,17.33
2019-02-21T22:44:50.032Z,16.30
2019-02-21T22:47:21.693Z,16.30
2019-02-21T22:49:53.326Z,19.27
2019-02-21T22:52:24.654Z,17.83
2019-02-21T22:54:55.720Z,18.43
2019-02-21T22:57:27.083Z,18.53
2019-02-21T22:59:58.978Z,19.23
2019-02-21T23:02:33.263Z,21.07
2019-02-21T23:05:45.560Z,21.07
2019-02-21T23:08:44.367Z,21.07
2019-02-21T23:11:16.338Z,27.53
2019-02-21T23:13:48.890Z,28.87
2019-02-21T23:16:20.511Z,27.73
2019-02-21T23:18:52.724Z,29.50
2019-02-21T23:21:25.002Z,32.43
2019-02-21T23:23:57.072Z,36.27
2019-02-21T23:26:28.792Z,39.40
2019-02-21T23:29:00.245Z,41.57
2019-02-21T23:31:31.915Z,41.90
2019-02-21T23:34:03.621Z,39.97
2019-02-21T23:36:35.010Z,42.67
2019-02-21T23:39:06.927Z,39.80
2019-02-21T23:41:39.159Z,45.13
2019-02-21T23:44:10.795Z,46.53
2019-02-21T23:46:42.371Z,45.53
2019-02-21T23:49:14.645Z,49.43
2019-02-21T23:51:46.822Z,46.00
2019-02-21T23:54:18.750Z,48.07
2019-02-21T23:56:50.106Z,50.27
2019-02-21T23:59:21.156Z,48.03
