createdAt,value
2022-11-29T00:00:11.533Z,7.63
2022-11-29T00:01:14.299Z,7.63
2022-11-29T00:02:17.145Z,7.63
2022-11-29T00:03:53.297Z,7.63
2022-11-29T00:04:55.984Z,7.63
2022-11-29T00:05:58.589Z,7.63
2022-11-29T00:07:33.221Z,7.63
2022-11-29T00:08:36.303Z,7.63
2022-11-29T00:09:39.098Z,7.56
2022-11-29T00:11:13.705Z,7.56
2022-11-29T00:12:16.453Z,7.56
2022-11-29T00:13:19.403Z,7.56
2022-11-29T00:14:53.931Z,7.56
2022-11-29T00:15:56.569Z,7.56
2022-11-29T00:16:59.666Z,7.63
2022-11-29T00:18:34.088Z,7.63
2022-11-29T00:19:36.725Z,7.63
2022-11-29T00:20:39.373Z,7.63
2022-11-29T00:22:13.797Z,7.63
2022-11-29T00:23:16.674Z,7.63
2022-11-29T00:24:19.511Z,7.63
2022-11-29T00:25:54.703Z,7.63
2022-11-29T00:26:57.563Z,7.63
2022-11-29T00:28:00.381Z,7.63
2022-11-29T00:29:34.928Z,7.63
2022-11-29T00:30:37.718Z,7.63
2022-11-29T00:31:41.148Z,7.63
2022-11-29T00:33:15.619Z,7.63
2022-11-29T00:34:18.322Z,7.63
2022-11-29T00:35:21.461Z,7.63
2022-11-29T00:36:55.859Z,7.63
2022-11-29T00:37:58.524Z,7.63
2022-11-29T00:39:01.264Z,7.63
2022-11-29T00:40:35.893Z,7.63
2022-11-29T00:41:38.745Z,7.63
2022-11-29T00:42:41.493Z,7.63
2022-11-29T00:44:20.231Z,7.63
2022-11-29T00:45:23.880Z,7.63
2022-11-29T00:46:26.977Z,7.63
2022-11-29T00:48:01.532Z,7.56
2022-11-29T00:49:04.173Z,7.56
2022-11-29T00:50:06.877Z,7.56
2022-11-29T00:51:41.298Z,7.56
2022-11-29T00:52:44.017Z,7.56
2022-11-29T00:53:46.741Z,7.56
2022-11-29T00:55:21.717Z,7.56
2022-11-29T00:56:24.345Z,7.50
2022-11-29T00:57:27.090Z,7.56
2022-11-29T00:59:01.635Z,7.50
2022-11-29T01:00:11.102Z,7.50
2022-11-29T01:01:14.011Z,7.50
2022-11-29T01:02:17.366Z,7.50
2022-11-29T01:03:52.366Z,7.50
2022-11-29T01:04:55.087Z,7.50
2022-11-29T01:05:57.765Z,7.50
2022-11-29T01:07:32.234Z,7.50
2022-11-29T01:08:35.390Z,7.50
2022-11-29T01:09:38.120Z,7.50
2022-11-29T01:11:12.505Z,7.50
2022-11-29T01:12:15.214Z,7.50
2022-11-29T01:13:18.078Z,7.50
2022-11-29T01:14:52.671Z,7.50
2022-11-29T01:15:55.485Z,7.44
2022-11-29T01:16:58.566Z,7.44
2022-11-29T01:18:33.496Z,7.44
2022-11-29T01:19:36.280Z,7.44
2022-11-29T01:20:46.504Z,7.44
2022-11-29T01:22:20.901Z,7.44
2022-11-29T01:23:23.579Z,7.44
2022-11-29T01:24:26.335Z,7.44
2022-11-29T01:26:01.132Z,7.50
2022-11-29T01:27:03.776Z,7.50
2022-11-29T01:28:06.444Z,7.50
2022-11-29T01:29:40.823Z,7.50
2022-11-29T01:30:43.692Z,7.44
2022-11-29T01:31:46.799Z,7.44
2022-11-29T01:33:21.447Z,7.44
2022-11-29T01:34:24.161Z,7.44
2022-11-29T01:35:27.615Z,7.44
2022-11-29T01:37:02.236Z,7.44
2022-11-29T01:38:05.064Z,7.44
2022-11-29T01:39:07.711Z,7.44
2022-11-29T01:40:42.098Z,7.44
2022-11-29T01:41:44.768Z,7.44
2022-11-29T01:42:47.462Z,7.44
2022-11-29T01:44:21.957Z,7.44
2022-11-29T01:45:24.864Z,7.44
2022-11-29T01:46:27.824Z,7.44
2022-11-29T01:48:02.496Z,7.44
2022-11-29T01:49:05.233Z,7.44
2022-11-29T01:50:08.019Z,7.44
2022-11-29T01:51:42.607Z,7.44
2022-11-29T01:52:45.407Z,7.44
2022-11-29T01:53:48.179Z,7.44
2022-11-29T01:55:23.560Z,7.44
2022-11-29T01:56:27.876Z,7.44
2022-11-29T01:57:30.588Z,7.44
2022-11-29T01:59:04.982Z,7.44
2022-11-29T02:00:11.622Z,7.44
2022-11-29T02:01:14.290Z,7.44
2022-11-29T02:02:17.556Z,7.44
2022-11-29T02:03:52.504Z,7.44
2022-11-29T02:04:55.234Z,7.44
2022-11-29T02:05:57.935Z,7.44
2022-11-29T02:07:32.653Z,7.44
2022-11-29T02:08:35.894Z,7.44
2022-11-29T02:09:38.630Z,7.44
2022-11-29T02:11:13.303Z,7.44
2022-11-29T02:12:16.024Z,7.44
2022-11-29T02:13:18.801Z,7.44
2022-11-29T02:14:53.226Z,7.44
2022-11-29T02:15:55.989Z,7.44
2022-11-29T02:16:59.053Z,7.44
2022-11-29T02:18:33.488Z,7.44
2022-11-29T02:19:36.107Z,7.44
2022-11-29T02:20:38.867Z,7.44
2022-11-29T02:22:13.476Z,7.44
2022-11-29T02:23:16.180Z,7.44
2022-11-29T02:24:18.953Z,7.44
2022-11-29T02:25:54.157Z,7.38
2022-11-29T02:26:56.911Z,7.38
2022-11-29T02:27:59.701Z,7.38
2022-11-29T02:29:34.183Z,7.38
2022-11-29T02:30:36.902Z,7.38
2022-11-29T02:31:39.862Z,7.38
2022-11-29T02:33:14.160Z,7.38
2022-11-29T02:34:16.733Z,7.38
2022-11-29T02:35:19.961Z,7.38
2022-11-29T02:36:54.449Z,7.38
2022-11-29T02:38:02.927Z,7.38
2022-11-29T02:39:05.713Z,7.38
2022-11-29T02:40:40.184Z,7.38
2022-11-29T02:41:42.894Z,7.38
2022-11-29T02:42:47.045Z,7.38
2022-11-29T02:44:26.299Z,7.38
2022-11-29T02:45:29.749Z,7.38
2022-11-29T02:46:32.660Z,7.38
2022-11-29T02:48:07.124Z,7.38
2022-11-29T02:49:09.784Z,7.38
2022-11-29T02:50:12.423Z,7.38
2022-11-29T02:51:46.754Z,7.38
2022-11-29T02:52:49.448Z,7.38
2022-11-29T02:53:52.153Z,7.38
2022-11-29T02:55:27.545Z,7.38
2022-11-29T02:56:30.346Z,7.31
2022-11-29T02:57:33.154Z,7.31
2022-11-29T02:59:07.782Z,7.31
2022-11-29T03:00:11.209Z,7.31
2022-11-29T03:01:13.960Z,7.31
2022-11-29T03:02:17.210Z,7.31
2022-11-29T03:03:52.257Z,7.31
2022-11-29T03:04:54.895Z,7.31
2022-11-29T03:05:57.535Z,7.31
2022-11-29T03:07:32.141Z,7.31
2022-11-29T03:08:35.208Z,7.25
2022-11-29T03:09:37.842Z,7.31
2022-11-29T03:11:12.270Z,7.25
2022-11-29T03:12:15.068Z,7.25
2022-11-29T03:13:17.888Z,7.25
2022-11-29T03:14:52.532Z,7.25
2022-11-29T03:15:55.385Z,7.25
2022-11-29T03:16:58.517Z,7.25
2022-11-29T03:18:33.161Z,7.25
2022-11-29T03:19:35.953Z,7.25
2022-11-29T03:20:38.573Z,7.25
2022-11-29T03:22:12.900Z,7.25
2022-11-29T03:23:15.625Z,7.25
2022-11-29T03:24:18.331Z,7.25
2022-11-29T03:25:53.347Z,7.25
2022-11-29T03:26:55.934Z,7.25
2022-11-29T03:27:58.615Z,7.25
2022-11-29T03:29:33.249Z,7.25
2022-11-29T03:30:36.060Z,7.25
2022-11-29T03:31:39.243Z,7.25
2022-11-29T03:33:13.771Z,7.25
2022-11-29T03:34:16.499Z,7.25
2022-11-29T03:35:19.751Z,7.25
2022-11-29T03:36:54.195Z,7.25
2022-11-29T03:37:56.951Z,7.25
2022-11-29T03:38:59.620Z,7.25
2022-11-29T03:40:34.022Z,7.25
2022-11-29T03:41:36.729Z,7.25
2022-11-29T03:42:39.393Z,7.25
2022-11-29T03:44:13.805Z,7.25
2022-11-29T03:45:16.806Z,7.25
2022-11-29T03:46:19.513Z,7.25
2022-11-29T03:47:54.637Z,7.25
2022-11-29T03:48:57.461Z,7.25
2022-11-29T03:50:00.273Z,7.25
2022-11-29T03:51:35.017Z,7.25
2022-11-29T03:52:37.810Z,7.25
2022-11-29T03:53:40.511Z,7.25
2022-11-29T03:55:14.907Z,7.25
2022-11-29T03:56:17.605Z,7.25
2022-11-29T03:57:20.262Z,7.25
2022-11-29T03:58:54.732Z,7.25
2022-11-29T03:59:57.478Z,7.31
2022-11-29T04:00:11.704Z,7.31
2022-11-29T04:01:14.443Z,7.25
2022-11-29T04:02:18.033Z,7.31
2022-11-29T04:03:53.231Z,7.31
2022-11-29T04:04:56.068Z,7.25
2022-11-29T04:05:58.919Z,7.25
2022-11-29T04:07:33.557Z,7.25
2022-11-29T04:08:37.048Z,7.25
2022-11-29T04:09:39.689Z,7.25
2022-11-29T04:11:14.607Z,7.25
2022-11-29T04:12:17.238Z,7.25
2022-11-29T04:13:19.865Z,7.25
2022-11-29T04:14:54.340Z,7.31
2022-11-29T04:16:01.581Z,7.31
2022-11-29T04:17:04.510Z,7.31
2022-11-29T04:18:39.003Z,7.31
2022-11-29T04:19:41.793Z,7.31
2022-11-29T04:20:48.192Z,7.31
2022-11-29T04:22:23.135Z,7.31
2022-11-29T04:23:25.872Z,7.31
2022-11-29T04:24:28.590Z,7.31
2022-11-29T04:26:03.665Z,7.31
2022-11-29T04:27:12.574Z,7.31
2022-11-29T04:28:15.274Z,7.31
2022-11-29T04:29:49.699Z,7.31
2022-11-29T04:30:52.423Z,7.31
2022-11-29T04:31:55.479Z,7.31
2022-11-29T04:33:29.851Z,7.31
2022-11-29T04:34:32.490Z,7.25
2022-11-29T04:35:35.695Z,7.31
2022-11-29T04:37:10.360Z,7.25
2022-11-29T04:38:13.178Z,7.31
2022-11-29T04:39:16.030Z,7.31
2022-11-29T04:40:50.596Z,7.31
2022-11-29T04:41:53.399Z,7.31
2022-11-29T04:42:56.193Z,7.31
2022-11-29T04:44:30.628Z,7.31
2022-11-29T04:45:33.457Z,7.31
2022-11-29T04:46:50.805Z,7.31
2022-11-29T04:48:25.140Z,7.31
2022-11-29T04:49:27.848Z,7.25
2022-11-29T04:50:30.409Z,7.31
2022-11-29T04:52:04.883Z,7.31
2022-11-29T04:53:07.622Z,7.25
2022-11-29T04:54:10.433Z,7.31
2022-11-29T04:55:45.065Z,7.31
2022-11-29T04:56:47.868Z,7.25
2022-11-29T04:57:50.757Z,7.31
2022-11-29T04:59:25.315Z,7.25
2022-11-29T05:00:11.314Z,7.25
2022-11-29T05:01:13.969Z,7.25
2022-11-29T05:02:17.129Z,7.25
2022-11-29T05:03:56.923Z,7.25
2022-11-29T05:05:00.015Z,7.25
2022-11-29T05:05:41.723Z,7.25
2022-11-29T05:06:44.403Z,7.25
2022-11-29T05:07:47.117Z,7.25
2022-11-29T05:09:21.788Z,7.25
2022-11-29T05:10:24.418Z,7.25
2022-11-29T05:11:27.378Z,7.25
2022-11-29T05:13:02.019Z,7.25
2022-11-29T05:14:04.777Z,7.25
2022-11-29T05:15:07.570Z,7.25
2022-11-29T05:16:42.268Z,7.25
2022-11-29T05:17:44.985Z,7.25
2022-11-29T05:18:47.706Z,7.25
2022-11-29T05:20:22.197Z,7.25
2022-11-29T05:21:24.980Z,7.31
2022-11-29T05:22:27.651Z,7.31
2022-11-29T05:24:02.218Z,7.25
2022-11-29T05:25:04.826Z,7.31
2022-11-29T05:26:07.502Z,7.31
2022-11-29T05:27:42.034Z,7.31
2022-11-29T05:28:50.555Z,7.31
2022-11-29T05:29:53.761Z,7.31
2022-11-29T05:31:28.754Z,7.31
2022-11-29T05:32:31.612Z,7.31
2022-11-29T05:33:34.264Z,7.31
2022-11-29T05:35:15.021Z,7.31
2022-11-29T05:36:17.766Z,7.31
2022-11-29T05:37:20.418Z,7.31
2022-11-29T05:38:54.982Z,7.31
2022-11-29T05:39:57.625Z,7.31
2022-11-29T05:41:00.373Z,7.31
2022-11-29T05:42:34.898Z,7.31
2022-11-29T05:43:37.691Z,7.31
2022-11-29T05:44:40.347Z,7.31
2022-11-29T05:46:15.691Z,7.31
2022-11-29T05:47:18.995Z,7.31
2022-11-29T05:48:28.421Z,7.31
2022-11-29T05:50:02.938Z,7.31
2022-11-29T05:51:05.656Z,7.31
2022-11-29T05:52:08.451Z,7.31
2022-11-29T05:53:43.074Z,7.31
2022-11-29T05:54:45.975Z,7.31
2022-11-29T05:55:49.098Z,7.31
2022-11-29T05:57:23.546Z,7.31
2022-11-29T05:58:30.284Z,7.31
2022-11-29T05:59:33.514Z,7.31
2022-11-29T06:00:11.888Z,7.31
2022-11-29T06:01:14.757Z,7.31
2022-11-29T06:02:17.941Z,7.31
2022-11-29T06:03:53.229Z,7.31
2022-11-29T06:05:00.965Z,7.31
2022-11-29T06:06:03.714Z,7.31
2022-11-29T06:07:38.349Z,7.31
2022-11-29T06:08:41.422Z,7.31
2022-11-29T06:09:44.211Z,7.31
2022-11-29T06:11:24.984Z,7.25
2022-11-29T06:12:27.785Z,7.25
2022-11-29T06:13:30.515Z,7.25
2022-11-29T06:15:05.078Z,7.19
2022-11-29T06:16:07.935Z,7.19
2022-11-29T06:17:11.161Z,7.19
2022-11-29T06:18:51.522Z,7.19
2022-11-29T06:19:54.191Z,7.19
2022-11-29T06:20:56.981Z,7.19
2022-11-29T06:22:31.494Z,7.19
2022-11-29T06:23:34.175Z,7.19
2022-11-29T06:24:36.905Z,7.19
2022-11-29T06:26:11.810Z,7.13
2022-11-29T06:27:14.669Z,7.19
2022-11-29T06:28:17.460Z,7.19
2022-11-29T06:29:52.050Z,7.13
2022-11-29T06:30:54.822Z,7.13
2022-11-29T06:31:57.956Z,7.13
2022-11-29T06:33:32.588Z,7.13
2022-11-29T06:34:35.311Z,7.13
2022-11-29T06:35:38.738Z,7.13
2022-11-29T06:37:13.299Z,7.13
2022-11-29T06:38:16.025Z,7.13
2022-11-29T06:39:18.745Z,7.13
2022-11-29T06:40:57.329Z,7.13
2022-11-29T06:42:04.254Z,7.13
2022-11-29T06:43:06.933Z,7.13
2022-11-29T06:44:41.505Z,7.06
2022-11-29T06:45:44.566Z,7.06
2022-11-29T06:46:47.627Z,7.06
2022-11-29T06:48:22.421Z,7.06
2022-11-29T06:49:25.132Z,7.06
2022-11-29T06:50:27.974Z,7.06
2022-11-29T06:52:02.594Z,7.06
2022-11-29T06:53:05.347Z,7.06
2022-11-29T06:54:08.010Z,7.06
2022-11-29T06:55:42.605Z,7.06
2022-11-29T06:56:45.392Z,7.06
2022-11-29T06:57:48.017Z,7.00
2022-11-29T06:59:22.582Z,7.00
2022-11-29T07:00:12.377Z,7.00
2022-11-29T07:01:15.752Z,7.00
2022-11-29T07:02:19.162Z,7.00
2022-11-29T07:03:53.719Z,7.00
2022-11-29T07:04:56.684Z,7.00
2022-11-29T07:05:59.710Z,7.00
2022-11-29T07:07:34.470Z,6.94
2022-11-29T07:08:37.629Z,6.94
2022-11-29T07:09:40.285Z,6.94
2022-11-29T07:11:21.527Z,6.94
2022-11-29T07:12:24.183Z,6.94
2022-11-29T07:13:26.905Z,6.94
2022-11-29T07:15:01.403Z,6.94
2022-11-29T07:16:04.218Z,6.94
2022-11-29T07:17:07.390Z,6.94
2022-11-29T07:18:41.875Z,6.94
2022-11-29T07:19:44.663Z,6.94
2022-11-29T07:20:47.376Z,6.94
2022-11-29T07:22:21.894Z,6.94
2022-11-29T07:23:24.666Z,6.94
2022-11-29T07:24:27.388Z,6.94
2022-11-29T07:26:02.395Z,6.94
2022-11-29T07:27:05.041Z,6.94
2022-11-29T07:28:07.894Z,6.94
2022-11-29T07:29:42.438Z,6.94
2022-11-29T07:30:45.390Z,6.94
2022-11-29T07:31:48.332Z,6.94
2022-11-29T07:33:35.464Z,6.94
2022-11-29T07:34:38.187Z,6.94
2022-11-29T07:35:41.574Z,6.94
2022-11-29T07:37:16.254Z,6.94
2022-11-29T07:38:19.002Z,6.94
2022-11-29T07:39:21.703Z,6.94
2022-11-29T07:40:56.301Z,6.94
2022-11-29T07:41:58.999Z,6.94
2022-11-29T07:43:01.769Z,6.94
2022-11-29T07:44:36.281Z,6.94
2022-11-29T07:45:39.620Z,6.94
2022-11-29T07:46:42.312Z,6.88
2022-11-29T07:48:22.054Z,6.94
2022-11-29T07:49:24.749Z,6.94
2022-11-29T07:50:27.571Z,6.88
2022-11-29T07:52:02.151Z,6.94
2022-11-29T07:53:04.758Z,6.88
2022-11-29T07:54:07.575Z,6.88
2022-11-29T07:55:42.013Z,6.88
2022-11-29T07:56:44.848Z,6.88
2022-11-29T07:57:47.644Z,6.88
2022-11-29T07:59:22.479Z,6.88
2022-11-29T08:00:11.802Z,6.88
2022-11-29T08:01:14.738Z,6.88
2022-11-29T08:02:17.905Z,6.81
2022-11-29T08:03:52.886Z,6.88
2022-11-29T08:04:55.560Z,6.88
2022-11-29T08:05:58.258Z,6.88
2022-11-29T08:07:32.736Z,6.88
2022-11-29T08:08:42.229Z,6.88
2022-11-29T08:09:46.905Z,6.88
2022-11-29T08:11:21.715Z,6.88
2022-11-29T08:12:24.444Z,6.88
2022-11-29T08:13:27.148Z,6.88
2022-11-29T08:15:01.767Z,6.94
2022-11-29T08:16:04.687Z,6.94
2022-11-29T08:17:08.136Z,6.94
2022-11-29T08:18:42.649Z,6.94
2022-11-29T08:19:45.881Z,6.94
2022-11-29T08:20:55.402Z,6.94
2022-11-29T08:22:29.956Z,6.94
2022-11-29T08:23:32.818Z,6.94
2022-11-29T08:24:35.516Z,6.94
2022-11-29T08:26:11.089Z,6.94
2022-11-29T08:27:21.354Z,6.88
2022-11-29T08:28:24.126Z,6.88
2022-11-29T08:29:58.820Z,6.88
2022-11-29T08:31:01.554Z,6.88
2022-11-29T08:32:04.743Z,6.88
2022-11-29T08:33:39.249Z,6.88
2022-11-29T08:34:42.150Z,6.88
2022-11-29T08:35:45.318Z,6.88
2022-11-29T08:37:19.876Z,6.88
2022-11-29T08:38:22.576Z,6.88
2022-11-29T08:39:34.204Z,6.88
2022-11-29T08:41:08.642Z,6.88
2022-11-29T08:42:11.291Z,6.94
2022-11-29T08:43:14.019Z,6.94
2022-11-29T08:44:48.568Z,6.94
2022-11-29T08:45:51.428Z,6.94
2022-11-29T08:46:59.572Z,6.94
2022-11-29T08:48:34.127Z,7.00
2022-11-29T08:49:36.926Z,7.00
2022-11-29T08:50:39.635Z,7.00
2022-11-29T08:52:14.269Z,7.00
2022-11-29T08:53:17.004Z,7.00
2022-11-29T08:54:19.887Z,7.00
2022-11-29T08:55:55.222Z,7.06
2022-11-29T08:58:24.903Z,7.06
2022-11-29T08:59:27.599Z,7.06
2022-11-29T09:00:11.644Z,7.06
2022-11-29T09:01:14.635Z,7.06
2022-11-29T09:02:17.917Z,7.06
2022-11-29T09:03:53.072Z,7.06
2022-11-29T09:04:55.931Z,7.00
2022-11-29T09:05:58.850Z,7.00
2022-11-29T09:07:40.970Z,7.00
2022-11-29T09:08:44.052Z,7.06
2022-11-29T09:09:46.969Z,7.06
2022-11-29T09:11:21.435Z,7.06
2022-11-29T09:12:29.900Z,7.06
2022-11-29T09:13:32.594Z,7.06
2022-11-29T09:15:07.189Z,7.00
2022-11-29T09:16:10.040Z,7.00
2022-11-29T09:17:13.235Z,7.06
2022-11-29T09:18:51.619Z,7.06
2022-11-29T09:19:54.754Z,7.06
2022-11-29T09:20:57.604Z,7.06
2022-11-29T09:22:32.206Z,7.06
2022-11-29T09:23:34.903Z,7.06
2022-11-29T09:24:37.706Z,7.06
2022-11-29T09:26:12.723Z,7.06
2022-11-29T09:27:15.657Z,7.06
2022-11-29T09:28:18.347Z,7.06
2022-11-29T09:29:52.912Z,7.06
2022-11-29T09:31:02.601Z,7.06
2022-11-29T09:32:05.625Z,7.13
2022-11-29T09:33:40.337Z,7.13
2022-11-29T09:34:43.415Z,7.13
2022-11-29T09:35:46.725Z,7.06
2022-11-29T09:37:21.213Z,7.13
2022-11-29T09:38:24.037Z,7.13
2022-11-29T09:39:26.830Z,7.13
2022-11-29T09:41:01.451Z,7.13
2022-11-29T09:42:04.195Z,7.19
2022-11-29T09:43:06.919Z,7.19
2022-11-29T09:44:41.621Z,7.19
2022-11-29T09:45:44.811Z,7.19
2022-11-29T09:46:48.050Z,7.19
2022-11-29T09:48:28.091Z,7.25
2022-11-29T09:49:30.775Z,7.25
2022-11-29T09:50:33.542Z,7.25
2022-11-29T09:52:08.019Z,7.25
2022-11-29T09:53:10.830Z,7.31
2022-11-29T09:54:13.568Z,7.25
2022-11-29T09:55:48.206Z,7.25
2022-11-29T09:56:51.055Z,7.25
2022-11-29T09:58:00.507Z,7.25
2022-11-29T09:59:34.985Z,7.25
2022-11-29T10:00:11.232Z,7.25
2022-11-29T10:01:13.981Z,7.31
2022-11-29T10:02:21.097Z,7.31
2022-11-29T10:03:56.859Z,7.31
2022-11-29T10:04:59.715Z,7.31
2022-11-29T10:06:02.396Z,7.31
2022-11-29T10:07:36.964Z,7.31
2022-11-29T10:08:40.013Z,7.31
2022-11-29T10:09:42.677Z,7.31
2022-11-29T10:11:17.320Z,7.38
2022-11-29T10:12:20.040Z,7.38
2022-11-29T10:13:22.935Z,7.38
2022-11-29T10:14:57.435Z,7.44
2022-11-29T10:16:00.265Z,7.44
2022-11-29T10:17:03.695Z,7.44
2022-11-29T10:18:38.280Z,7.44
2022-11-29T10:19:41.217Z,7.44
2022-11-29T10:20:48.614Z,7.44
2022-11-29T10:22:23.877Z,7.44
2022-11-29T10:23:26.612Z,7.44
2022-11-29T10:24:29.385Z,7.44
2022-11-29T10:26:04.467Z,7.44
2022-11-29T10:27:15.328Z,7.50
2022-11-29T10:28:18.147Z,7.50
2022-11-29T10:29:52.871Z,7.50
2022-11-29T10:30:55.777Z,7.50
2022-11-29T10:31:58.895Z,7.56
2022-11-29T10:33:39.302Z,7.56
2022-11-29T10:34:42.210Z,7.56
2022-11-29T10:35:45.344Z,7.56
2022-11-29T10:37:20.004Z,7.56
2022-11-29T10:39:07.730Z,7.63
2022-11-29T10:40:14.446Z,7.63
2022-11-29T10:41:48.903Z,7.69
2022-11-29T10:42:51.746Z,7.69
2022-11-29T10:43:54.497Z,7.69
2022-11-29T10:45:29.635Z,7.75
2022-11-29T10:46:36.193Z,7.75
2022-11-29T10:47:45.648Z,7.75
2022-11-29T10:49:20.308Z,7.81
2022-11-29T10:50:23.019Z,7.75
2022-11-29T10:51:25.825Z,7.81
2022-11-29T10:53:00.364Z,7.81
2022-11-29T10:54:03.225Z,7.81
2022-11-29T10:55:06.042Z,7.81
2022-11-29T10:56:40.594Z,7.81
2022-11-29T10:57:43.472Z,7.81
2022-11-29T10:58:46.191Z,7.88
2022-11-29T11:00:11.901Z,7.88
2022-11-29T11:01:14.905Z,7.88
2022-11-29T11:02:18.204Z,7.88
2022-11-29T11:03:53.377Z,7.88
2022-11-29T11:04:56.300Z,7.88
2022-11-29T11:05:59.698Z,7.94
2022-11-29T11:07:34.344Z,7.94
2022-11-29T11:08:37.564Z,7.94
2022-11-29T11:09:40.389Z,7.94
2022-11-29T11:11:14.937Z,8.00
2022-11-29T11:12:17.679Z,8.00
2022-11-29T11:13:20.359Z,8.00
2022-11-29T11:14:55.021Z,8.06
2022-11-29T11:15:57.863Z,8.06
2022-11-29T11:17:00.865Z,8.06
2022-11-29T11:18:35.728Z,8.06
2022-11-29T11:19:38.425Z,8.06
2022-11-29T11:20:41.313Z,8.06
2022-11-29T11:22:15.966Z,8.06
2022-11-29T11:23:18.741Z,8.13
2022-11-29T11:24:28.430Z,8.13
2022-11-29T11:26:03.408Z,8.13
2022-11-29T11:27:06.205Z,8.13
2022-11-29T11:28:09.154Z,8.13
2022-11-29T11:29:43.967Z,8.19
2022-11-29T11:30:46.932Z,8.19
2022-11-29T11:31:50.350Z,8.19
2022-11-29T11:33:24.918Z,8.19
2022-11-29T11:34:27.562Z,8.19
2022-11-29T11:35:30.998Z,8.19
2022-11-29T11:37:05.714Z,8.19
2022-11-29T11:38:08.458Z,8.19
2022-11-29T11:39:11.218Z,8.25
2022-11-29T11:40:45.942Z,8.25
2022-11-29T11:41:55.163Z,8.31
2022-11-29T11:42:57.985Z,8.31
2022-11-29T11:44:46.828Z,8.31
2022-11-29T11:46:01.736Z,8.38
2022-11-29T11:47:09.957Z,8.38
2022-11-29T11:48:44.690Z,8.38
2022-11-29T11:49:47.472Z,8.44
2022-11-29T11:50:50.467Z,8.44
2022-11-29T11:52:25.013Z,8.44
2022-11-29T11:53:36.871Z,8.44
2022-11-29T11:54:39.623Z,8.44
2022-11-29T11:56:14.453Z,8.38
2022-11-29T11:57:17.477Z,8.44
2022-11-29T11:58:20.360Z,8.44
2022-11-29T11:59:55.000Z,8.44
2022-11-29T12:00:11.388Z,8.44
2022-11-29T12:01:55.310Z,8.44
2022-11-29T12:02:58.869Z,8.44
2022-11-29T12:04:34.194Z,8.44
2022-11-29T12:05:37.448Z,8.50
2022-11-29T12:06:43.634Z,8.50
2022-11-29T12:08:53.418Z,8.44
2022-11-29T12:09:56.117Z,8.44
2022-11-29T12:11:02.695Z,8.44
2022-11-29T12:12:40.351Z,8.44
2022-11-29T12:13:43.096Z,8.44
2022-11-29T12:14:46.425Z,8.44
2022-11-29T12:16:21.429Z,8.44
2022-11-29T12:17:24.312Z,8.44
2022-11-29T12:18:27.168Z,8.44
2022-11-29T12:20:01.806Z,8.50
2022-11-29T12:21:04.654Z,8.50
2022-11-29T12:22:07.298Z,8.56
2022-11-29T12:23:41.960Z,8.63
2022-11-29T12:24:45.021Z,8.56
2022-11-29T12:25:48.088Z,8.63
2022-11-29T12:28:03.567Z,8.56
2022-11-29T12:29:12.338Z,8.56
2022-11-29T12:30:15.163Z,8.63
2022-11-29T12:31:50.113Z,8.69
2022-11-29T12:32:53.016Z,8.75
2022-11-29T12:33:55.780Z,8.75
2022-11-29T12:35:35.642Z,8.88
2022-11-29T12:36:38.467Z,8.94
2022-11-29T12:37:41.207Z,9.00
2022-11-29T12:39:15.868Z,8.94
2022-11-29T12:40:18.599Z,9.00
2022-11-29T12:41:21.466Z,9.00
2022-11-29T12:43:00.655Z,9.00
2022-11-29T12:44:03.477Z,9.00
2022-11-29T12:45:06.309Z,9.00
2022-11-29T12:46:41.185Z,8.94
2022-11-29T12:48:27.231Z,8.88
2022-11-29T12:49:29.958Z,8.94
2022-11-29T12:51:04.656Z,8.94
2022-11-29T12:52:07.502Z,8.94
2022-11-29T12:53:10.573Z,8.94
2022-11-29T12:54:50.915Z,8.94
2022-11-29T12:55:53.762Z,8.88
2022-11-29T12:56:56.621Z,8.88
2022-11-29T12:58:31.165Z,8.94
2022-11-29T12:59:39.856Z,8.94
2022-11-29T13:00:10.923Z,8.94
2022-11-29T13:01:13.748Z,8.94
2022-11-29T13:02:17.076Z,8.88
2022-11-29T13:03:52.368Z,8.88
2022-11-29T13:04:59.807Z,8.88
2022-11-29T13:06:03.807Z,8.88
2022-11-29T13:07:38.443Z,8.88
2022-11-29T13:08:41.538Z,8.88
2022-11-29T13:09:44.571Z,8.88
2022-11-29T13:11:25.243Z,8.88
2022-11-29T13:12:27.946Z,8.94
2022-11-29T13:13:30.708Z,8.94
2022-11-29T13:15:48.686Z,9.00
2022-11-29T13:17:06.180Z,9.00
2022-11-29T13:18:09.015Z,9.00
2022-11-29T13:19:43.553Z,9.00
2022-11-29T13:20:46.345Z,8.94
2022-11-29T13:21:49.089Z,8.94
2022-11-29T13:23:39.255Z,8.94
2022-11-29T13:25:06.034Z,8.94
2022-11-29T13:26:08.920Z,8.94
2022-11-29T13:27:43.421Z,8.88
2022-11-29T13:28:46.265Z,8.88
2022-11-29T13:29:49.098Z,8.88
2022-11-29T13:31:23.904Z,8.94
2022-11-29T13:32:27.225Z,8.94
2022-11-29T13:33:29.954Z,8.94
2022-11-29T13:35:04.682Z,8.94
2022-11-29T13:36:07.393Z,8.94
2022-11-29T13:37:10.099Z,8.94
2022-11-29T13:38:44.687Z,8.94
2022-11-29T13:39:47.417Z,8.88
2022-11-29T13:40:50.264Z,8.88
2022-11-29T13:42:24.873Z,8.88
2022-11-29T13:43:30.434Z,8.88
2022-11-29T13:44:33.605Z,8.88
2022-11-29T13:46:08.739Z,8.88
2022-11-29T13:47:11.881Z,8.94
2022-11-29T13:48:14.673Z,8.94
2022-11-29T13:49:56.766Z,8.94
2022-11-29T13:50:59.659Z,9.00
2022-11-29T13:52:02.522Z,9.00
2022-11-29T13:53:37.061Z,9.06
2022-11-29T13:54:46.706Z,9.06
2022-11-29T13:55:49.733Z,9.06
2022-11-29T13:57:24.268Z,9.13
2022-11-29T13:59:08.668Z,9.19
2022-11-29T14:00:11.585Z,9.19
2022-11-29T14:01:14.326Z,9.19
2022-11-29T14:02:17.469Z,9.25
2022-11-29T14:03:52.664Z,9.25
2022-11-29T14:04:55.504Z,9.25
2022-11-29T14:05:58.201Z,9.31
2022-11-29T14:07:34.483Z,9.31
2022-11-29T14:09:10.334Z,9.31
2022-11-29T14:10:28.415Z,9.31
2022-11-29T14:12:03.441Z,9.31
2022-11-29T14:13:06.362Z,9.31
2022-11-29T14:14:09.427Z,9.38
2022-11-29T14:15:44.123Z,9.38
2022-11-29T14:16:47.322Z,9.38
2022-11-29T14:17:50.072Z,9.38
2022-11-29T14:19:27.632Z,9.44
2022-11-29T14:20:33.138Z,9.44
2022-11-29T14:21:36.092Z,9.38
2022-11-29T14:23:10.638Z,9.38
2022-11-29T14:24:13.320Z,9.38
2022-11-29T14:25:35.315Z,9.38
2022-11-29T14:27:24.871Z,9.38
2022-11-29T14:28:27.709Z,9.31
2022-11-29T14:29:30.461Z,9.31
2022-11-29T14:31:05.330Z,9.31
2022-11-29T14:32:08.460Z,9.31
2022-11-29T14:33:16.365Z,9.31
2022-11-29T14:34:50.976Z,9.31
2022-11-29T14:35:53.695Z,9.31
2022-11-29T14:36:56.422Z,9.25
2022-11-29T14:38:31.362Z,9.25
2022-11-29T14:39:34.219Z,9.25
2022-11-29T14:40:36.987Z,9.19
2022-11-29T14:42:11.498Z,9.19
2022-11-29T14:43:14.361Z,9.19
2022-11-29T14:44:17.137Z,9.19
2022-11-29T14:45:52.260Z,9.19
2022-11-29T14:47:02.612Z,9.19
2022-11-29T14:48:05.472Z,9.13
2022-11-29T14:49:40.132Z,9.13
2022-11-29T14:50:42.930Z,9.13
2022-11-29T14:51:45.820Z,9.06
2022-11-29T14:53:20.296Z,9.06
2022-11-29T14:54:23.089Z,9.06
2022-11-29T14:55:34.341Z,9.06
2022-11-29T14:57:08.854Z,9.06
2022-11-29T14:58:11.621Z,9.06
2022-11-29T14:59:14.364Z,9.00
2022-11-29T15:00:11.806Z,9.00
2022-11-29T15:01:14.650Z,9.00
2022-11-29T15:02:18.194Z,9.00
2022-11-29T15:03:53.408Z,9.00
2022-11-29T15:04:57.219Z,9.00
2022-11-29T15:06:00.219Z,9.00
2022-11-29T15:07:39.315Z,8.94
2022-11-29T15:08:42.358Z,8.94
2022-11-29T15:09:45.246Z,8.94
2022-11-29T15:11:19.901Z,8.94
2022-11-29T15:12:22.679Z,8.94
2022-11-29T15:13:25.478Z,8.94
2022-11-29T15:15:00.133Z,8.88
2022-11-29T15:16:08.862Z,8.88
2022-11-29T15:17:12.457Z,8.88
2022-11-29T15:18:47.459Z,8.81
2022-11-29T15:19:50.188Z,8.81
2022-11-29T15:20:52.999Z,8.81
2022-11-29T15:22:27.614Z,8.81
2022-11-29T15:23:30.285Z,8.81
2022-11-29T15:24:33.220Z,8.81
2022-11-29T15:26:08.198Z,8.75
2022-11-29T15:27:11.031Z,8.75
2022-11-29T15:28:20.545Z,8.75
2022-11-29T15:29:55.163Z,8.75
2022-11-29T15:30:58.108Z,8.75
2022-11-29T15:32:01.542Z,8.75
2022-11-29T15:33:36.114Z,8.69
2022-11-29T15:34:38.914Z,8.69
2022-11-29T15:35:42.336Z,8.69
2022-11-29T15:37:16.914Z,8.69
2022-11-29T15:38:19.649Z,8.63
2022-11-29T15:39:22.436Z,8.63
2022-11-29T15:40:57.075Z,8.56
2022-11-29T15:42:00.009Z,8.56
2022-11-29T15:43:07.644Z,8.56
2022-11-29T15:44:42.175Z,8.56
2022-11-29T15:45:45.664Z,8.56
2022-11-29T15:46:48.996Z,8.56
2022-11-29T15:48:23.657Z,8.56
2022-11-29T15:49:26.338Z,8.56
2022-11-29T15:50:29.321Z,8.50
2022-11-29T15:52:04.106Z,8.50
2022-11-29T15:53:12.188Z,8.50
2022-11-29T15:54:15.076Z,8.50
2022-11-29T15:55:49.617Z,8.50
2022-11-29T15:56:52.464Z,8.50
2022-11-29T15:57:55.249Z,8.44
2022-11-29T15:59:37.359Z,8.44
2022-11-29T16:00:11.801Z,8.44
2022-11-29T16:01:14.856Z,8.44
2022-11-29T16:02:18.343Z,8.44
2022-11-29T16:03:53.390Z,8.44
2022-11-29T16:04:56.157Z,8.44
2022-11-29T16:05:58.913Z,8.44
2022-11-29T16:07:33.590Z,8.44
2022-11-29T16:08:37.519Z,8.38
2022-11-29T16:09:40.534Z,8.38
2022-11-29T16:11:21.238Z,8.38
2022-11-29T16:12:24.129Z,8.44
2022-11-29T16:13:26.838Z,8.38
2022-11-29T16:15:01.609Z,8.38
2022-11-29T16:16:04.388Z,8.38
2022-11-29T16:17:07.797Z,8.38
2022-11-29T16:18:42.376Z,8.38
2022-11-29T16:19:45.097Z,8.38
2022-11-29T16:20:47.980Z,8.38
2022-11-29T16:22:22.367Z,8.38
2022-11-29T16:23:25.280Z,8.38