createdAt,value
2023-03-06T00:00:33.915Z,0.00
2023-03-06T00:01:33.869Z,0.00
2023-03-06T00:02:33.908Z,0.00
2023-03-06T00:03:33.943Z,0.00
2023-03-06T00:04:33.856Z,0.00
2023-03-06T00:05:33.852Z,0.00
2023-03-06T00:06:33.809Z,0.00
2023-03-06T00:07:33.810Z,0.00
2023-03-06T00:08:33.819Z,0.00
2023-03-06T00:09:33.777Z,0.00
2023-03-06T00:10:33.769Z,0.00
2023-03-06T00:11:33.757Z,0.00
2023-03-06T00:12:33.753Z,0.00
2023-03-06T00:13:33.763Z,0.00
2023-03-06T00:14:33.718Z,0.00
2023-03-06T00:15:33.741Z,0.00
2023-03-06T00:16:33.781Z,0.00
2023-03-06T00:17:33.710Z,0.00
2023-03-06T00:18:33.756Z,0.00
2023-03-06T00:19:33.704Z,0.00
2023-03-06T00:20:33.652Z,0.00
2023-03-06T00:21:33.669Z,0.00
2023-03-06T00:22:33.647Z,0.00
2023-03-06T00:23:33.624Z,0.00
2023-03-06T00:24:33.625Z,0.00
2023-03-06T00:25:33.607Z,0.00
2023-03-06T00:26:33.630Z,0.00
2023-03-06T00:27:33.579Z,0.00
2023-03-06T00:28:33.566Z,0.00
2023-03-06T00:29:33.559Z,0.00
2023-03-06T00:30:33.563Z,0.00
2023-03-06T00:31:33.609Z,0.00
2023-03-06T00:32:33.565Z,0.00
2023-03-06T00:33:33.523Z,0.00
2023-03-06T00:34:33.520Z,0.00
2023-03-06T00:35:33.537Z,0.00
2023-03-06T00:36:33.489Z,0.00
2023-03-06T00:37:33.466Z,0.00
2023-03-06T00:38:33.502Z,0.00
2023-03-06T00:39:33.460Z,0.00
2023-03-06T00:40:33.530Z,0.00
2023-03-06T00:41:33.432Z,0.00
2023-03-06T00:42:33.409Z,0.00
2023-03-06T00:43:33.404Z,0.00
2023-03-06T00:44:33.412Z,0.00
2023-03-06T00:45:33.473Z,0.00
2023-03-06T00:46:33.374Z,0.00
2023-03-06T00:47:33.363Z,0.00
2023-03-06T00:48:33.350Z,0.00
2023-03-06T00:49:33.334Z,0.00
2023-03-06T00:50:33.407Z,0.00
2023-03-06T00:51:33.317Z,0.00
2023-03-06T00:52:33.303Z,0.00
2023-03-06T00:53:33.312Z,0.00
2023-03-06T00:54:33.336Z,0.00
2023-03-06T00:55:33.319Z,0.00
2023-03-06T00:56:33.258Z,0.00
2023-03-06T00:57:33.251Z,0.00
2023-03-06T00:58:33.242Z,0.00
2023-03-06T00:59:33.246Z,0.00
2023-03-06T01:00:33.246Z,0.00
2023-03-06T01:01:33.203Z,0.00
2023-03-06T01:02:33.274Z,0.00
2023-03-06T01:03:33.214Z,0.00
2023-03-06T01:04:33.185Z,0.00
2023-03-06T01:05:33.154Z,0.00
2023-03-06T01:06:33.189Z,0.00
2023-03-06T01:07:33.131Z,0.00
2023-03-06T01:08:33.119Z,0.00
2023-03-06T01:09:33.108Z,0.00
2023-03-06T01:10:33.134Z,0.00
2023-03-06T01:11:33.119Z,0.00
2023-03-06T01:12:33.094Z,0.00
2023-03-06T01:13:33.068Z,0.00
2023-03-06T01:14:33.094Z,0.00
2023-03-06T01:15:33.043Z,0.00
2023-03-06T01:16:33.079Z,0.00
2023-03-06T01:17:33.055Z,0.00
2023-03-06T01:18:33.011Z,0.00
2023-03-06T01:19:33.008Z,0.00
2023-03-06T01:20:32.993Z,0.00
2023-03-06T01:21:32.970Z,0.00
2023-03-06T01:22:33.006Z,0.00
2023-03-06T01:23:32.960Z,0.00
2023-03-06T01:24:32.960Z,0.00
2023-03-06T01:25:32.941Z,0.00
2023-03-06T01:26:32.919Z,0.00
2023-03-06T01:27:32.925Z,0.00
2023-03-06T01:28:32.904Z,0.00
2023-03-06T01:29:32.894Z,0.00
2023-03-06T01:30:32.886Z,0.00
2023-03-06T01:31:32.957Z,0.00
2023-03-06T01:32:32.923Z,0.00
2023-03-06T01:33:32.845Z,0.00
2023-03-06T01:34:32.825Z,0.00
2023-03-06T01:35:32.836Z,0.00
2023-03-06T01:36:32.808Z,0.00
2023-03-06T01:37:32.826Z,0.00
2023-03-06T01:38:32.817Z,0.00
2023-03-06T01:39:32.790Z,0.00
2023-03-06T01:40:32.773Z,0.00
2023-03-06T01:41:32.817Z,0.00
2023-03-06T01:42:32.769Z,0.00
2023-03-06T01:43:32.729Z,0.00
2023-03-06T01:44:32.743Z,0.00
2023-03-06T01:45:32.747Z,0.00
2023-03-06T01:46:32.715Z,0.00
2023-03-06T01:47:32.733Z,0.00
2023-03-06T01:48:32.707Z,0.00
2023-03-06T01:49:32.671Z,0.00
2023-03-06T01:50:32.677Z,0.00
2023-03-06T01:51:32.653Z,0.00
2023-03-06T01:52:32.643Z,0.00
2023-03-06T01:53:32.653Z,0.00
2023-03-06T01:54:32.632Z,0.00
2023-03-06T01:55:32.609Z,0.00
2023-03-06T01:56:32.620Z,0.00
2023-03-06T01:57:32.622Z,0.00
2023-03-06T01:58:32.592Z,0.00
2023-03-06T01:59:32.568Z,0.00
2023-03-06T02:00:32.550Z,0.00
2023-03-06T02:01:32.570Z,0.00
2023-03-06T02:02:32.547Z,0.00
2023-03-06T02:03:32.557Z,0.00
2023-03-06T02:04:32.520Z,0.00
2023-03-06T02:05:32.500Z,0.00
2023-03-06T02:06:32.483Z,0.00
2023-03-06T02:07:32.500Z,0.00
2023-03-06T02:08:32.506Z,0.00
2023-03-06T02:09:32.457Z,0.00
2023-03-06T02:10:32.927Z,0.00
2023-03-06T02:11:33.285Z,0.00
2023-03-06T02:12:32.593Z,0.00
2023-03-06T02:13:32.590Z,0.00
2023-03-06T02:14:32.622Z,0.00
2023-03-06T02:15:32.546Z,0.00
2023-03-06T02:16:32.554Z,0.00
2023-03-06T02:17:32.400Z,0.00
2023-03-06T02:18:32.434Z,0.00
2023-03-06T02:19:33.207Z,0.00
2023-03-06T02:20:32.530Z,0.00
2023-03-06T02:21:32.585Z,0.00
2023-03-06T02:22:32.486Z,0.00
2023-03-06T02:23:32.528Z,0.00
2023-03-06T02:24:32.464Z,0.00
2023-03-06T02:25:32.406Z,0.00
2023-03-06T02:26:32.437Z,0.00
2023-03-06T02:27:32.344Z,0.00
2023-03-06T02:28:32.377Z,0.00
2023-03-06T02:29:32.294Z,0.00
2023-03-06T02:30:32.485Z,0.00
2023-03-06T02:31:32.472Z,0.00
2023-03-06T02:32:32.383Z,0.00
2023-03-06T02:33:32.358Z,0.00
2023-03-06T02:34:32.201Z,0.00
2023-03-06T02:35:32.335Z,0.00
2023-03-06T02:36:32.321Z,0.00
2023-03-06T02:37:32.317Z,0.00
2023-03-06T02:38:32.272Z,0.00
2023-03-06T02:39:32.206Z,0.00
2023-03-06T02:40:32.264Z,0.00
2023-03-06T02:41:32.150Z,0.00
2023-03-06T02:42:40.195Z,0.00
2023-03-06T02:43:32.108Z,0.00
2023-03-06T02:44:32.084Z,0.00
2023-03-06T02:45:32.084Z,0.00
2023-03-06T02:46:32.062Z,0.00
2023-03-06T02:47:32.045Z,0.00
2023-03-06T02:48:32.016Z,0.00
2023-03-06T02:49:32.007Z,0.00
2023-03-06T02:50:31.995Z,0.00
2023-03-06T02:51:32.013Z,0.00
2023-03-06T02:52:31.999Z,0.00
2023-03-06T02:53:31.956Z,0.00
2023-03-06T02:54:31.953Z,0.00
2023-03-06T02:55:31.937Z,0.00
2023-03-06T02:56:31.942Z,0.00
2023-03-06T02:57:31.917Z,0.00
2023-03-06T02:58:31.930Z,0.00
2023-03-06T02:59:31.920Z,0.00
2023-03-06T03:00:31.904Z,0.00
2023-03-06T03:01:31.941Z,0.00
2023-03-06T03:02:31.858Z,0.00
2023-03-06T03:03:31.851Z,0.00
2023-03-06T03:04:31.863Z,0.00
2023-03-06T03:05:31.855Z,0.00
2023-03-06T03:06:31.816Z,0.00
2023-03-06T03:07:31.814Z,0.00
2023-03-06T03:08:31.801Z,0.00
2023-03-06T03:09:31.789Z,0.00
2023-03-06T03:10:31.788Z,0.00
2023-03-06T03:11:31.800Z,0.00
2023-03-06T03:12:31.753Z,0.00
2023-03-06T03:13:31.768Z,0.00
2023-03-06T03:14:31.745Z,0.00
2023-03-06T03:15:31.719Z,0.00
2023-03-06T03:16:31.714Z,0.00
2023-03-06T03:17:31.696Z,0.00
2023-03-06T03:18:31.710Z,0.00
2023-03-06T03:19:31.685Z,0.00
2023-03-06T03:20:31.673Z,0.00
2023-03-06T03:21:31.652Z,0.00
2023-03-06T03:22:31.638Z,0.00
2023-03-06T03:23:31.632Z,0.00
2023-03-06T03:24:31.649Z,0.00
2023-03-06T03:25:31.629Z,0.00
2023-03-06T03:26:31.603Z,0.00
2023-03-06T03:27:31.589Z,0.00
2023-03-06T03:28:31.658Z,0.00
2023-03-06T03:29:31.565Z,0.00
2023-03-06T03:30:31.592Z,0.00
2023-03-06T03:31:31.587Z,0.00
2023-03-06T03:32:31.587Z,0.00
2023-03-06T03:33:31.532Z,0.00
2023-03-06T03:34:31.518Z,0.00
2023-03-06T03:35:31.521Z,0.00
2023-03-06T03:36:31.493Z,0.00
2023-03-06T03:37:31.496Z,0.00
2023-03-06T03:38:31.466Z,0.00
2023-03-06T03:39:31.457Z,0.00
2023-03-06T03:40:31.455Z,0.00
2023-03-06T03:41:31.459Z,0.00
2023-03-06T03:42:31.453Z,0.00
2023-03-06T03:43:31.411Z,0.00
2023-03-06T03:44:31.413Z,0.00
2023-03-06T03:45:31.388Z,0.00
2023-03-06T03:46:31.436Z,0.00
2023-03-06T03:47:31.394Z,0.00
2023-03-06T03:48:31.362Z,0.00
2023-03-06T03:49:31.347Z,0.00
2023-03-06T03:50:31.341Z,0.00
2023-03-06T03:51:31.328Z,0.00
2023-03-06T03:52:31.339Z,0.00
2023-03-06T03:53:31.313Z,0.00
2023-03-06T03:54:31.369Z,0.00
2023-03-06T03:55:31.290Z,0.00
2023-03-06T03:56:31.275Z,0.00
2023-03-06T03:57:31.253Z,0.00
2023-03-06T03:58:31.272Z,0.00
2023-03-06T03:59:31.237Z,0.00
2023-03-06T04:00:31.219Z,0.00
2023-03-06T04:01:31.210Z,0.00
2023-03-06T04:02:31.216Z,0.00
2023-03-06T04:03:31.220Z,0.00
2023-03-06T04:04:31.234Z,0.00
2023-03-06T04:05:31.184Z,0.00
2023-03-06T04:06:31.169Z,0.00
2023-03-06T04:07:31.158Z,0.00
2023-03-06T04:08:31.171Z,0.00
2023-03-06T04:09:31.146Z,0.00
2023-03-06T04:10:31.114Z,0.00
2023-03-06T04:11:31.096Z,0.00
2023-03-06T04:12:31.092Z,0.00
2023-03-06T04:13:31.082Z,0.00
2023-03-06T04:14:31.090Z,0.00
2023-03-06T04:15:31.053Z,0.00
2023-03-06T04:16:31.124Z,0.00
2023-03-06T04:17:31.031Z,0.00
2023-03-06T04:18:31.066Z,0.00
2023-03-06T04:19:31.058Z,0.00
2023-03-06T04:20:31.046Z,0.00
2023-03-06T04:21:30.997Z,0.00
2023-03-06T04:22:30.982Z,0.00
2023-03-06T04:23:30.969Z,0.00
2023-03-06T04:24:30.957Z,0.00
2023-03-06T04:25:30.943Z,0.00
2023-03-06T04:26:30.958Z,0.00
2023-03-06T04:27:30.921Z,0.00
2023-03-06T04:28:30.917Z,0.00
2023-03-06T04:29:30.942Z,0.00
2023-03-06T04:30:30.912Z,0.00
2023-03-06T04:31:30.949Z,0.00
2023-03-06T04:32:30.928Z,0.00
2023-03-06T04:33:30.857Z,0.00
2023-03-06T04:34:30.889Z,0.00
2023-03-06T04:35:30.849Z,0.00
2023-03-06T04:36:30.840Z,0.00
2023-03-06T04:37:30.816Z,0.00
2023-03-06T04:38:31.054Z,0.00
2023-03-06T04:39:30.814Z,0.00
2023-03-06T04:40:30.784Z,0.00
2023-03-06T04:41:30.825Z,0.00
2023-03-06T04:42:30.762Z,0.00
2023-03-06T04:43:30.746Z,0.00
2023-03-06T04:44:30.741Z,0.00
2023-03-06T04:45:30.780Z,0.00
2023-03-06T04:46:30.740Z,0.00
2023-03-06T04:47:30.709Z,0.00
2023-03-06T04:48:30.691Z,0.00
2023-03-06T04:49:30.683Z,0.00
2023-03-06T04:50:30.702Z,0.00
2023-03-06T04:51:30.704Z,0.00
2023-03-06T04:52:30.686Z,0.00
2023-03-06T04:53:30.652Z,0.00
2023-03-06T04:54:30.630Z,0.00
2023-03-06T04:55:30.614Z,0.00
2023-03-06T04:56:30.617Z,0.00
2023-03-06T04:57:30.612Z,0.00
2023-03-06T04:58:30.593Z,0.00
2023-03-06T04:59:30.581Z,0.00
2023-03-06T05:00:30.632Z,0.00
2023-03-06T05:01:30.551Z,0.00
2023-03-06T05:02:30.604Z,0.00
2023-03-06T05:03:30.529Z,0.00
2023-03-06T05:04:30.545Z,0.00
2023-03-06T05:05:30.514Z,0.00
2023-03-06T05:06:30.514Z,0.00
2023-03-06T05:07:30.509Z,0.00
2023-03-06T05:08:30.470Z,0.00
2023-03-06T05:09:30.458Z,0.00
2023-03-06T05:10:30.457Z,0.00
2023-03-06T05:11:30.438Z,0.00
2023-03-06T05:12:30.448Z,0.00
2023-03-06T05:13:30.416Z,0.00
2023-03-06T05:14:30.403Z,0.00
2023-03-06T05:15:30.412Z,0.00
2023-03-06T05:16:30.455Z,0.00
2023-03-06T05:17:30.367Z,0.00
2023-03-06T05:18:30.359Z,0.00
2023-03-06T05:19:30.357Z,0.00
2023-03-06T05:20:30.337Z,0.00
2023-03-06T05:21:30.341Z,0.00
2023-03-06T05:22:30.426Z,0.00
2023-03-06T05:23:30.301Z,0.00
2023-03-06T05:24:30.292Z,0.00
2023-03-06T05:25:30.334Z,0.00
2023-03-06T05:26:30.285Z,0.00
2023-03-06T05:27:30.285Z,0.00
2023-03-06T05:28:30.250Z,0.00
2023-03-06T05:29:30.237Z,0.00
2023-03-06T05:30:30.264Z,0.00
2023-03-06T05:31:30.232Z,0.00
2023-03-06T05:32:30.257Z,0.00
2023-03-06T05:33:30.202Z,0.00
2023-03-06T05:34:30.189Z,0.00
2023-03-06T05:35:30.241Z,0.00
2023-03-06T05:36:30.167Z,0.00
2023-03-06T05:37:30.148Z,0.00
2023-03-06T05:38:30.176Z,4.00
2023-03-06T05:39:30.134Z,4.00
2023-03-06T05:40:30.123Z,0.00
2023-03-06T05:41:30.106Z,4.00
2023-03-06T05:42:30.110Z,0.00
2023-03-06T05:43:30.086Z,4.00
2023-03-06T05:44:30.093Z,8.00
2023-03-06T05:45:30.075Z,8.00
2023-03-06T05:46:30.077Z,8.00
2023-03-06T05:47:30.057Z,8.00
2023-03-06T05:48:30.033Z,16.00
2023-03-06T05:49:30.022Z,16.00
2023-03-06T05:50:30.042Z,16.00
2023-03-06T05:51:29.994Z,20.00
2023-03-06T05:52:29.989Z,20.00
2023-03-06T05:53:29.991Z,20.00
2023-03-06T05:54:29.986Z,20.00
2023-03-06T05:55:29.955Z,24.00
2023-03-06T05:56:29.966Z,28.00
2023-03-06T05:57:29.934Z,32.00
2023-03-06T05:58:29.922Z,40.00
2023-03-06T05:59:29.936Z,40.00
2023-03-06T06:00:29.924Z,44.00
2023-03-06T06:01:29.901Z,44.00
2023-03-06T06:02:30.064Z,48.00
2023-03-06T06:03:29.925Z,48.00
2023-03-06T06:04:29.882Z,48.00
2023-03-06T06:05:29.847Z,48.00
2023-03-06T06:06:29.827Z,52.00
2023-03-06T06:07:29.836Z,64.00
2023-03-06T06:08:29.813Z,72.00
2023-03-06T06:09:29.820Z,76.00
2023-03-06T06:10:29.802Z,84.00
2023-03-06T06:11:29.809Z,88.00
2023-03-06T06:12:29.780Z,100.00
2023-03-06T06:13:29.771Z,124.00
2023-03-06T06:14:29.751Z,144.00
2023-03-06T06:15:29.728Z,152.00
2023-03-06T06:16:29.729Z,136.00
2023-03-06T06:17:29.733Z,124.00
2023-03-06T06:18:29.712Z,116.00
2023-03-06T06:19:29.706Z,108.00
2023-03-06T06:20:29.689Z,112.00
2023-03-06T06:21:29.692Z,132.00
2023-03-06T06:22:29.670Z,156.00
2023-03-06T06:23:29.648Z,148.00
2023-03-06T06:24:29.650Z,152.00
2023-03-06T06:25:29.647Z,148.00
2023-03-06T06:26:29.636Z,136.00
2023-03-06T06:27:29.605Z,124.00
2023-03-06T06:28:29.601Z,132.00
2023-03-06T06:29:29.617Z,148.00
2023-03-06T06:30:29.571Z,152.00
2023-03-06T06:31:29.598Z,160.00
2023-03-06T06:32:29.608Z,168.00
2023-03-06T06:33:29.561Z,176.00
2023-03-06T06:34:29.561Z,184.00
2023-03-06T06:35:29.561Z,192.00
2023-03-06T06:36:29.648Z,200.00
2023-03-06T06:37:29.651Z,208.00
2023-03-06T06:38:29.477Z,216.00
2023-03-06T06:39:29.469Z,228.00
2023-03-06T06:40:29.480Z,236.00
2023-03-06T06:41:54.602Z,236.00
2023-03-06T06:42:36.300Z,240.00
2023-03-06T06:43:30.537Z,240.00
2023-03-06T06:44:29.588Z,244.00
2023-03-06T06:45:29.652Z,268.00
2023-03-06T06:47:18.153Z,300.00
2023-03-06T06:47:30.456Z,340.00
2023-03-06T06:48:29.520Z,388.00
2023-03-06T06:49:29.849Z,444.00
2023-03-06T06:50:29.757Z,500.00
2023-03-06T06:51:29.849Z,544.00
2023-03-06T06:52:30.019Z,588.00
2023-03-06T06:53:29.956Z,636.00
2023-03-06T06:54:29.412Z,676.00
2023-03-06T06:55:29.347Z,696.00
2023-03-06T06:56:29.374Z,728.00
2023-03-06T06:57:29.311Z,752.00
2023-03-06T06:58:29.283Z,748.00
2023-03-06T06:59:29.249Z,704.00
2023-03-06T07:00:29.283Z,656.00
2023-03-06T07:01:29.270Z,640.00
2023-03-06T07:02:29.220Z,596.00
2023-03-06T07:03:29.216Z,508.00
2023-03-06T07:04:29.227Z,420.00
2023-03-06T07:05:29.183Z,320.00
2023-03-06T07:06:29.215Z,260.00
2023-03-06T07:07:29.164Z,204.00
2023-03-06T07:08:29.152Z,180.00
2023-03-06T07:09:29.139Z,196.00
2023-03-06T07:10:29.141Z,248.00
2023-03-06T07:11:29.155Z,316.00
2023-03-06T07:12:29.134Z,344.00
2023-03-06T07:13:29.102Z,348.00
2023-03-06T07:14:29.106Z,368.00
2023-03-06T07:15:29.093Z,384.00
2023-03-06T07:16:29.073Z,440.00
2023-03-06T07:17:29.058Z,528.00
2023-03-06T07:18:29.044Z,676.00
2023-03-06T07:19:29.034Z,876.00
2023-03-06T07:20:29.096Z,1012.00
2023-03-06T07:21:29.033Z,1084.00
2023-03-06T07:22:31.975Z,1216.00
2023-03-06T07:23:29.982Z,1468.00
2023-03-06T07:24:28.974Z,1764.00
2023-03-06T07:25:28.954Z,2032.00
2023-03-06T07:26:29.004Z,2304.00
2023-03-06T07:27:28.985Z,2524.00
2023-03-06T07:28:28.934Z,2700.00
2023-03-06T07:29:28.914Z,2824.00
2023-03-06T07:30:29.032Z,2832.00
2023-03-06T07:31:29.098Z,2976.00
2023-03-06T07:32:28.960Z,3084.00
2023-03-06T07:33:28.898Z,3128.00
2023-03-06T07:34:28.872Z,3212.00
2023-03-06T07:35:28.854Z,3252.00
2023-03-06T07:36:28.853Z,3296.00
2023-03-06T07:37:28.860Z,3300.00
2023-03-06T07:38:28.867Z,3148.00
2023-03-06T07:39:28.817Z,2884.00
2023-03-06T07:40:28.801Z,2636.00
2023-03-06T07:41:28.840Z,2316.00
2023-03-06T07:42:28.887Z,2224.00
2023-03-06T07:43:28.774Z,1984.00
2023-03-06T07:44:28.793Z,1736.00
2023-03-06T07:45:28.892Z,1708.00
2023-03-06T07:46:29.269Z,1692.00
2023-03-06T07:47:28.721Z,1708.00
2023-03-06T07:48:28.724Z,1616.00
2023-03-06T07:49:28.712Z,1368.00
2023-03-06T07:50:28.726Z,1252.00
2023-03-06T07:51:28.711Z,1236.00
2023-03-06T07:52:28.686Z,1216.00
2023-03-06T07:53:28.665Z,1228.00
2023-03-06T07:54:28.684Z,1124.00
2023-03-06T07:55:28.665Z,984.00
2023-03-06T07:56:28.671Z,992.00
2023-03-06T07:57:28.621Z,1024.00
2023-03-06T07:58:28.684Z,1028.00
2023-03-06T07:59:28.612Z,1064.00
2023-03-06T08:00:28.585Z,1044.00
2023-03-06T08:01:28.599Z,956.00
2023-03-06T08:02:28.579Z,844.00
2023-03-06T08:03:28.706Z,888.00
2023-03-06T08:04:30.052Z,928.00
2023-03-06T08:05:28.540Z,1008.00
2023-03-06T08:06:28.546Z,1052.00
2023-03-06T08:07:28.516Z,1016.00
2023-03-06T08:08:28.532Z,1036.00
2023-03-06T08:09:28.492Z,1016.00
2023-03-06T08:10:28.479Z,1024.00
2023-03-06T08:11:28.470Z,1024.00
2023-03-06T08:12:28.452Z,1012.00
2023-03-06T08:13:28.465Z,1100.00
2023-03-06T08:14:28.425Z,1156.00
2023-03-06T08:15:28.424Z,1188.00
2023-03-06T08:16:28.497Z,1172.00
2023-03-06T08:17:28.401Z,1288.00
2023-03-06T08:18:28.453Z,1348.00
2023-03-06T08:19:28.381Z,1420.00
2023-03-06T08:20:28.362Z,1348.00
2023-03-06T08:21:28.356Z,1212.00
2023-03-06T08:22:28.347Z,1220.00
2023-03-06T08:23:28.375Z,1216.00
2023-03-06T08:24:28.322Z,1244.00
2023-03-06T08:25:28.306Z,1328.00
2023-03-06T08:26:28.298Z,1352.00
2023-03-06T08:27:28.309Z,1260.00
2023-03-06T08:28:28.299Z,1232.00
2023-03-06T08:29:28.261Z,1216.00
2023-03-06T08:30:28.260Z,1216.00
2023-03-06T08:31:28.280Z,1152.00
2023-03-06T08:32:28.312Z,1160.00
2023-03-06T08:33:28.239Z,1248.00
2023-03-06T08:34:28.241Z,1268.00
2023-03-06T08:35:28.252Z,1288.00
2023-03-06T08:36:28.188Z,1360.00
2023-03-06T08:37:28.233Z,1400.00
2023-03-06T08:38:28.180Z,1376.00
2023-03-06T08:39:28.163Z,1356.00
2023-03-06T08:40:28.137Z,1432.00
2023-03-06T08:41:28.193Z,1520.00
2023-03-06T08:42:28.144Z,1488.00
2023-03-06T08:43:28.150Z,1392.00
2023-03-06T08:44:28.149Z,1384.00
2023-03-06T08:45:28.148Z,1424.00
2023-03-06T08:46:28.100Z,1436.00
2023-03-06T08:47:28.075Z,1424.00
2023-03-06T08:48:28.084Z,1336.00
2023-03-06T08:49:28.346Z,1280.00
2023-03-06T08:50:28.067Z,1260.00
2023-03-06T08:51:28.041Z,1212.00
2023-03-06T08:52:36.122Z,1136.00
2023-03-06T08:53:41.616Z,1068.00
2023-03-06T08:54:28.988Z,1004.00
2023-03-06T08:55:27.974Z,980.00
2023-03-06T08:56:28.006Z,976.00
2023-03-06T08:57:27.957Z,968.00
2023-03-06T08:58:27.952Z,972.00
2023-03-06T08:59:27.935Z,936.00
2023-03-06T09:00:28.008Z,940.00
2023-03-06T09:01:27.971Z,972.00
2023-03-06T09:02:28.014Z,944.00
2023-03-06T09:03:27.906Z,932.00
2023-03-06T09:04:27.907Z,984.00
2023-03-06T09:05:27.891Z,996.00
2023-03-06T09:06:27.943Z,1020.00
2023-03-06T09:07:27.837Z,1044.00
2023-03-06T09:08:27.844Z,1144.00
2023-03-06T09:09:27.850Z,1400.00
2023-03-06T09:10:27.889Z,1980.00
2023-03-06T09:11:27.797Z,2408.00
2023-03-06T09:12:29.271Z,2476.00
2023-03-06T09:13:27.773Z,2508.00
2023-03-06T09:14:27.798Z,2644.00
2023-03-06T09:15:27.785Z,2764.00
2023-03-06T09:16:27.867Z,2836.00
2023-03-06T09:17:27.810Z,2992.00
2023-03-06T09:18:27.776Z,3284.00
2023-03-06T09:19:27.720Z,3624.00
2023-03-06T09:20:27.761Z,3892.00
2023-03-06T09:21:27.690Z,4020.00
2023-03-06T09:22:27.727Z,4036.00
2023-03-06T09:23:27.704Z,4096.00
2023-03-06T09:24:27.677Z,4044.00
2023-03-06T09:25:27.653Z,4260.00
2023-03-06T09:26:39.531Z,4612.00
2023-03-06T09:27:28.623Z,4760.00
2023-03-06T09:28:27.671Z,4740.00
2023-03-06T09:29:27.625Z,4660.00
2023-03-06T09:30:27.589Z,4452.00
2023-03-06T09:31:27.633Z,4332.00
2023-03-06T09:32:27.659Z,4380.00
2023-03-06T09:33:27.595Z,4256.00
2023-03-06T09:34:27.586Z,4016.00
2023-03-06T09:35:27.625Z,3916.00
2023-03-06T09:36:27.542Z,4072.00
2023-03-06T09:37:27.555Z,4392.00
2023-03-06T09:38:27.555Z,4428.00
2023-03-06T09:39:27.631Z,3996.00
2023-03-06T09:40:27.486Z,3488.00
2023-03-06T09:41:27.476Z,3212.00
2023-03-06T09:42:27.479Z,3168.00
2023-03-06T09:43:27.444Z,3188.00
2023-03-06T09:44:27.460Z,3184.00
2023-03-06T09:45:27.421Z,3092.00
2023-03-06T09:46:27.504Z,3048.00
2023-03-06T09:47:27.409Z,2828.00
2023-03-06T09:48:27.390Z,2612.00
2023-03-06T09:49:27.375Z,2736.00
2023-03-06T09:50:27.367Z,2880.00
2023-03-06T09:51:27.376Z,2724.00
2023-03-06T09:52:27.338Z,2124.00
2023-03-06T09:53:27.330Z,1700.00
2023-03-06T09:54:27.377Z,1648.00
2023-03-06T09:55:27.364Z,1612.00
2023-03-06T09:56:27.307Z,1468.00
2023-03-06T09:57:27.284Z,1532.00
2023-03-06T09:58:27.312Z,1696.00
2023-03-06T09:59:27.327Z,1720.00
2023-03-06T10:00:27.253Z,1788.00
2023-03-06T10:01:27.263Z,1920.00
2023-03-06T10:02:27.367Z,1744.00
2023-03-06T10:03:27.316Z,1400.00
2023-03-06T10:04:27.273Z,1252.00
2023-03-06T10:05:27.222Z,1224.00
2023-03-06T10:06:27.223Z,1300.00
2023-03-06T10:07:27.186Z,1412.00
2023-03-06T10:08:27.169Z,1504.00
2023-03-06T10:09:27.166Z,1632.00
2023-03-06T10:10:27.194Z,1840.00
2023-03-06T10:11:27.210Z,2400.00
2023-03-06T10:12:27.141Z,3180.00
2023-03-06T10:13:27.271Z,3748.00
2023-03-06T10:14:27.110Z,3880.00
2023-03-06T10:15:27.164Z,4020.00
2023-03-06T10:16:27.089Z,4492.00
2023-03-06T10:17:27.113Z,4700.00
2023-03-06T10:18:27.061Z,4516.00
2023-03-06T10:19:27.068Z,4328.00
2023-03-06T10:20:27.067Z,4372.00
2023-03-06T10:21:27.025Z,4540.00
2023-03-06T10:22:27.037Z,4656.00
2023-03-06T10:23:27.005Z,4688.00
2023-03-06T10:24:26.999Z,4640.00
2023-03-06T10:25:27.001Z,4548.00
2023-03-06T10:26:27.106Z,4356.00
2023-03-06T10:27:26.997Z,4192.00
2023-03-06T10:28:26.954Z,4144.00
2023-03-06T10:29:26.936Z,4192.00
2023-03-06T10:30:26.951Z,4264.00
2023-03-06T10:31:27.052Z,4240.00
2023-03-06T10:32:30.398Z,4028.00
2023-03-06T10:33:27.927Z,3428.00
2023-03-06T10:34:26.883Z,2688.00
2023-03-06T10:35:28.656Z,2280.00
2023-03-06T10:36:26.904Z,2020.00
2023-03-06T10:37:26.891Z,1900.00
2023-03-06T10:38:26.848Z,1800.00
2023-03-06T10:39:26.845Z,1712.00
2023-03-06T10:40:26.812Z,1572.00
2023-03-06T10:41:26.819Z,1356.00
2023-03-06T10:42:28.931Z,1260.00
2023-03-06T10:43:26.812Z,1244.00
2023-03-06T10:44:26.783Z,1336.00
2023-03-06T10:45:26.758Z,1568.00
2023-03-06T10:46:26.811Z,1696.00
2023-03-06T10:47:26.764Z,1700.00
2023-03-06T10:48:26.732Z,1620.00
2023-03-06T10:49:26.795Z,1564.00
2023-03-06T10:50:26.736Z,1632.00
2023-03-06T10:51:26.686Z,1768.00
2023-03-06T10:52:26.688Z,2036.00
2023-03-06T10:53:26.680Z,2284.00
2023-03-06T10:54:26.655Z,2424.00
2023-03-06T10:55:26.682Z,2488.00
2023-03-06T10:56:26.647Z,2572.00
2023-03-06T10:57:26.626Z,2612.00
2023-03-06T10:58:26.663Z,2504.00
2023-03-06T10:59:26.681Z,2396.00
2023-03-06T11:00:26.646Z,2364.00
2023-03-06T11:01:26.623Z,2276.00
2023-03-06T11:02:26.589Z,2200.00
2023-03-06T11:03:26.570Z,2328.00
2023-03-06T11:04:26.610Z,2536.00
2023-03-06T11:05:26.569Z,2764.00
2023-03-06T11:06:26.535Z,3132.00
2023-03-06T11:07:27.293Z,3532.00
2023-03-06T11:08:26.529Z,3796.00
2023-03-06T11:09:26.509Z,3964.00
2023-03-06T11:10:26.524Z,4160.00
2023-03-06T11:11:37.222Z,4392.00
2023-03-06T11:12:27.482Z,4520.00
2023-03-06T11:13:26.536Z,4692.00
2023-03-06T11:14:27.744Z,4852.00
2023-03-06T11:15:26.436Z,4896.00
2023-03-06T11:16:26.474Z,4972.00
2023-03-06T11:17:26.442Z,5228.00
2023-03-06T11:18:26.396Z,5524.00
2023-03-06T11:19:26.405Z,5616.00
2023-03-06T11:20:26.381Z,5440.00
2023-03-06T11:21:26.375Z,5236.00
2023-03-06T11:22:26.383Z,5096.00
2023-03-06T11:23:26.344Z,5028.00
2023-03-06T11:24:26.334Z,5024.00
2023-03-06T11:25:26.328Z,5188.00
2023-03-06T11:26:26.307Z,5480.00
2023-03-06T11:27:26.320Z,5780.00
2023-03-06T11:28:26.436Z,6036.00
2023-03-06T11:29:26.339Z,6140.00
2023-03-06T11:30:26.337Z,5988.00
2023-03-06T11:31:26.284Z,5668.00
2023-03-06T11:32:26.322Z,5612.00
2023-03-06T11:33:26.264Z,5732.00
2023-03-06T11:34:26.214Z,5980.00
2023-03-06T11:35:26.243Z,6192.00
2023-03-06T11:36:26.188Z,6104.00
2023-03-06T11:37:26.215Z,5644.00
2023-03-06T11:38:26.189Z,5300.00
2023-03-06T11:39:26.177Z,5408.00
2023-03-06T11:40:26.167Z,5692.00
2023-03-06T11:41:26.145Z,5840.00
2023-03-06T11:42:26.126Z,5804.00
2023-03-06T11:43:26.176Z,5336.00
2023-03-06T11:44:26.097Z,4660.00
2023-03-06T11:45:26.456Z,4488.00
2023-03-06T11:46:26.296Z,4704.00
2023-03-06T11:47:26.062Z,4732.00
2023-03-06T11:48:26.045Z,4716.00
2023-03-06T11:49:26.083Z,4516.00
2023-03-06T11:50:26.030Z,4224.00
2023-03-06T11:51:26.140Z,4032.00
2023-03-06T11:52:26.008Z,3732.00
2023-03-06T11:53:26.007Z,3348.00
2023-03-06T11:54:25.991Z,3104.00
2023-03-06T11:55:26.014Z,3252.00
2023-03-06T11:56:25.973Z,3344.00
2023-03-06T11:57:25.954Z,3368.00
2023-03-06T11:58:25.950Z,3628.00
2023-03-06T11:59:25.940Z,3676.00
2023-03-06T12:00:25.949Z,3356.00
2023-03-06T12:01:25.912Z,3116.00
2023-03-06T12:02:25.988Z,3340.00
2023-03-06T12:03:25.922Z,3708.00
2023-03-06T12:04:25.904Z,4116.00
2023-03-06T12:05:26.009Z,4568.00
2023-03-06T12:06:25.870Z,4852.00
2023-03-06T12:07:25.974Z,4756.00
2023-03-06T12:08:25.832Z,4328.00
2023-03-06T12:09:25.851Z,3912.00
2023-03-06T12:10:25.823Z,3648.00
2023-03-06T12:11:25.812Z,3536.00
2023-03-06T12:12:25.825Z,3480.00
2023-03-06T12:14:25.818Z,4160.00
2023-03-06T12:15:25.766Z,4624.00
2023-03-06T12:16:25.829Z,4736.00
2023-03-06T12:17:25.771Z,4900.00
2023-03-06T12:18:25.769Z,5080.00
2023-03-06T12:19:25.706Z,4836.00
2023-03-06T12:20:25.716Z,4092.00
2023-03-06T12:21:25.693Z,3364.00
2023-03-06T12:22:25.680Z,3132.00
2023-03-06T12:23:25.705Z,3280.00
2023-03-06T12:24:25.687Z,3380.00
2023-03-06T12:25:25.664Z,3616.00
2023-03-06T12:26:25.645Z,3948.00
2023-03-06T12:27:25.638Z,4064.00
2023-03-06T12:28:25.845Z,3944.00
2023-03-06T12:29:25.635Z,3500.00
2023-03-06T12:30:26.148Z,3036.00
2023-03-06T12:31:25.638Z,3036.00
2023-03-06T12:32:25.610Z,3608.00
2023-03-06T12:33:25.587Z,4308.00
2023-03-06T12:34:25.625Z,4152.00
2023-03-06T12:35:25.664Z,3692.00
2023-03-06T12:36:25.535Z,3448.00
2023-03-06T12:37:25.529Z,3300.00
2023-03-06T12:38:25.508Z,2916.00
2023-03-06T12:39:25.532Z,2448.00
2023-03-06T12:40:25.526Z,2132.00
2023-03-06T12:41:25.502Z,1940.00
2023-03-06T12:42:25.466Z,1908.00