createdAt,value
2017-07-14T00:00:04.714Z,22.3
2017-07-14T00:02:05.571Z,22.2
2017-07-14T00:04:05.601Z,22.1
2017-07-14T00:06:05.425Z,22.1
2017-07-14T00:08:05.183Z,22.1
2017-07-14T00:10:04.871Z,22.1
2017-07-14T00:12:10.587Z,22.1
2017-07-14T00:14:05.281Z,22.1
2017-07-14T00:16:07.744Z,22.2
2017-07-14T00:18:04.639Z,22.1
2017-07-14T00:20:10.367Z,22.1
2017-07-14T00:22:07.799Z,22.1
2017-07-14T00:24:08.016Z,22.1
2017-07-14T00:26:07.287Z,22
2017-07-14T00:28:05.328Z,22
2017-07-14T00:30:05.011Z,21.9
2017-07-14T00:32:04.670Z,21.9
2017-07-14T00:34:05.518Z,21.9
2017-07-14T00:36:05.217Z,21.9
2017-07-14T00:38:04.991Z,21.9
2017-07-14T00:40:05.319Z,21.8
2017-07-14T00:42:07.758Z,21.5
2017-07-14T00:44:08.091Z,21.5
2017-07-14T00:46:08.026Z,21.6
2017-07-14T00:48:04.804Z,21.6
2017-07-14T00:50:08.219Z,21.4
2017-07-14T00:52:04.948Z,21.4
2017-07-14T00:54:04.643Z,21.5
2017-07-14T00:56:12.916Z,21.6
2017-07-14T00:58:10.854Z,21.6
2017-07-14T01:00:05.556Z,21.6
2017-07-14T01:02:07.808Z,21.7
2017-07-14T01:04:05.670Z,21.7
2017-07-14T01:06:07.901Z,21.7
2017-07-14T01:08:04.594Z,21.7
2017-07-14T01:10:07.861Z,21.7
2017-07-14T01:12:05.594Z,21.8
2017-07-14T01:14:04.892Z,21.7
2017-07-14T01:16:08.141Z,21.8
2017-07-14T01:18:05.045Z,21.8
2017-07-14T01:20:04.715Z,21.8
2017-07-14T01:22:05.144Z,21.8
2017-07-14T01:24:04.801Z,21.8
2017-07-14T01:26:08.014Z,21.7
2017-07-14T01:28:04.908Z,21.7
2017-07-14T01:30:05.595Z,21.8
2017-07-14T01:32:05.278Z,21.8
2017-07-14T01:34:07.652Z,21.7
2017-07-14T01:36:05.372Z,21.8
2017-07-14T01:38:07.725Z,21.8
2017-07-14T01:40:04.932Z,21.8
2017-07-14T01:42:05.309Z,21.8
2017-07-14T01:44:10.035Z,21.8
2017-07-14T01:46:05.297Z,21.7
2017-07-14T01:48:05.144Z,21.7
2017-07-14T01:50:07.396Z,21.7
2017-07-14T01:52:05.179Z,21.7
2017-07-14T01:54:07.636Z,21.7
2017-07-14T01:56:05.365Z,21.7
2017-07-14T01:58:05.195Z,21.7
2017-07-14T02:00:04.908Z,21.7
2017-07-14T02:02:05.650Z,21.7
2017-07-14T02:04:08.093Z,21.7
2017-07-14T02:06:05.417Z,21.7
2017-07-14T02:08:05.093Z,21.7
2017-07-14T02:10:05.485Z,21.7
2017-07-14T02:12:04.755Z,21.7
2017-07-14T02:14:05.511Z,21.7
2017-07-14T02:16:08.124Z,21.6
2017-07-14T02:18:07.681Z,21.7
2017-07-14T02:20:07.995Z,21.7
2017-07-14T02:22:04.745Z,21.7
2017-07-14T02:24:05.444Z,21.7
2017-07-14T02:26:05.183Z,21.7
2017-07-14T02:28:07.525Z,21.7
2017-07-14T02:30:04.768Z,21.7
2017-07-14T02:32:05.484Z,21.7
2017-07-14T02:34:05.226Z,21.7
2017-07-14T02:36:04.943Z,21.7
2017-07-14T02:38:04.696Z,21.7
2017-07-14T02:40:10.476Z,21.7
2017-07-14T02:42:05.208Z,21.7
2017-07-14T02:44:04.928Z,21.7
2017-07-14T02:46:07.368Z,21.6
2017-07-14T02:48:05.147Z,21.7
2017-07-14T02:50:04.910Z,21.7
2017-07-14T02:52:04.866Z,21.6
2017-07-14T02:54:05.603Z,21.7
2017-07-14T02:56:05.384Z,21.7
2017-07-14T02:58:10.259Z,21.6
2017-07-14T03:00:07.498Z,21.6
2017-07-14T03:02:05.340Z,21.6
2017-07-14T03:04:08.275Z,21.6
2017-07-14T03:06:08.087Z,21.6
2017-07-14T03:08:05.329Z,21.6
2017-07-14T03:10:07.607Z,21.6
2017-07-14T03:12:10.389Z,21.6
2017-07-14T03:14:05.310Z,21.6
2017-07-14T03:16:08.265Z,21.6
2017-07-14T03:18:05.138Z,21.6
2017-07-14T03:20:04.872Z,21.6
2017-07-14T03:22:05.735Z,21.6
2017-07-14T03:24:04.949Z,21.6
2017-07-14T03:26:07.188Z,21.6
2017-07-14T03:28:05.468Z,21.6
2017-07-14T03:30:04.767Z,21.6
2017-07-14T03:32:08.026Z,21.5
2017-07-14T03:34:04.743Z,21.5
2017-07-14T03:36:05.546Z,21.5
2017-07-14T03:38:05.309Z,21.5
2017-07-14T03:40:05.063Z,21.5
2017-07-14T03:42:04.796Z,21.5
2017-07-14T03:44:05.521Z,21.5
2017-07-14T03:46:05.302Z,21.5
2017-07-14T03:48:04.991Z,21.5
2017-07-14T03:50:07.233Z,21.5
2017-07-14T03:52:12.619Z,21.5
2017-07-14T03:54:04.877Z,21.5
2017-07-14T03:56:08.338Z,21.5
2017-07-14T03:58:10.229Z,21.5
2017-07-14T04:00:05.478Z,21.5
2017-07-14T04:02:05.343Z,21.5
2017-07-14T04:04:08.266Z,21.5
2017-07-14T04:06:05.141Z,21.5
2017-07-14T04:08:05.419Z,21.5
2017-07-14T04:10:05.329Z,21.5
2017-07-14T04:12:07.554Z,21.5
2017-07-14T04:14:07.799Z,21.4
2017-07-14T04:16:05.184Z,21.5
2017-07-14T04:18:05.290Z,21.5
2017-07-14T04:20:05.038Z,21.4
2017-07-14T04:22:04.758Z,21.5
2017-07-14T04:24:04.980Z,21.4
2017-07-14T04:26:04.664Z,21.4
2017-07-14T04:28:13.206Z,21.4
2017-07-14T04:30:05.387Z,21.4
2017-07-14T04:32:09.195Z,21.4
2017-07-14T04:34:11.026Z,21.4
2017-07-14T04:36:04.879Z,21.4
2017-07-14T04:38:04.670Z,21.4
2017-07-14T04:40:05.558Z,21.4
2017-07-14T04:42:05.281Z,21.4
2017-07-14T04:44:10.077Z,21.4
2017-07-14T04:46:07.508Z,21.4
2017-07-14T04:48:07.860Z,21.4
2017-07-14T04:50:04.933Z,21.4
2017-07-14T04:52:07.211Z,21.4
2017-07-14T04:54:04.956Z,21.4
2017-07-14T04:56:04.737Z,21.4
2017-07-14T04:58:05.609Z,21.4
2017-07-14T05:00:07.896Z,21.4
2017-07-14T05:02:04.699Z,21.4
2017-07-14T05:04:05.464Z,21.4
2017-07-14T05:06:10.486Z,21.4
2017-07-14T05:08:05.215Z,21.4
2017-07-14T05:10:05.130Z,21.4
2017-07-14T05:12:04.805Z,21.4
2017-07-14T05:14:13.112Z,21.4
2017-07-14T05:16:04.890Z,21.4
2017-07-14T05:18:04.863Z,21.4
2017-07-14T05:20:05.092Z,21.4
2017-07-14T05:22:05.056Z,21.4
2017-07-14T05:24:07.850Z,21.4
2017-07-14T05:26:05.573Z,21.4
2017-07-14T05:28:05.351Z,21.4
2017-07-14T05:30:07.619Z,21.4
2017-07-14T05:32:07.384Z,21.4
2017-07-14T05:34:05.736Z,21.3
2017-07-14T05:36:07.925Z,21.3
2017-07-14T05:38:05.664Z,21.3
2017-07-14T05:40:05.533Z,21.3
2017-07-14T05:42:07.783Z,21.4
2017-07-14T05:44:07.681Z,21.4
2017-07-14T05:46:08.070Z,21.4
2017-07-14T05:48:04.786Z,21.4
2017-07-14T05:50:08.002Z,21.4
2017-07-14T05:52:04.764Z,21.4
2017-07-14T05:54:10.729Z,21.4
2017-07-14T05:56:05.419Z,21.4
2017-07-14T05:58:05.316Z,21.4
2017-07-14T06:00:05.076Z,21.4
2017-07-14T06:02:04.982Z,21.4
2017-07-14T06:04:04.742Z,21.5
2017-07-14T06:06:10.477Z,21.4
2017-07-14T06:08:04.719Z,21.4
2017-07-14T06:10:05.588Z,21.4
2017-07-14T06:12:05.067Z,21.4
2017-07-14T06:14:04.764Z,21.5
2017-07-14T06:16:08.203Z,21.4
2017-07-14T06:18:07.615Z,21.4
2017-07-14T06:20:05.313Z,21.4
2017-07-14T06:22:05.711Z,21.4
2017-07-14T06:24:05.129Z,21.4
2017-07-14T06:26:04.995Z,21.4
2017-07-14T06:28:05.339Z,21.3
2017-07-14T06:30:05.071Z,21.3
2017-07-14T06:32:07.295Z,21.4
2017-07-14T06:34:05.081Z,21.4
2017-07-14T06:36:07.267Z,21.4
2017-07-14T06:38:04.956Z,21.4
2017-07-14T06:40:04.890Z,21.4
2017-07-14T06:42:05.346Z,21.4
2017-07-14T06:44:05.167Z,21.4
2017-07-14T06:46:05.410Z,21.4
2017-07-14T06:48:07.671Z,21.4
2017-07-14T06:50:05.391Z,21.4
2017-07-14T06:52:05.324Z,21.5
2017-07-14T06:54:05.003Z,21.5
2017-07-14T06:56:05.294Z,21.5
2017-07-14T06:58:07.612Z,21.5
2017-07-14T07:00:07.973Z,21.5
2017-07-14T07:02:07.203Z,21.5
2017-07-14T07:04:05.130Z,21.5
2017-07-14T07:06:04.825Z,21.5
2017-07-14T07:08:10.565Z,21.5
2017-07-14T07:10:05.514Z,21.5
2017-07-14T07:12:05.240Z,21.5
2017-07-14T07:14:05.459Z,21.5
2017-07-14T07:16:05.364Z,21.5
2017-07-14T07:18:05.286Z,21.5
2017-07-14T07:20:10.091Z,21.5
2017-07-14T07:22:05.473Z,21.6
2017-07-14T07:24:05.228Z,21.6
2017-07-14T07:26:04.947Z,21.6
2017-07-14T07:28:04.704Z,21.6
2017-07-14T07:30:05.517Z,21.7
2017-07-14T07:32:05.252Z,21.7
2017-07-14T07:34:10.162Z,21.7
2017-07-14T07:36:10.000Z,21.8
2017-07-14T07:38:04.677Z,21.8
2017-07-14T07:40:05.697Z,21.8
2017-07-14T07:42:04.956Z,21.8
2017-07-14T07:44:04.638Z,21.9
2017-07-14T07:46:05.717Z,21.9
2017-07-14T07:48:05.410Z,22
2017-07-14T07:50:04.675Z,22
2017-07-14T07:52:05.074Z,22.1
2017-07-14T07:54:04.773Z,22.1
2017-07-14T07:56:05.485Z,22.2
2017-07-14T07:58:06.373Z,22.2
2017-07-14T08:00:05.624Z,22.3
2017-07-14T08:02:05.355Z,22.3
2017-07-14T08:04:05.129Z,22.3
2017-07-14T08:06:04.937Z,22.4
2017-07-14T08:08:07.140Z,22.4
2017-07-14T08:10:12.605Z,22.4
2017-07-14T08:12:05.295Z,22.4
2017-07-14T08:14:04.952Z,22.4
2017-07-14T08:16:04.673Z,22.4
2017-07-14T08:18:05.584Z,22.4
2017-07-14T08:20:12.865Z,22.4
2017-07-14T08:22:05.198Z,22.4
2017-07-14T08:24:07.483Z,22.4
2017-07-14T08:26:04.904Z,22.5
2017-07-14T08:28:04.606Z,22.5
2017-07-14T08:30:05.254Z,22.5
2017-07-14T08:32:04.964Z,22.5
2017-07-14T08:34:04.759Z,22.5
2017-07-14T08:36:05.596Z,22.5
2017-07-14T08:38:05.430Z,22.5
2017-07-14T08:40:04.863Z,22.5
2017-07-14T08:42:05.529Z,22.6
2017-07-14T08:44:05.217Z,22.6
2017-07-14T08:46:05.102Z,22.6
2017-07-14T08:48:04.779Z,22.5
2017-07-14T08:50:04.876Z,22.5
2017-07-14T08:52:05.810Z,22.5
2017-07-14T08:54:04.759Z,22.6
2017-07-14T08:56:07.996Z,22.6
2017-07-14T08:58:04.720Z,22.6
2017-07-14T09:00:05.516Z,22.6
2017-07-14T09:02:05.405Z,22.6
2017-07-14T09:04:05.485Z,22.6
2017-07-14T09:06:05.462Z,22.6
2017-07-14T09:08:12.722Z,22.6
2017-07-14T09:10:05.615Z,22.6
2017-07-14T09:12:07.908Z,22.6
2017-07-14T09:14:10.672Z,22.7
2017-07-14T09:16:05.240Z,22.7
2017-07-14T09:18:12.727Z,22.7
2017-07-14T09:20:04.966Z,22.7
2017-07-14T09:22:05.385Z,22.7
2017-07-14T09:24:04.713Z,22.6
2017-07-14T09:26:05.408Z,22.6
2017-07-14T09:28:04.858Z,22.7
2017-07-14T09:30:10.621Z,22.6
2017-07-14T09:32:05.318Z,22.6
2017-07-14T09:34:05.234Z,22.6
2017-07-14T09:36:10.070Z,22.6
2017-07-14T09:38:07.387Z,22.6
2017-07-14T09:40:05.175Z,22.6
2017-07-14T09:42:04.881Z,22.6
2017-07-14T09:44:04.833Z,22.6
2017-07-14T09:46:04.642Z,22.6
2017-07-14T09:48:05.026Z,22.6
2017-07-14T09:50:07.627Z,22.5
2017-07-14T09:52:05.229Z,22.5
2017-07-14T09:54:05.059Z,22.6
2017-07-14T09:56:07.864Z,22.6
2017-07-14T09:58:08.195Z,22.5
2017-07-14T10:00:10.521Z,22.6
2017-07-14T10:02:04.741Z,22.6
2017-07-14T10:04:05.622Z,22.5
2017-07-14T10:06:10.377Z,22.6
2017-07-14T10:08:05.045Z,22.5
2017-07-14T10:10:04.865Z,22.6
2017-07-14T10:12:04.668Z,22.6
2017-07-14T10:14:05.384Z,22.6
2017-07-14T10:16:05.059Z,22.6
2017-07-14T10:18:10.551Z,22.7
2017-07-14T10:20:07.342Z,22.7
2017-07-14T10:22:05.737Z,22.7
2017-07-14T10:24:06.157Z,22.7
2017-07-14T10:26:05.092Z,22.7
2017-07-14T10:28:04.901Z,22.7
2017-07-14T10:30:05.629Z,22.7
2017-07-14T10:32:05.327Z,22.7
2017-07-14T10:34:05.667Z,22.7
2017-07-14T10:36:05.472Z,22.7
2017-07-14T10:38:05.199Z,22.7
2017-07-14T10:40:05.031Z,22.7
2017-07-14T10:42:04.875Z,22.7
2017-07-14T10:44:08.161Z,22.7
2017-07-14T10:46:08.041Z,22.7
2017-07-14T10:48:04.754Z,22.6
2017-07-14T10:50:05.553Z,22.7
2017-07-14T10:52:05.521Z,22.7
2017-07-14T10:54:05.207Z,22.7
2017-07-14T10:56:09.959Z,22.7
2017-07-14T10:58:04.852Z,22.7
2017-07-14T11:00:05.604Z,22.7
2017-07-14T11:02:07.392Z,22.7
2017-07-14T11:04:05.178Z,22.7
2017-07-14T11:06:05.374Z,22.7
2017-07-14T11:08:05.176Z,22.7
2017-07-14T11:10:05.109Z,22.7
2017-07-14T11:12:07.319Z,22.7
2017-07-14T11:14:05.066Z,22.7
2017-07-14T11:16:04.777Z,22.7
2017-07-14T11:18:04.688Z,22.7
2017-07-14T11:20:10.538Z,22.7
2017-07-14T11:22:05.437Z,22.6
2017-07-14T11:24:05.133Z,22.7
2017-07-14T11:26:07.380Z,22.7
2017-07-14T11:28:05.240Z,22.7
2017-07-14T11:30:05.091Z,22.7
2017-07-14T11:32:04.744Z,22.7
2017-07-14T11:34:05.575Z,22.7
2017-07-14T11:36:05.265Z,22.7
2017-07-14T11:38:04.966Z,22.7
2017-07-14T11:40:04.751Z,22.7
2017-07-14T11:42:05.489Z,22.7
2017-07-14T11:44:05.170Z,22.7
2017-07-14T11:46:07.550Z,22.7
2017-07-14T11:48:05.255Z,22.7
2017-07-14T11:50:04.957Z,22.7
2017-07-14T11:52:04.680Z,22.7
2017-07-14T11:54:05.421Z,22.7
2017-07-14T11:56:05.209Z,22.7
2017-07-14T11:58:05.195Z,22.7
2017-07-14T12:00:04.902Z,22.7
2017-07-14T12:02:05.606Z,22.7
2017-07-14T12:04:10.548Z,22.7
2017-07-14T12:06:05.220Z,22.7
2017-07-14T12:08:05.025Z,22.7
2017-07-14T12:10:04.909Z,22.7
2017-07-14T12:12:05.178Z,22.8
2017-07-14T12:14:05.086Z,22.8
2017-07-14T12:16:04.938Z,22.8
2017-07-14T12:18:05.113Z,22.8
2017-07-14T12:20:05.324Z,22.7
2017-07-14T12:22:05.227Z,22.7
2017-07-14T12:24:04.988Z,22.7
2017-07-14T12:26:04.670Z,22.7
2017-07-14T12:28:08.054Z,22.7
2017-07-14T12:30:04.786Z,22.7
2017-07-14T12:32:05.692Z,22.7
2017-07-14T12:34:10.680Z,22.7
2017-07-14T12:36:04.890Z,22.7
2017-07-14T12:38:04.791Z,22.7
2017-07-14T12:40:05.086Z,22.7
2017-07-14T12:42:07.288Z,22.7
2017-07-14T12:44:05.014Z,22.7
2017-07-14T12:46:05.118Z,22.7
2017-07-14T12:48:05.121Z,22.7
2017-07-14T12:50:06.061Z,22.7
2017-07-14T12:52:05.458Z,22.7
2017-07-14T12:54:05.422Z,22.7
2017-07-14T12:56:05.431Z,22.7
2017-07-14T12:58:06.294Z,22.7
2017-07-14T13:00:05.237Z,22.7
2017-07-14T13:02:07.465Z,22.7
2017-07-14T13:04:08.371Z,22.7
2017-07-14T13:06:10.179Z,22.7
2017-07-14T13:08:05.444Z,22.7
2017-07-14T13:10:05.394Z,22.7
2017-07-14T13:12:05.338Z,22.7
2017-07-14T13:14:05.265Z,22.7
2017-07-14T13:16:09.964Z,22.7
2017-07-14T13:18:09.937Z,22.7
2017-07-14T13:20:12.189Z,22.7
2017-07-14T13:22:05.672Z,22.7
2017-07-14T13:24:07.882Z,22.7
2017-07-14T13:26:05.302Z,22.7
2017-07-14T13:28:04.723Z,22.7
2017-07-14T13:30:05.414Z,22.7
2017-07-14T13:32:05.180Z,22.7
2017-07-14T13:34:04.870Z,22.7
2017-07-14T13:36:05.076Z,22.7
2017-07-14T13:38:05.083Z,22.7
2017-07-14T13:40:04.809Z,22.7
2017-07-14T13:42:06.529Z,22.7
2017-07-14T13:44:05.729Z,22.7
2017-07-14T13:46:04.799Z,22.7
2017-07-14T13:48:05.480Z,22.7
2017-07-14T13:50:05.187Z,22.7
2017-07-14T13:52:07.643Z,22.7
2017-07-14T13:54:05.368Z,22.7
2017-07-14T13:56:05.276Z,22.7
2017-07-14T13:58:05.380Z,22.7
2017-07-14T14:00:04.655Z,22.7
2017-07-14T14:02:05.385Z,22.7
2017-07-14T14:04:05.332Z,22.7
2017-07-14T14:06:05.038Z,22.7
2017-07-14T14:08:04.705Z,22.7
2017-07-14T14:10:07.954Z,22.7
2017-07-14T14:12:04.658Z,22.7
2017-07-14T14:14:05.345Z,22.7
2017-07-14T14:16:05.207Z,22.7
2017-07-14T14:18:05.144Z,22.7
2017-07-14T14:20:04.888Z,22.7
2017-07-14T14:22:10.803Z,22.7
2017-07-14T14:24:05.538Z,22.6
2017-07-14T14:26:05.389Z,22.6
2017-07-14T14:28:05.129Z,22.7
2017-07-14T14:30:04.836Z,22.6
2017-07-14T14:32:10.555Z,22.7
2017-07-14T14:34:05.411Z,22.7
2017-07-14T14:36:05.107Z,22.7
2017-07-14T14:38:04.788Z,22.6
2017-07-14T14:40:05.243Z,22.6
2017-07-14T14:42:06.204Z,22.6
2017-07-14T14:44:05.045Z,22.6
2017-07-14T14:46:07.679Z,22.6
2017-07-14T14:48:05.357Z,22.6
2017-07-14T14:50:07.592Z,22.5
2017-07-14T14:52:07.368Z,22.5
2017-07-14T14:54:05.097Z,22.5
2017-07-14T14:56:07.450Z,22.5
2017-07-14T14:58:07.880Z,22.5
2017-07-14T15:00:05.554Z,22.5
2017-07-14T15:02:05.264Z,22.5
2017-07-14T15:04:05.017Z,22.5
2017-07-14T15:06:08.276Z,22.5
2017-07-14T15:08:05.187Z,22.5
2017-07-14T15:10:05.101Z,22.5
2017-07-14T15:12:04.764Z,22.4
2017-07-14T15:14:05.462Z,22.5
2017-07-14T15:16:05.418Z,22.4
2017-07-14T15:18:05.388Z,22.4
2017-07-14T15:20:05.225Z,22.4
2017-07-14T15:22:10.758Z,22.4
2017-07-14T15:24:05.449Z,22.4
2017-07-14T15:26:07.756Z,22.4
2017-07-14T15:28:05.636Z,22.4
2017-07-14T15:30:05.048Z,22.4
2017-07-14T15:32:13.049Z,22.4
2017-07-14T15:34:04.969Z,22.4
2017-07-14T15:36:04.926Z,22.4
2017-07-14T15:38:07.713Z,22.4
2017-07-14T15:40:05.579Z,22.4
2017-07-14T15:42:05.396Z,22.4
2017-07-14T15:44:05.159Z,22.4
2017-07-14T15:46:05.556Z,22.4
2017-07-14T15:48:07.824Z,22.3
2017-07-14T15:50:05.101Z,22.3
2017-07-14T15:52:07.372Z,22.3
2017-07-14T15:54:05.307Z,22.3
2017-07-14T15:56:05.009Z,22.3
2017-07-14T15:58:04.818Z,22.3
2017-07-14T16:00:05.015Z,22.3
2017-07-14T16:02:04.862Z,22.3
2017-07-14T16:04:05.785Z,22.3
2017-07-14T16:06:08.049Z,22.3
2017-07-14T16:08:04.768Z,22.2
2017-07-14T16:10:07.402Z,22.2
2017-07-14T16:12:07.665Z,22.2
2017-07-14T16:14:05.401Z,22.2
2017-07-14T16:16:05.225Z,22.2
2017-07-14T16:18:12.689Z,22.2
2017-07-14T16:20:08.022Z,22.3
2017-07-14T16:22:04.929Z,22.3
2017-07-14T16:24:04.638Z,22.3
2017-07-14T16:26:10.436Z,22.4
2017-07-14T16:28:05.289Z,22.4
2017-07-14T16:30:05.018Z,22.4
2017-07-14T16:32:04.756Z,22.4
2017-07-14T16:34:05.564Z,22.5
2017-07-14T16:36:05.366Z,22.5
2017-07-14T16:38:04.636Z,22.5
2017-07-14T16:40:05.474Z,22.5
2017-07-14T16:42:07.156Z,22.6
2017-07-14T16:44:04.909Z,22.6
2017-07-14T16:46:04.694Z,22.6
2017-07-14T16:48:07.991Z,22.6
2017-07-14T16:50:05.033Z,22.6
2017-07-14T16:52:04.776Z,22.6
2017-07-14T16:54:05.779Z,22.6
2017-07-14T16:56:07.584Z,22.6
2017-07-14T16:58:08.104Z,22.6
2017-07-14T17:00:07.354Z,22.6
2017-07-14T17:02:08.129Z,22.7
2017-07-14T17:04:04.890Z,22.7
2017-07-14T17:06:08.270Z,22.7
2017-07-14T17:08:04.987Z,22.7
2017-07-14T17:10:05.358Z,22.7
2017-07-14T17:12:05.602Z,22.7
2017-07-14T17:14:05.326Z,22.7
2017-07-14T17:16:12.237Z,22.6
2017-07-14T17:18:05.235Z,22.7
2017-07-14T17:20:05.151Z,22.6
2017-07-14T17:22:04.929Z,22.6
2017-07-14T17:24:05.158Z,22.6
2017-07-14T17:26:04.894Z,22.6
2017-07-14T17:28:08.254Z,22.5
2017-07-14T17:30:05.014Z,22.6
2017-07-14T17:32:04.717Z,22.5
2017-07-14T17:34:05.438Z,22.5
2017-07-14T17:36:05.167Z,22.5
2017-07-14T17:38:07.596Z,22.5
2017-07-14T17:40:05.406Z,22.5
2017-07-14T17:42:04.771Z,22.5
2017-07-14T17:44:08.078Z,22.5
2017-07-14T17:46:05.032Z,22.5
2017-07-14T17:48:07.241Z,22.5
2017-07-14T17:50:10.017Z,22.5
2017-07-14T17:52:04.914Z,22.5
2017-07-14T17:54:04.925Z,22.5
2017-07-14T17:56:09.725Z,22.5
2017-07-14T17:58:05.274Z,22.5
2017-07-14T18:00:05.162Z,22.5
2017-07-14T18:02:04.865Z,22.5
2017-07-14T18:04:08.150Z,22.5
2017-07-14T18:06:04.885Z,22.4
2017-07-14T18:08:05.602Z,22.5
2017-07-14T18:10:08.030Z,22.5
2017-07-14T18:12:04.752Z,22.5
2017-07-14T18:14:05.508Z,22.5
2017-07-14T18:16:07.940Z,22.5
2017-07-14T18:18:04.881Z,22.5
2017-07-14T18:20:04.754Z,22.5
2017-07-14T18:22:10.029Z,22.5
2017-07-14T18:24:04.947Z,22.5
2017-07-14T18:26:04.649Z,22.5
2017-07-14T18:28:05.555Z,22.5
2017-07-14T18:30:07.382Z,22.5
2017-07-14T18:32:05.618Z,22.5
2017-07-14T18:34:08.002Z,22.5
2017-07-14T18:36:13.499Z,22.4
2017-07-14T18:38:04.639Z,22.4
2017-07-14T18:40:05.005Z,22.4
2017-07-14T18:42:05.064Z,22.5
2017-07-14T18:44:04.680Z,22.5
2017-07-14T18:46:05.556Z,22.4
2017-07-14T18:48:07.923Z,22.4
2017-07-14T18:50:04.689Z,22.4
2017-07-14T18:52:08.150Z,22.4
2017-07-14T18:54:05.366Z,22.4
2017-07-14T18:56:07.579Z,22.4
2017-07-14T18:58:05.446Z,22.4
2017-07-14T19:00:08.105Z,22.4
2017-07-14T19:02:05.083Z,22.4
2017-07-14T19:04:07.474Z,22.4
2017-07-14T19:06:05.185Z,22.4
2017-07-14T19:08:05.489Z,22.4
2017-07-14T19:10:04.995Z,22.4
2017-07-14T19:12:04.671Z,22.4
2017-07-14T19:14:05.683Z,22.4
2017-07-14T19:16:05.387Z,22.4
2017-07-14T19:18:09.896Z,22.3
2017-07-14T19:20:04.740Z,22.4
2017-07-14T19:22:05.112Z,22.4
2017-07-14T19:24:04.914Z,22.3
2017-07-14T19:26:05.152Z,22.3
2017-07-14T19:28:05.406Z,22.3
2017-07-14T19:30:05.270Z,22.2
2017-07-14T19:32:05.000Z,22.3
2017-07-14T19:34:04.733Z,22.3
2017-07-14T19:36:05.406Z,22.2
2017-07-14T19:38:05.119Z,22.2
2017-07-14T19:40:04.897Z,22.2
2017-07-14T19:42:05.671Z,22.3
2017-07-14T19:44:04.945Z,22.3
2017-07-14T19:46:04.850Z,22.2
2017-07-14T19:48:05.518Z,22.2
2017-07-14T19:50:05.189Z,22.2
2017-07-14T19:52:04.937Z,22.2
2017-07-14T19:54:04.632Z,22.2
2017-07-14T19:56:10.525Z,22.2
2017-07-14T19:58:07.816Z,22.2
2017-07-14T20:00:05.564Z,22.2
2017-07-14T20:02:05.272Z,22.2
2017-07-14T20:04:05.543Z,22.2
2017-07-14T20:06:05.322Z,22.2
2017-07-14T20:08:05.089Z,22.2
2017-07-14T20:10:05.380Z,22.2
2017-07-14T20:12:05.155Z,22.2
2017-07-14T20:14:04.880Z,22.1
2017-07-14T20:16:13.288Z,22.1
2017-07-14T20:18:05.225Z,22.1
2017-07-14T20:20:05.100Z,22.1
2017-07-14T20:22:05.006Z,22.1
2017-07-14T20:24:04.718Z,22.1
2017-07-14T20:26:12.989Z,22.1
2017-07-14T20:28:07.463Z,22.1
2017-07-14T20:30:05.184Z,22.1
2017-07-14T20:32:04.888Z,22.1
2017-07-14T20:34:04.948Z,22
2017-07-14T20:38:05.547Z,22
2017-07-14T20:40:07.905Z,22.1
2017-07-14T20:42:05.620Z,22
2017-07-14T20:44:04.874Z,22
2017-07-14T20:46:05.702Z,22
2017-07-14T20:48:05.418Z,22
2017-07-14T20:50:05.281Z,22
2017-07-14T20:52:05.571Z,22
2017-07-14T20:54:05.278Z,22
2017-07-14T20:56:04.995Z,22
2017-07-14T20:58:05.392Z,22
2017-07-14T21:00:05.125Z,22
2017-07-14T21:02:05.849Z,22
2017-07-14T21:04:10.674Z,22
2017-07-14T21:06:13.194Z,22
2017-07-14T21:08:04.927Z,22
2017-07-14T21:10:04.790Z,22
2017-07-14T21:12:05.502Z,22
2017-07-14T21:14:07.780Z,22
2017-07-14T21:16:05.627Z,22
2017-07-14T21:18:05.511Z,22
2017-07-14T21:20:04.790Z,22
2017-07-14T21:22:05.731Z,22
2017-07-14T21:24:07.953Z,22
2017-07-14T21:26:04.656Z,22
2017-07-14T21:28:05.628Z,22
2017-07-14T21:30:05.324Z,22
2017-07-14T21:32:05.117Z,22
2017-07-14T21:34:07.701Z,22
2017-07-14T21:36:05.364Z,21.9
2017-07-14T21:38:05.270Z,22
2017-07-14T21:40:05.016Z,22
2017-07-14T21:42:04.686Z,22
2017-07-14T21:44:11.882Z,22
2017-07-14T21:46:09.804Z,22
2017-07-14T21:48:10.568Z,22
2017-07-14T21:50:05.369Z,21.9
2017-07-14T21:52:05.218Z,22
2017-07-14T21:54:05.092Z,22
2017-07-14T21:56:04.778Z,22
2017-07-14T21:58:05.835Z,22
2017-07-14T22:00:05.558Z,21.9
2017-07-14T22:02:05.540Z,21.9
2017-07-14T22:04:05.298Z,21.9
2017-07-14T22:06:07.978Z,21.9
2017-07-14T22:08:07.222Z,21.9
2017-07-14T22:10:05.159Z,21.9
2017-07-14T22:12:09.937Z,21.9
2017-07-14T22:14:07.770Z,21.9
2017-07-14T22:16:05.496Z,21.9
2017-07-14T22:18:05.418Z,21.9
2017-07-14T22:20:07.699Z,21.9
2017-07-14T22:22:05.000Z,21.9
2017-07-14T22:24:04.707Z,21.9
2017-07-14T22:26:05.788Z,21.8
2017-07-14T22:28:07.274Z,21.8
2017-07-14T22:30:07.496Z,21.8
2017-07-14T22:32:05.467Z,21.8
2017-07-14T22:34:05.500Z,21.8
2017-07-14T22:36:05.214Z,21.8
2017-07-14T22:38:04.965Z,21.8
2017-07-14T22:40:04.833Z,21.8
2017-07-14T22:42:05.683Z,21.8
2017-07-14T22:44:05.421Z,21.8
2017-07-14T22:46:05.196Z,21.7
2017-07-14T22:48:09.960Z,21.8
2017-07-14T22:50:04.792Z,21.8
2017-07-14T22:52:05.710Z,21.7
2017-07-14T22:54:05.394Z,21.8
2017-07-14T22:56:07.689Z,21.7
2017-07-14T22:58:10.750Z,21.7
2017-07-14T23:00:10.593Z,21.7
2017-07-14T23:02:07.803Z,21.8
2017-07-14T23:04:05.534Z,21.7
2017-07-14T23:06:07.300Z,21.7
2017-07-14T23:08:08.117Z,21.7
2017-07-14T23:10:04.925Z,21.7
2017-07-14T23:12:08.152Z,21.8
2017-07-14T23:14:04.939Z,21.7
2017-07-14T23:16:04.748Z,21.8
2017-07-14T23:18:04.579Z,21.8
2017-07-14T23:20:05.346Z,21.8
2017-07-14T23:22:07.731Z,21.8
2017-07-14T23:24:05.459Z,21.7
2017-07-14T23:26:07.696Z,21.8
2017-07-14T23:28:05.729Z,21.8
2017-07-14T23:30:05.634Z,21.8
2017-07-14T23:32:07.851Z,21.8
2017-07-14T23:34:05.757Z,21.8
2017-07-14T23:36:05.493Z,21.8
2017-07-14T23:38:15.347Z,21.8
2017-07-14T23:40:08.402Z,21.8
2017-07-14T23:42:05.125Z,21.8
2017-07-14T23:44:09.868Z,21.8
2017-07-14T23:46:05.662Z,21.8
2017-07-14T23:48:05.432Z,21.8
2017-07-14T23:50:07.163Z,21.8
2017-07-14T23:52:05.282Z,21.8
2017-07-14T23:54:08.139Z,21.8
2017-07-14T23:56:04.840Z,21.8
2017-07-14T23:58:05.912Z,21.8
