createdAt,value
2023-05-02T00:01:31.987Z,100311.37
2023-05-02T00:04:35.272Z,100307.31
2023-05-02T00:07:38.828Z,100312.03
2023-05-02T00:10:41.943Z,100308.91
2023-05-02T00:13:44.962Z,100314.44
2023-05-02T00:16:48.007Z,100316.22
2023-05-02T00:19:50.845Z,100310.69
2023-05-02T00:22:54.164Z,100311.37
2023-05-02T00:25:56.886Z,100301.44
2023-05-02T00:29:00.845Z,100308.97
2023-05-02T00:32:03.656Z,100304.59
2023-05-02T00:35:07.364Z,100303.41
2023-05-02T00:38:10.725Z,100303.00
2023-05-02T00:41:14.224Z,100291.09
2023-05-02T00:44:17.334Z,100297.78
2023-05-02T00:47:21.179Z,100291.13
2023-05-02T00:50:27.518Z,100292.91
2023-05-02T00:53:31.469Z,100298.75
2023-05-02T00:56:34.378Z,100294.47
2023-05-02T00:59:38.086Z,100293.06
2023-05-02T01:03:00.793Z,100291.19
2023-05-02T01:06:18.110Z,100292.91
2023-05-02T01:10:01.439Z,100283.88
2023-05-02T01:13:09.356Z,100287.13
2023-05-02T01:16:14.474Z,100281.34
2023-05-02T01:19:45.160Z,100279.03
2023-05-02T01:22:49.205Z,100279.56
2023-05-02T01:26:09.836Z,100284.75
2023-05-02T01:29:16.409Z,100287.97
2023-05-02T01:32:22.402Z,100282.06
2023-05-02T01:35:27.775Z,100274.97
2023-05-02T01:38:34.079Z,100276.97
2023-05-02T01:41:38.296Z,100268.13
2023-05-02T01:44:43.198Z,100271.28
2023-05-02T01:47:47.149Z,100266.06
2023-05-02T01:50:52.053Z,100264.09
2023-05-02T01:53:54.830Z,100262.47
2023-05-02T01:56:59.222Z,100268.91
2023-05-02T02:00:04.269Z,100256.12
2023-05-02T02:03:17.313Z,100254.94
2023-05-02T02:06:22.154Z,100250.94
2023-05-02T02:09:24.939Z,100253.75
2023-05-02T02:12:41.914Z,100252.91
2023-05-02T02:15:49.248Z,100251.34
2023-05-02T02:18:56.720Z,100244.56
2023-05-02T02:22:01.918Z,100248.50
2023-05-02T02:25:08.460Z,100252.50
2023-05-02T02:28:11.904Z,100244.13
2023-05-02T02:31:14.569Z,100248.84
2023-05-02T02:34:18.051Z,100237.66
2023-05-02T02:37:30.392Z,100240.37
2023-05-02T02:40:48.031Z,100240.69
2023-05-02T02:44:24.820Z,100234.25
2023-05-02T02:47:30.082Z,100237.88
2023-05-02T02:50:35.855Z,100228.72
2023-05-02T02:53:50.902Z,100241.50
2023-05-02T02:57:02.386Z,100234.34
2023-05-02T03:00:27.618Z,100235.91
2023-05-02T03:03:32.764Z,100239.47
2023-05-02T03:06:36.287Z,100240.72
2023-05-02T03:09:47.597Z,100240.34
2023-05-02T03:12:51.147Z,100236.75
2023-05-02T03:15:59.434Z,100237.97
2023-05-02T03:19:03.747Z,100240.75
2023-05-02T03:22:08.595Z,100241.56
2023-05-02T03:25:11.878Z,100235.25
2023-05-02T03:28:18.235Z,100241.25
2023-05-02T03:31:24.674Z,100224.88
2023-05-02T03:34:28.830Z,100238.88
2023-05-02T03:37:34.578Z,100246.91
2023-05-02T03:40:37.427Z,100248.94
2023-05-02T03:43:41.018Z,100234.94
2023-05-02T03:46:43.809Z,100251.31
2023-05-02T03:49:47.106Z,100250.94
2023-05-02T03:52:49.979Z,100251.31
2023-05-02T03:55:53.804Z,100250.50
2023-05-02T03:58:57.232Z,100258.44
2023-05-02T04:02:00.552Z,100251.25
2023-05-02T04:05:05.362Z,100244.78
2023-05-02T04:08:08.707Z,100250.34
2023-05-02T04:11:12.399Z,100251.97
2023-05-02T04:14:15.191Z,100253.91
2023-05-02T04:17:19.070Z,100259.47
2023-05-02T04:20:22.132Z,100263.03
2023-05-02T04:23:25.722Z,100260.22
2023-05-02T04:26:29.655Z,100266.59
2023-05-02T04:29:33.526Z,100268.53
2023-05-02T04:32:37.129Z,100270.87
2023-05-02T04:35:41.271Z,100271.56
2023-05-02T04:38:47.375Z,100264.63
2023-05-02T04:41:51.059Z,100266.63
2023-05-02T04:44:53.859Z,100269.81
2023-05-02T04:47:57.122Z,100274.97
2023-05-02T04:51:00.268Z,100271.66
2023-05-02T04:54:05.087Z,100276.38
2023-05-02T04:57:08.221Z,100273.50
2023-05-02T05:00:12.516Z,100283.69
2023-05-02T05:03:15.509Z,100289.53
2023-05-02T05:06:19.652Z,100287.34
2023-05-02T05:09:22.596Z,100282.84
2023-05-02T05:12:26.397Z,100287.19
2023-05-02T05:15:29.406Z,100290.09
2023-05-02T05:18:34.338Z,100291.41
2023-05-02T05:21:37.249Z,100287.66
2023-05-02T05:24:40.752Z,100290.75
2023-05-02T05:27:43.833Z,100301.56
2023-05-02T05:30:47.461Z,100302.50
2023-05-02T05:33:51.740Z,100305.25
2023-05-02T05:36:55.640Z,100304.78
2023-05-02T05:39:58.432Z,100305.75
2023-05-02T05:43:01.475Z,100326.59
2023-05-02T05:46:04.756Z,100316.16
2023-05-02T05:49:08.177Z,100321.31
2023-05-02T05:52:11.640Z,100316.22
2023-05-02T05:55:14.978Z,100322.94
2023-05-02T05:58:18.452Z,100322.31
2023-05-02T06:01:21.647Z,100321.41
2023-05-02T06:04:25.113Z,100327.22
2023-05-02T06:07:28.165Z,100327.78
2023-05-02T06:10:31.760Z,100323.53
2023-05-02T06:13:34.588Z,100318.47
2023-05-02T06:16:38.036Z,100331.22
2023-05-02T06:19:41.418Z,100338.22
2023-05-02T06:22:44.533Z,100336.28
2023-05-02T06:25:47.256Z,100332.28
2023-05-02T06:28:50.218Z,100344.25
2023-05-02T06:31:56.316Z,100338.50
2023-05-02T06:34:59.582Z,100347.97
2023-05-02T06:38:02.206Z,100347.34
2023-05-02T06:41:05.091Z,100361.84
2023-05-02T06:44:07.906Z,100357.56
2023-05-02T06:47:11.072Z,100342.75
2023-05-02T06:50:13.929Z,100350.69
2023-05-02T06:53:17.030Z,100353.66
2023-05-02T06:56:19.709Z,100360.19
2023-05-02T06:59:22.777Z,100350.19
2023-05-02T07:02:25.934Z,100359.66
2023-05-02T07:05:29.997Z,100347.50
2023-05-02T07:08:32.865Z,100363.06
2023-05-02T07:11:36.348Z,100351.28
2023-05-02T07:14:39.610Z,100361.28
2023-05-02T07:17:42.704Z,100361.69
2023-05-02T07:20:45.400Z,100360.22
2023-05-02T07:23:57.829Z,100361.91
2023-05-02T07:27:00.980Z,100359.75
2023-05-02T07:30:04.548Z,100377.91
2023-05-02T07:33:07.810Z,100366.06
2023-05-02T07:36:10.984Z,100362.66
2023-05-02T07:39:13.761Z,100379.69
2023-05-02T07:42:16.925Z,100383.47
2023-05-02T07:45:19.796Z,100370.53
2023-05-02T07:48:23.475Z,100369.94
2023-05-02T07:51:27.198Z,100386.47
2023-05-02T07:54:30.567Z,100393.91
2023-05-02T07:57:37.852Z,100391.00
2023-05-02T08:00:41.154Z,100392.09
2023-05-02T08:03:45.097Z,100385.03
2023-05-02T08:06:48.035Z,100392.72
2023-05-02T08:09:51.689Z,100388.84
2023-05-02T08:12:54.556Z,100371.66
2023-05-02T08:15:58.642Z,100384.00
2023-05-02T08:19:01.535Z,100385.44
2023-05-02T08:22:04.535Z,100380.59
2023-05-02T08:25:07.482Z,100388.72
2023-05-02T08:28:10.551Z,100389.53
2023-05-02T08:31:13.269Z,100394.47
2023-05-02T08:34:16.651Z,100396.63
2023-05-02T08:37:19.613Z,100399.91
2023-05-02T08:40:37.843Z,100399.87
2023-05-02T08:43:44.212Z,100400.84
2023-05-02T08:46:50.207Z,100400.00
2023-05-02T08:49:56.642Z,100404.84
2023-05-02T08:53:00.661Z,100397.44
2023-05-02T08:56:04.091Z,100393.75
2023-05-02T08:59:08.354Z,100402.94
2023-05-02T09:02:24.134Z,100402.78
2023-05-02T09:05:27.642Z,100392.94
2023-05-02T09:08:30.710Z,100392.91
2023-05-02T09:11:33.998Z,100395.06
2023-05-02T09:14:36.677Z,100386.00
2023-05-02T09:17:41.874Z,100388.44
2023-05-02T09:20:45.213Z,100391.25
2023-05-02T09:24:03.556Z,100388.28
2023-05-02T09:27:06.701Z,100388.34
2023-05-02T09:30:39.344Z,100391.78
2023-05-02T09:33:43.201Z,100382.19
2023-05-02T09:36:48.241Z,100386.31
2023-05-02T09:40:07.208Z,100387.50
2023-05-02T09:43:17.339Z,100384.03
2023-05-02T09:46:20.575Z,100381.84
2023-05-02T09:49:45.327Z,100381.34
2023-05-02T09:53:02.792Z,100373.81
2023-05-02T09:56:06.209Z,100372.13
2023-05-02T09:59:14.882Z,100373.47
2023-05-02T10:02:18.309Z,100371.31
2023-05-02T10:05:22.195Z,100366.16
2023-05-02T10:08:28.996Z,100373.94
2023-05-02T10:11:34.216Z,100362.97
2023-05-02T10:14:41.837Z,100351.91
2023-05-02T10:17:53.371Z,100367.47
2023-05-02T10:21:00.493Z,100360.47
2023-05-02T10:24:04.484Z,100351.28
2023-05-02T10:27:07.878Z,100360.62
2023-05-02T10:30:13.914Z,100360.94
2023-05-02T10:33:19.191Z,100352.41
2023-05-02T10:36:23.888Z,100353.00
2023-05-02T10:39:27.919Z,100355.78
2023-05-02T10:42:31.721Z,100356.19
2023-05-02T10:45:37.994Z,100354.94
2023-05-02T10:48:41.214Z,100352.19
2023-05-02T10:51:43.990Z,100357.91
2023-05-02T10:54:47.066Z,100357.25
2023-05-02T10:58:01.535Z,100345.81
2023-05-02T11:01:32.497Z,100356.22
2023-05-02T11:05:07.183Z,100347.84
2023-05-02T11:08:16.883Z,100348.41
2023-05-02T11:11:43.637Z,100340.91
2023-05-02T11:14:48.735Z,100342.75
2023-05-02T11:18:02.025Z,100334.25
2023-05-02T11:21:32.248Z,100360.56
2023-05-02T11:24:43.002Z,100340.94
2023-05-02T11:27:49.432Z,100341.94
2023-05-02T11:30:52.126Z,100335.16
2023-05-02T11:33:59.831Z,100338.66
2023-05-02T11:37:11.882Z,100332.81
2023-05-02T11:40:15.442Z,100330.19
2023-05-02T11:43:19.374Z,100329.00
2023-05-02T11:46:23.190Z,100326.91
2023-05-02T11:49:26.027Z,100331.13
2023-05-02T11:52:30.866Z,100340.53
2023-05-02T11:55:33.620Z,100324.56
2023-05-02T11:58:36.721Z,100317.12
2023-05-02T12:01:48.642Z,100319.47
2023-05-02T12:04:51.738Z,100318.28
2023-05-02T12:07:54.639Z,100321.44
2023-05-02T12:10:57.794Z,100320.16
2023-05-02T12:14:00.666Z,100319.69
2023-05-02T12:17:04.403Z,100318.25
2023-05-02T12:20:09.542Z,100331.56
2023-05-02T12:23:13.411Z,100329.09
2023-05-02T12:26:25.744Z,100313.31
2023-05-02T12:29:42.027Z,100324.91
2023-05-02T12:32:45.803Z,100316.75
2023-05-02T12:35:49.148Z,100316.25
2023-05-02T12:39:02.311Z,100312.47
2023-05-02T12:42:12.515Z,100313.69
2023-05-02T12:45:18.871Z,100304.72
2023-05-02T12:48:27.304Z,100305.81
2023-05-02T12:51:31.734Z,100299.97
2023-05-02T12:54:34.871Z,100298.22
2023-05-02T12:57:37.594Z,100299.66
2023-05-02T13:00:45.560Z,100307.53
2023-05-02T13:03:51.665Z,100307.69
2023-05-02T13:06:54.987Z,100308.37
2023-05-02T13:09:57.692Z,100294.94
2023-05-02T13:13:01.186Z,100288.84
2023-05-02T13:16:04.202Z,100293.22
2023-05-02T13:19:07.511Z,100293.94
2023-05-02T13:22:11.739Z,100296.34
2023-05-02T13:25:14.978Z,100291.94
2023-05-02T13:28:17.693Z,100285.97
2023-05-02T13:31:20.924Z,100296.09
2023-05-02T13:34:23.689Z,100292.84
2023-05-02T13:37:26.983Z,100285.44
2023-05-02T13:40:29.862Z,100283.12
2023-05-02T13:43:33.446Z,100282.38
2023-05-02T13:46:38.083Z,100279.62
2023-05-02T13:49:41.375Z,100285.03
2023-05-02T13:52:45.918Z,100281.88
2023-05-02T13:55:51.304Z,100284.09
2023-05-02T13:58:54.247Z,100281.34
2023-05-02T14:01:57.217Z,100272.31
2023-05-02T14:05:00.306Z,100279.09
2023-05-02T14:08:03.225Z,100277.72
2023-05-02T14:11:07.373Z,100279.62
2023-05-02T14:14:12.680Z,100275.59
2023-05-02T14:17:15.905Z,100284.06
2023-05-02T14:20:19.062Z,100281.41
2023-05-02T14:23:23.244Z,100273.97
2023-05-02T14:26:26.624Z,100282.50
2023-05-02T14:29:29.794Z,100288.34
2023-05-02T14:32:34.451Z,100296.19
2023-05-02T14:35:38.738Z,100287.19
2023-05-02T14:38:41.646Z,100292.66
2023-05-02T14:41:44.723Z,100302.41
2023-05-02T14:44:47.512Z,100307.56
2023-05-02T14:47:53.323Z,100318.66
2023-05-02T14:50:57.518Z,100319.56
2023-05-02T14:54:00.704Z,100324.50
2023-05-02T14:57:04.035Z,100324.41
2023-05-02T15:00:08.759Z,100331.47
2023-05-02T15:03:12.424Z,100323.12
2023-05-02T15:06:20.302Z,100325.16
2023-05-02T15:09:26.677Z,100323.84
2023-05-02T15:12:30.049Z,100336.63
2023-05-02T15:15:32.831Z,100322.63
2023-05-02T15:18:36.132Z,100335.28
2023-05-02T15:21:38.788Z,100359.31
2023-05-02T15:24:42.090Z,100387.94
2023-05-02T15:27:44.794Z,100410.25
2023-05-02T15:30:49.665Z,100423.84
2023-05-02T15:33:52.584Z,100432.25
2023-05-02T15:36:57.951Z,100423.94
2023-05-02T15:40:01.695Z,100400.25
2023-05-02T15:43:05.795Z,100386.56
2023-05-02T15:46:08.920Z,100372.09
2023-05-02T15:49:12.043Z,100370.88
2023-05-02T15:52:14.664Z,100373.78
2023-05-02T15:55:17.997Z,100368.19
2023-05-02T15:58:21.245Z,100371.03
2023-05-02T16:01:24.474Z,100370.94
2023-05-02T16:04:29.331Z,100373.72
2023-05-02T16:07:32.316Z,100375.28
2023-05-02T16:10:36.756Z,100364.59
2023-05-02T16:13:40.651Z,100376.22
2023-05-02T16:16:44.723Z,100386.69
2023-05-02T16:19:47.655Z,100377.88
2023-05-02T16:22:51.606Z,100385.53
2023-05-02T16:26:01.813Z,100398.44
2023-05-02T16:29:04.800Z,100417.00
2023-05-02T16:32:08.567Z,100437.41
2023-05-02T16:35:13.284Z,100432.94
2023-05-02T16:38:16.462Z,100446.19
2023-05-02T16:41:19.667Z,100450.59
2023-05-02T16:44:22.680Z,100455.31
2023-05-02T16:47:25.869Z,100452.53
2023-05-02T16:50:28.629Z,100456.12
2023-05-02T16:53:31.998Z,100450.56
2023-05-02T16:56:34.929Z,100448.59
2023-05-02T16:59:38.210Z,100446.66
2023-05-02T17:02:41.185Z,100449.06
2023-05-02T17:05:44.318Z,100459.50
2023-05-02T17:08:47.068Z,100464.31
2023-05-02T17:11:50.465Z,100468.34
2023-05-02T17:14:53.501Z,100461.53
2023-05-02T17:17:56.721Z,100471.56
2023-05-02T17:21:00.931Z,100479.19
2023-05-02T17:24:05.493Z,100487.63
2023-05-02T17:27:08.428Z,100487.63
2023-05-02T17:30:13.737Z,100492.84
2023-05-02T17:33:16.669Z,100498.03
2023-05-02T17:36:19.855Z,100486.88
2023-05-02T17:39:23.237Z,100492.84
2023-05-02T17:42:26.507Z,100494.03
2023-05-02T17:45:29.613Z,100486.06
2023-05-02T17:48:32.821Z,100495.63
2023-05-02T17:51:36.556Z,100504.47
2023-05-02T17:54:39.815Z,100514.84
2023-05-02T17:57:42.919Z,100522.84
2023-05-02T18:00:46.490Z,100528.44
2023-05-02T18:03:50.320Z,100526.81
2023-05-02T18:06:53.839Z,100529.63
2023-05-02T18:09:57.994Z,100529.63
2023-05-02T18:13:00.788Z,100527.66
2023-05-02T18:16:05.137Z,100535.59
2023-05-02T18:19:08.451Z,100539.59
2023-05-02T18:22:13.447Z,100547.22
2023-05-02T18:25:17.380Z,100546.00
2023-05-02T18:28:20.939Z,100558.78
2023-05-02T18:31:24.114Z,100569.19
2023-05-02T18:34:32.566Z,100580.34
2023-05-02T18:37:35.763Z,100578.34
2023-05-02T18:40:39.341Z,100574.78
2023-05-02T18:43:42.860Z,100576.37
2023-05-02T18:46:46.289Z,100583.16
2023-05-02T18:49:50.617Z,100573.56
2023-05-02T18:52:54.078Z,100577.16
2023-05-02T18:55:58.168Z,100574.75
2023-05-02T18:59:02.315Z,100581.88
2023-05-02T19:02:05.735Z,100575.47
2023-05-02T19:05:10.290Z,100577.88
2023-05-02T19:08:13.514Z,100578.19
2023-05-02T19:11:17.827Z,100584.97
2023-05-02T19:14:21.302Z,100588.53
2023-05-02T19:17:27.131Z,100603.31
2023-05-02T19:20:30.712Z,100611.31
2023-05-02T19:23:36.204Z,100617.75
2023-05-02T19:26:39.780Z,100612.16
2023-05-02T19:29:44.644Z,100606.56
2023-05-02T19:32:48.358Z,100608.19
2023-05-02T19:35:54.772Z,100600.63
2023-05-02T19:39:01.429Z,100612.16
2023-05-02T19:42:05.814Z,100605.78
2023-05-02T19:45:10.612Z,100615.38
2023-05-02T19:48:14.745Z,100624.16
2023-05-02T19:51:25.462Z,100629.31
2023-05-02T19:54:29.007Z,100629.31
2023-05-02T19:57:32.435Z,100638.88
2023-05-02T20:00:36.096Z,100646.84
2023-05-02T20:03:47.299Z,100640.00
2023-05-02T20:06:50.442Z,100653.97
2023-05-02T20:09:53.890Z,100650.06
2023-05-02T20:12:56.921Z,100646.06
2023-05-02T20:16:00.372Z,100648.09
2023-05-02T20:19:04.856Z,100637.69
2023-05-02T20:22:08.365Z,100627.34
2023-05-02T20:25:12.102Z,100626.91
2023-05-02T20:28:15.696Z,100621.78
2023-05-02T20:31:18.456Z,100626.06
2023-05-02T20:34:22.166Z,100637.25
2023-05-02T20:37:25.779Z,100634.88
2023-05-02T20:40:30.902Z,100636.87
2023-05-02T20:43:35.596Z,100631.28
2023-05-02T20:46:38.675Z,100624.09
2023-05-02T20:49:41.493Z,100633.66
2023-05-02T20:52:45.216Z,100636.84
2023-05-02T20:55:49.122Z,100645.97
2023-05-02T20:58:53.196Z,100649.56
2023-05-02T21:01:57.127Z,100647.91
2023-05-02T21:05:00.510Z,100652.75
2023-05-02T21:08:03.893Z,100649.22
2023-05-02T21:11:17.241Z,100641.59
2023-05-02T21:14:23.398Z,100644.00
2023-05-02T21:17:26.689Z,100644.34
2023-05-02T21:20:29.876Z,100650.66
2023-05-02T21:23:33.402Z,100645.12
2023-05-02T21:26:36.186Z,100643.44
2023-05-02T21:29:39.161Z,100648.62
2023-05-02T21:32:42.658Z,100647.78
2023-05-02T21:35:46.572Z,100651.72
2023-05-02T21:38:49.263Z,100656.91
2023-05-02T21:41:52.308Z,100669.19
2023-05-02T21:44:55.419Z,100670.13
2023-05-02T21:47:58.504Z,100659.38
2023-05-02T21:51:01.310Z,100662.16
2023-05-02T21:54:04.700Z,100666.88
2023-05-02T21:57:07.370Z,100667.28
2023-05-02T22:00:13.327Z,100665.28
2023-05-02T22:03:17.026Z,100664.91
2023-05-02T22:06:20.871Z,100674.87
2023-05-02T22:09:24.023Z,100686.69
2023-05-02T22:12:27.005Z,100704.72
2023-05-02T22:15:30.907Z,100709.06
2023-05-02T22:18:33.515Z,100693.19
2023-05-02T22:21:36.564Z,100686.31
2023-05-02T22:24:39.287Z,100676.03
2023-05-02T22:27:42.389Z,100673.78
2023-05-02T22:30:45.308Z,100674.87
2023-05-02T22:33:50.210Z,100670.56
2023-05-02T22:36:53.047Z,100661.50
2023-05-02T22:39:56.429Z,100669.50
2023-05-02T22:42:59.418Z,100667.09
2023-05-02T22:46:02.713Z,100671.56
2023-05-02T22:49:07.941Z,100669.16
2023-05-02T22:52:11.372Z,100667.56
2023-05-02T22:55:14.243Z,100674.00
2023-05-02T22:58:17.530Z,100668.44
2023-05-02T23:01:20.276Z,100666.88
2023-05-02T23:04:23.575Z,100668.88
2023-05-02T23:07:26.633Z,100671.69
2023-05-02T23:10:29.861Z,100664.47
2023-05-02T23:13:32.683Z,100663.66
2023-05-02T23:16:35.779Z,100657.69
2023-05-02T23:19:38.501Z,100664.53
2023-05-02T23:22:46.125Z,100663.63
2023-05-02T23:25:49.082Z,100669.50
2023-05-02T23:28:52.214Z,100670.59
2023-05-02T23:31:55.656Z,100656.56
2023-05-02T23:34:58.802Z,100657.06
2023-05-02T23:38:07.881Z,100651.97
2023-05-02T23:41:11.113Z,100654.78
2023-05-02T23:44:13.871Z,100658.75
2023-05-02T23:47:17.014Z,100651.25
2023-05-02T23:50:19.986Z,100641.34
2023-05-02T23:53:22.987Z,100646.16
2023-05-02T23:56:26.287Z,100637.41
2023-05-02T23:59:29.327Z,100637.28
