createdAt,value
2018-11-28T00:00:33.790Z,6.26
2018-11-28T00:03:08.348Z,6.16
2018-11-28T00:05:37.393Z,6.17
2018-11-28T00:08:06.379Z,6.02
2018-11-28T00:10:35.389Z,6.30
2018-11-28T00:13:04.364Z,6.31
2018-11-28T00:15:33.499Z,6.19
2018-11-28T00:18:02.575Z,6.16
2018-11-28T00:20:31.772Z,6.28
2018-11-28T00:23:00.901Z,6.32
2018-11-28T00:25:30.152Z,6.46
2018-11-28T00:27:59.164Z,6.25
2018-11-28T00:30:28.209Z,5.73
2018-11-28T00:32:57.324Z,6.23
2018-11-28T00:35:26.315Z,6.13
2018-11-28T00:37:55.401Z,5.97
2018-11-28T00:40:24.759Z,6.06
2018-11-28T00:42:53.770Z,5.85
2018-11-28T00:45:24.684Z,6.22
2018-11-28T00:47:53.673Z,6.21
2018-11-28T00:50:25.858Z,6.24
2018-11-28T00:52:55.088Z,6.48
2018-11-28T00:55:24.486Z,6.22
2018-11-28T00:57:53.833Z,6.57
2018-11-28T01:00:25.002Z,6.15
2018-11-28T01:02:54.096Z,6.06
2018-11-28T01:05:23.119Z,5.62
2018-11-28T01:07:53.651Z,4.82
2018-11-28T01:10:24.185Z,5.21
2018-11-28T01:12:54.474Z,5.09
2018-11-28T01:15:23.564Z,4.22
2018-11-28T01:17:52.547Z,4.64
2018-11-28T01:20:23.045Z,5.49
2018-11-28T01:22:52.043Z,5.36
2018-11-28T01:25:22.319Z,5.43
2018-11-28T01:27:51.856Z,5.24
2018-11-28T01:30:23.814Z,4.36
2018-11-28T01:32:53.017Z,4.16
2018-11-28T01:35:22.605Z,4.29
2018-11-28T01:37:51.790Z,4.71
2018-11-28T01:40:22.602Z,3.91
2018-11-28T01:42:51.648Z,3.82
2018-11-28T01:45:22.324Z,3.65
2018-11-28T01:47:51.337Z,4.24
2018-11-28T01:50:21.615Z,4.04
2018-11-28T01:52:51.017Z,4.40
2018-11-28T01:55:22.035Z,4.37
2018-11-28T01:57:51.230Z,4.24
2018-11-28T02:00:25.861Z,4.12
2018-11-28T02:02:59.525Z,4.37
2018-11-28T02:05:28.983Z,4.03
2018-11-28T02:07:57.965Z,3.80
2018-11-28T02:10:27.032Z,4.38
2018-11-28T02:12:56.025Z,4.73
2018-11-28T02:15:25.940Z,5.48
2018-11-28T02:17:56.082Z,5.64
2018-11-28T02:20:25.131Z,4.64
2018-11-28T02:22:54.235Z,4.35
2018-11-28T02:25:23.256Z,4.11
2018-11-28T02:27:52.655Z,4.38
2018-11-28T02:30:21.788Z,4.97
2018-11-28T02:32:51.105Z,5.42
2018-11-28T02:35:20.386Z,4.89
2018-11-28T02:37:50.011Z,4.81
2018-11-28T02:40:20.394Z,5.28
2018-11-28T02:42:50.567Z,4.84
2018-11-28T02:45:21.948Z,5.29
2018-11-28T02:52:38.941Z,4.62
2018-11-28T02:55:10.075Z,5.23
2018-11-28T02:57:39.612Z,5.75
2018-11-28T03:00:12.960Z,5.35
2018-11-28T03:02:41.967Z,5.29
2018-11-28T03:05:12.501Z,5.59
2018-11-28T03:07:41.663Z,5.37
2018-11-28T03:10:16.580Z,5.33
2018-11-28T03:12:45.625Z,5.17
2018-11-28T03:15:19.986Z,5.43
2018-11-28T03:17:48.980Z,5.13
2018-11-28T03:20:17.979Z,5.26
2018-11-28T03:22:47.022Z,5.41
2018-11-28T03:25:16.011Z,5.27
2018-11-28T03:27:45.035Z,5.00
2018-11-28T03:30:15.572Z,4.77
2018-11-28T03:32:44.619Z,4.89
2018-11-28T03:35:15.084Z,4.84
2018-11-28T03:37:44.536Z,4.80
2018-11-28T03:40:14.068Z,4.50
2018-11-28T03:42:43.293Z,4.22
2018-11-28T03:45:14.800Z,4.88
2018-11-28T03:47:44.682Z,4.13
2018-11-28T03:50:16.679Z,4.55
2018-11-28T03:52:45.693Z,4.31
2018-11-28T03:55:15.938Z,4.77
2018-11-28T03:57:48.118Z,4.79
2018-11-28T04:00:20.680Z,4.86
2018-11-28T04:02:50.433Z,4.74
2018-11-28T04:05:19.752Z,4.73
2018-11-28T04:07:48.737Z,4.91
2018-11-28T04:10:17.700Z,4.55
2018-11-28T04:12:46.858Z,4.60
2018-11-28T04:15:20.588Z,4.04
2018-11-28T04:17:49.910Z,4.26
2018-11-28T04:20:25.570Z,4.24
2018-11-28T04:22:54.546Z,4.40
2018-11-28T04:25:24.069Z,4.55
2018-11-28T04:27:53.704Z,4.45
2018-11-28T04:30:24.264Z,4.13
2018-11-28T04:32:55.748Z,3.87
2018-11-28T04:35:25.034Z,4.34
2018-11-28T04:37:54.080Z,4.49
2018-11-28T04:40:23.431Z,4.22
2018-11-28T04:42:52.503Z,4.17
2018-11-28T04:45:25.281Z,4.14
2018-11-28T04:47:55.788Z,4.38
2018-11-28T04:50:24.781Z,4.43
2018-11-28T04:52:53.805Z,4.43
2018-11-28T04:55:22.829Z,4.42
2018-11-28T04:57:52.061Z,4.32
2018-11-28T05:00:26.471Z,4.06
2018-11-28T05:02:58.022Z,3.82
2018-11-28T05:05:27.409Z,4.01
2018-11-28T05:07:56.401Z,4.20
2018-11-28T05:10:29.755Z,4.07
2018-11-28T05:12:59.942Z,3.93
2018-11-28T05:15:34.081Z,3.76
2018-11-28T05:18:03.386Z,4.08
2018-11-28T05:20:34.220Z,3.51
2018-11-28T05:23:04.762Z,3.92
2018-11-28T05:25:34.937Z,4.10
2018-11-28T05:28:04.130Z,3.82
2018-11-28T05:30:35.593Z,4.18
2018-11-28T05:33:03.285Z,4.31
2018-11-28T05:35:38.294Z,4.05
2018-11-28T05:38:10.576Z,4.01
2018-11-28T05:40:39.706Z,3.51
2018-11-28T05:43:08.859Z,3.60
2018-11-28T05:45:38.020Z,3.72
2018-11-28T05:48:07.061Z,3.75
2018-11-28T05:50:36.345Z,3.79
2018-11-28T05:53:05.899Z,3.65
2018-11-28T05:55:34.918Z,3.71
2018-11-28T05:58:05.830Z,3.78
2018-11-28T06:00:37.711Z,3.44
2018-11-28T06:03:08.726Z,3.70
2018-11-28T06:05:37.819Z,3.73
2018-11-28T06:08:08.330Z,3.58
2018-11-28T06:10:37.470Z,3.50
2018-11-28T06:13:06.838Z,3.57
2018-11-28T06:15:35.905Z,3.61
2018-11-28T06:18:05.181Z,3.82
2018-11-28T06:20:34.755Z,3.89
2018-11-28T06:23:04.861Z,3.79
2018-11-28T06:25:34.544Z,3.64
2018-11-28T06:28:03.673Z,3.62
2018-11-28T06:30:32.760Z,3.83
2018-11-28T06:33:01.764Z,3.67
2018-11-28T06:35:30.776Z,3.64
2018-11-28T06:38:00.028Z,3.14
2018-11-28T06:40:29.178Z,3.74
2018-11-28T06:42:58.162Z,3.72
2018-11-28T06:45:27.176Z,3.94
2018-11-28T06:47:57.081Z,3.69
2018-11-28T06:50:26.377Z,3.63
2018-11-28T06:52:55.372Z,3.83
2018-11-28T06:55:24.764Z,3.62
2018-11-28T06:57:53.809Z,3.56
2018-11-28T07:00:23.522Z,3.57
2018-11-28T07:02:53.904Z,3.59
2018-11-28T07:05:23.717Z,3.92
2018-11-28T07:07:53.246Z,3.97
2018-11-28T07:10:23.076Z,3.96
2018-11-28T07:12:53.699Z,3.23
2018-11-28T07:15:24.410Z,3.66
2018-11-28T07:17:53.460Z,2.81
2018-11-28T07:20:29.225Z,3.49
2018-11-28T07:22:58.549Z,3.27
2018-11-28T07:25:27.548Z,2.84
2018-11-28T07:27:56.554Z,3.42
2018-11-28T07:30:26.647Z,3.85
2018-11-28T07:32:57.583Z,3.95
2018-11-28T07:35:26.995Z,4.07
2018-11-28T07:37:56.410Z,3.93
2018-11-28T07:40:26.877Z,4.07
2018-11-28T07:43:02.214Z,4.08
2018-11-28T07:45:31.352Z,3.63
2018-11-28T07:48:00.369Z,4.10
2018-11-28T07:50:29.493Z,4.07
2018-11-28T07:52:58.524Z,3.35
2018-11-28T07:55:27.540Z,4.20
2018-11-28T07:57:56.828Z,4.27
2018-11-28T08:00:25.977Z,4.34
2018-11-28T08:02:55.057Z,4.05
2018-11-28T08:05:24.227Z,3.56
2018-11-28T08:07:53.368Z,4.17
2018-11-28T08:10:24.483Z,4.36
2018-11-28T08:12:58.633Z,4.46
2018-11-28T08:15:27.647Z,4.49
2018-11-28T08:17:56.911Z,4.29
2018-11-28T08:20:25.972Z,3.76
2018-11-28T08:22:54.957Z,3.62
2018-11-28T08:25:27.671Z,4.32
2018-11-28T08:27:53.186Z,3.17
2018-11-28T08:30:24.585Z,4.04
2018-11-28T08:32:54.991Z,4.00
2018-11-28T08:35:24.377Z,4.40
2018-11-28T08:37:53.390Z,4.32
2018-11-28T08:40:25.882Z,3.97
2018-11-28T08:42:57.817Z,4.53
2018-11-28T08:45:26.794Z,4.69
2018-11-28T08:47:58.651Z,4.75
2018-11-28T08:50:35.622Z,4.77
2018-11-28T08:53:05.339Z,4.79
2018-11-28T08:55:34.350Z,4.30
2018-11-28T08:58:03.355Z,4.61
2018-11-28T09:00:32.486Z,3.46
2018-11-28T09:03:01.801Z,4.03
2018-11-28T09:05:31.082Z,3.84
2018-11-28T09:08:00.346Z,4.55
2018-11-28T09:10:29.568Z,4.30
2018-11-28T09:13:03.549Z,3.51
2018-11-28T09:15:29.235Z,3.37
2018-11-28T09:17:58.514Z,4.28
2018-11-28T09:20:27.641Z,4.85
2018-11-28T09:22:56.616Z,5.02
2018-11-28T09:25:25.794Z,3.71
2018-11-28T09:27:56.684Z,4.71
2018-11-28T09:30:25.793Z,4.91
2018-11-28T09:32:54.935Z,5.12
2018-11-28T09:35:24.051Z,5.08
2018-11-28T09:37:53.261Z,4.80
2018-11-28T09:40:25.269Z,5.06
2018-11-28T09:42:57.776Z,5.30
2018-11-28T09:45:27.267Z,5.44
2018-11-28T09:47:56.408Z,5.35
2018-11-28T09:50:26.480Z,5.43
2018-11-28T09:52:56.485Z,5.41
2018-11-28T09:55:27.249Z,5.37
2018-11-28T09:57:57.915Z,3.50
2018-11-28T10:00:29.098Z,5.00
2018-11-28T10:03:00.210Z,4.86
2018-11-28T10:05:34.383Z,5.06
2018-11-28T10:08:03.609Z,4.91
2018-11-28T10:10:32.863Z,5.14
2018-11-28T10:13:02.121Z,5.62
2018-11-28T10:15:35.463Z,5.55
2018-11-28T10:18:00.161Z,4.86
2018-11-28T10:20:29.292Z,5.64
2018-11-28T10:22:58.287Z,5.66
2018-11-28T10:25:27.599Z,5.66
2018-11-28T10:28:03.203Z,5.88
2018-11-28T10:30:37.014Z,5.53
2018-11-28T10:33:10.948Z,5.90
2018-11-28T10:35:41.185Z,5.60
2018-11-28T10:38:10.577Z,5.66
2018-11-28T10:40:39.716Z,5.70
2018-11-28T10:43:09.889Z,5.78
2018-11-28T10:45:38.996Z,5.84
2018-11-28T10:48:11.043Z,5.97
2018-11-28T10:50:40.141Z,5.95
2018-11-28T10:53:09.201Z,5.95
2018-11-28T10:55:38.440Z,5.68
2018-11-28T10:58:08.644Z,5.83
2018-11-28T11:00:43.280Z,6.07
2018-11-28T11:03:17.776Z,5.36
2018-11-28T11:05:52.176Z,5.89
2018-11-28T11:08:26.377Z,5.56
2018-11-28T11:11:31.905Z,6.03
2018-11-28T11:14:06.430Z,5.94
2018-11-28T11:16:35.522Z,5.93
2018-11-28T11:19:04.793Z,5.24
2018-11-28T11:21:33.817Z,5.66
2018-11-28T11:24:04.361Z,6.03
2018-11-28T11:26:33.994Z,5.99
2018-11-28T11:29:03.247Z,5.99
2018-11-28T11:31:32.712Z,6.00
2018-11-28T11:34:02.060Z,6.14
2018-11-28T11:36:31.281Z,6.16
2018-11-28T11:39:01.953Z,5.96
2018-11-28T11:41:31.389Z,5.99
2018-11-28T11:44:00.633Z,5.03
2018-11-28T11:46:30.351Z,5.78
2018-11-28T11:48:59.362Z,5.78
2018-11-28T11:51:28.596Z,6.15
2018-11-28T11:53:57.914Z,6.19
2018-11-28T11:56:27.028Z,6.23
2018-11-28T11:58:56.019Z,6.14
2018-11-28T12:01:25.028Z,4.53
2018-11-28T12:03:54.268Z,3.98
2018-11-28T12:06:23.306Z,5.41
2018-11-28T12:08:52.302Z,5.25
2018-11-28T12:11:21.363Z,5.68
2018-11-28T12:13:50.366Z,6.09
2018-11-28T12:16:21.714Z,6.13
2018-11-28T12:18:48.589Z,6.02
2018-11-28T12:21:17.806Z,6.03
2018-11-28T12:23:46.777Z,6.26
2018-11-28T12:26:15.992Z,6.01
2018-11-28T12:28:45.122Z,6.16
2018-11-28T12:31:14.169Z,6.35
2018-11-28T12:33:43.242Z,6.19
2018-11-28T12:36:12.596Z,6.33
2018-11-28T12:38:41.637Z,5.94
2018-11-28T12:41:10.886Z,6.05
2018-11-28T12:43:39.976Z,6.06
2018-11-28T12:46:08.949Z,5.80
2018-11-28T12:48:38.346Z,6.00
2018-11-28T12:51:07.429Z,6.02
2018-11-28T12:53:36.757Z,5.82
2018-11-28T12:56:06.472Z,6.25
2018-11-28T12:58:35.475Z,6.36
2018-11-28T13:01:04.557Z,5.75
2018-11-28T13:03:33.710Z,6.26
2018-11-28T13:06:02.692Z,6.28
2018-11-28T13:08:31.925Z,6.17
2018-11-28T13:11:00.955Z,4.77
2018-11-28T13:13:30.013Z,5.99
2018-11-28T13:15:59.113Z,6.02
2018-11-28T13:18:28.387Z,6.09
2018-11-28T13:20:57.691Z,5.74
2018-11-28T13:23:31.036Z,5.89
2018-11-28T13:25:59.996Z,6.12
2018-11-28T13:28:29.031Z,6.04
2018-11-28T13:30:57.996Z,5.46
2018-11-28T13:33:27.356Z,6.04
2018-11-28T13:35:56.347Z,6.25
2018-11-28T13:38:25.630Z,5.80
2018-11-28T13:40:54.622Z,5.13
2018-11-28T13:43:23.742Z,6.01
2018-11-28T13:45:52.779Z,5.44
2018-11-28T13:48:21.792Z,5.85
2018-11-28T13:50:50.779Z,5.95
2018-11-28T13:53:19.894Z,5.92
2018-11-28T13:56:57.298Z,6.26
2018-11-28T13:58:23.244Z,6.12
2018-11-28T14:00:52.485Z,6.26
2018-11-28T14:03:21.511Z,6.24
2018-11-28T14:05:50.556Z,6.27
2018-11-28T14:08:19.763Z,5.84
2018-11-28T14:10:49.003Z,6.11
2018-11-28T14:13:18.198Z,5.98
2018-11-28T14:15:47.196Z,6.09
2018-11-28T14:18:18.043Z,6.20
2018-11-28T14:20:47.133Z,6.16
2018-11-28T14:23:16.402Z,5.98
2018-11-28T14:25:45.689Z,5.29
2018-11-28T14:28:14.812Z,5.87
2018-11-28T14:30:44.726Z,5.68
2018-11-28T14:33:13.703Z,4.31
2018-11-28T14:35:43.089Z,4.72
2018-11-28T14:38:12.078Z,5.66
2018-11-28T14:40:41.156Z,5.45
2018-11-28T14:43:10.133Z,5.57
2018-11-28T14:45:39.193Z,5.79
2018-11-28T14:48:08.424Z,5.63
2018-11-28T14:50:37.668Z,6.06
2018-11-28T14:53:07.739Z,6.00
2018-11-28T14:55:38.573Z,5.94
2018-11-28T14:58:09.736Z,5.92
2018-11-28T15:00:38.754Z,5.97
2018-11-28T15:03:11.083Z,5.47
2018-11-28T15:06:20.879Z,5.29
2018-11-28T15:08:50.150Z,5.32
2018-11-28T15:11:19.179Z,5.48
2018-11-28T15:13:48.162Z,5.78
2018-11-28T15:16:17.229Z,5.06
2018-11-28T15:18:46.525Z,5.47
2018-11-28T15:21:15.590Z,5.03
2018-11-28T15:23:44.626Z,5.43
2018-11-28T15:26:13.849Z,4.98
2018-11-28T15:28:43.139Z,4.83
2018-11-28T15:31:12.254Z,5.57
2018-11-28T15:33:41.546Z,4.97
2018-11-28T15:36:11.180Z,4.95
2018-11-28T15:38:40.908Z,4.87
2018-11-28T15:41:10.146Z,5.45
2018-11-28T15:43:39.228Z,5.66
2018-11-28T15:46:08.257Z,5.69
2018-11-28T15:48:37.266Z,5.61
2018-11-28T15:51:06.731Z,5.05
2018-11-28T15:53:35.720Z,5.09
2018-11-28T15:56:05.061Z,5.59
2018-11-28T15:58:34.085Z,5.35
2018-11-28T16:01:03.152Z,5.64
2018-11-28T16:03:32.420Z,5.12
2018-11-28T16:06:01.519Z,5.58
2018-11-28T16:08:30.616Z,4.90
2018-11-28T16:10:59.620Z,5.20
2018-11-28T16:13:28.842Z,4.44
2018-11-28T16:15:59.014Z,4.40
2018-11-28T16:18:28.017Z,5.21
2018-11-28T16:20:58.497Z,4.18
2018-11-28T16:23:27.729Z,5.00
2018-11-28T16:25:56.769Z,4.33
2018-11-28T16:28:25.949Z,4.20
2018-11-28T16:30:55.154Z,4.99
2018-11-28T16:33:24.124Z,5.22
2018-11-28T16:35:53.350Z,5.06
2018-11-28T16:38:22.370Z,5.05
2018-11-28T16:40:52.225Z,4.50
2018-11-28T16:43:21.473Z,4.36
2018-11-28T16:45:50.517Z,5.22
2018-11-28T16:48:19.541Z,5.25
2018-11-28T16:50:51.254Z,5.23
2018-11-28T16:53:20.550Z,5.04
2018-11-28T16:55:49.760Z,4.33
2018-11-28T16:58:18.743Z,4.91
2018-11-28T17:00:47.950Z,5.26
2018-11-28T17:03:17.000Z,4.78
2018-11-28T17:05:45.998Z,4.99
2018-11-28T17:08:15.023Z,5.20
2018-11-28T17:10:44.028Z,4.50
2018-11-28T17:13:13.223Z,4.28
2018-11-28T17:15:42.251Z,4.53
2018-11-28T17:18:11.557Z,4.08
2018-11-28T17:20:42.877Z,3.92
2018-11-28T17:23:11.928Z,4.72
2018-11-28T17:25:41.292Z,4.63
2018-11-28T17:28:10.300Z,4.78
2018-11-28T17:30:39.328Z,3.72
2018-11-28T17:33:08.446Z,3.29
2018-11-28T17:35:37.644Z,4.29
2018-11-28T17:38:07.530Z,4.59
2018-11-28T17:40:37.062Z,3.71
2018-11-28T17:43:07.568Z,4.50
2018-11-28T17:45:36.973Z,4.58
2018-11-28T17:48:07.101Z,4.76
2018-11-28T17:50:43.291Z,4.54
2018-11-28T17:53:14.556Z,4.43
2018-11-28T17:55:48.781Z,4.72
2018-11-28T17:58:17.948Z,4.25
2018-11-28T18:00:47.100Z,4.72
2018-11-28T18:03:16.104Z,3.91
2018-11-28T18:05:45.090Z,4.29
2018-11-28T18:08:14.086Z,4.19
2018-11-28T18:10:43.221Z,4.53
2018-11-28T18:13:16.355Z,3.59
2018-11-28T18:15:51.333Z,3.97
2018-11-28T18:18:23.088Z,3.65
2018-11-28T18:20:52.071Z,3.83
2018-11-28T18:23:21.098Z,4.44
2018-11-28T18:25:50.121Z,4.12
2018-11-28T18:28:19.223Z,3.52
2018-11-28T18:30:48.266Z,3.24
2018-11-28T18:33:17.260Z,3.53
2018-11-28T18:35:46.272Z,4.00
2018-11-28T18:38:15.702Z,3.55
2018-11-28T18:40:44.838Z,4.37
2018-11-28T18:43:13.943Z,4.27
2018-11-28T18:45:50.150Z,4.02
2018-11-28T18:48:19.163Z,2.78
2018-11-28T18:50:48.250Z,4.03
2018-11-28T18:53:17.773Z,4.48
2018-11-28T18:55:47.132Z,4.18
2018-11-28T18:58:16.140Z,4.32
2018-11-28T19:00:46.435Z,4.20
2018-11-28T19:03:17.610Z,4.49
2018-11-28T19:05:46.970Z,4.16
2018-11-28T19:08:16.212Z,3.84
2018-11-28T19:10:45.483Z,4.33
2018-11-28T19:13:14.611Z,3.88
2018-11-28T19:15:43.604Z,3.89
2018-11-28T19:18:12.717Z,4.34
2018-11-28T19:20:41.764Z,4.45
2018-11-28T19:23:11.210Z,4.47
2018-11-28T19:25:40.336Z,4.11
2018-11-28T19:28:09.381Z,3.79
2018-11-28T19:30:41.153Z,4.07
2018-11-28T19:33:12.236Z,3.16
2018-11-28T19:35:41.441Z,3.54
2018-11-28T19:38:12.445Z,4.46
2018-11-28T19:40:46.031Z,3.57
2018-11-28T19:43:15.258Z,3.90
2018-11-28T19:45:44.473Z,4.19
2018-11-28T19:48:13.807Z,4.50
2018-11-28T19:50:43.080Z,3.88
2018-11-28T19:53:12.153Z,3.39
2018-11-28T19:55:42.232Z,4.32
2018-11-28T19:58:11.336Z,4.03
2018-11-28T20:00:42.992Z,3.63
2018-11-28T20:03:12.032Z,4.16
2018-11-28T20:05:41.558Z,4.06
2018-11-28T20:08:10.924Z,3.06
2018-11-28T20:10:39.993Z,3.62
2018-11-28T20:13:10.861Z,3.30
2018-11-28T20:15:42.741Z,4.08
2018-11-28T20:18:11.810Z,3.67
2018-11-28T20:20:40.984Z,3.27
2018-11-28T20:23:10.891Z,3.70
2018-11-28T20:25:40.419Z,3.98
2018-11-28T20:28:10.653Z,4.38
2018-11-28T20:30:41.918Z,3.60
2018-11-28T20:33:13.013Z,3.43
2018-11-28T20:35:43.489Z,3.69
2018-11-28T20:38:44.176Z,4.19
2018-11-28T20:41:13.332Z,3.92
2018-11-28T20:43:42.407Z,4.27
2018-11-28T20:46:11.501Z,3.70
2018-11-28T20:48:40.565Z,4.08
2018-11-28T20:51:09.535Z,3.67
2018-11-28T20:53:38.771Z,3.79
2018-11-28T20:56:07.846Z,3.38
2018-11-28T20:58:36.837Z,3.16
2018-11-28T21:01:05.981Z,3.44
2018-11-28T21:03:35.048Z,4.02
2018-11-28T21:06:04.077Z,3.31
2018-11-28T21:08:33.314Z,3.82
2018-11-28T21:11:02.472Z,4.09
2018-11-28T21:13:31.633Z,3.53
2018-11-28T21:16:00.781Z,3.79
2018-11-28T21:18:29.847Z,3.84
2018-11-28T21:20:59.052Z,3.87
2018-11-28T21:23:28.160Z,3.56
2018-11-28T21:25:57.209Z,3.43
2018-11-28T21:28:26.492Z,2.90
2018-11-28T21:30:55.529Z,3.71
2018-11-28T21:33:24.656Z,3.31
2018-11-28T21:35:53.951Z,3.78
2018-11-28T21:38:23.271Z,3.65
2018-11-28T21:40:52.465Z,3.30
2018-11-28T21:43:23.911Z,3.39
2018-11-28T21:45:53.560Z,3.59
2018-11-28T21:48:23.309Z,3.67
2018-11-28T21:50:52.944Z,4.13
2018-11-28T21:53:22.135Z,4.13
2018-11-28T21:55:51.484Z,4.08
2018-11-28T21:58:20.877Z,3.06
2018-11-28T22:00:50.813Z,2.75
2018-11-28T22:03:19.868Z,2.94
2018-11-28T22:05:48.874Z,3.61
2018-11-28T22:08:19.918Z,3.79
2018-11-28T22:10:49.064Z,3.53
2018-11-28T22:13:19.127Z,2.57
2018-11-28T22:15:49.219Z,3.48
2018-11-28T22:18:18.949Z,3.03
2018-11-28T22:20:47.980Z,2.90
2018-11-28T22:23:17.407Z,3.88
2018-11-28T22:25:47.898Z,3.76
2018-11-28T22:28:18.254Z,4.05
2018-11-28T22:30:48.598Z,3.80
2018-11-28T22:33:19.206Z,3.84
2018-11-28T22:35:49.680Z,3.95
2018-11-28T22:38:20.110Z,2.98
2018-11-28T22:40:50.342Z,3.91
2018-11-28T22:43:21.109Z,3.65
2018-11-28T22:45:50.434Z,3.29
2018-11-28T22:48:20.278Z,3.44
2018-11-28T22:50:50.461Z,3.72
2018-11-28T22:53:20.261Z,3.62
2018-11-28T22:55:49.426Z,4.02
2018-11-28T22:58:19.092Z,3.67
2018-11-28T23:00:54.074Z,3.49
2018-11-28T23:03:23.597Z,3.70
2018-11-28T23:05:53.422Z,3.96
2018-11-28T23:08:24.300Z,3.54
2018-11-28T23:10:57.105Z,3.00
2018-11-28T23:13:27.497Z,3.63
2018-11-28T23:15:57.643Z,3.03
2018-11-28T23:18:27.451Z,1.93
2018-11-28T23:20:58.415Z,2.79
2018-11-28T23:23:29.704Z,3.51
2018-11-28T23:26:00.238Z,3.41
2018-11-28T23:28:29.876Z,3.70
2018-11-28T23:30:59.767Z,3.20
2018-11-28T23:33:29.444Z,2.24
2018-11-28T23:35:59.722Z,2.93
2018-11-28T23:38:30.219Z,3.31
2018-11-28T23:40:59.298Z,2.91
2018-11-28T23:43:29.694Z,3.12
2018-11-28T23:45:59.471Z,3.52
2018-11-28T23:48:29.668Z,3.16
2018-11-28T23:50:59.897Z,3.74
2018-11-28T23:53:29.802Z,3.72
2018-11-28T23:55:59.127Z,3.38
2018-11-28T23:58:30.092Z,3.16
