createdAt,value
2023-05-07T00:00:57.488Z,1016.69
2023-05-07T00:01:57.504Z,1016.66
2023-05-07T00:02:57.641Z,1016.70
2023-05-07T00:03:57.679Z,1016.70
2023-05-07T00:04:57.594Z,1016.68
2023-05-07T00:05:57.558Z,1016.71
2023-05-07T00:06:57.562Z,1016.72
2023-05-07T00:07:59.505Z,1016.70
2023-05-07T00:08:57.599Z,1016.70
2023-05-07T00:09:57.604Z,1016.73
2023-05-07T00:10:57.619Z,1016.70
2023-05-07T00:11:57.644Z,1016.65
2023-05-07T00:12:57.679Z,1016.68
2023-05-07T00:13:57.665Z,1016.66
2023-05-07T00:14:57.674Z,1016.66
2023-05-07T00:15:57.722Z,1016.68
2023-05-07T00:16:57.741Z,1016.65
2023-05-07T00:17:57.960Z,1016.67
2023-05-07T00:18:57.747Z,1016.63
2023-05-07T00:19:57.741Z,1016.62
2023-05-07T00:20:57.759Z,1016.65
2023-05-07T00:21:57.773Z,1016.70
2023-05-07T00:22:57.783Z,1016.66
2023-05-07T00:23:57.798Z,1016.63
2023-05-07T00:24:57.817Z,1016.63
2023-05-07T00:25:57.830Z,1016.69
2023-05-07T00:26:57.840Z,1016.66
2023-05-07T00:27:57.851Z,1016.70
2023-05-07T00:28:57.869Z,1016.63
2023-05-07T00:29:57.880Z,1016.64
2023-05-07T00:30:57.892Z,1016.67
2023-05-07T00:31:57.926Z,1016.64
2023-05-07T00:32:57.980Z,1016.66
2023-05-07T00:33:57.932Z,1016.64
2023-05-07T00:34:57.947Z,1016.65
2023-05-07T00:35:57.962Z,1016.62
2023-05-07T00:36:57.975Z,1016.63
2023-05-07T00:37:57.987Z,1016.72
2023-05-07T00:38:58.003Z,1016.64
2023-05-07T00:39:58.017Z,1016.67
2023-05-07T00:40:58.030Z,1016.66
2023-05-07T00:41:58.050Z,1016.65
2023-05-07T00:42:58.060Z,1016.63
2023-05-07T00:43:58.070Z,1016.68
2023-05-07T00:44:58.087Z,1016.66
2023-05-07T00:45:58.177Z,1016.64
2023-05-07T00:46:58.118Z,1016.68
2023-05-07T00:47:58.145Z,1016.71
2023-05-07T00:48:58.138Z,1016.66
2023-05-07T00:49:58.151Z,1016.65
2023-05-07T00:50:58.182Z,1016.66
2023-05-07T00:51:58.182Z,1016.65
2023-05-07T00:52:58.193Z,1016.62
2023-05-07T00:53:58.209Z,1016.62
2023-05-07T00:54:58.219Z,1016.61
2023-05-07T00:55:58.237Z,1016.58
2023-05-07T00:56:58.250Z,1016.62
2023-05-07T00:57:58.274Z,1016.58
2023-05-07T00:58:58.330Z,1016.52
2023-05-07T00:59:58.289Z,1016.52
2023-05-07T01:00:58.338Z,1016.55
2023-05-07T01:01:58.317Z,1016.51
2023-05-07T01:02:58.434Z,1016.50
2023-05-07T01:03:58.410Z,1016.53
2023-05-07T01:04:58.376Z,1016.55
2023-05-07T01:05:58.372Z,1016.50
2023-05-07T01:06:58.403Z,1016.54
2023-05-07T01:07:58.404Z,1016.60
2023-05-07T01:08:58.413Z,1016.57
2023-05-07T01:09:58.426Z,1016.60
2023-05-07T01:10:58.454Z,1016.61
2023-05-07T01:11:58.480Z,1016.59
2023-05-07T01:12:58.521Z,1016.61
2023-05-07T01:13:58.489Z,1016.62
2023-05-07T01:14:58.501Z,1016.66
2023-05-07T01:15:58.522Z,1016.61
2023-05-07T01:16:58.575Z,1016.62
2023-05-07T01:17:58.552Z,1016.62
2023-05-07T01:18:58.552Z,1016.61
2023-05-07T01:19:58.567Z,1016.62
2023-05-07T01:20:58.587Z,1016.55
2023-05-07T01:21:58.595Z,1016.59
2023-05-07T01:22:58.611Z,1016.59
2023-05-07T01:23:58.651Z,1016.58
2023-05-07T01:24:58.637Z,1016.59
2023-05-07T01:25:58.650Z,1016.62
2023-05-07T01:26:58.662Z,1016.61
2023-05-07T01:27:58.677Z,1016.62
2023-05-07T01:28:58.697Z,1016.60
2023-05-07T01:29:58.706Z,1016.60
2023-05-07T01:30:58.748Z,1016.58
2023-05-07T01:31:58.836Z,1016.57
2023-05-07T01:32:58.789Z,1016.60
2023-05-07T01:33:58.764Z,1016.56
2023-05-07T01:34:58.778Z,1016.55
2023-05-07T01:35:58.794Z,1016.56
2023-05-07T01:36:58.806Z,1016.53
2023-05-07T01:37:58.817Z,1016.55
2023-05-07T01:38:58.848Z,1016.57
2023-05-07T01:39:58.845Z,1016.54
2023-05-07T01:40:58.857Z,1016.54
2023-05-07T01:41:58.870Z,1016.55
2023-05-07T01:42:58.885Z,1016.57
2023-05-07T01:43:58.910Z,1016.60
2023-05-07T01:44:58.908Z,1016.61
2023-05-07T01:45:58.980Z,1016.62
2023-05-07T01:46:58.951Z,1016.60
2023-05-07T01:47:58.991Z,1016.64
2023-05-07T01:48:58.969Z,1016.68
2023-05-07T01:49:58.982Z,1016.66
2023-05-07T01:50:58.995Z,1016.66
2023-05-07T01:51:59.012Z,1016.65
2023-05-07T01:52:59.032Z,1016.69
2023-05-07T01:53:59.050Z,1016.70
2023-05-07T01:54:59.054Z,1016.67
2023-05-07T01:55:59.068Z,1016.65
2023-05-07T01:56:59.077Z,1016.68
2023-05-07T01:57:59.087Z,1016.69
2023-05-07T01:58:59.129Z,1016.66
2023-05-07T01:59:59.120Z,1016.66
2023-05-07T02:00:59.132Z,1016.71
2023-05-07T02:01:59.188Z,1016.71
2023-05-07T02:02:59.244Z,1016.66
2023-05-07T02:03:59.285Z,1016.68
2023-05-07T02:04:59.189Z,1016.70
2023-05-07T02:05:59.198Z,1016.70
2023-05-07T02:06:59.222Z,1016.72
2023-05-07T02:07:59.227Z,1016.74
2023-05-07T02:08:59.245Z,1016.76
2023-05-07T02:09:59.268Z,1016.72
2023-05-07T02:10:59.277Z,1016.77
2023-05-07T02:11:59.293Z,1016.77
2023-05-07T02:12:59.373Z,1016.83
2023-05-07T02:13:59.333Z,1016.83
2023-05-07T02:14:59.347Z,1016.84
2023-05-07T02:15:59.372Z,1016.81
2023-05-07T02:16:59.359Z,1016.82
2023-05-07T02:17:59.403Z,1016.83
2023-05-07T02:18:59.397Z,1016.84
2023-05-07T02:19:59.402Z,1016.81
2023-05-07T02:20:59.413Z,1016.83
2023-05-07T02:21:59.427Z,1016.81
2023-05-07T02:22:59.458Z,1016.79
2023-05-07T02:23:59.462Z,1016.78
2023-05-07T02:24:59.476Z,1016.83
2023-05-07T02:25:59.492Z,1016.83
2023-05-07T02:26:59.499Z,1016.80
2023-05-07T02:27:59.530Z,1016.85
2023-05-07T02:28:59.528Z,1016.84
2023-05-07T02:29:59.541Z,1016.84
2023-05-07T02:30:59.637Z,1016.85
2023-05-07T02:31:59.618Z,1016.78
2023-05-07T02:32:59.619Z,1016.82
2023-05-07T02:33:59.595Z,1016.86
2023-05-07T02:34:59.613Z,1016.89
2023-05-07T02:35:59.626Z,1016.87
2023-05-07T02:36:59.633Z,1016.85
2023-05-07T02:37:59.661Z,1016.85
2023-05-07T02:38:59.668Z,1016.84
2023-05-07T02:39:59.678Z,1016.88
2023-05-07T02:40:59.693Z,1016.88
2023-05-07T02:41:59.708Z,1016.90
2023-05-07T02:42:59.726Z,1016.89
2023-05-07T02:43:59.733Z,1016.90
2023-05-07T02:44:59.755Z,1016.89
2023-05-07T02:45:59.788Z,1016.84
2023-05-07T02:46:59.777Z,1016.89
2023-05-07T02:47:59.829Z,1016.88
2023-05-07T02:48:59.807Z,1016.85
2023-05-07T02:49:59.812Z,1016.86
2023-05-07T02:50:59.828Z,1016.88
2023-05-07T02:51:59.838Z,1016.91
2023-05-07T02:52:59.860Z,1016.94
2023-05-07T02:53:59.880Z,1016.94
2023-05-07T02:54:59.890Z,1016.91
2023-05-07T02:55:59.896Z,1016.95
2023-05-07T02:56:59.910Z,1016.96
2023-05-07T02:57:59.924Z,1016.99
2023-05-07T02:58:59.937Z,1016.97
2023-05-07T02:59:59.961Z,1017.03
2023-05-07T03:01:00.038Z,1017.01
2023-05-07T03:01:59.976Z,1017.02
2023-05-07T03:03:00.038Z,1017.03
2023-05-07T03:04:00.060Z,1017.04
2023-05-07T03:05:00.022Z,1017.01
2023-05-07T03:06:00.045Z,1017.04
2023-05-07T03:07:00.071Z,1017.02
2023-05-07T03:08:00.063Z,1017.04
2023-05-07T03:09:00.092Z,1016.99
2023-05-07T03:10:01.135Z,1017.06
2023-05-07T03:11:00.125Z,1016.98
2023-05-07T03:12:00.158Z,1017.05
2023-05-07T03:13:00.200Z,1017.02
2023-05-07T03:14:00.161Z,1017.02
2023-05-07T03:15:00.182Z,1017.01
2023-05-07T03:16:00.267Z,1017.08
2023-05-07T03:17:00.191Z,1017.08
2023-05-07T03:18:00.285Z,1017.03
2023-05-07T03:19:00.247Z,1017.04
2023-05-07T03:20:00.252Z,1017.02
2023-05-07T03:21:00.276Z,1017.04
2023-05-07T03:22:00.255Z,1017.08
2023-05-07T03:23:00.261Z,1017.09
2023-05-07T03:24:00.289Z,1017.04
2023-05-07T03:25:00.291Z,1017.06
2023-05-07T03:26:00.308Z,1017.12
2023-05-07T03:27:00.318Z,1017.13
2023-05-07T03:28:00.331Z,1017.09
2023-05-07T03:29:00.350Z,1017.14
2023-05-07T03:30:00.367Z,1017.12
2023-05-07T03:31:00.388Z,1017.10
2023-05-07T03:32:00.387Z,1017.11
2023-05-07T03:33:00.461Z,1017.07
2023-05-07T03:34:00.412Z,1017.14
2023-05-07T03:35:00.428Z,1017.07
2023-05-07T03:36:00.452Z,1017.08
2023-05-07T03:37:00.457Z,1017.01
2023-05-07T03:38:00.479Z,1017.09
2023-05-07T03:39:00.481Z,1017.07
2023-05-07T03:40:00.505Z,1017.08
2023-05-07T03:41:00.515Z,1017.10
2023-05-07T03:42:00.542Z,1017.13
2023-05-07T03:43:00.534Z,1017.09
2023-05-07T03:44:00.583Z,1017.17
2023-05-07T03:45:00.569Z,1017.14
2023-05-07T03:46:00.622Z,1017.17
2023-05-07T03:47:00.603Z,1017.17
2023-05-07T03:48:00.755Z,1017.19
2023-05-07T03:49:00.615Z,1017.24
2023-05-07T03:50:00.632Z,1017.27
2023-05-07T03:51:00.644Z,1017.28
2023-05-07T03:52:00.663Z,1017.27
2023-05-07T03:53:00.678Z,1017.33
2023-05-07T03:54:00.684Z,1017.32
2023-05-07T03:55:00.698Z,1017.34
2023-05-07T03:56:00.718Z,1017.33
2023-05-07T03:57:00.730Z,1017.35
2023-05-07T03:58:00.741Z,1017.28
2023-05-07T03:59:00.755Z,1017.29
2023-05-07T04:00:00.792Z,1017.28
2023-05-07T04:01:00.789Z,1017.24
2023-05-07T04:02:02.335Z,1017.29
2023-05-07T04:03:00.880Z,1017.31
2023-05-07T04:04:00.873Z,1017.29
2023-05-07T04:05:00.847Z,1017.30
2023-05-07T04:06:00.854Z,1017.26
2023-05-07T04:07:00.866Z,1017.28
2023-05-07T04:08:00.879Z,1017.27
2023-05-07T04:09:00.900Z,1017.30
2023-05-07T04:10:00.944Z,1017.30
2023-05-07T04:11:01.326Z,1017.26
2023-05-07T04:12:00.937Z,1017.29
2023-05-07T04:13:00.964Z,1017.30
2023-05-07T04:14:00.961Z,1017.29
2023-05-07T04:15:00.990Z,1017.23
2023-05-07T04:16:01.042Z,1017.29
2023-05-07T04:17:01.066Z,1017.35
2023-05-07T04:18:01.151Z,1017.32
2023-05-07T04:19:01.034Z,1017.35
2023-05-07T04:20:01.048Z,1017.34
2023-05-07T04:21:01.061Z,1017.36
2023-05-07T04:22:01.083Z,1017.40
2023-05-07T04:23:01.092Z,1017.37
2023-05-07T04:24:01.104Z,1017.40
2023-05-07T04:25:01.130Z,1017.40
2023-05-07T04:26:01.128Z,1017.38
2023-05-07T04:27:01.146Z,1017.41
2023-05-07T04:28:01.157Z,1017.45
2023-05-07T04:29:01.173Z,1017.47
2023-05-07T04:30:01.201Z,1017.49
2023-05-07T04:31:01.210Z,1017.54
2023-05-07T04:32:01.268Z,1017.50
2023-05-07T04:33:01.260Z,1017.55
2023-05-07T04:34:01.242Z,1017.54
2023-05-07T04:35:01.258Z,1017.53
2023-05-07T04:36:01.264Z,1017.55
2023-05-07T04:37:01.282Z,1017.59
2023-05-07T04:38:01.300Z,1017.60
2023-05-07T04:39:01.310Z,1017.59
2023-05-07T04:40:01.326Z,1017.56
2023-05-07T04:41:01.334Z,1017.58
2023-05-07T04:42:01.346Z,1017.59
2023-05-07T04:43:01.360Z,1017.56
2023-05-07T04:44:01.375Z,1017.62
2023-05-07T04:45:01.388Z,1017.61
2023-05-07T04:46:01.441Z,1017.63
2023-05-07T04:47:01.419Z,1017.61
2023-05-07T04:48:01.512Z,1017.62
2023-05-07T04:49:01.464Z,1017.62
2023-05-07T04:50:01.462Z,1017.65
2023-05-07T04:51:01.490Z,1017.67
2023-05-07T04:52:01.531Z,1017.65
2023-05-07T04:53:01.513Z,1017.68
2023-05-07T04:54:01.542Z,1017.68
2023-05-07T04:55:01.534Z,1017.68
2023-05-07T04:56:01.541Z,1017.69
2023-05-07T04:57:01.551Z,1017.73
2023-05-07T04:58:01.575Z,1017.70
2023-05-07T04:59:01.584Z,1017.76
2023-05-07T05:00:01.693Z,1017.72
2023-05-07T05:01:01.781Z,1017.69
2023-05-07T05:02:01.740Z,1017.71
2023-05-07T05:03:01.767Z,1017.79
2023-05-07T05:04:01.852Z,1017.75
2023-05-07T05:05:01.665Z,1017.80
2023-05-07T05:06:01.698Z,1017.83
2023-05-07T05:07:01.699Z,1017.80
2023-05-07T05:08:01.717Z,1017.80
2023-05-07T05:09:01.724Z,1017.78
2023-05-07T05:10:01.743Z,1017.82
2023-05-07T05:11:01.818Z,1017.86
2023-05-07T05:12:01.782Z,1017.85
2023-05-07T05:13:01.801Z,1017.85
2023-05-07T05:14:01.800Z,1017.83
2023-05-07T05:15:01.814Z,1017.86
2023-05-07T05:16:01.864Z,1017.86
2023-05-07T05:17:01.847Z,1017.88
2023-05-07T05:18:01.925Z,1017.90
2023-05-07T05:19:01.870Z,1017.89
2023-05-07T05:20:01.892Z,1017.92
2023-05-07T05:21:01.909Z,1017.86
2023-05-07T05:22:01.911Z,1017.92
2023-05-07T05:23:01.924Z,1017.91
2023-05-07T05:24:01.942Z,1017.90
2023-05-07T05:25:01.960Z,1017.88
2023-05-07T05:26:01.975Z,1017.89
2023-05-07T05:27:01.981Z,1017.88
2023-05-07T05:28:01.997Z,1017.89
2023-05-07T05:29:02.008Z,1017.92
2023-05-07T05:30:02.027Z,1017.93
2023-05-07T05:31:02.078Z,1017.90
2023-05-07T05:32:02.128Z,1017.91
2023-05-07T05:33:02.149Z,1017.87
2023-05-07T05:34:02.086Z,1017.96
2023-05-07T05:35:02.096Z,1017.93
2023-05-07T05:36:02.138Z,1017.92
2023-05-07T05:37:02.127Z,1017.92
2023-05-07T05:38:02.142Z,1017.89
2023-05-07T05:39:02.160Z,1017.92
2023-05-07T05:40:02.170Z,1017.87
2023-05-07T05:41:02.185Z,1017.95
2023-05-07T05:42:02.197Z,1017.89
2023-05-07T05:43:02.216Z,1017.94
2023-05-07T05:44:02.227Z,1017.88
2023-05-07T05:45:02.247Z,1017.91
2023-05-07T05:46:02.357Z,1017.89
2023-05-07T05:47:02.277Z,1017.92
2023-05-07T05:48:02.307Z,1017.98
2023-05-07T05:49:02.305Z,1018.02
2023-05-07T05:50:02.333Z,1018.05
2023-05-07T05:51:02.336Z,1017.97
2023-05-07T05:52:02.349Z,1017.97
2023-05-07T05:53:02.365Z,1018.02
2023-05-07T05:54:02.377Z,1018.08
2023-05-07T05:55:02.390Z,1018.11
2023-05-07T05:56:02.413Z,1018.07
2023-05-07T05:57:02.418Z,1018.17
2023-05-07T05:58:02.448Z,1018.10
2023-05-07T05:59:02.469Z,1018.15
2023-05-07T06:00:02.470Z,1018.10
2023-05-07T06:01:02.486Z,1018.09
2023-05-07T06:02:02.524Z,1018.19
2023-05-07T06:03:02.590Z,1018.27
2023-05-07T06:04:02.525Z,1018.19
2023-05-07T06:05:02.591Z,1018.21
2023-05-07T06:06:02.558Z,1018.23
2023-05-07T06:07:02.577Z,1018.10
2023-05-07T06:08:02.593Z,1018.13
2023-05-07T06:09:02.608Z,1018.02
2023-05-07T06:10:02.617Z,1018.07
2023-05-07T06:11:02.642Z,1018.22
2023-05-07T06:12:02.656Z,1018.14
2023-05-07T06:13:02.735Z,1018.09
2023-05-07T06:14:02.685Z,1018.12
2023-05-07T06:15:02.701Z,1018.05
2023-05-07T06:16:02.715Z,1018.10
2023-05-07T06:17:02.793Z,1018.21
2023-05-07T06:18:02.769Z,1018.16
2023-05-07T06:19:02.766Z,1018.15
2023-05-07T06:20:02.784Z,1018.23
2023-05-07T06:21:02.799Z,1018.23
2023-05-07T06:22:02.829Z,1018.19
2023-05-07T06:23:02.828Z,1018.22
2023-05-07T06:24:02.846Z,1018.18
2023-05-07T06:25:02.862Z,1018.24
2023-05-07T06:26:02.892Z,1018.23
2023-05-07T06:27:02.930Z,1018.22
2023-05-07T06:28:02.915Z,1018.21
2023-05-07T06:29:02.931Z,1018.25
2023-05-07T06:30:02.947Z,1018.33
2023-05-07T06:31:02.962Z,1018.33
2023-05-07T06:32:03.035Z,1018.39
2023-05-07T06:33:03.013Z,1018.36
2023-05-07T06:34:03.024Z,1018.32
2023-05-07T06:35:03.033Z,1018.40
2023-05-07T06:36:03.052Z,1018.31
2023-05-07T06:37:03.088Z,1018.39
2023-05-07T06:38:03.078Z,1018.37
2023-05-07T06:39:03.109Z,1018.38
2023-05-07T06:40:03.121Z,1018.40
2023-05-07T06:41:03.128Z,1018.53
2023-05-07T06:42:03.149Z,1018.42
2023-05-07T06:43:03.174Z,1018.53
2023-05-07T06:44:03.177Z,1018.53
2023-05-07T06:45:03.194Z,1018.55
2023-05-07T06:46:03.308Z,1018.54
2023-05-07T06:47:03.226Z,1018.56
2023-05-07T06:48:03.271Z,1018.55
2023-05-07T06:49:03.257Z,1018.54
2023-05-07T06:50:03.276Z,1018.56
2023-05-07T06:51:03.293Z,1018.56
2023-05-07T06:52:03.310Z,1018.58
2023-05-07T06:53:03.325Z,1018.58
2023-05-07T06:54:03.348Z,1018.57
2023-05-07T06:55:03.357Z,1018.56
2023-05-07T06:56:03.388Z,1018.49
2023-05-07T06:57:03.396Z,1018.53
2023-05-07T06:58:03.417Z,1018.57
2023-05-07T06:59:03.422Z,1018.56
2023-05-07T07:00:03.456Z,1018.60
2023-05-07T07:01:03.503Z,1018.62
2023-05-07T07:02:03.530Z,1018.66
2023-05-07T07:03:03.516Z,1018.62
2023-05-07T07:04:03.505Z,1018.67
2023-05-07T07:05:03.645Z,1018.59
2023-05-07T07:06:03.541Z,1018.58
2023-05-07T07:07:03.559Z,1018.60
2023-05-07T07:08:03.581Z,1018.60
2023-05-07T07:09:03.600Z,1018.62
2023-05-07T07:10:03.611Z,1018.64
2023-05-07T07:11:03.621Z,1018.59
2023-05-07T07:12:03.639Z,1018.57
2023-05-07T07:13:03.709Z,1018.56
2023-05-07T07:14:03.687Z,1018.63
2023-05-07T07:15:03.699Z,1018.61
2023-05-07T07:16:03.773Z,1018.62
2023-05-07T07:17:03.724Z,1018.60
2023-05-07T07:18:03.783Z,1018.60
2023-05-07T07:19:03.756Z,1018.61
2023-05-07T07:20:03.775Z,1018.60
2023-05-07T07:21:03.797Z,1018.58
2023-05-07T07:22:03.805Z,1018.57
2023-05-07T07:23:03.826Z,1018.61
2023-05-07T07:24:03.839Z,1018.61
2023-05-07T07:25:03.857Z,1018.55
2023-05-07T07:26:03.876Z,1018.60
2023-05-07T07:27:03.899Z,1018.55
2023-05-07T07:28:03.911Z,1018.62
2023-05-07T07:29:03.929Z,1018.64
2023-05-07T07:30:03.942Z,1018.64
2023-05-07T07:31:03.976Z,1018.62
2023-05-07T07:32:04.089Z,1018.59
2023-05-07T07:33:04.049Z,1018.59
2023-05-07T07:34:04.012Z,1018.66
2023-05-07T07:35:04.044Z,1018.62
2023-05-07T07:36:04.049Z,1018.58
2023-05-07T07:37:04.070Z,1018.56
2023-05-07T07:38:04.078Z,1018.66
2023-05-07T07:39:04.098Z,1018.58
2023-05-07T07:40:04.121Z,1018.52
2023-05-07T07:41:04.135Z,1018.43
2023-05-07T07:42:04.165Z,1018.64
2023-05-07T07:43:04.169Z,1018.63
2023-05-07T07:44:04.186Z,1018.60
2023-05-07T07:45:04.211Z,1018.63
2023-05-07T07:46:04.227Z,1018.65
2023-05-07T07:47:04.253Z,1018.59
2023-05-07T07:48:04.279Z,1018.60
2023-05-07T07:49:04.302Z,1018.52
2023-05-07T07:50:04.308Z,1018.55
2023-05-07T07:51:04.326Z,1018.58
2023-05-07T07:52:04.344Z,1018.51
2023-05-07T07:53:04.363Z,1018.66
2023-05-07T07:54:04.381Z,1018.55
2023-05-07T07:55:04.402Z,1018.69
2023-05-07T07:56:05.744Z,1018.62
2023-05-07T07:57:04.443Z,1018.58
2023-05-07T07:58:04.458Z,1018.55
2023-05-07T07:59:04.492Z,1018.63
2023-05-07T08:00:04.505Z,1018.51
2023-05-07T08:01:04.525Z,1018.62
2023-05-07T08:02:04.632Z,1018.54
2023-05-07T08:03:04.749Z,1018.68
2023-05-07T08:04:04.681Z,1018.52
2023-05-07T08:05:04.611Z,1018.65
2023-05-07T08:06:04.626Z,1018.58
2023-05-07T08:07:04.670Z,1018.61
2023-05-07T08:08:04.664Z,1018.61
2023-05-07T08:09:04.705Z,1018.54
2023-05-07T08:10:04.702Z,1018.53
2023-05-07T08:11:04.746Z,1018.59
2023-05-07T08:12:04.757Z,1018.53
2023-05-07T08:13:04.927Z,1018.48
2023-05-07T08:14:04.791Z,1018.49
2023-05-07T08:15:04.815Z,1018.54
2023-05-07T08:16:04.846Z,1018.55
2023-05-07T08:17:04.880Z,1018.55
2023-05-07T08:18:04.911Z,1018.51
2023-05-07T08:19:04.898Z,1018.52
2023-05-07T08:20:04.923Z,1018.48
2023-05-07T08:21:04.961Z,1018.51
2023-05-07T08:22:04.963Z,1018.46
2023-05-07T08:23:05.024Z,1018.51
2023-05-07T08:24:05.007Z,1018.46
2023-05-07T08:25:05.034Z,1018.50
2023-05-07T08:26:05.058Z,1018.51
2023-05-07T08:27:05.066Z,1018.52
2023-05-07T08:28:05.347Z,1018.52
2023-05-07T08:29:05.113Z,1018.54
2023-05-07T08:30:05.208Z,1018.44
2023-05-07T08:31:05.268Z,1018.48
2023-05-07T08:32:05.181Z,1018.56
2023-05-07T08:33:05.299Z,1018.50
2023-05-07T08:34:05.546Z,1018.41
2023-05-07T08:35:05.226Z,1018.58
2023-05-07T08:36:05.247Z,1018.51
2023-05-07T08:37:05.269Z,1018.55
2023-05-07T08:38:05.284Z,1018.51
2023-05-07T08:39:05.309Z,1018.55
2023-05-07T08:40:06.514Z,1018.55
2023-05-07T08:41:05.343Z,1018.50
2023-05-07T08:42:05.365Z,1018.48
2023-05-07T08:43:05.381Z,1018.52
2023-05-07T08:44:05.417Z,1018.54
2023-05-07T08:45:05.466Z,1018.53
2023-05-07T08:46:06.160Z,1018.61
2023-05-07T08:47:05.466Z,1018.58
2023-05-07T08:48:05.485Z,1018.65
2023-05-07T08:49:05.493Z,1018.62
2023-05-07T08:50:05.515Z,1018.58
2023-05-07T08:51:05.525Z,1018.62
2023-05-07T08:52:06.595Z,1018.64
2023-05-07T08:53:05.588Z,1018.69
2023-05-07T08:54:05.587Z,1018.74
2023-05-07T08:55:05.608Z,1018.72
2023-05-07T08:56:05.644Z,1018.69
2023-05-07T08:57:05.653Z,1018.64
2023-05-07T08:58:05.668Z,1018.66
2023-05-07T08:59:05.683Z,1018.67
2023-05-07T09:00:05.710Z,1018.67
2023-05-07T09:01:05.724Z,1018.63
2023-05-07T09:02:07.391Z,1018.62
2023-05-07T09:03:05.905Z,1018.63
2023-05-07T09:04:05.788Z,1018.60
2023-05-07T09:05:05.808Z,1018.56
2023-05-07T09:06:05.824Z,1018.55
2023-05-07T09:07:05.843Z,1018.54
2023-05-07T09:08:05.870Z,1018.57
2023-05-07T09:09:05.885Z,1018.56
2023-05-07T09:10:05.901Z,1018.59
2023-05-07T09:11:05.921Z,1018.59
2023-05-07T09:12:05.947Z,1018.57
2023-05-07T09:13:06.000Z,1018.61
2023-05-07T09:14:06.503Z,1018.57
2023-05-07T09:15:06.017Z,1018.63
2023-05-07T09:16:06.067Z,1018.58
2023-05-07T09:17:06.045Z,1018.63
2023-05-07T09:18:06.105Z,1018.59
2023-05-07T09:19:06.085Z,1018.69
2023-05-07T09:20:06.996Z,1018.71
2023-05-07T09:21:06.123Z,1018.69
2023-05-07T09:22:06.143Z,1018.74
2023-05-07T09:23:06.167Z,1018.78
2023-05-07T09:24:06.201Z,1018.73
2023-05-07T09:25:06.205Z,1018.62
2023-05-07T09:26:07.387Z,1018.68
2023-05-07T09:27:06.244Z,1018.67
2023-05-07T09:28:06.275Z,1018.66
2023-05-07T09:29:06.292Z,1018.58
2023-05-07T09:30:06.310Z,1018.65
2023-05-07T09:31:06.332Z,1018.67
2023-05-07T09:32:06.517Z,1018.69
2023-05-07T09:33:06.425Z,1018.68
2023-05-07T09:34:06.393Z,1018.66
2023-05-07T09:35:06.413Z,1018.73
2023-05-07T09:36:06.436Z,1018.66
2023-05-07T09:37:06.473Z,1018.80
2023-05-07T09:38:06.484Z,1018.85
2023-05-07T09:39:06.493Z,1018.76
2023-05-07T09:40:06.525Z,1018.75
2023-05-07T09:41:06.550Z,1018.70
2023-05-07T09:42:06.563Z,1018.79
2023-05-07T09:43:06.582Z,1018.71
2023-05-07T09:44:08.160Z,1018.75
2023-05-07T09:45:06.628Z,1018.89
2023-05-07T09:46:06.726Z,1018.83
2023-05-07T09:47:06.698Z,1018.82
2023-05-07T09:48:06.802Z,1018.94
2023-05-07T09:49:06.711Z,1018.94
2023-05-07T09:50:06.734Z,1018.85
2023-05-07T09:51:06.754Z,1018.83
2023-05-07T09:52:06.786Z,1018.92
2023-05-07T09:53:06.805Z,1018.87
2023-05-07T09:54:06.816Z,1018.90
2023-05-07T09:55:06.843Z,1018.92
2023-05-07T09:56:06.863Z,1019.07
2023-05-07T09:57:06.887Z,1019.04
2023-05-07T09:58:06.905Z,1018.97
2023-05-07T09:59:06.932Z,1018.99
2023-05-07T10:00:06.971Z,1019.03
2023-05-07T10:01:07.058Z,1019.01
2023-05-07T10:02:07.013Z,1018.94
2023-05-07T10:03:07.130Z,1019.05
2023-05-07T10:04:07.053Z,1019.05
2023-05-07T10:05:07.061Z,1019.02
2023-05-07T10:06:07.086Z,1019.00
2023-05-07T10:07:07.121Z,1019.01
2023-05-07T10:08:07.133Z,1018.95
2023-05-07T10:09:07.156Z,1018.92
2023-05-07T10:10:07.174Z,1018.98
2023-05-07T10:11:07.195Z,1019.13
2023-05-07T10:12:07.221Z,1019.09
2023-05-07T10:13:07.294Z,1018.99
2023-05-07T10:14:07.272Z,1018.92
2023-05-07T10:15:07.286Z,1018.89
2023-05-07T10:16:07.334Z,1018.94
2023-05-07T10:17:07.362Z,1018.96
2023-05-07T10:18:07.405Z,1019.05
2023-05-07T10:19:07.388Z,1018.88
2023-05-07T10:20:08.435Z,1018.86
2023-05-07T10:21:07.425Z,1018.91
2023-05-07T10:22:07.452Z,1018.93
2023-05-07T10:23:07.480Z,1019.02
2023-05-07T10:24:07.500Z,1019.04
2023-05-07T10:25:09.076Z,1019.16
2023-05-07T10:26:07.547Z,1019.09
2023-05-07T10:27:07.560Z,1019.23
2023-05-07T10:28:07.584Z,1019.02
2023-05-07T10:29:07.610Z,1019.13
2023-05-07T10:30:07.644Z,1019.14
2023-05-07T10:31:07.702Z,1019.08
2023-05-07T10:32:07.678Z,1019.15
2023-05-07T10:33:07.809Z,1019.15
2023-05-07T10:34:07.724Z,1019.18
2023-05-07T10:35:07.739Z,1019.11
2023-05-07T10:36:07.769Z,1018.92
2023-05-07T10:37:07.787Z,1018.82
2023-05-07T10:38:07.815Z,1018.88
2023-05-07T10:39:07.837Z,1018.94
2023-05-07T10:40:07.916Z,1018.98
2023-05-07T10:41:07.888Z,1019.07
2023-05-07T10:42:07.915Z,1019.05
2023-05-07T10:43:10.190Z,1019.02
2023-05-07T10:44:07.953Z,1019.02
2023-05-07T10:45:07.975Z,1018.99
2023-05-07T10:46:08.011Z,1018.98
2023-05-07T10:47:08.020Z,1019.07
2023-05-07T10:48:20.898Z,1019.06
2023-05-07T10:49:08.098Z,1018.97
2023-05-07T10:50:08.155Z,1019.06
2023-05-07T10:51:08.247Z,1019.02
2023-05-07T10:52:08.150Z,1019.01
2023-05-07T10:53:08.162Z,1018.93
2023-05-07T10:54:08.186Z,1019.09
2023-05-07T10:55:08.207Z,1019.20
2023-05-07T10:56:08.236Z,1019.03
2023-05-07T10:57:08.254Z,1019.02
2023-05-07T10:58:10.500Z,1018.99
2023-05-07T10:59:08.308Z,1019.17
2023-05-07T11:00:08.330Z,1019.01
2023-05-07T11:01:08.356Z,1019.08
2023-05-07T11:02:08.450Z,1019.03
2023-05-07T11:03:08.863Z,1018.91
2023-05-07T11:04:08.427Z,1018.94
2023-05-07T11:05:08.594Z,1018.98
2023-05-07T11:06:08.475Z,1018.92
2023-05-07T11:07:08.499Z,1018.94
2023-05-07T11:08:08.526Z,1018.96
2023-05-07T11:09:08.547Z,1018.94
2023-05-07T11:10:08.600Z,1019.03
2023-05-07T11:11:08.600Z,1019.18
2023-05-07T11:12:08.634Z,1019.00
2023-05-07T11:13:08.723Z,1018.98
2023-05-07T11:14:08.686Z,1018.96
2023-05-07T11:15:08.870Z,1018.77
2023-05-07T11:16:08.792Z,1018.80
2023-05-07T11:17:08.751Z,1018.83
2023-05-07T11:18:08.852Z,1018.80
2023-05-07T11:19:08.839Z,1018.82
2023-05-07T11:20:08.836Z,1018.80
2023-05-07T11:21:08.851Z,1018.81
2023-05-07T11:22:09.675Z,1018.81
2023-05-07T11:23:08.916Z,1018.86
2023-05-07T11:24:08.956Z,1018.82
2023-05-07T11:25:09.049Z,1018.83
2023-05-07T11:26:08.994Z,1018.85
2023-05-07T11:27:09.003Z,1018.82
2023-05-07T11:28:09.037Z,1018.83
2023-05-07T11:29:09.056Z,1019.04
2023-05-07T11:30:09.081Z,1018.98
2023-05-07T11:31:09.185Z,1018.97
2023-05-07T11:32:09.244Z,1019.02
2023-05-07T11:33:09.221Z,1018.74
2023-05-07T11:34:09.177Z,1018.69
2023-05-07T11:35:09.327Z,1018.75
2023-05-07T11:36:09.233Z,1018.81
2023-05-07T11:37:09.261Z,1018.80
2023-05-07T11:38:09.288Z,1018.84
2023-05-07T11:39:09.326Z,1018.75
2023-05-07T11:40:09.338Z,1018.98
2023-05-07T11:41:09.365Z,1019.01
2023-05-07T11:42:09.383Z,1018.92
2023-05-07T11:43:09.418Z,1018.77
2023-05-07T11:44:09.438Z,1018.73
2023-05-07T11:45:09.652Z,1018.80
2023-05-07T11:46:09.550Z,1018.75
2023-05-07T11:47:09.515Z,1018.72
2023-05-07T11:48:09.611Z,1018.78
2023-05-07T11:49:09.571Z,1018.71
2023-05-07T11:50:09.603Z,1018.73
2023-05-07T11:51:09.709Z,1018.84
2023-05-07T11:52:09.663Z,1018.60
2023-05-07T11:53:09.671Z,1018.59
2023-05-07T11:54:09.730Z,1018.60
2023-05-07T11:55:09.897Z,1018.65
2023-05-07T11:56:09.751Z,1018.73
2023-05-07T11:57:09.779Z,1018.67
2023-05-07T11:58:10.817Z,1018.64
2023-05-07T11:59:09.824Z,1018.58
2023-05-07T12:00:09.912Z,1018.55
2023-05-07T12:01:09.872Z,1018.58
2023-05-07T12:02:09.942Z,1018.57
2023-05-07T12:03:10.105Z,1018.59
2023-05-07T12:04:10.077Z,1018.61
2023-05-07T12:05:10.236Z,1018.59
2023-05-07T12:06:10.001Z,1018.67