createdAt,value
2022-10-02T00:02:17.055Z,69.69
2022-10-02T00:05:05.898Z,68.83
2022-10-02T00:07:51.959Z,69.36
2022-10-02T00:10:34.910Z,68.20
2022-10-02T00:13:06.832Z,69.56
2022-10-02T00:15:36.313Z,69.48
2022-10-02T00:18:08.000Z,68.91
2022-10-02T00:21:07.110Z,70.07
2022-10-02T00:23:46.480Z,68.88
2022-10-02T00:26:30.284Z,69.40
2022-10-02T00:29:24.424Z,69.56
2022-10-02T00:32:06.969Z,69.03
2022-10-02T00:34:50.945Z,69.34
2022-10-02T00:37:22.416Z,69.32
2022-10-02T00:40:11.279Z,69.37
2022-10-02T00:42:54.416Z,69.49
2022-10-02T00:45:33.902Z,69.86
2022-10-02T00:48:22.606Z,70.75
2022-10-02T00:51:25.018Z,70.36
2022-10-02T00:54:29.892Z,69.65
2022-10-02T00:57:19.800Z,68.83
2022-10-02T01:00:02.295Z,69.48
2022-10-02T01:02:55.356Z,70.04
2022-10-02T01:05:23.059Z,69.42
2022-10-02T01:07:52.123Z,70.27
2022-10-02T01:10:22.334Z,69.75
2022-10-02T01:12:50.404Z,69.53
2022-10-02T01:15:20.973Z,69.33
2022-10-02T01:17:50.350Z,68.64
2022-10-02T01:20:28.650Z,69.56
2022-10-02T01:23:16.011Z,69.10
2022-10-02T01:25:43.935Z,69.37
2022-10-02T01:28:11.816Z,69.14
2022-10-02T01:30:42.287Z,68.01
2022-10-02T01:33:11.046Z,67.03
2022-10-02T01:35:39.247Z,68.75
2022-10-02T01:38:09.873Z,67.93
2022-10-02T01:40:39.850Z,68.16
2022-10-02T01:43:07.089Z,67.54
2022-10-02T01:45:55.076Z,67.04
2022-10-02T01:49:13.502Z,69.36
2022-10-02T01:52:06.773Z,68.49
2022-10-02T01:54:58.603Z,68.38
2022-10-02T01:57:44.665Z,67.85
2022-10-02T02:00:12.149Z,70.12
2022-10-02T02:03:14.827Z,69.65
2022-10-02T02:05:47.367Z,68.08
2022-10-02T02:08:37.851Z,66.83
2022-10-02T02:11:11.633Z,68.00
2022-10-02T02:13:55.370Z,67.67
2022-10-02T02:16:31.876Z,66.98
2022-10-02T02:19:02.012Z,68.00
2022-10-02T02:21:53.081Z,68.28
2022-10-02T02:24:30.998Z,69.26
2022-10-02T02:27:00.857Z,68.89
2022-10-02T02:29:30.169Z,68.50
2022-10-02T02:31:59.085Z,70.06
2022-10-02T02:34:40.189Z,69.50
2022-10-02T02:37:11.695Z,70.12
2022-10-02T02:39:48.324Z,69.75
2022-10-02T02:42:17.957Z,70.90
2022-10-02T02:44:52.013Z,70.38
2022-10-02T02:47:24.612Z,69.50
2022-10-02T02:50:00.169Z,68.91
2022-10-02T02:52:30.563Z,68.61
2022-10-02T02:55:12.579Z,70.04
2022-10-02T02:57:47.833Z,70.17
2022-10-02T03:00:16.293Z,70.97
2022-10-02T03:02:43.649Z,69.21
2022-10-02T03:05:15.182Z,70.76
2022-10-02T03:08:04.329Z,70.22
2022-10-02T03:10:47.245Z,71.14
2022-10-02T03:13:39.786Z,70.88
2022-10-02T03:16:39.569Z,71.41
2022-10-02T03:19:13.404Z,70.40
2022-10-02T03:21:55.705Z,70.32
2022-10-02T03:24:36.680Z,70.34
2022-10-02T03:27:20.876Z,71.07
2022-10-02T03:29:56.943Z,70.12
2022-10-02T03:32:25.065Z,69.69
2022-10-02T03:34:52.807Z,70.59
2022-10-02T03:37:20.204Z,70.58
2022-10-02T03:39:49.505Z,71.60
2022-10-02T03:42:23.062Z,71.83
2022-10-02T03:44:50.459Z,70.48
2022-10-02T03:47:18.030Z,69.84
2022-10-02T03:49:46.374Z,69.98
2022-10-02T03:52:16.673Z,70.97
2022-10-02T03:54:44.868Z,70.28
2022-10-02T03:57:21.303Z,69.12
2022-10-02T03:59:51.718Z,69.18
2022-10-02T04:02:43.432Z,69.26
2022-10-02T04:05:24.764Z,70.37
2022-10-02T04:07:56.299Z,68.84
2022-10-02T04:10:43.091Z,69.46
2022-10-02T04:13:19.559Z,71.03
2022-10-02T04:16:08.899Z,69.88
2022-10-02T04:18:59.286Z,70.48
2022-10-02T04:21:35.387Z,70.63
2022-10-02T04:24:14.300Z,69.00
2022-10-02T04:26:59.103Z,69.58
2022-10-02T04:29:28.858Z,68.70
2022-10-02T04:32:16.869Z,68.19
2022-10-02T04:34:44.276Z,69.26
2022-10-02T04:37:26.783Z,69.86
2022-10-02T04:40:27.959Z,71.09
2022-10-02T04:43:17.050Z,69.27
2022-10-02T04:46:06.006Z,71.15
2022-10-02T04:48:39.980Z,69.01
2022-10-02T04:51:26.335Z,71.85
2022-10-02T04:54:20.046Z,72.58
2022-10-02T04:56:47.247Z,71.61
2022-10-02T04:59:17.745Z,70.68
2022-10-02T05:01:59.094Z,70.36
2022-10-02T05:04:32.576Z,70.94
2022-10-02T05:07:33.529Z,71.15
2022-10-02T05:10:10.347Z,71.65
2022-10-02T05:12:37.538Z,70.66
2022-10-02T05:15:28.101Z,71.46
2022-10-02T05:18:26.668Z,70.92
2022-10-02T05:21:16.002Z,70.14
2022-10-02T05:24:01.867Z,70.62
2022-10-02T05:27:02.511Z,70.10
2022-10-02T05:29:46.342Z,70.01
2022-10-02T05:32:21.666Z,69.82
2022-10-02T05:35:16.842Z,70.73
2022-10-02T05:37:56.459Z,68.95
2022-10-02T05:40:51.527Z,68.83
2022-10-02T05:43:40.005Z,68.55
2022-10-02T05:46:19.018Z,67.96
2022-10-02T05:48:57.822Z,67.38
2022-10-02T05:51:42.373Z,66.47
2022-10-02T05:54:20.485Z,65.36
2022-10-02T05:56:52.679Z,63.27
2022-10-02T05:59:43.441Z,63.21
2022-10-02T06:02:18.160Z,62.94
2022-10-02T06:04:52.257Z,59.03
2022-10-02T06:07:20.230Z,61.43
2022-10-02T06:09:53.127Z,60.41
2022-10-02T06:12:35.750Z,58.36
2022-10-02T06:15:06.364Z,57.44
2022-10-02T06:17:47.805Z,62.26
2022-10-02T06:20:22.745Z,59.55
2022-10-02T06:22:52.975Z,58.38
2022-10-02T06:25:31.676Z,57.16
2022-10-02T06:28:20.123Z,55.51
2022-10-02T06:30:50.100Z,55.71
2022-10-02T06:33:26.254Z,57.44
2022-10-02T06:36:24.328Z,58.15
2022-10-02T06:39:10.719Z,57.01
2022-10-02T06:41:51.491Z,55.68
2022-10-02T06:44:30.931Z,55.62
2022-10-02T06:47:17.395Z,56.06
2022-10-02T06:50:10.776Z,55.95
2022-10-02T06:53:19.788Z,58.02
2022-10-02T06:56:27.184Z,56.70
2022-10-02T06:59:15.114Z,57.10
2022-10-02T07:01:48.478Z,56.21
2022-10-02T07:04:35.871Z,56.18
2022-10-02T07:07:38.507Z,55.48
2022-10-02T07:10:18.246Z,56.08
2022-10-02T07:13:03.002Z,55.54
2022-10-02T07:15:35.696Z,56.39
2022-10-02T07:18:42.710Z,54.44
2022-10-02T07:21:21.591Z,56.29
2022-10-02T07:23:57.803Z,56.96
2022-10-02T07:26:40.378Z,60.12
2022-10-02T07:29:34.733Z,58.12
2022-10-02T07:32:14.786Z,55.70
2022-10-02T07:35:03.144Z,57.04
2022-10-02T07:37:49.244Z,56.71
2022-10-02T07:40:41.502Z,51.22
2022-10-02T07:43:26.393Z,51.66
2022-10-02T07:46:10.300Z,53.16
2022-10-02T07:49:04.242Z,53.66
2022-10-02T07:51:48.584Z,52.58
2022-10-02T07:54:43.980Z,50.42
2022-10-02T07:57:18.039Z,51.83
2022-10-02T07:59:47.072Z,52.70
2022-10-02T08:02:44.344Z,52.64
2022-10-02T08:05:19.830Z,51.33
2022-10-02T08:07:50.947Z,50.93
2022-10-02T08:10:23.210Z,51.69
2022-10-02T08:13:20.726Z,51.76
2022-10-02T08:15:52.595Z,50.62
2022-10-02T08:18:34.576Z,51.40
2022-10-02T08:21:05.997Z,51.89
2022-10-02T08:23:39.516Z,53.26
2022-10-02T08:26:29.773Z,55.03
2022-10-02T08:29:08.406Z,52.75
2022-10-02T08:31:36.121Z,57.01
2022-10-02T08:34:23.630Z,55.69
2022-10-02T08:37:19.888Z,56.65
2022-10-02T08:40:20.410Z,53.63
2022-10-02T08:43:09.596Z,52.59
2022-10-02T08:45:55.912Z,53.71
2022-10-02T08:48:57.116Z,51.80
2022-10-02T08:52:12.537Z,52.72
2022-10-02T08:54:46.938Z,52.60
2022-10-02T08:57:29.222Z,50.92
2022-10-02T09:00:24.487Z,52.30
2022-10-02T09:03:26.204Z,54.57
2022-10-02T09:06:21.826Z,52.42
2022-10-02T09:09:07.670Z,51.35
2022-10-02T09:11:50.347Z,53.08
2022-10-02T09:14:42.877Z,52.42
2022-10-02T09:17:42.083Z,51.75
2022-10-02T09:20:34.021Z,55.75
2022-10-02T09:23:22.047Z,51.43
2022-10-02T09:25:52.583Z,50.40
2022-10-02T09:28:29.180Z,51.29
2022-10-02T09:31:14.974Z,53.86
2022-10-02T09:34:10.343Z,51.57
2022-10-02T09:36:46.636Z,53.30
2022-10-02T09:39:32.617Z,52.92
2022-10-02T09:42:15.307Z,50.69
2022-10-02T09:45:24.152Z,51.16
2022-10-02T09:48:08.689Z,49.69
2022-10-02T09:50:45.223Z,46.74
2022-10-02T09:53:27.381Z,48.89
2022-10-02T09:56:22.243Z,47.09
2022-10-02T09:59:04.820Z,49.80
2022-10-02T10:01:54.200Z,49.45
2022-10-02T10:05:05.465Z,48.14
2022-10-02T10:07:53.300Z,47.96
2022-10-02T10:10:24.224Z,45.59
2022-10-02T10:13:16.543Z,47.21
2022-10-02T10:16:11.672Z,46.94
2022-10-02T10:19:02.910Z,46.56
2022-10-02T10:21:57.794Z,46.36
2022-10-02T10:24:46.793Z,48.17
2022-10-02T10:27:47.340Z,46.98
2022-10-02T10:30:33.095Z,49.23
2022-10-02T10:33:13.471Z,45.90
2022-10-02T10:35:53.791Z,46.20
2022-10-02T10:38:38.356Z,45.72
2022-10-02T10:41:39.150Z,46.48
2022-10-02T10:44:23.030Z,47.49
2022-10-02T10:47:43.814Z,46.46
2022-10-02T10:50:25.768Z,48.25
2022-10-02T10:53:22.498Z,48.71
2022-10-02T10:56:36.964Z,49.68
2022-10-02T10:59:06.360Z,52.25
2022-10-02T11:01:44.202Z,49.03
2022-10-02T11:04:15.625Z,48.85
2022-10-02T11:06:51.813Z,48.14
2022-10-02T11:09:40.659Z,49.05
2022-10-02T11:12:21.671Z,49.45
2022-10-02T11:14:58.195Z,51.36
2022-10-02T11:17:40.389Z,49.77
2022-10-02T11:20:19.303Z,50.16
2022-10-02T11:23:07.824Z,49.94
2022-10-02T11:26:02.842Z,50.51
2022-10-02T11:28:42.216Z,52.69
2022-10-02T11:31:32.822Z,52.55
2022-10-02T11:34:06.464Z,51.68
2022-10-02T11:36:47.880Z,51.67
2022-10-02T11:39:56.246Z,50.63
2022-10-02T11:42:30.725Z,51.25
2022-10-02T11:44:58.213Z,50.50
2022-10-02T11:47:48.255Z,52.05
2022-10-02T11:50:37.748Z,51.05
2022-10-02T11:53:34.590Z,51.10
2022-10-02T11:56:35.901Z,50.35
2022-10-02T11:59:49.382Z,50.45
2022-10-02T12:02:42.313Z,53.10
2022-10-02T12:05:33.805Z,51.99
2022-10-02T12:08:08.237Z,51.27
2022-10-02T12:10:48.493Z,51.64
2022-10-02T12:13:52.022Z,52.37
2022-10-02T12:16:41.888Z,54.43
2022-10-02T12:19:38.786Z,53.91
2022-10-02T12:22:59.800Z,54.18
2022-10-02T12:26:01.381Z,52.82
2022-10-02T12:28:43.415Z,55.34
2022-10-02T12:31:19.162Z,54.95
2022-10-02T12:34:01.305Z,55.07
2022-10-02T12:36:56.602Z,55.30
2022-10-02T12:39:40.255Z,54.76
2022-10-02T12:42:26.747Z,55.52
2022-10-02T12:45:28.191Z,56.06
2022-10-02T12:48:07.250Z,55.61
2022-10-02T12:51:07.684Z,55.98
2022-10-02T12:54:00.665Z,55.68
2022-10-02T12:56:45.924Z,56.58
2022-10-02T12:59:22.341Z,56.90
2022-10-02T13:02:49.127Z,57.98
2022-10-02T13:05:47.424Z,57.99
2022-10-02T13:08:24.252Z,57.05
2022-10-02T13:11:10.445Z,56.87
2022-10-02T13:14:00.560Z,58.96
2022-10-02T13:16:49.077Z,57.91
2022-10-02T13:19:20.674Z,58.28
2022-10-02T13:21:50.857Z,58.38
2022-10-02T13:24:30.478Z,57.57
2022-10-02T13:27:15.633Z,57.45
2022-10-02T13:29:45.874Z,57.26
2022-10-02T13:32:41.526Z,59.04
2022-10-02T13:35:15.069Z,58.30
2022-10-02T13:38:01.869Z,58.51
2022-10-02T13:40:38.428Z,59.56
2022-10-02T13:43:44.212Z,58.19
2022-10-02T13:46:27.045Z,58.74
2022-10-02T13:49:06.826Z,58.93
2022-10-02T13:51:46.121Z,58.84
2022-10-02T13:54:26.073Z,58.77
2022-10-02T13:57:06.169Z,58.06
2022-10-02T14:00:04.247Z,57.25
2022-10-02T14:03:07.314Z,58.11
2022-10-02T14:05:42.592Z,59.47
2022-10-02T14:08:31.639Z,59.42
2022-10-02T14:12:00.861Z,58.17
2022-10-02T14:14:42.882Z,57.11
2022-10-02T14:17:39.603Z,59.73
2022-10-02T14:20:25.176Z,58.58
2022-10-02T14:23:31.453Z,57.27
2022-10-02T14:26:20.140Z,58.78
2022-10-02T14:29:21.746Z,56.87
2022-10-02T14:32:26.368Z,57.19
2022-10-02T14:35:20.240Z,56.69
2022-10-02T14:38:01.306Z,56.36
2022-10-02T14:40:57.414Z,57.03
2022-10-02T14:43:43.420Z,56.80
2022-10-02T14:46:36.089Z,57.46
2022-10-02T14:49:26.288Z,57.10
2022-10-02T14:51:53.783Z,57.87
2022-10-02T14:54:41.890Z,57.72
2022-10-02T14:57:19.320Z,58.03
2022-10-02T15:00:22.566Z,60.08
2022-10-02T15:03:10.236Z,59.59
2022-10-02T15:06:05.263Z,59.27
2022-10-02T15:08:40.550Z,61.56
2022-10-02T15:11:20.981Z,60.69
2022-10-02T15:14:04.705Z,59.84
2022-10-02T15:17:05.239Z,60.77
2022-10-02T15:19:39.029Z,60.68
2022-10-02T15:22:41.638Z,61.86
2022-10-02T15:25:31.899Z,63.78
2022-10-02T15:28:36.205Z,62.65
2022-10-02T15:31:19.887Z,63.95
2022-10-02T15:34:27.231Z,64.90
2022-10-02T15:37:13.450Z,64.97
2022-10-02T15:40:06.053Z,64.25
2022-10-02T15:42:33.489Z,63.82
2022-10-02T15:45:35.867Z,63.12
2022-10-02T15:48:37.070Z,64.90
2022-10-02T15:51:24.225Z,64.20
2022-10-02T15:54:03.347Z,63.88
2022-10-02T15:56:41.773Z,64.00
2022-10-02T15:59:40.379Z,63.98
2022-10-02T16:02:10.725Z,66.34
2022-10-02T16:04:46.679Z,66.91
2022-10-02T16:07:39.559Z,64.64
2022-10-02T16:10:26.065Z,64.23
2022-10-02T16:12:56.273Z,64.01
2022-10-02T16:15:31.655Z,64.26
2022-10-02T16:18:14.227Z,63.60
2022-10-02T16:20:59.580Z,62.85
2022-10-02T16:23:45.534Z,64.03
2022-10-02T16:26:18.670Z,64.75
2022-10-02T16:28:52.005Z,64.65
2022-10-02T16:31:30.549Z,64.90
2022-10-02T16:34:15.976Z,63.48
2022-10-02T16:37:00.010Z,63.41
2022-10-02T16:39:43.619Z,64.36
2022-10-02T16:42:34.555Z,64.00
2022-10-02T16:45:30.478Z,63.28
2022-10-02T16:48:09.755Z,63.47
2022-10-02T16:50:45.356Z,65.54
2022-10-02T16:53:29.207Z,64.75
2022-10-02T16:56:12.321Z,64.75
2022-10-02T16:59:03.403Z,66.21
2022-10-02T17:01:34.726Z,64.88
2022-10-02T17:04:24.740Z,63.84
2022-10-02T17:07:20.040Z,64.74
2022-10-02T17:10:19.266Z,64.50
2022-10-02T17:13:12.184Z,62.96
2022-10-02T17:15:49.358Z,64.28
2022-10-02T17:18:57.116Z,65.00
2022-10-02T17:21:54.036Z,64.06
2022-10-02T17:24:52.393Z,64.01
2022-10-02T17:27:35.359Z,64.40
2022-10-02T17:30:17.278Z,64.75
2022-10-02T17:32:45.886Z,64.36
2022-10-02T17:35:23.838Z,64.10
2022-10-02T17:38:15.981Z,65.07
2022-10-02T17:40:54.334Z,64.76
2022-10-02T17:43:31.117Z,64.30
2022-10-02T17:46:40.657Z,64.90
2022-10-02T17:49:32.500Z,65.29
2022-10-02T17:52:48.904Z,64.03
2022-10-02T17:56:04.515Z,64.86
2022-10-02T17:58:56.617Z,65.16
2022-10-02T18:01:44.235Z,65.25
2022-10-02T18:04:49.230Z,64.77
2022-10-02T18:07:38.334Z,65.60
2022-10-02T18:10:24.829Z,66.16
2022-10-02T18:13:14.778Z,64.91
2022-10-02T18:15:55.385Z,65.35
2022-10-02T18:18:33.571Z,65.07
2022-10-02T18:21:03.823Z,64.76
2022-10-02T18:23:36.913Z,65.30
2022-10-02T18:26:29.443Z,64.74
2022-10-02T18:29:16.206Z,66.30
2022-10-02T18:31:56.703Z,65.51
2022-10-02T18:34:42.718Z,64.48
2022-10-02T18:37:27.102Z,64.62
2022-10-02T18:40:10.302Z,64.84
2022-10-02T18:42:53.119Z,65.07
2022-10-02T18:45:33.626Z,65.62
2022-10-02T18:48:19.610Z,64.25
2022-10-02T18:51:03.594Z,64.67
2022-10-02T18:53:43.663Z,63.84
2022-10-02T18:56:12.454Z,64.60
2022-10-02T18:59:02.465Z,63.53
2022-10-02T19:01:45.282Z,64.01
2022-10-02T19:04:37.870Z,64.26
2022-10-02T19:07:25.131Z,64.24
2022-10-02T19:10:29.726Z,66.37
2022-10-02T19:13:12.647Z,65.40
2022-10-02T19:15:45.014Z,67.89
2022-10-02T19:18:19.759Z,65.97
2022-10-02T19:21:19.139Z,64.99
2022-10-02T19:24:01.822Z,65.11
2022-10-02T19:26:33.171Z,68.62
2022-10-02T19:29:08.462Z,66.78
2022-10-02T19:31:41.626Z,66.26
2022-10-02T19:34:17.145Z,66.02
2022-10-02T19:36:50.186Z,66.30
2022-10-02T19:39:20.276Z,66.37
2022-10-02T19:41:48.736Z,66.35
2022-10-02T19:44:28.322Z,66.08
2022-10-02T19:46:58.140Z,66.53
2022-10-02T19:49:37.070Z,66.15
2022-10-02T19:52:05.587Z,67.09
2022-10-02T19:54:37.012Z,66.83
2022-10-02T19:57:16.532Z,65.56
2022-10-02T19:59:47.626Z,67.10
2022-10-02T20:02:31.382Z,67.17
2022-10-02T20:05:01.826Z,67.53
2022-10-02T20:07:30.435Z,67.50
2022-10-02T20:10:01.525Z,66.59
2022-10-02T20:12:32.032Z,67.91
2022-10-02T20:15:10.437Z,67.82
2022-10-02T20:17:39.178Z,68.39
2022-10-02T20:20:11.994Z,68.86
2022-10-02T20:22:48.271Z,67.97
2022-10-02T20:25:27.683Z,69.08
2022-10-02T20:28:11.314Z,67.63
2022-10-02T20:30:41.789Z,68.39
2022-10-02T20:33:18.197Z,69.32
2022-10-02T20:35:49.936Z,70.13
2022-10-02T20:38:31.718Z,69.26
2022-10-02T20:41:03.835Z,68.57
2022-10-02T20:43:36.471Z,68.93
2022-10-02T20:46:34.017Z,68.54
2022-10-02T20:49:40.176Z,69.59
2022-10-02T20:52:26.302Z,71.18
2022-10-02T20:55:25.466Z,69.62
2022-10-02T20:58:17.323Z,72.35
2022-10-02T21:01:00.157Z,70.35
2022-10-02T21:06:49.717Z,70.40
2022-10-02T21:09:19.667Z,68.73
2022-10-02T21:12:39.842Z,70.49
2022-10-02T21:15:22.046Z,70.51
2022-10-02T21:18:17.015Z,70.72
2022-10-02T21:21:03.247Z,69.54
2022-10-02T21:23:46.710Z,71.08
2022-10-02T21:27:07.583Z,72.40
2022-10-02T21:29:58.836Z,72.55
2022-10-02T21:32:56.018Z,72.37
2022-10-02T21:35:38.549Z,72.59
2022-10-02T21:38:23.615Z,73.54
2022-10-02T21:41:19.659Z,72.62
2022-10-02T21:44:03.638Z,71.92
2022-10-02T21:46:57.330Z,72.21
2022-10-02T21:49:43.431Z,73.77
2022-10-02T21:52:29.888Z,73.26
2022-10-02T21:55:21.425Z,72.54
2022-10-02T21:57:57.988Z,73.55
2022-10-02T22:00:26.603Z,73.54
2022-10-02T22:03:15.665Z,72.79
2022-10-02T22:06:11.529Z,73.04
2022-10-02T22:09:07.633Z,73.33
2022-10-02T22:11:47.097Z,72.15
2022-10-02T22:14:35.017Z,74.09
2022-10-02T22:17:27.064Z,75.17
2022-10-02T22:20:18.594Z,74.25
2022-10-02T22:23:10.822Z,75.12
2022-10-02T22:26:00.263Z,72.15
2022-10-02T22:28:48.597Z,73.08
2022-10-02T22:31:45.016Z,72.32
2022-10-02T22:34:36.880Z,72.08
2022-10-02T22:37:27.218Z,71.28
2022-10-02T22:40:25.238Z,71.96
2022-10-02T22:43:00.442Z,71.81
2022-10-02T22:45:43.067Z,73.16
2022-10-02T22:48:16.555Z,73.43
2022-10-02T22:50:48.349Z,71.30
2022-10-02T22:53:33.073Z,70.77
2022-10-02T22:56:00.559Z,70.37
2022-10-02T22:58:58.999Z,71.29
2022-10-02T23:01:56.665Z,71.87
2022-10-02T23:04:33.165Z,72.26
2022-10-02T23:07:13.027Z,73.17
2022-10-02T23:09:57.848Z,75.79
2022-10-02T23:12:38.779Z,72.58
2022-10-02T23:15:33.135Z,73.48
2022-10-02T23:18:06.691Z,74.64
2022-10-02T23:20:50.155Z,74.65
2022-10-02T23:23:30.384Z,73.97
2022-10-02T23:26:05.067Z,71.78
2022-10-02T23:28:44.685Z,71.94
2022-10-02T23:31:22.158Z,73.42
2022-10-02T23:34:12.397Z,74.96
2022-10-02T23:37:32.168Z,73.91
2022-10-02T23:40:12.791Z,72.77
2022-10-02T23:43:05.538Z,73.45
2022-10-02T23:45:41.315Z,71.43
2022-10-02T23:48:11.838Z,74.31
2022-10-02T23:50:50.935Z,73.62
2022-10-02T23:54:09.383Z,74.96
2022-10-02T23:57:01.288Z,73.24
2022-10-02T23:59:59.492Z,74.76
