createdAt,value
2023-02-11T00:02:04.950Z,5.30
2023-02-11T00:04:33.450Z,5.30
2023-02-11T00:07:02.222Z,5.30
2023-02-11T00:09:31.915Z,5.30
2023-02-11T00:12:00.356Z,5.30
2023-02-11T00:14:28.771Z,5.30
2023-02-11T00:16:59.629Z,5.30
2023-02-11T00:19:27.937Z,5.30
2023-02-11T00:21:56.282Z,5.30
2023-02-11T00:24:24.652Z,5.40
2023-02-11T00:26:53.106Z,5.40
2023-02-11T00:29:21.681Z,5.40
2023-02-11T00:31:50.305Z,5.40
2023-02-11T00:34:21.337Z,5.40
2023-02-11T00:36:50.707Z,5.40
2023-02-11T00:39:19.053Z,5.40
2023-02-11T00:41:48.320Z,5.50
2023-02-11T00:44:16.708Z,5.50
2023-02-11T00:46:45.262Z,5.50
2023-02-11T00:49:13.774Z,5.50
2023-02-11T00:51:43.661Z,5.50
2023-02-11T00:54:12.120Z,5.50
2023-02-11T00:56:40.510Z,5.50
2023-02-11T00:59:09.294Z,5.50
2023-02-11T01:01:37.773Z,5.50
2023-02-11T01:04:06.400Z,5.60
2023-02-11T01:06:34.997Z,5.60
2023-02-11T01:09:05.084Z,5.60
2023-02-11T01:11:33.424Z,5.60
2023-02-11T01:14:01.906Z,5.60
2023-02-11T01:16:30.462Z,5.70
2023-02-11T01:19:00.918Z,5.60
2023-02-11T01:21:29.282Z,5.70
2023-02-11T01:23:58.808Z,5.60
2023-02-11T01:26:28.488Z,5.70
2023-02-11T01:29:00.096Z,5.70
2023-02-11T01:31:32.622Z,5.70
2023-02-11T01:34:01.865Z,5.70
2023-02-11T01:36:30.309Z,5.70
2023-02-11T01:38:58.552Z,5.70
2023-02-11T01:41:28.482Z,5.70
2023-02-11T01:43:56.807Z,5.70
2023-02-11T01:46:38.589Z,5.70
2023-02-11T01:49:12.409Z,5.70
2023-02-11T01:51:45.446Z,5.70
2023-02-11T01:54:38.588Z,5.80
2023-02-11T01:57:25.123Z,5.80
2023-02-11T02:00:11.269Z,5.80
2023-02-11T02:02:50.161Z,5.80
2023-02-11T02:05:45.858Z,5.80
2023-02-11T02:08:27.698Z,5.90
2023-02-11T02:10:58.519Z,5.90
2023-02-11T02:13:33.071Z,5.90
2023-02-11T02:16:06.655Z,5.90
2023-02-11T02:18:48.845Z,5.90
2023-02-11T02:22:19.019Z,5.90
2023-02-11T02:25:49.495Z,5.90
2023-02-11T02:28:49.270Z,5.90
2023-02-11T02:31:47.437Z,5.80
2023-02-11T02:34:28.334Z,5.80
2023-02-11T02:37:05.794Z,5.80
2023-02-11T02:39:38.141Z,5.80
2023-02-11T02:42:07.472Z,5.80
2023-02-11T02:44:35.923Z,5.70
2023-02-11T02:47:04.254Z,5.70
2023-02-11T02:49:33.870Z,5.70
2023-02-11T02:52:20.502Z,5.70
2023-02-11T02:55:32.548Z,5.70
2023-02-11T02:58:45.986Z,5.70
2023-02-11T03:01:31.278Z,5.70
2023-02-11T03:04:13.352Z,5.70
2023-02-11T03:06:54.624Z,5.70
2023-02-11T03:09:33.125Z,5.70
2023-02-11T03:12:05.144Z,5.70
2023-02-11T03:14:36.746Z,5.70
2023-02-11T03:17:08.928Z,5.70
2023-02-11T03:19:42.403Z,5.70
2023-02-11T03:22:19.429Z,5.70
2023-02-11T03:24:48.407Z,5.80
2023-02-11T03:27:26.690Z,5.80
2023-02-11T03:30:02.616Z,5.80
2023-02-11T03:32:36.571Z,5.80
2023-02-11T03:35:15.970Z,5.80
2023-02-11T03:37:53.799Z,5.80
2023-02-11T03:40:27.042Z,5.80
2023-02-11T03:43:01.192Z,5.80
2023-02-11T03:45:31.031Z,5.90
2023-02-11T03:48:05.492Z,5.90
2023-02-11T03:50:37.434Z,5.90
2023-02-11T03:53:09.844Z,5.90
2023-02-11T03:55:41.762Z,5.90
2023-02-11T03:58:10.793Z,5.90
2023-02-11T04:00:43.876Z,5.90
2023-02-11T04:03:13.725Z,5.90
2023-02-11T04:05:42.527Z,6.00
2023-02-11T04:08:12.474Z,6.00
2023-02-11T04:10:40.756Z,6.00
2023-02-11T04:13:09.030Z,6.10
2023-02-11T04:15:37.248Z,6.10
2023-02-11T04:18:06.116Z,6.10
2023-02-11T04:20:34.426Z,6.10
2023-02-11T04:23:02.711Z,6.10
2023-02-11T04:25:32.362Z,6.20
2023-02-11T04:28:00.737Z,6.20
2023-02-11T04:30:29.157Z,6.20
2023-02-11T04:32:58.894Z,6.20
2023-02-11T04:35:28.144Z,6.20
2023-02-11T04:37:56.390Z,6.30
2023-02-11T04:40:24.745Z,6.30
2023-02-11T04:42:54.424Z,6.30
2023-02-11T04:45:24.709Z,6.30
2023-02-11T04:47:53.338Z,6.30
2023-02-11T04:50:22.005Z,6.30
2023-02-11T04:52:50.386Z,6.40
2023-02-11T04:55:18.844Z,6.40
2023-02-11T04:57:47.398Z,6.40
2023-02-11T05:00:18.938Z,6.40
2023-02-11T05:02:47.198Z,6.40
2023-02-11T05:05:15.492Z,6.40
2023-02-11T05:07:43.750Z,6.40
2023-02-11T05:10:13.002Z,6.40
2023-02-11T05:12:41.242Z,6.50
2023-02-11T05:15:10.272Z,6.50
2023-02-11T05:17:39.817Z,6.50
2023-02-11T05:20:09.433Z,6.50
2023-02-11T05:22:37.619Z,6.50
2023-02-11T05:25:06.783Z,6.50
2023-02-11T05:27:35.307Z,6.50
2023-02-11T05:30:07.092Z,6.50
2023-02-11T05:32:35.614Z,6.50
2023-02-11T05:35:05.809Z,6.50
2023-02-11T05:37:34.180Z,6.50
2023-02-11T05:40:02.491Z,6.50
2023-02-11T05:42:30.746Z,6.60
2023-02-11T05:44:59.119Z,6.60
2023-02-11T05:47:27.560Z,6.60
2023-02-11T05:49:56.142Z,6.60
2023-02-11T05:52:26.841Z,6.60
2023-02-11T05:54:55.151Z,6.60
2023-02-11T05:57:24.004Z,6.60
2023-02-11T05:59:52.357Z,6.70
2023-02-11T06:02:23.326Z,6.60
2023-02-11T06:04:51.842Z,6.60
2023-02-11T06:07:20.711Z,6.60
2023-02-11T06:09:50.602Z,6.60
2023-02-11T06:12:18.926Z,6.70
2023-02-11T06:14:47.267Z,6.70
2023-02-11T06:17:15.858Z,6.70
2023-02-11T06:19:44.217Z,6.70
2023-02-11T06:22:12.581Z,6.70
2023-02-11T06:24:59.791Z,6.80
2023-02-11T06:27:30.194Z,6.80
2023-02-11T06:29:58.792Z,6.90
2023-02-11T06:32:43.369Z,6.90
2023-02-11T06:35:13.151Z,6.90
2023-02-11T06:37:41.843Z,6.90
2023-02-11T06:40:11.151Z,7.00
2023-02-11T06:42:41.744Z,7.00
2023-02-11T06:45:13.071Z,7.00
2023-02-11T06:47:42.119Z,7.10
2023-02-11T06:50:15.022Z,7.10
2023-02-11T06:52:43.362Z,7.10
2023-02-11T06:55:11.963Z,7.20
2023-02-11T06:57:41.598Z,7.20
2023-02-11T07:00:12.270Z,7.20
2023-02-11T07:02:40.579Z,7.20
2023-02-11T07:05:14.410Z,7.10
2023-02-11T07:07:44.006Z,7.10
2023-02-11T07:10:12.500Z,7.10
2023-02-11T07:12:42.411Z,7.10
2023-02-11T07:15:11.122Z,7.10
2023-02-11T07:17:39.373Z,7.10
2023-02-11T07:20:09.684Z,7.20
2023-02-11T07:22:37.984Z,7.20
2023-02-11T07:25:07.245Z,7.20
2023-02-11T07:27:35.642Z,7.30
2023-02-11T07:30:07.384Z,7.30
2023-02-11T07:32:35.810Z,7.30
2023-02-11T07:35:04.639Z,7.30
2023-02-11T07:37:35.485Z,7.40
2023-02-11T07:40:04.762Z,7.40
2023-02-11T07:42:33.027Z,7.40
2023-02-11T07:45:01.465Z,7.40
2023-02-11T07:47:31.119Z,7.40
2023-02-11T07:49:59.334Z,7.40
2023-02-11T07:52:30.604Z,7.50
2023-02-11T07:54:58.995Z,7.50
2023-02-11T07:57:27.246Z,7.50
2023-02-11T07:59:55.525Z,7.50
2023-02-11T08:02:24.081Z,7.40
2023-02-11T08:04:54.126Z,7.50
2023-02-11T08:07:23.097Z,7.50
2023-02-11T08:09:51.578Z,7.50
2023-02-11T08:12:19.895Z,7.50
2023-02-11T08:14:48.192Z,7.50
2023-02-11T08:17:17.454Z,7.50
2023-02-11T08:19:45.942Z,7.40
2023-02-11T08:22:15.681Z,7.40
2023-02-11T08:24:44.164Z,7.40
2023-02-11T08:27:12.387Z,7.50
2023-02-11T08:29:40.593Z,7.50
2023-02-11T08:32:08.917Z,7.50
2023-02-11T08:34:37.814Z,7.60
2023-02-11T08:37:06.132Z,7.60
2023-02-11T08:39:36.864Z,7.60
2023-02-11T08:42:05.494Z,7.60
2023-02-11T08:44:33.797Z,7.60
2023-02-11T08:47:02.181Z,7.60
2023-02-11T08:49:34.056Z,7.60
2023-02-11T08:52:04.271Z,7.50
2023-02-11T08:54:32.828Z,7.50
2023-02-11T08:57:03.952Z,7.50
2023-02-11T08:59:32.742Z,7.50
2023-02-11T09:02:01.297Z,7.60
2023-02-11T09:04:29.581Z,7.60
2023-02-11T09:06:58.810Z,7.60
2023-02-11T09:09:27.286Z,7.60
2023-02-11T09:11:57.504Z,7.70
2023-02-11T09:14:27.367Z,7.70
2023-02-11T09:16:56.302Z,7.70
2023-02-11T09:19:25.025Z,7.70
2023-02-11T09:21:54.441Z,7.80
2023-02-11T09:24:25.704Z,7.80
2023-02-11T09:26:54.055Z,7.90
2023-02-11T09:29:24.054Z,8.00
2023-02-11T09:31:53.876Z,7.90
2023-02-11T09:34:22.525Z,7.90
2023-02-11T09:36:50.953Z,8.00
2023-02-11T09:39:20.940Z,8.00
2023-02-11T09:42:39.312Z,8.10
2023-02-11T09:45:19.051Z,8.30
2023-02-11T09:47:58.325Z,8.40
2023-02-11T09:50:33.644Z,8.50
2023-02-11T09:53:08.315Z,8.50
2023-02-11T09:55:42.743Z,8.50
2023-02-11T09:58:17.195Z,8.60
2023-02-11T10:00:56.348Z,8.60
2023-02-11T10:03:57.956Z,8.50
2023-02-11T10:06:44.273Z,8.60
2023-02-11T10:09:45.708Z,8.60
2023-02-11T10:12:33.842Z,8.60
2023-02-11T10:15:18.671Z,8.50
2023-02-11T10:18:07.950Z,8.50
2023-02-11T10:20:47.702Z,8.50
2023-02-11T10:23:24.769Z,8.50
2023-02-11T10:25:56.715Z,8.50
2023-02-11T10:28:31.279Z,8.50
2023-02-11T10:31:04.261Z,8.40
2023-02-11T10:33:44.544Z,8.40
2023-02-11T10:36:18.027Z,8.30
2023-02-11T10:38:46.702Z,8.30
2023-02-11T10:41:22.993Z,8.40
2023-02-11T10:43:52.991Z,8.50
2023-02-11T10:46:30.597Z,8.50
2023-02-11T10:49:00.480Z,8.50
2023-02-11T10:51:33.718Z,8.50
2023-02-11T10:54:24.577Z,8.40
2023-02-11T10:57:00.995Z,8.40
2023-02-11T10:59:34.613Z,8.40
2023-02-11T11:02:08.300Z,8.40
2023-02-11T11:04:41.877Z,8.40
2023-02-11T11:07:21.168Z,8.40
2023-02-11T11:09:55.026Z,8.40
2023-02-11T11:12:42.258Z,8.30
2023-02-11T11:15:24.458Z,8.30
2023-02-11T11:18:21.426Z,8.20
2023-02-11T11:21:00.860Z,8.30
2023-02-11T11:23:33.171Z,8.30
2023-02-11T11:26:09.066Z,8.20
2023-02-11T11:28:43.682Z,8.20
2023-02-11T11:31:19.319Z,8.20
2023-02-11T11:33:49.771Z,8.20
2023-02-11T11:36:24.108Z,8.10
2023-02-11T11:38:59.304Z,8.20
2023-02-11T11:41:31.714Z,8.10
2023-02-11T11:44:18.403Z,8.10
2023-02-11T11:46:55.505Z,8.10
2023-02-11T11:49:32.132Z,8.20
2023-02-11T11:52:21.685Z,8.20
2023-02-11T11:54:59.971Z,8.20
2023-02-11T11:57:31.075Z,8.30
2023-02-11T12:00:00.208Z,8.50
2023-02-11T12:03:20.033Z,8.60
2023-02-11T12:06:05.362Z,8.70
2023-02-11T12:08:51.798Z,8.90
2023-02-11T12:11:34.630Z,9.00
2023-02-11T12:14:25.222Z,9.00
2023-02-11T12:17:07.122Z,9.00
2023-02-11T12:20:00.426Z,9.10
2023-02-11T12:22:49.504Z,8.90
2023-02-11T12:25:29.742Z,8.70
2023-02-11T12:28:23.639Z,8.60
2023-02-11T12:31:07.660Z,8.60
2023-02-11T12:34:01.989Z,8.60
2023-02-11T12:36:54.380Z,8.60
2023-02-11T12:39:35.866Z,8.70
2023-02-11T12:43:10.449Z,8.70
2023-02-11T12:46:21.126Z,8.70
2023-02-11T12:49:12.824Z,8.60
2023-02-11T12:52:21.861Z,8.70
2023-02-11T12:54:57.464Z,8.70
2023-02-11T12:57:31.163Z,8.70
2023-02-11T13:00:08.001Z,8.60
2023-02-11T13:02:46.830Z,8.60
2023-02-11T13:05:29.490Z,8.60
2023-02-11T13:08:05.797Z,8.60
2023-02-11T13:10:38.705Z,8.60
2023-02-11T13:13:26.608Z,8.60
2023-02-11T13:16:06.692Z,8.60
2023-02-11T13:18:52.549Z,8.60
2023-02-11T13:21:45.610Z,8.60
2023-02-11T13:24:26.543Z,8.50
2023-02-11T13:27:09.231Z,8.40
2023-02-11T13:30:05.308Z,8.40
2023-02-11T13:33:06.726Z,8.40
2023-02-11T13:35:39.235Z,8.40
2023-02-11T13:38:18.600Z,8.50
2023-02-11T13:41:01.142Z,8.60
2023-02-11T13:43:32.965Z,8.60
2023-02-11T13:46:04.018Z,8.80
2023-02-11T13:48:37.612Z,8.90
2023-02-11T13:51:11.682Z,9.00
2023-02-11T13:53:52.941Z,8.90
2023-02-11T13:56:31.221Z,8.90
2023-02-11T13:59:02.685Z,8.90
2023-02-11T14:02:11.216Z,9.00
2023-02-11T14:05:21.011Z,9.00
2023-02-11T14:08:49.019Z,9.00
2023-02-11T14:11:46.440Z,9.00
2023-02-11T14:14:25.409Z,9.00
2023-02-11T14:17:35.320Z,8.80
2023-02-11T14:20:39.370Z,8.80
2023-02-11T14:23:08.896Z,8.80
2023-02-11T14:25:44.646Z,8.80
2023-02-11T14:28:23.779Z,8.70
2023-02-11T14:31:10.169Z,8.70
2023-02-11T14:34:17.454Z,8.60
2023-02-11T14:36:58.741Z,8.60
2023-02-11T14:39:48.057Z,8.50
2023-02-11T14:42:22.615Z,8.30
2023-02-11T14:44:53.710Z,8.30
2023-02-11T14:47:35.619Z,8.30
2023-02-11T14:50:04.156Z,8.20
2023-02-11T14:52:38.840Z,8.10
2023-02-11T14:55:22.563Z,8.00
2023-02-11T14:58:09.408Z,8.00
2023-02-11T15:00:38.249Z,7.90
2023-02-11T15:03:06.738Z,7.90
2023-02-11T15:05:36.183Z,7.80
2023-02-11T15:08:09.703Z,7.70
2023-02-11T15:10:45.573Z,7.70
2023-02-11T15:13:22.702Z,7.70
2023-02-11T15:15:56.726Z,7.70
2023-02-11T15:18:36.594Z,7.80
2023-02-11T15:21:06.889Z,7.80
2023-02-11T15:23:37.471Z,7.80
2023-02-11T15:26:15.361Z,7.80
2023-02-11T15:28:52.660Z,7.70
2023-02-11T15:31:24.363Z,7.70
2023-02-11T15:33:55.126Z,7.60
2023-02-11T15:36:36.273Z,7.60
2023-02-11T15:39:32.448Z,7.60
2023-02-11T15:42:20.808Z,7.60
2023-02-11T15:45:09.800Z,7.60
2023-02-11T15:47:39.187Z,7.60
2023-02-11T15:50:20.012Z,7.60
2023-02-11T15:52:51.125Z,7.50
2023-02-11T15:55:21.571Z,7.40
2023-02-11T15:57:57.092Z,7.40
2023-02-11T16:00:36.787Z,7.30
2023-02-11T16:03:06.013Z,7.20
2023-02-11T16:05:37.995Z,7.20
2023-02-11T16:08:24.445Z,7.10
2023-02-11T16:10:58.858Z,7.10
2023-02-11T16:13:30.976Z,7.00
2023-02-11T16:16:04.812Z,7.00
2023-02-11T16:18:39.984Z,6.90
2023-02-11T16:21:17.151Z,6.90
2023-02-11T16:23:54.039Z,6.90
2023-02-11T16:26:30.367Z,6.90
2023-02-11T16:29:11.083Z,6.80
2023-02-11T16:31:44.201Z,6.70
2023-02-11T16:34:18.962Z,6.70
2023-02-11T16:36:52.192Z,6.80
2023-02-11T16:39:22.552Z,6.80
2023-02-11T16:41:53.436Z,6.80
2023-02-11T16:44:21.831Z,6.90
2023-02-11T16:46:53.072Z,6.90
2023-02-11T16:49:27.202Z,6.90
2023-02-11T16:52:01.228Z,7.00
2023-02-11T16:54:30.695Z,7.00
2023-02-11T16:57:00.582Z,7.00
2023-02-11T16:59:28.927Z,7.00
2023-02-11T17:01:59.427Z,6.90
2023-02-11T17:04:33.720Z,6.90
2023-02-11T17:07:02.106Z,6.90
2023-02-11T17:09:32.397Z,6.90
2023-02-11T17:12:00.884Z,6.80
2023-02-11T17:14:29.189Z,6.80
2023-02-11T17:16:59.153Z,6.80
2023-02-11T17:19:27.445Z,6.80
2023-02-11T17:21:55.836Z,6.70
2023-02-11T17:24:24.594Z,6.80
2023-02-11T17:26:54.836Z,6.80
2023-02-11T17:29:26.925Z,6.80
2023-02-11T17:31:55.772Z,6.80
2023-02-11T17:34:25.467Z,6.70
2023-02-11T17:36:53.735Z,6.70
2023-02-11T17:39:22.082Z,6.70
2023-02-11T17:41:50.619Z,6.70
2023-02-11T17:44:19.417Z,6.70
2023-02-11T17:46:51.104Z,6.70
2023-02-11T17:49:20.374Z,6.60
2023-02-11T17:51:50.224Z,6.50
2023-02-11T17:54:21.102Z,6.40
2023-02-11T17:56:50.979Z,6.40
2023-02-11T17:59:20.066Z,6.30
2023-02-11T18:01:52.088Z,6.20
2023-02-11T18:04:21.408Z,6.10
2023-02-11T18:06:53.619Z,6.00
2023-02-11T18:09:22.682Z,5.90
2023-02-11T18:11:52.695Z,5.90
2023-02-11T18:14:22.044Z,5.90
2023-02-11T18:16:52.462Z,5.90
2023-02-11T18:19:21.967Z,5.90
2023-02-11T18:21:51.802Z,6.00
2023-02-11T18:24:20.300Z,6.10
2023-02-11T18:26:48.800Z,6.20
2023-02-11T18:29:17.144Z,6.30
2023-02-11T18:31:48.186Z,6.40
2023-02-11T18:34:17.601Z,6.50
2023-02-11T18:36:46.244Z,6.40
2023-02-11T18:39:15.917Z,6.40
2023-02-11T18:41:44.188Z,6.40
2023-02-11T18:44:14.361Z,6.40
2023-02-11T18:46:42.884Z,6.40
2023-02-11T18:49:13.256Z,6.40
2023-02-11T18:51:41.652Z,6.50
2023-02-11T18:54:09.903Z,6.60
2023-02-11T18:56:39.709Z,6.70
2023-02-11T18:59:08.046Z,6.70
2023-02-11T19:01:36.595Z,6.70
2023-02-11T19:04:06.871Z,6.70
2023-02-11T19:06:38.569Z,6.60
2023-02-11T19:09:11.272Z,6.60
2023-02-11T19:11:54.278Z,6.60
2023-02-11T19:14:25.481Z,6.60
2023-02-11T19:16:58.401Z,6.60
2023-02-11T19:19:31.151Z,6.60
2023-02-11T19:22:01.790Z,6.70
2023-02-11T19:24:31.478Z,6.70
2023-02-11T19:27:04.472Z,6.80
2023-02-11T19:29:35.359Z,6.80
2023-02-11T19:32:06.030Z,6.80
2023-02-11T19:34:41.018Z,6.90
2023-02-11T19:37:12.466Z,6.90
2023-02-11T19:39:41.094Z,7.00
2023-02-11T19:42:12.172Z,7.00
2023-02-11T19:44:40.632Z,7.00
2023-02-11T19:47:10.369Z,7.00
2023-02-11T19:49:38.741Z,7.10
2023-02-11T19:52:07.089Z,7.00
2023-02-11T19:54:35.363Z,7.00
2023-02-11T19:57:03.696Z,7.00
2023-02-11T19:59:33.511Z,7.10
2023-02-11T20:02:01.842Z,7.10
2023-02-11T20:04:32.168Z,7.10
2023-02-11T20:07:01.560Z,7.10
2023-02-11T20:09:31.261Z,7.10
2023-02-11T20:11:59.956Z,7.10
2023-02-11T20:14:29.303Z,7.10
2023-02-11T20:16:59.044Z,7.20
2023-02-11T20:19:28.017Z,7.20
2023-02-11T20:22:02.012Z,7.20
2023-02-11T20:24:30.371Z,7.20
2023-02-11T20:26:58.648Z,7.20
2023-02-11T20:29:27.431Z,7.20
2023-02-11T20:31:56.204Z,7.20
2023-02-11T20:34:25.995Z,7.20
2023-02-11T20:36:54.954Z,7.20
2023-02-11T20:39:25.614Z,7.10
2023-02-11T20:41:54.997Z,7.10
2023-02-11T20:44:23.928Z,7.10
2023-02-11T20:46:54.356Z,7.00
2023-02-11T20:49:26.923Z,7.00
2023-02-11T20:51:56.779Z,7.00
2023-02-11T20:54:26.613Z,7.00
2023-02-11T20:56:56.953Z,7.00
2023-02-11T20:59:25.770Z,6.90
2023-02-11T21:01:57.061Z,6.90
2023-02-11T21:04:30.447Z,6.90
2023-02-11T21:07:03.206Z,6.90
2023-02-11T21:09:34.380Z,6.90
2023-02-11T21:12:03.359Z,6.90
2023-02-11T21:14:31.721Z,6.90
2023-02-11T21:17:00.165Z,6.90
2023-02-11T21:19:30.043Z,6.90
2023-02-11T21:22:00.666Z,6.90
2023-02-11T21:24:30.919Z,6.80
2023-02-11T21:27:01.389Z,6.80
2023-02-11T21:29:30.160Z,6.80
2023-02-11T21:31:58.563Z,6.80
2023-02-11T21:34:27.036Z,6.70
2023-02-11T21:36:56.830Z,6.60
2023-02-11T21:39:25.074Z,6.60
2023-02-11T21:41:53.506Z,6.60
2023-02-11T21:44:23.223Z,6.60
2023-02-11T21:46:51.488Z,6.60
2023-02-11T21:49:20.253Z,6.60
2023-02-11T21:51:48.726Z,6.70
2023-02-11T21:54:18.961Z,6.70
2023-02-11T21:56:49.939Z,6.70
2023-02-11T21:59:19.294Z,6.70
2023-02-11T22:01:47.950Z,6.70
2023-02-11T22:04:17.193Z,6.60
2023-02-11T22:06:45.604Z,6.60
2023-02-11T22:09:13.948Z,6.60
2023-02-11T22:11:44.671Z,6.70
2023-02-11T22:14:12.981Z,6.70
2023-02-11T22:16:41.320Z,6.70
2023-02-11T22:19:10.422Z,6.70
2023-02-11T22:21:39.832Z,6.70
2023-02-11T22:24:08.610Z,6.70
2023-02-11T22:26:36.859Z,6.70
2023-02-11T22:29:06.645Z,6.70
2023-02-11T22:31:36.278Z,6.70
2023-02-11T22:34:06.292Z,6.70
2023-02-11T22:36:37.634Z,6.70
2023-02-11T22:39:09.402Z,6.70
2023-02-11T22:41:39.315Z,6.70
2023-02-11T22:44:10.022Z,6.60
2023-02-11T22:46:38.963Z,6.60
2023-02-11T22:49:08.212Z,6.60
2023-02-11T22:51:36.783Z,6.60
2023-02-11T22:54:08.773Z,6.60
2023-02-11T22:56:37.235Z,6.60
2023-02-11T22:59:11.809Z,6.60
2023-02-11T23:01:40.351Z,6.50
2023-02-11T23:04:12.897Z,6.50
2023-02-11T23:06:41.382Z,6.50
2023-02-11T23:09:13.262Z,6.50
2023-02-11T23:11:41.638Z,6.50
2023-02-11T23:14:12.242Z,6.50
2023-02-11T23:16:41.379Z,6.50
2023-02-11T23:19:12.368Z,6.60
2023-02-11T23:21:41.708Z,6.60
2023-02-11T23:24:13.643Z,6.70
2023-02-11T23:26:44.172Z,6.70
2023-02-11T23:29:14.915Z,6.60
2023-02-11T23:31:46.726Z,6.60
2023-02-11T23:34:20.426Z,6.60
2023-02-11T23:36:51.882Z,6.60
2023-02-11T23:39:20.321Z,6.50
2023-02-11T23:41:48.871Z,6.50
2023-02-11T23:44:18.751Z,6.40
2023-02-11T23:46:47.224Z,6.40
2023-02-11T23:49:15.814Z,6.30
2023-02-11T23:51:45.765Z,6.40
2023-02-11T23:54:15.859Z,6.40
2023-02-11T23:56:44.248Z,6.40
2023-02-11T23:59:12.937Z,6.50
