createdAt,value
2023-01-17T00:02:41.334Z,13.50
2023-01-17T00:08:06.370Z,14.20
2023-01-17T00:13:12.723Z,14.90
2023-01-17T00:18:18.679Z,16.60
2023-01-17T00:24:00.866Z,16.90
2023-01-17T00:29:07.060Z,16.00
2023-01-17T00:34:12.814Z,20.20
2023-01-17T00:39:18.596Z,24.40
2023-01-17T00:44:43.267Z,21.40
2023-01-17T00:50:07.972Z,21.80
2023-01-17T00:55:32.750Z,23.90
2023-01-17T01:00:57.256Z,24.40
2023-01-17T01:06:25.052Z,22.20
2023-01-17T01:11:49.545Z,21.10
2023-01-17T01:17:14.520Z,23.00
2023-01-17T01:22:39.600Z,24.90
2023-01-17T01:28:04.440Z,23.70
2023-01-17T01:33:21.291Z,19.60
2023-01-17T01:38:27.473Z,19.40
2023-01-17T01:43:46.332Z,19.50
2023-01-17T01:48:56.680Z,21.30
2023-01-17T01:54:09.999Z,17.90
2023-01-17T01:59:19.839Z,16.00
2023-01-17T02:04:28.435Z,20.40
2023-01-17T02:09:34.416Z,21.00
2023-01-17T02:14:40.389Z,17.50
2023-01-17T02:20:16.107Z,16.80
2023-01-17T02:25:56.259Z,18.60
2023-01-17T02:31:09.334Z,19.50
2023-01-17T02:36:24.069Z,20.40
2023-01-17T02:41:35.679Z,21.80
2023-01-17T02:46:48.144Z,21.10
2023-01-17T02:52:15.359Z,21.70
2023-01-17T02:57:36.672Z,20.60
2023-01-17T03:13:01.188Z,17.80
2023-01-17T03:18:11.139Z,23.20
2023-01-17T03:23:16.982Z,17.90
2023-01-17T03:28:22.668Z,16.00
2023-01-17T03:33:28.424Z,18.80
2023-01-17T03:38:34.147Z,19.20
2023-01-17T03:43:40.077Z,16.90
2023-01-17T03:48:45.639Z,16.80
2023-01-17T03:53:51.972Z,17.40
2023-01-17T03:58:58.663Z,15.80
2023-01-17T04:04:04.529Z,17.30
2023-01-17T04:09:10.603Z,17.40
2023-01-17T04:14:16.518Z,15.20
2023-01-17T04:19:22.385Z,15.60
2023-01-17T04:24:28.306Z,17.80
2023-01-17T04:29:34.157Z,16.10
2023-01-17T04:34:39.850Z,26.80
2023-01-17T04:39:45.764Z,24.00
2023-01-17T04:44:51.315Z,18.90
2023-01-17T04:49:57.092Z,16.20
2023-01-17T04:55:03.499Z,17.50
2023-01-17T05:00:11.779Z,17.50
2023-01-17T05:05:17.900Z,24.70
2023-01-17T05:10:24.043Z,18.60
2023-01-17T05:15:30.475Z,15.80
2023-01-17T05:20:37.366Z,18.00
2023-01-17T05:25:44.594Z,16.10
2023-01-17T05:30:50.450Z,17.20
2023-01-17T05:35:56.109Z,16.50
2023-01-17T05:41:05.021Z,13.40
2023-01-17T05:46:11.216Z,14.60
2023-01-17T05:51:17.133Z,16.50
2023-01-17T05:56:23.143Z,17.00
2023-01-17T06:01:29.148Z,17.00
2023-01-17T06:06:34.730Z,18.20
2023-01-17T06:11:40.652Z,16.20
2023-01-17T06:16:47.776Z,25.20
2023-01-17T06:21:53.703Z,23.90
2023-01-17T06:26:59.507Z,21.90
2023-01-17T06:32:05.890Z,18.40
2023-01-17T06:37:11.636Z,18.10
2023-01-17T06:42:17.650Z,16.80
2023-01-17T06:47:24.041Z,17.00
2023-01-17T06:52:29.854Z,17.50
2023-01-17T06:57:35.804Z,18.90
2023-01-17T07:02:41.595Z,21.10
2023-01-17T07:07:48.430Z,73.80
2023-01-17T07:13:02.110Z,55.00
2023-01-17T07:18:08.558Z,50.20
2023-01-17T07:23:14.270Z,21.50
2023-01-17T07:28:20.244Z,31.00
2023-01-17T07:33:26.039Z,23.70
2023-01-17T07:38:31.596Z,20.10
2023-01-17T07:43:37.678Z,21.50
2023-01-17T07:48:44.365Z,20.80
2023-01-17T07:53:50.177Z,18.40
2023-01-17T07:58:56.082Z,20.50
2023-01-17T08:04:01.885Z,16.30
2023-01-17T08:09:07.616Z,19.60
2023-01-17T08:14:13.287Z,22.20
2023-01-17T08:19:20.074Z,19.10
2023-01-17T08:24:25.838Z,21.20
2023-01-17T08:29:32.547Z,20.50
2023-01-17T08:34:38.739Z,18.20
2023-01-17T08:39:44.851Z,18.70
2023-01-17T08:44:50.612Z,14.50
2023-01-17T08:49:59.333Z,13.90
2023-01-17T08:55:06.372Z,14.90
2023-01-17T09:00:13.711Z,14.00
2023-01-17T09:05:19.943Z,25.70
2023-01-17T09:10:25.678Z,22.50
2023-01-17T09:15:31.245Z,21.10
2023-01-17T09:20:37.056Z,11.00
2023-01-17T09:25:44.748Z,28.50
2023-01-17T09:30:51.528Z,24.50
2023-01-17T09:36:03.710Z,20.60
2023-01-17T09:41:29.122Z,16.40
2023-01-17T09:46:40.174Z,26.00
2023-01-17T09:56:58.712Z,13.60
2023-01-17T10:02:23.808Z,17.30
2023-01-17T10:07:43.144Z,33.90
2023-01-17T10:12:58.369Z,17.00
2023-01-17T10:18:29.541Z,14.30
2023-01-17T10:23:55.210Z,12.60
2023-01-17T10:29:08.578Z,14.90
2023-01-17T10:34:19.605Z,30.60
2023-01-17T10:39:29.173Z,14.70
2023-01-17T10:44:40.054Z,14.00
2023-01-17T10:49:49.079Z,14.80
2023-01-17T10:55:20.717Z,24.00
2023-01-17T11:00:44.000Z,27.00
2023-01-17T11:06:17.149Z,18.10
2023-01-17T11:11:26.059Z,21.50
2023-01-17T11:16:32.910Z,21.50
2023-01-17T11:22:39.006Z,24.90
2023-01-17T11:28:01.103Z,17.10
2023-01-17T11:33:26.664Z,18.50
2023-01-17T11:38:32.556Z,21.70
2023-01-17T11:43:51.706Z,14.80
2023-01-17T11:49:01.310Z,18.90
2023-01-17T11:54:17.058Z,19.40
2023-01-17T11:59:29.955Z,19.30
2023-01-17T12:04:42.763Z,19.10
2023-01-17T12:10:00.402Z,19.70
2023-01-17T12:15:21.365Z,16.50
2023-01-17T12:20:34.077Z,18.40
2023-01-17T12:26:04.591Z,16.00
2023-01-17T12:31:23.000Z,17.00
2023-01-17T12:36:44.869Z,20.90
2023-01-17T12:42:03.509Z,18.90
2023-01-17T12:47:09.274Z,16.50
2023-01-17T12:52:25.079Z,19.60
2023-01-17T12:57:35.335Z,19.40
2023-01-17T13:02:47.570Z,18.70
2023-01-17T13:08:03.510Z,18.50
2023-01-17T13:13:20.241Z,16.90
2023-01-17T13:18:29.916Z,18.10
2023-01-17T13:23:50.279Z,18.80
2023-01-17T13:29:05.108Z,18.00
2023-01-17T13:34:27.262Z,18.80
2023-01-17T13:40:00.549Z,18.60
2023-01-17T13:45:18.001Z,20.90
2023-01-17T13:50:49.607Z,21.00
2023-01-17T13:56:02.887Z,18.20
2023-01-17T14:01:15.676Z,20.70
2023-01-17T14:06:37.910Z,19.70
2023-01-17T14:11:55.665Z,24.30
2023-01-17T14:17:47.229Z,22.30
2023-01-17T14:22:55.628Z,22.90
2023-01-17T14:28:06.723Z,23.40
2023-01-17T14:33:18.728Z,22.40
2023-01-17T14:38:26.642Z,26.10
2023-01-17T14:43:36.201Z,30.90
2023-01-17T14:48:42.745Z,43.50
2023-01-17T14:54:00.018Z,39.20
2023-01-17T14:59:16.903Z,49.20
2023-01-17T15:04:28.497Z,41.40
2023-01-17T15:09:37.877Z,46.30
2023-01-17T15:14:46.529Z,45.00
2023-01-17T15:19:57.270Z,40.00
2023-01-17T15:25:03.722Z,41.80
2023-01-17T15:30:15.202Z,42.30
2023-01-17T15:35:22.552Z,45.60
2023-01-17T15:40:31.248Z,49.10
2023-01-17T15:45:37.163Z,67.00
2023-01-17T15:50:43.482Z,70.10
2023-01-17T15:55:49.497Z,54.40
2023-01-17T16:00:56.102Z,65.80
2023-01-17T16:06:04.599Z,68.30
2023-01-17T16:11:15.675Z,70.50
2023-01-17T16:21:29.902Z,64.20
2023-01-17T16:26:35.838Z,53.60
2023-01-17T16:31:41.637Z,49.90
2023-01-17T16:36:52.838Z,52.90
2023-01-17T16:42:02.561Z,62.60
2023-01-17T16:47:08.505Z,55.90
2023-01-17T16:52:14.479Z,78.20
2023-01-17T16:57:20.613Z,55.10
2023-01-17T17:02:26.312Z,80.20
2023-01-17T17:07:32.338Z,66.40
2023-01-17T17:12:38.041Z,81.20
2023-01-17T17:17:44.479Z,73.90
2023-01-17T17:22:52.732Z,70.20
2023-01-17T17:27:58.399Z,55.90
2023-01-17T17:33:04.820Z,61.70
2023-01-17T17:38:10.942Z,65.50
2023-01-17T17:43:16.683Z,60.00
2023-01-17T17:48:22.514Z,52.30
2023-01-17T17:53:28.791Z,54.80
2023-01-17T17:58:36.310Z,73.50
2023-01-17T18:03:42.391Z,76.90
2023-01-17T18:08:49.020Z,69.60
2023-01-17T18:13:56.668Z,80.00
2023-01-17T18:19:03.931Z,99.60
2023-01-17T18:24:12.134Z,109.00
2023-01-17T18:29:19.537Z,114.40
2023-01-17T18:34:29.533Z,95.20
2023-01-17T18:39:35.548Z,83.40
2023-01-17T18:44:41.351Z,99.10
2023-01-17T18:49:47.175Z,90.10
2023-01-17T18:54:52.981Z,93.10
2023-01-17T18:59:58.752Z,99.80
2023-01-17T19:05:08.870Z,82.20
2023-01-17T19:10:14.846Z,96.60
2023-01-17T19:15:21.456Z,122.20
2023-01-17T19:20:27.503Z,122.10
2023-01-17T19:25:35.939Z,157.60
2023-01-17T19:30:41.899Z,134.40
2023-01-17T19:35:47.592Z,113.40
2023-01-17T19:40:53.417Z,127.80
2023-01-17T19:46:00.805Z,110.90
2023-01-17T19:51:08.601Z,108.30
2023-01-17T19:56:16.816Z,97.10
2023-01-17T20:01:28.895Z,93.50
2023-01-17T20:06:36.696Z,112.20
2023-01-17T20:11:42.907Z,94.70
2023-01-17T20:16:49.856Z,88.40
2023-01-17T20:21:55.629Z,77.70
2023-01-17T20:27:01.443Z,87.50
2023-01-17T20:32:07.935Z,88.80
2023-01-17T20:37:13.978Z,81.10
2023-01-17T20:42:19.758Z,84.00
2023-01-17T20:47:29.589Z,79.40
2023-01-17T20:52:35.553Z,89.90
2023-01-17T20:57:41.265Z,94.10
2023-01-17T21:02:47.088Z,82.10
2023-01-17T21:07:52.823Z,72.40
2023-01-17T21:12:59.844Z,92.00
2023-01-17T21:18:05.709Z,125.60
2023-01-17T21:23:17.989Z,116.90
2023-01-17T21:28:25.495Z,93.00
2023-01-17T21:33:31.257Z,102.90
2023-01-17T21:38:37.063Z,95.10
2023-01-17T21:43:42.760Z,102.40
2023-01-17T21:48:48.476Z,101.40
2023-01-17T21:53:54.217Z,95.70
2023-01-17T21:59:00.229Z,101.50
2023-01-17T22:04:06.367Z,152.80
2023-01-17T22:09:12.213Z,166.20
2023-01-17T22:14:19.899Z,128.50
2023-01-17T22:19:25.597Z,115.80
2023-01-17T22:24:31.304Z,108.40
2023-01-17T22:29:37.300Z,115.90
2023-01-17T22:34:43.257Z,105.10
2023-01-17T22:39:49.212Z,116.00
2023-01-17T22:44:55.166Z,106.90
2023-01-17T22:50:00.832Z,96.40
2023-01-17T22:55:07.827Z,98.50
2023-01-17T23:00:16.271Z,97.60
2023-01-17T23:05:22.980Z,96.00
2023-01-17T23:10:47.746Z,98.90
2023-01-17T23:16:28.810Z,102.50
2023-01-17T23:21:53.759Z,91.10
2023-01-17T23:27:18.143Z,89.30
2023-01-17T23:32:24.255Z,89.40
2023-01-17T23:37:50.429Z,91.70
2023-01-17T23:43:15.561Z,77.80
2023-01-17T23:48:23.631Z,82.30
2023-01-17T23:53:29.450Z,122.50
2023-01-17T23:58:35.668Z,224.90
