createdAt,value
2023-04-09T00:01:16.409Z,99.90
2023-04-09T00:04:19.716Z,99.90
2023-04-09T00:07:22.926Z,99.90
2023-04-09T00:10:26.186Z,99.90
2023-04-09T00:13:38.608Z,99.90
2023-04-09T00:16:44.917Z,99.90
2023-04-09T00:19:48.493Z,99.90
2023-04-09T00:22:52.317Z,99.90
2023-04-09T00:25:55.705Z,99.90
2023-04-09T00:28:59.018Z,99.90
2023-04-09T00:32:03.788Z,99.90
2023-04-09T00:35:07.852Z,99.90
2023-04-09T00:38:11.189Z,99.90
2023-04-09T00:41:14.699Z,99.90
2023-04-09T00:44:18.019Z,99.90
2023-04-09T00:47:22.637Z,99.90
2023-04-09T00:50:26.097Z,99.90
2023-04-09T00:53:29.959Z,99.90
2023-04-09T00:56:33.548Z,99.90
2023-04-09T00:59:37.082Z,99.90
2023-04-09T01:02:42.754Z,99.90
2023-04-09T01:06:07.336Z,99.90
2023-04-09T01:09:17.542Z,99.90
2023-04-09T01:12:32.652Z,99.90
2023-04-09T01:15:41.311Z,99.90
2023-04-09T01:18:51.744Z,99.90
2023-04-09T01:21:57.564Z,99.90
2023-04-09T01:25:11.163Z,99.90
2023-04-09T01:28:24.646Z,99.90
2023-04-09T01:31:31.823Z,99.90
2023-04-09T01:34:36.204Z,99.90
2023-04-09T01:37:41.385Z,99.90
2023-04-09T01:40:45.184Z,99.90
2023-04-09T01:43:51.927Z,99.90
2023-04-09T01:46:56.520Z,99.90
2023-04-09T01:50:00.371Z,99.90
2023-04-09T01:53:04.088Z,99.90
2023-04-09T01:56:07.831Z,99.90
2023-04-09T01:59:12.532Z,99.90
2023-04-09T02:02:24.482Z,99.90
2023-04-09T02:05:32.841Z,99.90
2023-04-09T02:08:37.798Z,99.90
2023-04-09T02:11:43.378Z,99.90
2023-04-09T02:14:52.467Z,99.90
2023-04-09T02:17:56.542Z,99.90
2023-04-09T02:21:00.728Z,99.90
2023-04-09T02:24:03.926Z,99.90
2023-04-09T02:27:07.260Z,99.90
2023-04-09T02:30:12.420Z,99.90
2023-04-09T02:33:15.999Z,99.90
2023-04-09T02:36:19.572Z,99.90
2023-04-09T02:39:22.890Z,99.90
2023-04-09T02:42:26.160Z,99.90
2023-04-09T02:45:31.111Z,99.90
2023-04-09T02:48:34.589Z,99.90
2023-04-09T02:51:37.936Z,99.90
2023-04-09T02:54:41.127Z,99.90
2023-04-09T02:57:45.301Z,99.90
2023-04-09T03:00:49.970Z,99.90
2023-04-09T03:03:53.337Z,99.90
2023-04-09T03:06:56.628Z,99.90
2023-04-09T03:09:59.948Z,99.90
2023-04-09T03:13:03.241Z,99.90
2023-04-09T03:16:10.456Z,99.90
2023-04-09T03:19:13.753Z,99.90
2023-04-09T03:22:17.148Z,99.90
2023-04-09T03:25:20.921Z,99.90
2023-04-09T03:28:27.153Z,99.90
2023-04-09T03:31:32.595Z,99.90
2023-04-09T03:34:36.180Z,99.90
2023-04-09T03:37:39.650Z,99.90
2023-04-09T03:40:48.881Z,99.90
2023-04-09T03:43:52.283Z,99.90
2023-04-09T03:47:01.511Z,99.90
2023-04-09T03:50:05.874Z,99.90
2023-04-09T03:53:21.149Z,99.90
2023-04-09T03:56:24.409Z,99.90
2023-04-09T03:59:27.847Z,99.90
2023-04-09T04:02:33.841Z,99.90
2023-04-09T04:05:40.472Z,99.90
2023-04-09T04:08:46.577Z,99.90
2023-04-09T04:11:50.318Z,99.90
2023-04-09T04:14:55.068Z,99.90
2023-04-09T04:18:07.124Z,99.90
2023-04-09T04:21:27.141Z,99.90
2023-04-09T04:24:36.100Z,99.90
2023-04-09T04:27:43.541Z,99.90
2023-04-09T04:30:48.491Z,99.90
2023-04-09T04:33:53.478Z,99.90
2023-04-09T04:36:56.832Z,99.90
2023-04-09T04:40:03.137Z,99.90
2023-04-09T04:43:09.256Z,99.90
2023-04-09T04:46:12.651Z,99.90
2023-04-09T04:49:17.429Z,99.90
2023-04-09T04:52:24.778Z,99.90
2023-04-09T04:55:30.085Z,99.90
2023-04-09T04:58:35.038Z,99.90
2023-04-09T05:01:38.889Z,99.90
2023-04-09T05:04:47.828Z,99.90
2023-04-09T05:07:53.895Z,99.90
2023-04-09T05:10:58.557Z,99.90
2023-04-09T05:14:09.410Z,99.90
2023-04-09T05:17:12.643Z,99.90
2023-04-09T05:20:22.378Z,99.90
2023-04-09T05:23:37.601Z,99.90
2023-04-09T05:26:40.950Z,99.90
2023-04-09T05:29:44.369Z,99.90
2023-04-09T05:32:48.691Z,99.90
2023-04-09T05:35:54.763Z,99.90
2023-04-09T05:38:58.072Z,99.90
2023-04-09T05:42:01.630Z,99.90
2023-04-09T05:45:10.782Z,99.90
2023-04-09T05:48:19.746Z,99.90
2023-04-09T05:51:24.531Z,99.90
2023-04-09T05:54:28.091Z,99.90
2023-04-09T05:57:31.863Z,99.90
2023-04-09T06:00:38.893Z,99.90
2023-04-09T06:03:45.799Z,99.90
2023-04-09T06:06:51.371Z,99.90
2023-04-09T06:09:55.956Z,99.90
2023-04-09T06:12:59.177Z,99.90
2023-04-09T06:16:04.825Z,99.90
2023-04-09T06:19:08.088Z,99.90
2023-04-09T06:22:12.729Z,99.90
2023-04-09T06:25:15.936Z,99.90
2023-04-09T06:28:19.203Z,99.90
2023-04-09T06:31:22.570Z,99.90
2023-04-09T06:34:25.833Z,99.90
2023-04-09T06:37:30.414Z,99.90
2023-04-09T06:40:33.809Z,99.90
2023-04-09T06:43:37.966Z,99.90
2023-04-09T06:46:41.406Z,99.90
2023-04-09T06:49:44.566Z,99.90
2023-04-09T06:52:49.348Z,99.90
2023-04-09T06:55:53.688Z,99.90
2023-04-09T06:58:58.202Z,99.90
2023-04-09T07:02:06.477Z,99.90
2023-04-09T07:05:10.677Z,99.90
2023-04-09T07:08:15.959Z,99.90
2023-04-09T07:11:19.224Z,99.90
2023-04-09T07:14:22.593Z,99.90
2023-04-09T07:17:26.429Z,99.90
2023-04-09T07:20:29.689Z,99.90
2023-04-09T07:23:37.299Z,99.90
2023-04-09T07:26:40.598Z,99.90
2023-04-09T07:29:46.010Z,99.90
2023-04-09T07:32:49.648Z,99.90
2023-04-09T07:35:53.548Z,99.90
2023-04-09T07:38:59.213Z,99.90
2023-04-09T07:42:04.678Z,99.90
2023-04-09T07:45:09.222Z,99.90
2023-04-09T07:48:12.891Z,99.90
2023-04-09T07:51:16.588Z,99.90
2023-04-09T07:54:21.722Z,99.90
2023-04-09T07:57:25.590Z,99.90
2023-04-09T08:00:28.952Z,99.90
2023-04-09T08:03:32.685Z,99.90
2023-04-09T08:06:36.434Z,99.90
2023-04-09T08:09:41.125Z,99.90
2023-04-09T08:12:45.088Z,99.90
2023-04-09T08:15:48.498Z,99.90
2023-04-09T08:18:52.387Z,99.90
2023-04-09T08:21:56.647Z,99.90
2023-04-09T08:25:04.921Z,99.90
2023-04-09T08:28:08.498Z,99.90
2023-04-09T08:31:11.836Z,99.90
2023-04-09T08:34:16.149Z,99.90
2023-04-09T08:37:19.443Z,99.90
2023-04-09T08:40:24.469Z,99.90
2023-04-09T08:43:52.612Z,99.90
2023-04-09T08:46:56.113Z,99.90
2023-04-09T08:50:00.934Z,99.90
2023-04-09T08:53:05.866Z,99.90
2023-04-09T08:56:10.609Z,99.90
2023-04-09T08:59:18.243Z,99.90
2023-04-09T09:02:24.276Z,99.90
2023-04-09T09:05:37.541Z,99.90
2023-04-09T09:08:41.147Z,99.90
2023-04-09T09:11:47.356Z,99.90
2023-04-09T09:14:50.891Z,99.90
2023-04-09T09:18:07.327Z,90.10
2023-04-09T09:21:14.982Z,98.20
2023-04-09T09:24:19.179Z,78.10
2023-04-09T09:27:40.461Z,99.90
2023-04-09T09:30:44.000Z,99.90
2023-04-09T09:33:48.296Z,99.90
2023-04-09T09:36:51.863Z,99.90
2023-04-09T09:39:56.113Z,88.10
2023-04-09T09:43:01.026Z,99.90
2023-04-09T09:46:05.343Z,96.80
2023-04-09T09:49:09.784Z,67.10
2023-04-09T09:52:14.122Z,49.20
2023-04-09T09:55:19.474Z,19.00
2023-04-09T09:58:29.099Z,76.60
2023-04-09T10:01:33.632Z,92.00
2023-04-09T10:04:38.064Z,94.10
2023-04-09T10:07:42.884Z,90.00
2023-04-09T10:10:47.045Z,98.10
2023-04-09T10:13:57.885Z,95.70
2023-04-09T10:17:02.191Z,70.80
2023-04-09T10:20:12.723Z,91.50
2023-04-09T10:23:25.694Z,92.70
2023-04-09T10:26:30.996Z,55.40
2023-04-09T10:29:35.991Z,68.70
2023-04-09T10:32:40.021Z,1.00
2023-04-09T10:35:43.952Z,1.00
2023-04-09T10:38:48.769Z,20.10
2023-04-09T10:41:53.071Z,45.20
2023-04-09T10:45:17.706Z,41.30
2023-04-09T10:48:21.874Z,1.00
2023-04-09T10:51:27.275Z,1.00
2023-04-09T10:54:43.939Z,1.00
2023-04-09T10:57:47.485Z,1.00
2023-04-09T11:00:53.256Z,99.90
2023-04-09T11:04:20.349Z,1.00
2023-04-09T11:07:26.252Z,1.00
2023-04-09T11:10:29.541Z,99.90
2023-04-09T11:13:34.165Z,1.00
2023-04-09T11:16:39.569Z,1.00
2023-04-09T11:19:42.942Z,1.00
2023-04-09T11:22:48.034Z,1.00
2023-04-09T11:25:52.574Z,21.50
2023-04-09T11:28:58.705Z,22.70
2023-04-09T11:32:05.186Z,21.40
2023-04-09T11:35:14.183Z,1.00
2023-04-09T11:38:17.864Z,1.00
2023-04-09T11:41:33.618Z,1.00
2023-04-09T11:44:37.200Z,1.00
2023-04-09T11:47:42.826Z,1.00
2023-04-09T11:50:48.159Z,1.00
2023-04-09T11:53:51.721Z,1.00
2023-04-09T11:56:56.166Z,1.00
2023-04-09T11:59:59.515Z,1.00
2023-04-09T12:03:06.622Z,1.00
2023-04-09T12:06:10.909Z,1.00
2023-04-09T12:09:14.342Z,1.00
2023-04-09T12:12:21.178Z,1.00
2023-04-09T12:15:26.085Z,1.00
2023-04-09T12:18:30.840Z,99.90
2023-04-09T12:21:50.645Z,99.90
2023-04-09T12:24:55.057Z,99.90
2023-04-09T12:27:58.772Z,99.90
2023-04-09T12:31:03.392Z,99.90
2023-04-09T12:34:08.295Z,1.00
2023-04-09T12:37:11.659Z,1.00
2023-04-09T12:40:15.365Z,1.00
2023-04-09T12:43:18.865Z,1.00
2023-04-09T12:46:22.417Z,1.00
2023-04-09T12:49:27.098Z,1.00
2023-04-09T12:52:30.372Z,1.00
2023-04-09T12:55:34.406Z,1.00
2023-04-09T12:58:38.065Z,1.00
2023-04-09T13:01:43.329Z,1.00
2023-04-09T13:04:48.285Z,1.00
2023-04-09T13:07:51.538Z,1.00
2023-04-09T13:10:54.855Z,1.00
2023-04-09T13:13:58.392Z,1.00
2023-04-09T13:17:02.273Z,1.00
2023-04-09T13:20:09.455Z,1.00
2023-04-09T13:23:15.512Z,1.00
2023-04-09T13:26:18.841Z,13.30
2023-04-09T13:29:22.511Z,44.00
2023-04-09T13:32:25.809Z,39.00
2023-04-09T13:35:31.516Z,82.40
2023-04-09T13:38:34.856Z,93.60
2023-04-09T13:41:38.142Z,99.90
2023-04-09T13:44:42.427Z,99.90
2023-04-09T13:47:45.968Z,99.90
2023-04-09T13:50:50.853Z,99.90
2023-04-09T13:53:54.448Z,99.90
2023-04-09T13:56:57.734Z,99.90
2023-04-09T14:00:01.912Z,99.90
2023-04-09T14:03:08.356Z,99.90
2023-04-09T14:06:13.551Z,99.90
2023-04-09T14:09:18.294Z,99.90
2023-04-09T14:12:21.591Z,99.90
2023-04-09T14:15:27.093Z,99.90
2023-04-09T14:18:30.823Z,99.90
2023-04-09T14:21:36.057Z,95.40
2023-04-09T14:24:44.572Z,70.60
2023-04-09T14:27:48.017Z,75.10
2023-04-09T14:30:51.558Z,53.40
2023-04-09T14:33:54.799Z,50.50
2023-04-09T14:36:59.486Z,21.90
2023-04-09T14:40:02.801Z,1.00
2023-04-09T14:43:06.949Z,1.00
2023-04-09T14:46:15.072Z,1.00
2023-04-09T14:49:21.427Z,1.00
2023-04-09T14:52:29.017Z,1.00
2023-04-09T14:55:42.351Z,1.00
2023-04-09T14:58:47.897Z,99.90
2023-04-09T15:01:53.058Z,99.90
2023-04-09T15:04:56.660Z,99.90
2023-04-09T15:08:01.400Z,99.90
2023-04-09T15:11:04.954Z,99.90
2023-04-09T15:14:10.512Z,99.90
2023-04-09T15:17:13.857Z,1.00
2023-04-09T15:20:17.115Z,1.00
2023-04-09T15:23:22.067Z,1.00
2023-04-09T15:26:25.743Z,1.00
2023-04-09T15:29:29.904Z,1.00
2023-04-09T15:32:33.718Z,1.00
2023-04-09T15:35:37.794Z,1.00
2023-04-09T15:38:42.629Z,1.00
2023-04-09T15:41:46.273Z,1.00
2023-04-09T15:44:50.106Z,1.00
2023-04-09T15:47:53.564Z,1.00
2023-04-09T15:50:59.050Z,1.00
2023-04-09T15:54:04.451Z,1.00
2023-04-09T15:57:07.703Z,1.00
2023-04-09T16:00:11.891Z,1.00
2023-04-09T16:03:15.545Z,1.00
2023-04-09T16:06:24.646Z,5.60
2023-04-09T16:09:35.223Z,10.10
2023-04-09T16:12:38.923Z,22.20
2023-04-09T16:15:42.540Z,27.30
2023-04-09T16:18:46.265Z,53.60
2023-04-09T16:21:50.155Z,43.00
2023-04-09T16:24:55.035Z,71.30
2023-04-09T16:27:58.394Z,71.60
2023-04-09T16:31:01.977Z,92.00
2023-04-09T16:34:05.996Z,90.60
2023-04-09T16:37:09.545Z,95.40
2023-04-09T16:40:14.228Z,99.90
2023-04-09T16:43:17.466Z,99.90
2023-04-09T16:46:21.785Z,99.90
2023-04-09T16:49:25.229Z,99.90
2023-04-09T16:52:29.356Z,99.90
2023-04-09T16:55:34.161Z,99.90
2023-04-09T16:58:37.842Z,99.90
2023-04-09T17:01:41.405Z,99.90
2023-04-09T17:04:45.060Z,99.90
2023-04-09T17:07:48.323Z,99.90
2023-04-09T17:11:01.409Z,99.90
2023-04-09T17:14:05.210Z,99.90
2023-04-09T17:17:09.188Z,99.90
2023-04-09T17:20:13.828Z,99.90
2023-04-09T17:23:17.673Z,99.90
2023-04-09T17:26:25.029Z,99.90
2023-04-09T17:29:28.403Z,99.90
2023-04-09T17:32:31.938Z,99.90
2023-04-09T17:35:35.325Z,99.90
2023-04-09T17:38:38.746Z,99.90
2023-04-09T17:41:43.762Z,99.90
2023-04-09T17:44:47.681Z,99.90
2023-04-09T17:47:51.600Z,99.90
2023-04-09T17:50:55.333Z,99.90
2023-04-09T17:53:58.604Z,99.90
2023-04-09T17:57:04.079Z,99.90
2023-04-09T18:00:08.759Z,99.90
2023-04-09T18:03:22.414Z,99.90
2023-04-09T18:06:26.610Z,99.90
2023-04-09T18:09:29.845Z,99.90
2023-04-09T18:12:34.660Z,99.90
2023-04-09T18:15:38.531Z,99.90
2023-04-09T18:18:41.982Z,99.90
2023-04-09T18:21:45.299Z,99.90
2023-04-09T18:24:49.153Z,99.90
2023-04-09T18:27:54.102Z,99.90
2023-04-09T18:30:57.621Z,99.90
2023-04-09T18:34:01.445Z,99.90
2023-04-09T18:37:04.750Z,99.90
2023-04-09T18:40:11.924Z,99.90
2023-04-09T18:43:16.622Z,99.90
2023-04-09T18:46:20.215Z,99.90
2023-04-09T18:49:23.596Z,99.90
2023-04-09T18:52:26.905Z,99.90
2023-04-09T18:55:30.480Z,99.90
2023-04-09T18:58:36.048Z,99.90
2023-04-09T19:01:39.371Z,99.90
2023-04-09T19:04:42.941Z,99.90
2023-04-09T19:07:46.358Z,99.90
2023-04-09T19:10:49.698Z,99.90
2023-04-09T19:13:54.577Z,99.90
2023-04-09T19:16:58.689Z,99.90
2023-04-09T19:20:04.375Z,99.90
2023-04-09T19:23:07.788Z,99.90
2023-04-09T19:26:11.828Z,99.90
2023-04-09T19:29:16.579Z,99.90
2023-04-09T19:32:22.405Z,99.90
2023-04-09T19:35:25.778Z,99.90
2023-04-09T19:38:29.107Z,99.90
2023-04-09T19:41:32.488Z,99.90
2023-04-09T19:44:37.148Z,99.90
2023-04-09T19:47:40.926Z,99.90
2023-04-09T19:50:45.252Z,99.90
2023-04-09T19:53:49.267Z,99.90
2023-04-09T19:56:52.770Z,99.90
2023-04-09T19:59:57.454Z,99.90
2023-04-09T20:03:01.301Z,99.90
2023-04-09T20:06:09.141Z,99.90
2023-04-09T20:09:13.467Z,99.90
2023-04-09T20:12:16.765Z,99.90
2023-04-09T20:15:21.909Z,99.90
2023-04-09T20:18:25.249Z,99.90
2023-04-09T20:21:29.459Z,99.90
2023-04-09T20:24:33.959Z,99.90
2023-04-09T20:27:37.497Z,99.90
2023-04-09T20:30:42.861Z,99.90
2023-04-09T20:33:46.481Z,99.90
2023-04-09T20:36:49.789Z,99.90
2023-04-09T20:39:53.009Z,99.90
2023-04-09T20:42:56.341Z,99.90
2023-04-09T20:46:01.269Z,99.90
2023-04-09T20:49:04.719Z,99.90
2023-04-09T20:52:09.355Z,99.90
2023-04-09T20:55:12.900Z,99.90
2023-04-09T20:58:16.182Z,99.90
2023-04-09T21:01:23.270Z,99.90
2023-04-09T21:04:27.479Z,99.90
2023-04-09T21:07:30.854Z,99.90
2023-04-09T21:10:35.722Z,99.90
2023-04-09T21:13:53.616Z,99.90
2023-04-09T21:17:25.180Z,99.90
2023-04-09T21:20:28.517Z,99.90
2023-04-09T21:23:31.837Z,99.90
2023-04-09T21:26:49.085Z,99.90
2023-04-09T21:29:54.552Z,99.90
2023-04-09T21:33:01.336Z,99.90
2023-04-09T21:36:05.750Z,99.90
2023-04-09T21:39:09.156Z,99.90
2023-04-09T21:42:12.573Z,99.90
2023-04-09T21:45:16.336Z,99.90
2023-04-09T21:48:21.499Z,99.90
2023-04-09T21:51:24.897Z,99.90
2023-04-09T21:54:28.094Z,99.90
2023-04-09T21:57:31.379Z,99.90
2023-04-09T22:00:34.688Z,99.90
2023-04-09T22:03:39.819Z,99.90
2023-04-09T22:06:46.763Z,99.90
2023-04-09T22:09:50.098Z,99.90
2023-04-09T22:12:53.391Z,99.90
2023-04-09T22:15:57.294Z,99.90
2023-04-09T22:19:02.226Z,99.90
2023-04-09T22:22:05.818Z,99.90
2023-04-09T22:25:11.637Z,99.90
2023-04-09T22:28:14.971Z,99.90
2023-04-09T22:31:18.239Z,99.90
2023-04-09T22:34:23.262Z,99.90
2023-04-09T22:37:27.689Z,99.90
2023-04-09T22:40:30.938Z,99.90
2023-04-09T22:43:34.250Z,99.90
2023-04-09T22:46:39.035Z,99.90
2023-04-09T22:49:43.963Z,99.90
2023-04-09T22:52:47.200Z,99.90
2023-04-09T22:55:51.641Z,99.90
2023-04-09T22:58:55.161Z,99.90
2023-04-09T23:01:58.670Z,99.90
2023-04-09T23:05:03.449Z,99.90
2023-04-09T23:08:07.179Z,99.90
2023-04-09T23:11:11.478Z,99.90
2023-04-09T23:14:14.965Z,99.90
2023-04-09T23:17:18.832Z,99.90
2023-04-09T23:20:23.757Z,99.90
2023-04-09T23:23:26.910Z,99.90
2023-04-09T23:26:30.266Z,99.90
2023-04-09T23:29:33.505Z,99.90
2023-04-09T23:32:37.329Z,99.90
2023-04-09T23:35:42.312Z,99.90
2023-04-09T23:38:46.984Z,99.90
2023-04-09T23:41:50.440Z,99.90
2023-04-09T23:44:53.657Z,99.90
2023-04-09T23:47:57.503Z,99.90
2023-04-09T23:51:02.133Z,99.90
2023-04-09T23:54:05.627Z,99.90
2023-04-09T23:57:09.148Z,99.90
