createdAt,value
2017-11-03T00:01:09.662Z,77.20
2017-11-03T00:03:37.999Z,77.20
2017-11-03T00:06:05.607Z,77.20
2017-11-03T00:08:33.185Z,77.10
2017-11-03T00:11:00.749Z,77.20
2017-11-03T00:13:28.337Z,77.20
2017-11-03T00:15:55.907Z,77.20
2017-11-03T00:18:23.525Z,77.30
2017-11-03T00:20:51.138Z,77.40
2017-11-03T00:23:18.713Z,77.30
2017-11-03T00:25:47.044Z,78.50
2017-11-03T00:28:14.633Z,78.50
2017-11-03T00:30:42.203Z,79.10
2017-11-03T00:33:09.775Z,79.20
2017-11-03T00:35:38.115Z,80.40
2017-11-03T00:38:05.677Z,80.40
2017-11-03T00:40:33.255Z,80.80
2017-11-03T00:43:00.833Z,81.80
2017-11-03T00:45:29.149Z,82.20
2017-11-03T00:47:56.725Z,82.20
2017-11-03T00:50:25.089Z,82.70
2017-11-03T00:52:52.656Z,82.90
2017-11-03T00:55:20.207Z,82.90
2017-11-03T00:57:47.788Z,82.90
2017-11-03T01:00:15.368Z,83.70
2017-11-03T01:02:42.943Z,83.30
2017-11-03T01:05:11.314Z,83.30
2017-11-03T01:07:39.649Z,83.60
2017-11-03T01:10:07.221Z,83.70
2017-11-03T01:12:34.831Z,83.70
2017-11-03T01:15:02.385Z,83.90
2017-11-03T01:17:29.952Z,84.00
2017-11-03T01:19:57.557Z,83.90
2017-11-03T01:22:25.127Z,84.00
2017-11-03T01:24:52.680Z,83.90
2017-11-03T01:27:20.318Z,83.80
2017-11-03T01:29:47.869Z,84.20
2017-11-03T01:32:15.421Z,84.20
2017-11-03T01:34:43.014Z,84.20
2017-11-03T01:37:10.587Z,84.40
2017-11-03T01:39:38.140Z,84.40
2017-11-03T01:42:05.737Z,84.50
2017-11-03T01:44:34.078Z,84.50
2017-11-03T01:47:01.646Z,84.40
2017-11-03T01:49:29.230Z,84.60
2017-11-03T01:51:57.576Z,84.50
2017-11-03T01:54:25.144Z,84.60
2017-11-03T01:56:52.724Z,84.70
2017-11-03T01:59:21.070Z,84.70
2017-11-03T02:01:48.957Z,84.60
2017-11-03T02:04:16.532Z,84.80
2017-11-03T02:06:44.868Z,85.00
2017-11-03T02:09:12.440Z,85.00
2017-11-03T02:11:40.064Z,85.00
2017-11-03T02:14:07.626Z,85.00
2017-11-03T02:16:35.201Z,85.10
2017-11-03T02:19:02.832Z,84.80
2017-11-03T02:21:30.420Z,84.80
2017-11-03T02:23:58.002Z,84.70
2017-11-03T02:26:25.591Z,84.70
2017-11-03T02:28:53.924Z,84.70
2017-11-03T02:31:21.506Z,84.70
2017-11-03T02:33:49.143Z,84.70
2017-11-03T02:36:16.732Z,84.70
2017-11-03T02:38:44.292Z,84.60
2017-11-03T02:41:11.915Z,84.70
2017-11-03T02:43:39.460Z,84.80
2017-11-03T02:46:07.164Z,84.90
2017-11-03T02:48:34.762Z,85.00
2017-11-03T02:51:03.077Z,85.10
2017-11-03T02:53:30.633Z,85.00
2017-11-03T02:55:58.216Z,85.00
2017-11-03T02:58:25.778Z,85.10
2017-11-03T03:00:53.342Z,85.30
2017-11-03T03:03:20.946Z,85.40
2017-11-03T03:05:48.505Z,85.30
2017-11-03T03:08:16.064Z,85.30
2017-11-03T03:10:44.421Z,85.20
2017-11-03T03:13:12.004Z,85.10
2017-11-03T03:15:39.597Z,85.20
2017-11-03T03:18:07.279Z,85.20
2017-11-03T03:20:34.878Z,85.20
2017-11-03T03:23:02.431Z,85.00
2017-11-03T03:25:30.805Z,85.10
2017-11-03T03:27:59.154Z,85.00
2017-11-03T03:30:26.721Z,85.00
2017-11-03T03:32:54.354Z,84.80
2017-11-03T03:35:21.941Z,85.50
2017-11-03T03:37:49.523Z,84.80
2017-11-03T03:40:17.895Z,84.80
2017-11-03T03:42:45.475Z,84.80
2017-11-03T03:45:13.083Z,84.80
2017-11-03T03:47:40.689Z,84.90
2017-11-03T03:50:09.030Z,84.90
2017-11-03T03:52:36.617Z,84.90
2017-11-03T03:55:04.196Z,84.60
2017-11-03T03:57:31.927Z,84.70
2017-11-03T03:59:59.496Z,84.80
2017-11-03T04:02:27.873Z,84.80
2017-11-03T04:04:55.447Z,84.80
2017-11-03T04:07:23.781Z,84.80
2017-11-03T04:09:51.377Z,84.80
2017-11-03T04:12:18.960Z,84.80
2017-11-03T04:14:46.529Z,84.70
2017-11-03T04:17:14.136Z,84.70
2017-11-03T04:19:41.688Z,84.90
2017-11-03T04:22:09.252Z,84.90
2017-11-03T04:24:36.869Z,84.80
2017-11-03T04:27:04.446Z,84.80
2017-11-03T04:29:32.066Z,84.60
2017-11-03T04:32:00.443Z,84.80
2017-11-03T04:34:28.804Z,84.80
2017-11-03T04:36:56.380Z,84.90
2017-11-03T04:39:24.779Z,84.70
2017-11-03T04:41:52.346Z,85.30
2017-11-03T04:44:19.927Z,84.80
2017-11-03T04:46:47.537Z,84.60
2017-11-03T04:49:15.858Z,84.70
2017-11-03T04:51:43.439Z,84.60
2017-11-03T04:54:11.049Z,84.80
2017-11-03T04:56:38.633Z,84.80
2017-11-03T04:59:06.180Z,84.80
2017-11-03T05:01:33.775Z,84.80
2017-11-03T05:04:01.355Z,84.60
2017-11-03T05:06:28.912Z,85.40
2017-11-03T05:08:56.502Z,84.80
2017-11-03T05:11:24.821Z,84.60
2017-11-03T05:13:52.392Z,84.60
2017-11-03T05:16:20.003Z,84.50
2017-11-03T05:18:47.591Z,84.60
2017-11-03T05:21:15.186Z,84.60
2017-11-03T05:23:42.786Z,84.60
2017-11-03T05:26:12.024Z,84.70
2017-11-03T05:28:39.577Z,84.70
2017-11-03T05:31:07.168Z,84.70
2017-11-03T05:33:34.725Z,84.60
2017-11-03T05:36:02.315Z,84.60
2017-11-03T05:38:30.681Z,84.50
2017-11-03T05:40:58.284Z,84.40
2017-11-03T05:43:25.863Z,84.40
2017-11-03T05:45:53.480Z,84.40
2017-11-03T05:48:21.052Z,84.30
2017-11-03T05:50:48.605Z,84.20
2017-11-03T05:53:16.183Z,84.20
2017-11-03T05:55:43.765Z,84.20
2017-11-03T05:58:11.318Z,84.10
2017-11-03T06:00:38.909Z,84.10
2017-11-03T06:03:06.488Z,83.80
2017-11-03T06:05:34.822Z,83.80
2017-11-03T06:08:02.408Z,83.80
2017-11-03T06:10:29.989Z,84.30
2017-11-03T06:12:58.326Z,84.50
2017-11-03T06:15:27.794Z,84.50
2017-11-03T06:17:55.474Z,84.40
2017-11-03T06:20:23.032Z,84.20
2017-11-03T06:22:50.621Z,84.20
2017-11-03T06:25:18.176Z,83.90
2017-11-03T06:27:45.737Z,83.80
2017-11-03T06:30:13.367Z,83.80
2017-11-03T06:32:40.941Z,83.80
2017-11-03T06:35:09.287Z,83.90
2017-11-03T06:37:36.885Z,84.00
2017-11-03T06:40:04.469Z,84.00
2017-11-03T06:42:32.033Z,83.80
2017-11-03T06:45:00.235Z,83.80
2017-11-03T06:47:27.823Z,84.40
2017-11-03T06:49:55.415Z,83.80
2017-11-03T06:52:23.043Z,84.40
2017-11-03T06:54:50.615Z,84.50
2017-11-03T06:57:18.173Z,84.50
2017-11-03T06:59:45.810Z,84.40
2017-11-03T07:02:13.369Z,84.20
2017-11-03T07:04:40.956Z,84.50
2017-11-03T07:07:08.540Z,84.60
2017-11-03T07:09:36.097Z,84.90
2017-11-03T07:12:03.701Z,85.10
2017-11-03T07:14:31.313Z,85.10
2017-11-03T07:16:58.875Z,85.00
2017-11-03T07:19:26.447Z,84.90
2017-11-03T07:21:54.039Z,84.50
2017-11-03T07:24:21.622Z,84.40
2017-11-03T07:26:49.185Z,84.40
2017-11-03T07:29:16.770Z,84.40
2017-11-03T07:31:44.332Z,84.50
2017-11-03T07:34:13.420Z,85.30
2017-11-03T07:36:41.012Z,85.10
2017-11-03T07:39:09.354Z,84.80
2017-11-03T07:41:36.912Z,84.80
2017-11-03T07:44:04.527Z,84.90
2017-11-03T07:46:32.847Z,85.30
2017-11-03T07:49:00.430Z,85.20
2017-11-03T07:51:28.025Z,85.30
2017-11-03T07:53:55.583Z,84.80
2017-11-03T07:56:23.905Z,85.00
2017-11-03T07:58:51.505Z,85.00
2017-11-03T08:01:19.877Z,85.20
2017-11-03T08:03:47.434Z,85.20
2017-11-03T08:06:15.037Z,85.20
2017-11-03T08:08:42.627Z,85.30
2017-11-03T08:11:10.176Z,85.30
2017-11-03T08:13:37.800Z,85.10
2017-11-03T08:16:05.365Z,85.30
2017-11-03T08:18:32.930Z,85.50
2017-11-03T08:21:00.545Z,85.40
2017-11-03T08:23:28.113Z,85.70
2017-11-03T08:25:55.669Z,86.00
2017-11-03T08:28:23.252Z,86.10
2017-11-03T08:30:51.598Z,86.60
2017-11-03T08:33:19.157Z,86.60
2017-11-03T08:35:46.758Z,86.20
2017-11-03T08:38:15.093Z,86.50
2017-11-03T08:40:42.694Z,86.50
2017-11-03T08:43:11.053Z,86.70
2017-11-03T08:45:39.381Z,87.00
2017-11-03T08:48:06.973Z,87.00
2017-11-03T08:50:34.586Z,86.70
2017-11-03T08:53:02.157Z,86.90
2017-11-03T08:55:29.723Z,87.00
2017-11-03T08:57:57.313Z,87.00
2017-11-03T09:00:24.919Z,86.50
2017-11-03T09:02:52.497Z,85.90
2017-11-03T09:05:20.080Z,86.20
2017-11-03T09:07:47.649Z,86.30
2017-11-03T09:10:15.257Z,86.30
2017-11-03T09:12:43.596Z,86.10
2017-11-03T09:15:11.153Z,86.10
2017-11-03T09:17:38.725Z,86.40
2017-11-03T09:20:06.353Z,85.90
2017-11-03T09:22:33.936Z,86.00
2017-11-03T09:25:01.541Z,85.60
2017-11-03T09:27:29.138Z,85.50
2017-11-03T09:29:56.706Z,85.50
2017-11-03T09:32:24.270Z,86.10
2017-11-03T09:34:51.889Z,86.50
2017-11-03T09:37:19.467Z,86.70
2017-11-03T09:39:47.035Z,86.50
2017-11-03T09:42:14.654Z,85.40
2017-11-03T09:44:42.991Z,85.50
2017-11-03T09:47:11.367Z,85.50
2017-11-03T09:49:38.977Z,85.50
2017-11-03T09:52:06.576Z,85.50
2017-11-03T09:54:34.133Z,85.90
2017-11-03T09:57:01.719Z,85.70
2017-11-03T09:59:29.308Z,86.00
2017-11-03T10:01:57.634Z,86.30
2017-11-03T10:04:25.220Z,86.30
2017-11-03T10:06:52.794Z,86.60
2017-11-03T10:09:20.349Z,86.90
2017-11-03T10:11:47.967Z,87.60
2017-11-03T10:14:15.531Z,86.90
2017-11-03T10:16:43.099Z,86.20
2017-11-03T10:19:11.059Z,86.00
2017-11-03T10:21:38.638Z,87.50
2017-11-03T10:24:06.245Z,86.90
2017-11-03T10:26:33.873Z,87.40
2017-11-03T10:29:01.447Z,87.00
2017-11-03T10:31:29.776Z,86.10
2017-11-03T10:33:57.371Z,86.10
2017-11-03T10:36:24.960Z,84.70
2017-11-03T10:38:53.280Z,82.50
2017-11-03T10:41:20.907Z,82.50
2017-11-03T10:43:48.492Z,83.10
2017-11-03T10:46:16.053Z,82.30
2017-11-03T10:48:43.643Z,82.60
2017-11-03T10:51:11.239Z,83.40
2017-11-03T10:53:38.825Z,82.80
2017-11-03T10:56:06.451Z,83.20
2017-11-03T10:58:34.782Z,80.90
2017-11-03T11:01:02.364Z,80.90
2017-11-03T11:03:29.971Z,81.20
2017-11-03T11:05:57.571Z,81.30
2017-11-03T11:08:25.134Z,81.30
2017-11-03T11:10:52.741Z,82.20
2017-11-03T11:13:20.311Z,83.30
2017-11-03T11:15:47.892Z,83.60
2017-11-03T11:18:15.531Z,82.90
2017-11-03T11:20:43.114Z,81.30
2017-11-03T11:23:10.699Z,80.30
2017-11-03T11:25:38.288Z,80.10
2017-11-03T11:28:06.635Z,81.30
2017-11-03T11:30:34.200Z,81.30
2017-11-03T11:33:01.844Z,80.90
2017-11-03T11:35:29.436Z,80.60
2017-11-03T11:37:57.047Z,81.90
2017-11-03T11:40:24.695Z,82.60
2017-11-03T11:42:52.309Z,82.80
2017-11-03T11:45:19.921Z,78.80
2017-11-03T11:47:47.541Z,77.20
2017-11-03T11:50:15.151Z,77.30
2017-11-03T11:52:42.740Z,76.60
2017-11-03T11:55:10.379Z,75.80
2017-11-03T11:57:38.059Z,76.20
2017-11-03T12:00:05.656Z,77.30
2017-11-03T12:02:34.052Z,75.20
2017-11-03T12:05:01.625Z,75.20
2017-11-03T12:07:29.202Z,75.00
2017-11-03T12:09:56.825Z,74.90
2017-11-03T12:12:25.200Z,70.30
2017-11-03T12:14:53.569Z,71.70
2017-11-03T12:17:21.975Z,71.90
2017-11-03T12:19:49.566Z,71.80
2017-11-03T12:22:17.153Z,71.50
2017-11-03T12:24:44.782Z,70.80
2017-11-03T12:27:12.371Z,72.00
2017-11-03T12:29:39.957Z,72.00
2017-11-03T12:32:08.425Z,73.40
2017-11-03T12:34:36.791Z,71.40
2017-11-03T12:37:04.372Z,71.30
2017-11-03T12:39:32.771Z,71.80
2017-11-03T12:42:00.422Z,71.80
2017-11-03T12:44:28.810Z,69.80
2017-11-03T12:46:56.422Z,69.90
2017-11-03T12:49:23.992Z,70.00
2017-11-03T12:51:51.601Z,71.90
2017-11-03T12:54:19.221Z,71.80
2017-11-03T12:56:46.785Z,70.60
2017-11-03T12:59:14.413Z,69.70
2017-11-03T13:01:42.076Z,71.10
2017-11-03T13:04:09.663Z,72.60
2017-11-03T13:06:37.229Z,71.50
2017-11-03T13:09:04.838Z,70.70
2017-11-03T13:11:32.435Z,72.90
2017-11-03T13:14:00.021Z,70.50
2017-11-03T13:16:27.648Z,68.20
2017-11-03T13:18:55.276Z,67.00
2017-11-03T13:21:22.848Z,67.80
2017-11-03T13:23:50.475Z,68.40
2017-11-03T13:26:18.870Z,69.10
2017-11-03T13:28:46.471Z,69.10
2017-11-03T13:31:14.095Z,68.20
2017-11-03T13:33:41.678Z,68.80
2017-11-03T13:36:09.284Z,67.60
2017-11-03T13:38:37.692Z,63.70
2017-11-03T13:41:05.285Z,63.70
2017-11-03T13:43:32.880Z,63.70
2017-11-03T13:46:00.530Z,64.60
2017-11-03T13:48:28.135Z,67.50
2017-11-03T13:50:55.709Z,64.80
2017-11-03T13:53:23.323Z,67.80
2017-11-03T13:55:50.940Z,68.00
2017-11-03T13:58:18.521Z,67.60
2017-11-03T14:00:46.132Z,68.00
2017-11-03T14:03:13.717Z,67.20
2017-11-03T14:05:41.334Z,68.40
2017-11-03T14:08:09.700Z,68.20
2017-11-03T14:10:38.055Z,66.70
2017-11-03T14:13:05.623Z,66.70
2017-11-03T14:15:33.231Z,67.60
2017-11-03T14:18:00.785Z,66.70
2017-11-03T14:20:28.328Z,65.10
2017-11-03T14:22:56.668Z,65.80
2017-11-03T14:25:24.975Z,68.00
2017-11-03T14:27:53.310Z,67.00
2017-11-03T14:30:20.900Z,66.80
2017-11-03T14:32:48.462Z,67.60
2017-11-03T14:35:16.007Z,68.40
2017-11-03T14:37:43.603Z,68.70
2017-11-03T14:40:11.938Z,69.30
2017-11-03T14:42:39.484Z,69.30
2017-11-03T14:45:07.086Z,69.60
2017-11-03T14:47:35.400Z,70.10
2017-11-03T14:50:02.944Z,70.00
2017-11-03T14:52:30.532Z,70.20
2017-11-03T14:54:58.086Z,70.70
2017-11-03T14:57:25.682Z,70.70
2017-11-03T14:59:53.297Z,69.70
2017-11-03T15:02:20.877Z,70.00
2017-11-03T15:04:48.432Z,70.00
2017-11-03T15:07:16.012Z,70.50
2017-11-03T15:09:43.588Z,70.80
2017-11-03T15:12:11.145Z,71.10
2017-11-03T15:14:38.731Z,71.30
2017-11-03T15:17:07.053Z,71.50
2017-11-03T15:19:34.630Z,71.50
2017-11-03T15:22:02.219Z,71.90
2017-11-03T15:24:30.560Z,72.30
2017-11-03T15:26:58.144Z,72.20
2017-11-03T15:29:25.765Z,72.60
2017-11-03T15:31:53.318Z,73.00
2017-11-03T15:34:20.929Z,72.70
2017-11-03T15:36:48.527Z,73.20
2017-11-03T15:39:16.104Z,73.50
2017-11-03T15:41:43.680Z,73.30
2017-11-03T15:44:11.301Z,73.30
2017-11-03T15:46:38.878Z,74.00
2017-11-03T15:49:06.462Z,74.20
2017-11-03T15:51:34.095Z,74.10
2017-11-03T15:54:01.678Z,74.30
2017-11-03T15:56:29.269Z,74.50
2017-11-03T15:58:56.905Z,74.80
2017-11-03T16:01:24.480Z,75.20
2017-11-03T16:03:52.060Z,74.90
2017-11-03T16:06:20.434Z,74.90
2017-11-03T16:08:47.998Z,74.90
2017-11-03T16:11:16.319Z,74.30
2017-11-03T16:13:43.914Z,74.40
2017-11-03T16:16:11.514Z,75.30
2017-11-03T16:18:39.093Z,74.70
2017-11-03T16:21:06.691Z,75.20
2017-11-03T16:23:34.277Z,74.90
2017-11-03T16:26:02.633Z,74.70
2017-11-03T16:28:30.220Z,74.70
2017-11-03T16:30:58.544Z,74.40
2017-11-03T16:33:26.113Z,74.30
2017-11-03T16:35:53.735Z,74.80
2017-11-03T16:38:21.331Z,74.40
2017-11-03T16:40:48.910Z,75.60
2017-11-03T16:43:16.545Z,74.70
2017-11-03T16:45:44.157Z,74.70
2017-11-03T16:48:12.486Z,75.40
2017-11-03T16:50:40.145Z,75.40
2017-11-03T16:53:07.689Z,76.40
2017-11-03T16:55:35.286Z,76.50
2017-11-03T16:58:02.918Z,76.40
2017-11-03T17:00:30.513Z,75.90
2017-11-03T17:02:58.080Z,76.40
2017-11-03T17:05:25.663Z,76.10
2017-11-03T17:07:54.017Z,76.20
2017-11-03T17:10:22.187Z,76.20
2017-11-03T17:12:49.803Z,76.70
2017-11-03T17:15:17.380Z,76.90
2017-11-03T17:17:45.717Z,76.40
2017-11-03T17:20:14.105Z,76.60
2017-11-03T17:22:41.680Z,76.60
2017-11-03T17:25:09.237Z,75.70
2017-11-03T17:27:36.834Z,76.30
2017-11-03T17:30:04.415Z,76.60
2017-11-03T17:32:31.976Z,77.00
2017-11-03T17:35:00.334Z,76.60
2017-11-03T17:37:27.902Z,77.10
2017-11-03T17:39:55.469Z,77.60
2017-11-03T17:42:23.068Z,77.50
2017-11-03T17:44:50.653Z,77.10
2017-11-03T17:47:18.231Z,77.20
2017-11-03T17:49:45.823Z,76.60
2017-11-03T17:52:14.173Z,77.50
2017-11-03T17:54:41.772Z,77.50
2017-11-03T17:57:09.351Z,77.60
2017-11-03T17:59:36.948Z,77.00
2017-11-03T18:02:04.542Z,76.60
2017-11-03T18:04:32.896Z,77.00
2017-11-03T18:07:00.461Z,77.00
2017-11-03T18:09:28.039Z,77.00
2017-11-03T18:11:56.411Z,76.20
2017-11-03T18:14:23.982Z,76.20
2017-11-03T18:16:51.586Z,76.60
2017-11-03T18:19:19.186Z,76.90
2017-11-03T18:21:46.749Z,76.70
2017-11-03T18:24:15.063Z,77.60
2017-11-03T18:26:42.694Z,77.00
2017-11-03T18:29:11.046Z,77.70
2017-11-03T18:31:38.604Z,78.20
2017-11-03T18:34:06.210Z,77.70
2017-11-03T18:36:33.782Z,77.70
2017-11-03T18:39:01.362Z,77.30
2017-11-03T18:41:29.032Z,76.70
2017-11-03T18:43:56.588Z,76.80
2017-11-03T18:46:24.146Z,76.40
2017-11-03T18:48:51.759Z,76.20
2017-11-03T18:51:20.089Z,76.00
2017-11-03T18:53:47.655Z,76.00
2017-11-03T18:56:15.249Z,76.00
2017-11-03T18:58:42.827Z,76.30
2017-11-03T19:01:10.393Z,76.70
2017-11-03T19:03:38.030Z,76.80
2017-11-03T19:06:06.373Z,77.20
2017-11-03T19:08:33.929Z,77.20
2017-11-03T19:11:01.517Z,76.50
2017-11-03T19:13:29.098Z,76.10
2017-11-03T19:15:57.488Z,76.40
2017-11-03T19:18:25.087Z,76.30
2017-11-03T19:20:53.444Z,75.90
2017-11-03T19:23:21.225Z,75.80
2017-11-03T19:25:48.909Z,75.70
2017-11-03T19:28:16.470Z,75.90
2017-11-03T19:30:44.035Z,75.40
2017-11-03T19:33:11.634Z,75.20
2017-11-03T19:35:39.213Z,75.60
2017-11-03T19:38:06.795Z,75.70
2017-11-03T19:40:34.387Z,75.60
2017-11-03T19:43:01.941Z,75.90
2017-11-03T19:45:29.501Z,75.40
2017-11-03T19:47:57.078Z,75.90
2017-11-03T19:50:25.406Z,75.90
2017-11-03T19:52:52.961Z,75.90
2017-11-03T19:55:20.545Z,76.20
2017-11-03T19:57:48.092Z,75.60
2017-11-03T20:00:15.649Z,75.30
2017-11-03T20:02:43.275Z,75.70
2017-11-03T20:05:10.845Z,76.20
2017-11-03T20:07:38.414Z,76.00
2017-11-03T20:10:06.010Z,76.70
2017-11-03T20:12:33.590Z,76.10
2017-11-03T20:15:01.957Z,75.50
2017-11-03T20:17:29.546Z,75.50
2017-11-03T20:19:58.469Z,75.70
2017-11-03T20:22:26.051Z,75.70
2017-11-03T20:24:53.636Z,74.70
2017-11-03T20:27:21.188Z,74.40
2017-11-03T20:29:49.510Z,74.50
2017-11-03T20:32:17.086Z,74.40
2017-11-03T20:34:44.655Z,74.20
2017-11-03T20:37:12.223Z,74.30
2017-11-03T20:39:39.815Z,74.10
2017-11-03T20:42:08.155Z,74.20
2017-11-03T20:44:35.713Z,74.20
2017-11-03T20:47:03.283Z,74.10
2017-11-03T20:49:30.842Z,73.40
2017-11-03T20:51:58.402Z,74.00
2017-11-03T20:54:26.013Z,73.70
2017-11-03T20:56:53.595Z,73.80
2017-11-03T20:59:21.160Z,73.70
2017-11-03T21:01:48.742Z,73.90
2017-11-03T21:04:16.283Z,73.50
2017-11-03T21:06:43.819Z,73.60
2017-11-03T21:09:11.408Z,74.10
2017-11-03T21:11:38.963Z,73.50
2017-11-03T21:14:06.540Z,74.60
2017-11-03T21:16:34.128Z,74.00
2017-11-03T21:19:02.449Z,74.40
2017-11-03T21:21:30.016Z,74.40
2017-11-03T21:23:57.609Z,74.20
2017-11-03T21:26:25.161Z,74.50
2017-11-03T21:28:52.712Z,74.00
2017-11-03T21:31:20.315Z,74.70
2017-11-03T21:33:48.623Z,74.30
2017-11-03T21:36:16.195Z,74.90
2017-11-03T21:38:43.836Z,74.80
2017-11-03T21:41:11.398Z,74.50
2017-11-03T21:43:38.951Z,74.40
2017-11-03T21:46:06.524Z,75.00
2017-11-03T21:48:34.095Z,74.30
2017-11-03T21:51:01.645Z,73.80
2017-11-03T21:53:29.229Z,74.20
2017-11-03T21:55:56.780Z,73.90
2017-11-03T21:58:24.350Z,74.00
2017-11-03T22:00:51.940Z,73.60
2017-11-03T22:03:20.258Z,73.70
2017-11-03T22:05:47.813Z,73.70
2017-11-03T22:08:15.395Z,73.80
2017-11-03T22:10:42.977Z,73.60
2017-11-03T22:13:10.538Z,73.60
2017-11-03T22:15:38.141Z,74.20
2017-11-03T22:18:05.702Z,74.40
2017-11-03T22:20:33.260Z,74.30
2017-11-03T22:23:00.951Z,74.50
2017-11-03T22:25:28.518Z,73.90
2017-11-03T22:27:56.060Z,74.70
2017-11-03T22:30:23.657Z,74.40
2017-11-03T22:32:51.239Z,74.10
2017-11-03T22:35:19.557Z,74.40
2017-11-03T22:37:47.145Z,74.40
2017-11-03T22:40:15.481Z,74.20
2017-11-03T22:42:43.568Z,74.20
2017-11-03T22:45:11.200Z,74.00
2017-11-03T22:47:39.508Z,73.90
2017-11-03T22:50:07.084Z,73.80
2017-11-03T22:52:35.450Z,74.40
2017-11-03T22:55:03.042Z,74.40
2017-11-03T22:57:30.587Z,74.30
2017-11-03T22:59:58.184Z,74.20
2017-11-03T23:02:26.505Z,73.80
2017-11-03T23:04:54.068Z,73.80
2017-11-03T23:07:21.732Z,74.20
2017-11-03T23:09:49.290Z,73.80
2017-11-03T23:12:16.854Z,74.30
2017-11-03T23:14:44.435Z,74.60
2017-11-03T23:17:12.744Z,74.30
2017-11-03T23:19:41.089Z,74.80
2017-11-03T23:22:08.682Z,74.80
2017-11-03T23:24:37.013Z,75.50
2017-11-03T23:27:04.561Z,75.50
2017-11-03T23:29:32.138Z,75.40
2017-11-03T23:31:59.689Z,75.80
2017-11-03T23:34:27.239Z,75.60
2017-11-03T23:36:54.836Z,75.50
2017-11-03T23:39:22.398Z,75.10
2017-11-03T23:41:49.954Z,74.90
2017-11-03T23:44:17.535Z,74.70
2017-11-03T23:46:45.851Z,75.60
2017-11-03T23:49:13.411Z,75.60
2017-11-03T23:51:40.978Z,75.50
2017-11-03T23:54:08.534Z,75.10
2017-11-03T23:56:36.101Z,75.00
2017-11-03T23:59:03.683Z,75.30
