createdAt,value
2018-09-28T00:01:28.506Z,42
2018-09-28T00:11:28.675Z,44
2018-09-28T00:21:28.484Z,42
2018-09-28T00:31:29.221Z,41
2018-09-28T00:41:28.388Z,44
2018-09-28T00:51:29.259Z,41
2018-09-28T01:01:28.680Z,42
2018-09-28T01:11:29.468Z,42
2018-09-28T01:21:28.401Z,41
2018-09-28T01:31:28.284Z,43
2018-09-28T01:41:28.593Z,43
2018-09-28T01:51:28.922Z,42
2018-09-28T02:01:28.119Z,44
2018-09-28T02:11:27.938Z,42
2018-09-28T02:21:28.044Z,43
2018-09-28T02:31:28.073Z,43
2018-09-28T02:41:27.838Z,42
2018-09-28T02:51:28.400Z,42
2018-09-28T03:01:29.114Z,42
2018-09-28T03:11:28.359Z,42
2018-09-28T03:21:30.765Z,41
2018-09-28T03:31:29.090Z,42
2018-09-28T03:41:28.338Z,43
2018-09-28T03:51:28.804Z,42
2018-09-28T04:01:29.592Z,41
2018-09-28T04:11:28.979Z,42
2018-09-28T04:21:28.146Z,42
2018-09-28T04:31:30.532Z,41
2018-09-28T04:41:28.870Z,42
2018-09-28T04:51:30.207Z,41
2018-09-28T05:01:30.556Z,41
2018-09-28T05:11:28.743Z,41
2018-09-28T05:21:28.835Z,41
2018-09-28T05:31:29.601Z,43
2018-09-28T05:41:29.061Z,42
2018-09-28T05:51:29.872Z,41
2018-09-28T06:01:27.668Z,41
2018-09-28T06:11:30.193Z,41
2018-09-28T06:21:28.127Z,41
2018-09-28T06:31:28.487Z,42
2018-09-28T06:41:28.980Z,42
2018-09-28T06:51:29.590Z,44
2018-09-28T07:01:29.879Z,40
2018-09-28T07:11:27.744Z,40
2018-09-28T07:21:27.744Z,44
2018-09-28T07:31:29.409Z,41
2018-09-28T07:41:28.194Z,41
2018-09-28T07:51:28.168Z,44
2018-09-28T08:01:27.989Z,44
2018-09-28T08:11:27.978Z,43
2018-09-28T08:21:28.123Z,42
2018-09-28T08:31:28.015Z,44
2018-09-28T08:41:26.866Z,43
2018-09-28T08:51:28.669Z,43
2018-09-28T09:01:29.168Z,40
2018-09-28T09:11:26.970Z,40
2018-09-28T09:21:29.638Z,40
2018-09-28T09:31:28.538Z,40
2018-09-28T09:41:29.130Z,40
2018-09-28T09:51:29.427Z,40
2018-09-28T10:01:28.026Z,40
2018-09-28T10:11:28.149Z,43
2018-09-28T10:21:28.977Z,40
2018-09-28T10:31:27.171Z,41
2018-09-28T10:41:28.250Z,40
2018-09-28T10:51:29.458Z,39
2018-09-28T11:01:28.595Z,39
2018-09-28T11:11:28.384Z,39
2018-09-28T11:21:28.458Z,39
2018-09-28T11:31:27.573Z,40
2018-09-28T11:41:29.108Z,39
2018-09-28T11:51:28.221Z,39
2018-09-28T12:01:27.317Z,38
2018-09-28T12:11:27.376Z,40
2018-09-28T12:21:28.549Z,41
2018-09-28T12:31:29.286Z,37
2018-09-28T12:41:28.694Z,37
2018-09-28T12:51:28.386Z,38
2018-09-28T13:01:27.428Z,37
2018-09-28T13:11:27.883Z,39
2018-09-28T13:21:29.218Z,37
2018-09-28T13:31:28.507Z,37
2018-09-28T13:41:27.768Z,39
2018-09-28T13:51:29.967Z,37
2018-09-28T14:01:32.394Z,37
2018-09-28T14:11:27.548Z,39
2018-09-28T14:21:27.699Z,38
2018-09-28T14:31:27.691Z,39
2018-09-28T14:41:28.227Z,38
2018-09-28T14:51:27.699Z,38
2018-09-28T15:01:31.330Z,37
2018-09-28T15:11:27.599Z,38
2018-09-28T15:21:28.077Z,40
2018-09-28T15:31:26.920Z,38
2018-09-28T15:41:27.766Z,38
2018-09-28T15:51:28.313Z,39
2018-09-28T16:01:28.906Z,38
2018-09-28T16:11:27.293Z,39
2018-09-28T16:21:27.857Z,39
2018-09-28T16:31:27.703Z,38
2018-09-28T16:41:28.518Z,38
2018-09-28T16:51:27.488Z,38
2018-09-28T17:01:29.345Z,38
2018-09-28T17:11:28.246Z,38
2018-09-28T17:21:48.619Z,40
2018-09-28T17:31:29.303Z,38
2018-09-28T17:41:28.879Z,41
2018-09-28T17:51:27.884Z,40
2018-09-28T18:01:27.891Z,41
2018-09-28T18:11:27.802Z,41
2018-09-28T18:21:29.240Z,39
2018-09-28T18:31:28.205Z,39
2018-09-28T18:41:28.306Z,40
2018-09-28T18:51:28.982Z,39
2018-09-28T19:01:27.365Z,41
2018-09-28T19:11:28.629Z,40
2018-09-28T19:21:30.597Z,39
2018-09-28T19:31:28.941Z,39
2018-09-28T19:41:28.813Z,39
2018-09-28T19:51:28.142Z,39
2018-09-28T20:01:27.807Z,39
2018-09-28T20:11:27.860Z,39
2018-09-28T20:21:30.466Z,41
2018-09-28T20:31:28.919Z,39
2018-09-28T20:41:29.083Z,40
2018-09-28T20:51:27.909Z,39
2018-09-28T21:01:27.940Z,40
2018-09-28T21:11:29.871Z,39
2018-09-28T21:21:29.597Z,40
2018-09-28T21:31:29.110Z,40
2018-09-28T21:41:27.682Z,40
2018-09-28T21:51:27.819Z,41
2018-09-28T22:01:28.749Z,40
2018-09-28T22:11:29.773Z,40
2018-09-28T22:21:28.466Z,40
2018-09-28T22:31:29.790Z,40
2018-09-28T22:41:30.141Z,40
2018-09-28T22:51:29.157Z,40
2018-09-28T23:01:28.054Z,40
2018-09-28T23:11:28.885Z,40
2018-09-28T23:21:28.060Z,40
2018-09-28T23:31:28.042Z,42
2018-09-28T23:41:28.938Z,41
2018-09-28T23:51:28.759Z,41
