createdAt,value
2022-09-28T00:00:48.048Z,97798.06
2022-09-28T00:03:52.165Z,97796.31
2022-09-28T00:06:53.934Z,97801.34
2022-09-28T00:09:55.621Z,97787.00
2022-09-28T00:13:00.664Z,97787.56
2022-09-28T00:16:14.714Z,97778.16
2022-09-28T00:19:16.621Z,97773.47
2022-09-28T00:22:18.303Z,97767.56
2022-09-28T00:25:22.038Z,97767.91
2022-09-28T00:28:23.776Z,97770.56
2022-09-28T00:31:31.710Z,97755.28
2022-09-28T00:34:36.912Z,97755.84
2022-09-28T00:37:39.256Z,97750.09
2022-09-28T00:40:40.967Z,97762.91
2022-09-28T00:43:42.761Z,97770.50
2022-09-28T00:46:44.495Z,97774.31
2022-09-28T00:49:58.265Z,97757.31
2022-09-28T00:53:02.273Z,97758.06
2022-09-28T00:56:11.415Z,97765.56
2022-09-28T00:59:14.714Z,97778.53
2022-09-28T01:02:16.492Z,97787.19
2022-09-28T01:05:20.690Z,97781.72
2022-09-28T01:08:27.294Z,97787.19
2022-09-28T01:11:32.238Z,97809.69
2022-09-28T01:14:34.542Z,97799.53
2022-09-28T01:18:07.713Z,97806.22
2022-09-28T01:21:20.693Z,97784.38
2022-09-28T01:24:37.403Z,97810.59
2022-09-28T01:27:44.959Z,97813.31
2022-09-28T01:31:09.142Z,97802.66
2022-09-28T01:34:17.139Z,97798.97
2022-09-28T01:37:21.705Z,97797.25
2022-09-28T01:40:26.522Z,97787.09
2022-09-28T01:43:30.461Z,97793.13
2022-09-28T01:46:38.194Z,97793.25
2022-09-28T01:49:47.781Z,97796.53
2022-09-28T01:52:59.486Z,97797.00
2022-09-28T01:56:10.472Z,97778.25
2022-09-28T01:59:16.941Z,97781.19
2022-09-28T02:02:26.883Z,97779.44
2022-09-28T02:05:38.931Z,97781.09
2022-09-28T02:08:50.440Z,97781.69
2022-09-28T02:12:01.071Z,97799.59
2022-09-28T02:15:15.011Z,97793.91
2022-09-28T02:18:19.654Z,97797.56
2022-09-28T02:21:31.730Z,97793.63
2022-09-28T02:25:05.651Z,97791.03
2022-09-28T02:28:11.290Z,97793.91
2022-09-28T02:31:13.068Z,97801.41
2022-09-28T02:34:14.850Z,97803.66
2022-09-28T02:37:16.598Z,97808.66
2022-09-28T02:40:21.650Z,97800.41
2022-09-28T02:43:26.602Z,97804.03
2022-09-28T02:47:09.429Z,97802.06
2022-09-28T02:50:20.883Z,97797.81
2022-09-28T02:53:48.335Z,97813.91
2022-09-28T02:56:59.925Z,97807.97
2022-09-28T03:00:10.659Z,97807.00
2022-09-28T03:03:28.995Z,97821.75
2022-09-28T03:06:59.874Z,97820.13
2022-09-28T03:10:39.317Z,97807.06
2022-09-28T03:13:42.078Z,97789.41
2022-09-28T03:16:45.525Z,97786.25
2022-09-28T03:19:47.275Z,97785.97
2022-09-28T03:23:12.448Z,97777.47
2022-09-28T03:26:14.733Z,97772.13
2022-09-28T03:29:17.506Z,97773.75
2022-09-28T03:32:21.974Z,97784.72
2022-09-28T03:35:23.708Z,97792.34
2022-09-28T03:38:25.563Z,97795.69
2022-09-28T03:41:27.976Z,97794.16
2022-09-28T03:44:29.646Z,97792.53
2022-09-28T03:47:31.378Z,97792.56
2022-09-28T03:50:33.452Z,97787.78
2022-09-28T03:53:36.672Z,97787.97
2022-09-28T03:56:38.516Z,97776.44
2022-09-28T03:59:40.213Z,97769.69
2022-09-28T04:02:41.966Z,97780.56
2022-09-28T04:05:53.477Z,97770.16
2022-09-28T04:08:56.121Z,97765.22
2022-09-28T04:12:03.710Z,97764.09
2022-09-28T04:15:07.665Z,97767.09
2022-09-28T04:18:11.448Z,97758.69
2022-09-28T04:21:34.054Z,97743.34
2022-09-28T04:24:43.593Z,97747.16
2022-09-28T04:28:17.705Z,97743.56
2022-09-28T04:31:22.615Z,97737.81
2022-09-28T04:34:24.508Z,97736.00
2022-09-28T04:37:26.210Z,97734.00
2022-09-28T04:40:28.011Z,97742.41
2022-09-28T04:43:30.246Z,97736.44
2022-09-28T04:46:32.272Z,97726.28
2022-09-28T04:49:56.888Z,97719.00
2022-09-28T04:53:07.107Z,97724.94
2022-09-28T04:56:12.142Z,97722.13
2022-09-28T04:59:15.374Z,97730.09
2022-09-28T05:02:18.197Z,97725.63
2022-09-28T05:05:57.936Z,97727.75
2022-09-28T05:09:19.922Z,97738.28
2022-09-28T05:12:22.401Z,97727.56
2022-09-28T05:15:24.592Z,97725.56
2022-09-28T05:18:27.028Z,97712.31
2022-09-28T05:21:40.760Z,97714.09
2022-09-28T05:24:42.795Z,97700.56
2022-09-28T05:27:44.987Z,97683.56
2022-09-28T05:31:04.930Z,97674.09
2022-09-28T05:34:25.054Z,97676.34
2022-09-28T05:37:28.700Z,97665.63
2022-09-28T05:40:30.974Z,97663.09
2022-09-28T05:43:33.195Z,97670.06
2022-09-28T05:46:34.959Z,97664.44
2022-09-28T05:49:37.063Z,97667.31
2022-09-28T05:52:39.180Z,97673.09
2022-09-28T05:55:41.609Z,97656.25
2022-09-28T05:58:43.411Z,97656.25
2022-09-28T06:01:46.582Z,97650.44
2022-09-28T06:04:51.248Z,97653.50
2022-09-28T06:07:55.495Z,97648.59
2022-09-28T06:11:01.245Z,97654.09
2022-09-28T06:14:05.081Z,97642.34
2022-09-28T06:17:07.497Z,97630.38
2022-09-28T06:20:11.227Z,97632.88
2022-09-28T06:23:45.620Z,97624.91
2022-09-28T06:26:50.210Z,97616.56
2022-09-28T06:29:53.825Z,97611.38
2022-09-28T06:32:57.673Z,97606.38
2022-09-28T06:36:00.991Z,97598.41
2022-09-28T06:39:02.880Z,97590.28
2022-09-28T06:42:05.946Z,97587.88
2022-09-28T06:45:27.352Z,97584.78
2022-09-28T06:48:55.518Z,97578.00
2022-09-28T06:52:15.880Z,97575.78
2022-09-28T06:55:50.604Z,97565.38
2022-09-28T06:58:52.776Z,97554.34
2022-09-28T07:01:54.610Z,97552.50
2022-09-28T07:05:16.868Z,97552.69
2022-09-28T07:09:02.981Z,97541.28
2022-09-28T07:12:35.887Z,97526.88
2022-09-28T07:15:47.755Z,97514.56
2022-09-28T07:18:50.484Z,97513.63
2022-09-28T07:22:02.569Z,97508.72
2022-09-28T07:25:07.765Z,97501.28
2022-09-28T07:28:27.873Z,97490.22
2022-09-28T07:31:57.109Z,97480.47
2022-09-28T07:35:13.453Z,97482.81
2022-09-28T07:38:22.475Z,97478.09
2022-09-28T07:41:32.744Z,97476.59
2022-09-28T07:44:38.945Z,97475.91
2022-09-28T07:47:40.915Z,97458.28
2022-09-28T07:51:11.946Z,97457.25
2022-09-28T07:54:17.961Z,97457.69
2022-09-28T07:57:39.984Z,97450.28
2022-09-28T08:00:56.262Z,97464.00
2022-09-28T08:03:58.943Z,97455.91
2022-09-28T08:07:00.972Z,97448.00
2022-09-28T08:10:04.721Z,97436.66
2022-09-28T08:13:26.997Z,97429.38
2022-09-28T08:16:32.588Z,97431.66
2022-09-28T08:20:03.524Z,97427.25
2022-09-28T08:23:09.694Z,97434.59
2022-09-28T08:26:15.569Z,97426.56
2022-09-28T08:29:19.047Z,97424.97
2022-09-28T08:32:26.761Z,97408.06
2022-09-28T08:35:47.835Z,97412.34
2022-09-28T08:39:02.725Z,97408.81
2022-09-28T08:42:32.517Z,97405.16
2022-09-28T08:45:56.891Z,97401.34
2022-09-28T08:49:27.610Z,97393.66
2022-09-28T08:52:47.222Z,97377.50
2022-09-28T08:56:42.796Z,97368.31
2022-09-28T08:59:58.392Z,97373.16
2022-09-28T09:03:12.260Z,97364.66
2022-09-28T09:06:45.174Z,97359.31
2022-09-28T09:10:49.773Z,97346.03
2022-09-28T09:14:21.086Z,97344.78
2022-09-28T09:17:29.023Z,97345.50
2022-09-28T09:20:45.158Z,97327.56
2022-09-28T09:23:56.102Z,97331.72
2022-09-28T09:27:06.948Z,97331.81
2022-09-28T09:30:19.450Z,97321.19
2022-09-28T09:33:33.770Z,97324.72
2022-09-28T09:37:08.971Z,97333.56
2022-09-28T09:40:33.779Z,97331.38
2022-09-28T09:44:36.326Z,97327.56
2022-09-28T09:48:25.215Z,97324.41
2022-09-28T09:51:41.025Z,97320.28
2022-09-28T09:54:51.427Z,97330.41
2022-09-28T09:58:27.871Z,97320.72
2022-09-28T10:01:52.627Z,97318.00
2022-09-28T10:05:11.763Z,97313.19
2022-09-28T10:08:19.124Z,97314.97
2022-09-28T10:11:25.525Z,97307.47
2022-09-28T10:14:31.272Z,97301.47
2022-09-28T10:17:39.743Z,97301.50
2022-09-28T10:21:00.118Z,97299.13
2022-09-28T10:24:17.913Z,97303.59
2022-09-28T10:27:44.536Z,97298.66
2022-09-28T10:30:46.866Z,97298.63
2022-09-28T10:33:49.175Z,97283.44
2022-09-28T10:36:56.012Z,97273.94
2022-09-28T10:39:58.805Z,97280.91
2022-09-28T10:43:17.681Z,97287.25
2022-09-28T10:46:23.559Z,97286.19
2022-09-28T10:49:30.293Z,97277.66
2022-09-28T10:52:45.291Z,97288.78
2022-09-28T10:56:05.022Z,97298.41
2022-09-28T10:59:30.244Z,97299.94
2022-09-28T11:02:53.998Z,97306.03
2022-09-28T11:06:05.315Z,97295.94
2022-09-28T11:09:31.250Z,97294.63
2022-09-28T11:12:44.227Z,97295.91
2022-09-28T11:15:47.648Z,97293.22
2022-09-28T11:19:04.220Z,97294.28
2022-09-28T11:22:26.284Z,97287.00
2022-09-28T11:25:34.200Z,97288.88
2022-09-28T11:28:38.068Z,97286.72
2022-09-28T11:31:48.912Z,97278.09
2022-09-28T11:35:00.094Z,97275.91
2022-09-28T11:38:53.746Z,97270.25
2022-09-28T11:42:16.225Z,97276.44
2022-09-28T11:45:52.130Z,97277.31
2022-09-28T11:49:03.975Z,97271.06
2022-09-28T11:52:18.263Z,97273.75
2022-09-28T11:55:45.727Z,97257.03
2022-09-28T11:58:53.163Z,97257.31
2022-09-28T12:02:26.010Z,97248.44
2022-09-28T12:05:47.466Z,97253.00
2022-09-28T12:08:55.654Z,97255.44
2022-09-28T12:12:25.540Z,97251.13
2022-09-28T12:16:12.918Z,97249.47
2022-09-28T12:19:35.382Z,97243.28
2022-09-28T12:22:45.823Z,97247.34
2022-09-28T12:25:57.517Z,97252.13
2022-09-28T12:29:02.472Z,97247.28
2022-09-28T12:32:29.099Z,97252.97
2022-09-28T12:35:56.803Z,97257.03
2022-09-28T12:39:18.996Z,97261.91
2022-09-28T12:43:00.128Z,97261.13
2022-09-28T12:46:26.320Z,97266.22
2022-09-28T12:53:25.907Z,97277.44
2022-09-28T12:56:58.085Z,97266.94
2022-09-28T13:00:02.911Z,97269.41
2022-09-28T13:03:41.226Z,97267.44
2022-09-28T13:07:08.769Z,97270.50
2022-09-28T13:10:41.289Z,97267.84
2022-09-28T13:14:14.601Z,97264.63
2022-09-28T13:17:23.819Z,97254.06
2022-09-28T13:20:25.451Z,97254.06
2022-09-28T13:23:47.765Z,97256.22
2022-09-28T13:26:50.105Z,97263.25
2022-09-28T13:29:52.586Z,97270.53
2022-09-28T13:32:57.833Z,97262.41
2022-09-28T13:35:59.969Z,97266.69
2022-09-28T13:39:01.768Z,97262.34
2022-09-28T13:42:07.415Z,97266.94
2022-09-28T13:45:14.986Z,97267.44
2022-09-28T13:48:21.825Z,97272.09
2022-09-28T13:51:51.749Z,97271.91
2022-09-28T13:55:12.197Z,97272.72
2022-09-28T13:58:17.575Z,97283.50
2022-09-28T14:01:42.178Z,97286.94
2022-09-28T14:04:59.907Z,97290.28
2022-09-28T14:08:26.763Z,97292.56
2022-09-28T14:11:34.854Z,97292.78
2022-09-28T14:15:07.202Z,97298.56
2022-09-28T14:18:20.654Z,97306.06
2022-09-28T14:21:46.460Z,97295.59
2022-09-28T14:25:06.830Z,97298.13
2022-09-28T14:28:35.328Z,97296.44
2022-09-28T14:31:43.199Z,97300.22
2022-09-28T14:34:54.528Z,97310.72
2022-09-28T14:38:19.786Z,97306.16
2022-09-28T14:41:34.577Z,97313.19
2022-09-28T14:45:06.755Z,97316.38
2022-09-28T14:48:15.833Z,97319.63
2022-09-28T14:51:26.429Z,97320.66
2022-09-28T14:54:41.996Z,97320.66
2022-09-28T14:57:43.937Z,97320.44
2022-09-28T15:00:47.243Z,97329.03
2022-09-28T15:03:54.434Z,97325.03
2022-09-28T15:06:57.622Z,97329.03
2022-09-28T15:10:00.979Z,97333.34
2022-09-28T15:13:20.049Z,97330.28
2022-09-28T15:16:24.599Z,97334.41
2022-09-28T15:19:40.110Z,97343.09
2022-09-28T15:22:46.777Z,97336.63
2022-09-28T15:25:52.678Z,97342.50
2022-09-28T15:28:54.595Z,97346.16
2022-09-28T15:31:56.592Z,97348.91
2022-09-28T15:35:14.451Z,97344.84
2022-09-28T15:38:19.449Z,97339.34
2022-09-28T15:41:24.521Z,97342.75
2022-09-28T15:44:36.706Z,97347.88
2022-09-28T15:47:43.662Z,97360.44
2022-09-28T15:51:12.455Z,97365.63
2022-09-28T15:54:19.645Z,97358.59
2022-09-28T15:57:37.131Z,97367.44
2022-09-28T16:00:40.240Z,97372.44
2022-09-28T16:03:42.003Z,97383.69
2022-09-28T16:06:44.130Z,97396.50
2022-09-28T16:10:02.004Z,97401.25
2022-09-28T16:13:13.519Z,97401.38
2022-09-28T16:16:16.935Z,97401.84
2022-09-28T16:19:26.043Z,97400.75
2022-09-28T16:22:28.898Z,97405.72
2022-09-28T16:25:31.027Z,97404.59
2022-09-28T16:28:34.506Z,97397.75
2022-09-28T16:31:52.671Z,97392.56
2022-09-28T16:35:12.491Z,97403.91
2022-09-28T16:38:17.026Z,97401.94
2022-09-28T16:41:22.897Z,97406.78
2022-09-28T16:44:28.408Z,97414.25
2022-09-28T16:47:34.070Z,97421.16
2022-09-28T16:50:35.702Z,97428.13
2022-09-28T16:53:55.832Z,97433.91
2022-09-28T16:56:57.622Z,97443.34
2022-09-28T16:59:59.944Z,97446.50
2022-09-28T17:03:02.252Z,97447.81
2022-09-28T17:06:06.265Z,97430.97
2022-09-28T17:09:13.272Z,97428.72
2022-09-28T17:12:19.427Z,97432.84
2022-09-28T17:15:26.097Z,97428.66
2022-09-28T17:18:27.975Z,97434.19
2022-09-28T17:21:29.667Z,97434.19
2022-09-28T17:24:31.375Z,97434.56
2022-09-28T17:27:33.156Z,97433.13
2022-09-28T17:30:34.905Z,97439.66
2022-09-28T17:33:37.972Z,97441.13
2022-09-28T17:36:42.131Z,97441.59
2022-09-28T17:39:43.811Z,97439.63
2022-09-28T17:42:47.060Z,97432.22
2022-09-28T17:45:50.336Z,97443.44
2022-09-28T17:48:52.092Z,97444.16
2022-09-28T17:51:54.194Z,97453.97
2022-09-28T17:54:55.949Z,97450.13
2022-09-28T17:57:58.799Z,97445.72
2022-09-28T18:01:00.498Z,97448.66
2022-09-28T18:04:05.085Z,97458.75
2022-09-28T18:07:06.832Z,97456.09
2022-09-28T18:10:14.259Z,97460.38
2022-09-28T18:13:15.964Z,97463.78
2022-09-28T18:16:19.490Z,97466.00
2022-09-28T18:19:21.254Z,97466.69
2022-09-28T18:22:23.418Z,97473.47
2022-09-28T18:25:25.122Z,97473.38
2022-09-28T18:28:26.834Z,97475.22
2022-09-28T18:31:28.732Z,97473.25
2022-09-28T18:34:30.523Z,97478.97
2022-09-28T18:37:36.979Z,97484.22
2022-09-28T18:40:38.693Z,97490.22
2022-09-28T18:43:40.438Z,97492.09
2022-09-28T18:46:42.639Z,97498.28
2022-09-28T18:49:46.681Z,97496.88
2022-09-28T18:52:48.729Z,97503.50
2022-09-28T18:55:50.454Z,97499.78
2022-09-28T18:58:52.677Z,97498.41
2022-09-28T19:01:54.618Z,97493.50
2022-09-28T19:04:56.423Z,97505.97
2022-09-28T19:07:58.232Z,97505.50
2022-09-28T19:11:07.881Z,97502.13
2022-09-28T19:14:11.164Z,97501.53
2022-09-28T19:17:12.905Z,97505.03
2022-09-28T19:20:14.815Z,97502.84
2022-09-28T19:23:16.440Z,97499.13
2022-09-28T19:26:21.376Z,97502.69
2022-09-28T19:29:23.274Z,97503.28
2022-09-28T19:32:24.918Z,97502.94
2022-09-28T19:35:26.635Z,97497.91
2022-09-28T19:38:29.810Z,97495.84
2022-09-28T19:41:51.036Z,97503.63
2022-09-28T19:44:52.757Z,97513.84
2022-09-28T19:47:59.249Z,97513.72
2022-09-28T19:51:03.635Z,97516.38
2022-09-28T19:54:06.410Z,97525.72
2022-09-28T19:57:08.660Z,97528.97
2022-09-28T20:00:11.731Z,97530.81
2022-09-28T20:03:13.691Z,97528.97
2022-09-28T20:06:17.459Z,97523.25
2022-09-28T20:09:19.617Z,97528.97
2022-09-28T20:12:22.326Z,97529.09
2022-09-28T20:15:23.992Z,97547.00
2022-09-28T20:18:27.471Z,97539.09
2022-09-28T20:21:30.035Z,97537.66
2022-09-28T20:24:32.216Z,97554.31
2022-09-28T20:27:33.935Z,97554.56
2022-09-28T20:30:37.335Z,97546.16
2022-09-28T20:33:39.160Z,97549.28
2022-09-28T20:36:43.613Z,97558.84
2022-09-28T20:39:45.417Z,97562.88
2022-09-28T20:42:47.162Z,97566.00
2022-09-28T20:45:50.566Z,97571.47
2022-09-28T20:48:54.048Z,97573.28
2022-09-28T20:51:55.845Z,97578.31
2022-09-28T20:54:57.558Z,97579.22
2022-09-28T20:58:03.183Z,97577.22
2022-09-28T21:01:11.100Z,97581.75
2022-09-28T21:04:12.969Z,97596.19
2022-09-28T21:07:14.751Z,97590.47
2022-09-28T21:10:17.025Z,97592.78
2022-09-28T21:13:18.724Z,97589.16
2022-09-28T21:16:20.698Z,97590.63
2022-09-28T21:19:24.462Z,97593.06
2022-09-28T21:22:29.321Z,97586.69
2022-09-28T21:25:31.256Z,97587.72
2022-09-28T21:28:33.612Z,97583.94
2022-09-28T21:31:43.001Z,97586.19
2022-09-28T21:34:44.714Z,97582.50
2022-09-28T21:37:46.650Z,97580.66
2022-09-28T21:40:53.663Z,97576.81
2022-09-28T21:43:57.077Z,97580.53
2022-09-28T21:46:58.772Z,97584.88
2022-09-28T21:50:00.571Z,97579.03
2022-09-28T21:53:03.224Z,97588.31
2022-09-28T21:56:07.420Z,97581.56
2022-09-28T21:59:09.218Z,97586.13
2022-09-28T22:02:10.855Z,97587.13
2022-09-28T22:05:13.329Z,97592.25
2022-09-28T22:08:15.062Z,97593.34
2022-09-28T22:11:25.771Z,97595.13
2022-09-28T22:14:27.418Z,97597.28
2022-09-28T22:17:29.186Z,97602.47
2022-09-28T22:20:31.041Z,97614.38
2022-09-28T22:23:33.917Z,97618.13
2022-09-28T22:26:37.221Z,97619.22
2022-09-28T22:29:38.922Z,97624.34
2022-09-28T22:32:40.590Z,97627.69
2022-09-28T22:35:42.333Z,97625.88
2022-09-28T22:38:44.876Z,97632.84
2022-09-28T22:41:46.594Z,97634.13
2022-09-28T22:44:48.913Z,97637.13
2022-09-28T22:47:50.586Z,97661.13
2022-09-28T22:50:53.094Z,97664.88
2022-09-28T22:53:56.479Z,97677.25
2022-09-28T22:56:58.417Z,97687.53
2022-09-28T23:00:00.378Z,97680.75
2022-09-28T23:03:02.188Z,97684.88
2022-09-28T23:06:04.219Z,97681.81
2022-09-28T23:09:06.071Z,97685.09
2022-09-28T23:12:07.788Z,97679.16
2022-09-28T23:15:10.170Z,97683.25
2022-09-28T23:18:11.942Z,97692.06
2022-09-28T23:21:16.082Z,97698.84
2022-09-28T23:24:17.959Z,97712.59
2022-09-28T23:27:19.734Z,97710.16
2022-09-28T23:30:23.834Z,97712.81
2022-09-28T23:33:25.666Z,97716.69
2022-09-28T23:36:28.211Z,97717.13
2022-09-28T23:39:29.856Z,97721.22
2022-09-28T23:42:31.715Z,97714.06
2022-09-28T23:45:33.695Z,97728.59
2022-09-28T23:48:35.414Z,97720.81
2022-09-28T23:51:37.437Z,97723.91
2022-09-28T23:54:39.786Z,97728.81
2022-09-28T23:57:43.672Z,97729.22
