createdAt,value
2018-06-20T00:00:27.116Z,17
2018-06-20T00:10:27.127Z,19
2018-06-20T00:20:27.135Z,22
2018-06-20T00:30:27.146Z,21
2018-06-20T00:40:27.104Z,22
2018-06-20T00:50:27.090Z,19
2018-06-20T01:00:33.925Z,25
2018-06-20T01:10:27.122Z,20
2018-06-20T01:20:27.088Z,20
2018-06-20T01:34:45.788Z,22
2018-06-20T01:40:27.108Z,22
2018-06-20T01:50:27.272Z,19
2018-06-20T02:00:27.165Z,22
2018-06-20T02:10:27.112Z,21
2018-06-20T02:20:27.150Z,22
2018-06-20T02:30:27.097Z,22
2018-06-20T02:40:27.176Z,24
2018-06-20T02:50:27.179Z,25
2018-06-20T03:00:27.208Z,23
2018-06-20T03:10:27.122Z,24
2018-06-20T03:20:28.132Z,23
2018-06-20T03:30:27.211Z,26
2018-06-20T03:40:27.177Z,27
2018-06-20T03:50:27.195Z,29
2018-06-20T04:00:27.252Z,28
2018-06-20T04:10:27.146Z,32
2018-06-20T04:20:27.242Z,34
2018-06-20T04:30:27.128Z,32
2018-06-20T04:40:27.128Z,31
2018-06-20T04:50:27.096Z,31
2018-06-20T05:00:27.137Z,33
2018-06-20T05:10:27.197Z,34
2018-06-20T05:20:27.355Z,32
2018-06-20T05:30:27.142Z,30
2018-06-20T05:40:27.292Z,29
2018-06-20T05:50:27.225Z,32
2018-06-20T06:00:27.209Z,29
2018-06-20T06:10:27.145Z,32
2018-06-20T06:20:27.263Z,27
2018-06-20T06:30:27.239Z,24
2018-06-20T06:40:27.363Z,22
2018-06-20T06:50:27.324Z,22
2018-06-20T07:00:27.284Z,19
2018-06-20T07:10:27.263Z,17
2018-06-20T07:20:27.145Z,16
2018-06-20T07:30:27.197Z,20
2018-06-20T07:40:27.200Z,19
2018-06-20T07:50:27.180Z,18
2018-06-20T08:00:27.241Z,20
2018-06-20T08:10:27.135Z,20
2018-06-20T08:20:27.204Z,15
2018-06-20T08:30:27.192Z,18
2018-06-20T08:40:27.187Z,20
2018-06-20T08:50:27.145Z,18
2018-06-20T09:00:27.190Z,18
2018-06-20T09:10:27.385Z,13
2018-06-20T09:20:27.613Z,12
2018-06-20T09:30:27.195Z,12
2018-06-20T09:40:27.212Z,14
2018-06-20T09:50:27.174Z,13
2018-06-20T10:00:28.553Z,14
2018-06-20T10:10:27.219Z,13
2018-06-20T10:20:27.732Z,13
2018-06-20T10:30:27.315Z,12
2018-06-20T10:40:28.664Z,12
2018-06-20T10:50:27.518Z,12
2018-06-20T11:00:27.251Z,14
2018-06-20T11:10:27.338Z,14
2018-06-20T11:20:27.341Z,14
2018-06-20T11:30:27.365Z,14
2018-06-20T11:40:27.320Z,10
2018-06-20T11:50:27.501Z,11
2018-06-20T12:00:27.338Z,10
2018-06-20T12:10:27.297Z,10
2018-06-20T12:20:27.214Z,8
2018-06-20T12:30:27.218Z,7
2018-06-20T12:40:27.236Z,6
2018-06-20T12:50:27.298Z,6
2018-06-20T13:00:27.269Z,6
2018-06-20T13:10:27.244Z,5
2018-06-20T13:20:27.275Z,6
2018-06-20T13:30:27.291Z,4
2018-06-20T13:40:27.610Z,4
2018-06-20T13:50:27.222Z,3
2018-06-20T14:00:27.416Z,3
2018-06-20T14:10:27.692Z,3
2018-06-20T14:20:27.736Z,3
2018-06-20T14:30:27.995Z,3
2018-06-20T14:40:28.254Z,3
2018-06-20T14:50:27.579Z,4
2018-06-20T15:00:27.351Z,3
2018-06-20T15:10:27.380Z,3
2018-06-20T15:20:27.276Z,3
2018-06-20T15:30:27.314Z,4
2018-06-20T15:40:27.363Z,4
2018-06-20T15:50:27.410Z,4
2018-06-20T16:00:27.397Z,4
2018-06-20T16:10:27.331Z,5
2018-06-20T16:20:27.346Z,5
2018-06-20T16:30:27.995Z,5
2018-06-20T16:40:27.361Z,5
2018-06-20T16:50:27.376Z,3
2018-06-20T17:00:27.366Z,6
2018-06-20T17:10:27.404Z,3
2018-06-20T17:20:28.647Z,4
2018-06-20T17:30:27.723Z,3
2018-06-20T17:40:27.854Z,3
2018-06-20T17:50:27.519Z,3
2018-06-20T18:00:27.564Z,3
2018-06-20T18:10:27.363Z,2
2018-06-20T18:20:28.227Z,2
2018-06-20T18:30:27.846Z,2
2018-06-20T18:40:27.669Z,4
2018-06-20T18:50:27.565Z,3
2018-06-20T19:00:27.350Z,2
2018-06-20T19:10:27.453Z,3
2018-06-20T19:20:27.493Z,3
2018-06-20T19:30:27.443Z,16
2018-06-20T19:40:27.469Z,6
2018-06-20T19:50:27.706Z,6
2018-06-20T20:00:27.378Z,7
2018-06-20T20:10:27.642Z,5
2018-06-20T20:20:27.953Z,7
2018-06-20T20:30:27.754Z,7
2018-06-20T20:40:28.508Z,9
2018-06-20T20:50:28.229Z,7
2018-06-20T21:00:27.472Z,7
2018-06-20T21:10:28.326Z,8
2018-06-20T21:20:28.558Z,8
2018-06-20T21:30:27.437Z,9
2018-06-20T21:40:27.354Z,10
2018-06-20T21:50:27.403Z,11
2018-06-20T22:11:14.347Z,14
2018-06-20T22:11:55.004Z,14
2018-06-20T22:21:54.934Z,17
2018-06-20T22:31:54.944Z,11
2018-06-20T22:41:54.927Z,13
2018-06-20T22:51:55.056Z,18
2018-06-20T23:01:55.184Z,16
2018-06-20T23:11:54.942Z,15
2018-06-20T23:21:54.899Z,14
2018-06-20T23:31:54.985Z,14
2018-06-20T23:41:54.929Z,16
2018-06-20T23:51:54.973Z,17
