createdAt,value
2023-05-01T00:00:06.413Z,58.41
2023-05-01T00:02:54.773Z,59.36
2023-05-01T00:05:22.856Z,60.60
2023-05-01T00:07:50.955Z,64.84
2023-05-01T00:10:20.278Z,67.02
2023-05-01T00:12:48.307Z,68.11
2023-05-01T00:15:17.268Z,67.53
2023-05-01T00:17:45.416Z,64.48
2023-05-01T00:20:14.423Z,62.48
2023-05-01T00:22:42.693Z,62.49
2023-05-01T00:25:10.912Z,62.11
2023-05-01T00:27:39.047Z,61.81
2023-05-01T00:30:08.065Z,61.35
2023-05-01T00:32:36.288Z,57.91
2023-05-01T00:35:04.909Z,55.71
2023-05-01T00:37:33.015Z,54.15
2023-05-01T00:40:01.247Z,53.89
2023-05-01T00:42:36.163Z,55.23
2023-05-01T00:45:08.550Z,55.26
2023-05-01T00:47:37.407Z,57.53
2023-05-01T00:50:07.109Z,59.15
2023-05-01T00:52:35.333Z,61.30
2023-05-01T00:55:05.516Z,64.48
2023-05-01T00:57:33.780Z,67.39
2023-05-01T01:00:01.854Z,67.39
2023-05-01T01:02:30.273Z,67.05
2023-05-01T01:04:58.427Z,64.13
2023-05-01T01:07:58.447Z,62.19
2023-05-01T01:10:43.997Z,61.87
2023-05-01T01:13:13.023Z,59.90
2023-05-01T01:16:11.367Z,57.15
2023-05-01T01:19:26.094Z,54.43
2023-05-01T01:21:58.891Z,53.39
2023-05-01T01:24:36.139Z,54.17
2023-05-01T01:27:32.255Z,54.50
2023-05-01T01:30:12.613Z,56.60
2023-05-01T01:33:01.580Z,59.07
2023-05-01T01:35:31.123Z,60.93
2023-05-01T01:38:20.962Z,63.27
2023-05-01T01:41:02.005Z,67.02
2023-05-01T01:43:32.575Z,68.21
2023-05-01T01:46:03.801Z,67.48
2023-05-01T01:48:36.388Z,65.37
2023-05-01T01:51:09.448Z,64.51
2023-05-01T01:53:38.289Z,62.83
2023-05-01T01:56:07.357Z,60.76
2023-05-01T01:58:37.197Z,59.66
2023-05-01T02:01:05.353Z,57.48
2023-05-01T02:03:33.849Z,54.51
2023-05-01T02:06:02.136Z,53.47
2023-05-01T02:08:31.085Z,53.18
2023-05-01T02:11:01.961Z,53.93
2023-05-01T02:13:31.589Z,55.14
2023-05-01T02:16:00.510Z,57.41
2023-05-01T02:18:28.624Z,57.85
2023-05-01T02:21:00.139Z,57.52
2023-05-01T02:23:28.122Z,58.77
2023-05-01T02:25:56.902Z,61.63
2023-05-01T02:28:25.582Z,63.40
2023-05-01T02:30:53.793Z,67.33
2023-05-01T02:33:21.932Z,68.85
2023-05-01T02:35:50.113Z,68.50
2023-05-01T02:38:18.899Z,67.08
2023-05-01T02:40:50.736Z,65.28
2023-05-01T02:43:21.290Z,62.46
2023-05-01T02:45:50.020Z,61.25
2023-05-01T02:48:23.805Z,59.78
2023-05-01T02:50:52.158Z,59.12
2023-05-01T02:53:20.363Z,55.94
2023-05-01T02:55:54.000Z,54.66
2023-05-01T02:58:22.736Z,53.85
2023-05-01T03:00:50.931Z,53.20
2023-05-01T03:03:20.196Z,54.39
2023-05-01T03:05:48.730Z,56.87
2023-05-01T03:08:17.554Z,58.06
2023-05-01T03:10:45.649Z,59.67
2023-05-01T03:13:13.798Z,61.47
2023-05-01T03:15:42.580Z,63.06
2023-05-01T03:18:10.693Z,66.61
2023-05-01T03:20:38.934Z,68.26
2023-05-01T03:23:07.844Z,67.05
2023-05-01T03:25:37.091Z,65.57
2023-05-01T03:28:05.262Z,63.92
2023-05-01T03:30:35.309Z,62.56
2023-05-01T03:33:03.787Z,61.35
2023-05-01T03:35:32.586Z,58.57
2023-05-01T03:38:00.865Z,55.36
2023-05-01T03:41:07.623Z,54.61
2023-05-01T03:43:54.635Z,55.65
2023-05-01T03:46:35.346Z,56.68
2023-05-01T03:49:03.955Z,57.05
2023-05-01T03:51:34.510Z,57.35
2023-05-01T03:54:02.732Z,57.48
2023-05-01T03:56:36.598Z,57.66
2023-05-01T03:59:04.981Z,57.62
2023-05-01T04:01:35.823Z,57.84
2023-05-01T04:04:04.239Z,58.69
2023-05-01T04:06:33.115Z,58.11
2023-05-01T04:09:01.725Z,58.19
2023-05-01T04:11:29.754Z,59.01
2023-05-01T04:13:57.806Z,60.01
2023-05-01T04:16:25.782Z,62.50
2023-05-01T04:18:54.146Z,64.85
2023-05-01T04:21:22.580Z,64.14
2023-05-01T04:23:52.329Z,60.93
2023-05-01T04:26:22.270Z,55.34
2023-05-01T04:28:51.096Z,52.10
2023-05-01T04:31:22.814Z,51.87
2023-05-01T04:33:50.894Z,51.53
2023-05-01T04:36:19.409Z,51.78
2023-05-01T04:38:48.112Z,52.71
2023-05-01T04:41:16.402Z,49.97
2023-05-01T04:43:45.624Z,49.66
2023-05-01T04:46:14.868Z,50.46
2023-05-01T04:48:42.868Z,47.61
2023-05-01T04:51:10.828Z,45.16
2023-05-01T04:53:39.002Z,43.72
2023-05-01T04:56:09.564Z,43.05
2023-05-01T04:58:37.622Z,39.28
2023-05-01T05:01:09.324Z,38.95
2023-05-01T05:03:38.107Z,41.25
2023-05-01T05:06:06.348Z,38.34
2023-05-01T05:08:36.464Z,36.41
2023-05-01T05:11:11.894Z,35.86
2023-05-01T05:13:58.912Z,34.18
2023-05-01T05:16:27.155Z,34.35
2023-05-01T05:18:57.267Z,32.90
2023-05-01T05:21:26.694Z,31.67
2023-05-01T05:23:56.917Z,31.32
2023-05-01T05:26:25.187Z,31.28
2023-05-01T05:28:54.596Z,30.13
2023-05-01T05:31:23.693Z,29.51
2023-05-01T05:33:52.044Z,28.57
2023-05-01T05:36:20.459Z,28.31
2023-05-01T05:38:48.928Z,27.88
2023-05-01T05:41:19.471Z,27.14
2023-05-01T05:43:48.851Z,26.92
2023-05-01T05:46:17.202Z,24.83
2023-05-01T05:48:46.132Z,24.13
2023-05-01T05:51:14.360Z,22.96
2023-05-01T05:53:45.101Z,22.68
2023-05-01T05:56:13.603Z,22.01
2023-05-01T05:58:41.738Z,19.77
2023-05-01T06:01:11.814Z,20.76
2023-05-01T06:03:40.295Z,20.72
2023-05-01T06:06:08.880Z,21.26
2023-05-01T06:08:37.819Z,22.24
2023-05-01T06:11:09.220Z,23.32
2023-05-01T06:13:37.848Z,23.62
2023-05-01T06:16:07.474Z,24.53
2023-05-01T06:18:38.747Z,25.44
2023-05-01T06:21:06.809Z,25.52
2023-05-01T06:23:35.221Z,25.22
2023-05-01T06:26:21.742Z,25.07
2023-05-01T06:28:50.448Z,23.92
2023-05-01T06:31:18.912Z,24.46
2023-05-01T06:33:53.384Z,24.46
2023-05-01T06:36:28.035Z,24.07
2023-05-01T06:38:57.002Z,24.93
2023-05-01T06:41:25.952Z,24.61
2023-05-01T06:43:54.268Z,24.50
2023-05-01T06:46:22.412Z,23.88
2023-05-01T06:48:50.714Z,23.62
2023-05-01T06:51:18.794Z,24.87
2023-05-01T06:53:47.025Z,24.85
2023-05-01T06:56:15.449Z,24.02
2023-05-01T06:58:43.372Z,24.45
2023-05-01T07:01:11.776Z,24.68
2023-05-01T07:03:39.808Z,23.84
2023-05-01T07:06:07.958Z,24.71
2023-05-01T07:08:36.348Z,23.69
2023-05-01T07:11:04.416Z,23.52
2023-05-01T07:13:32.418Z,23.25
2023-05-01T07:16:01.981Z,23.93
2023-05-01T07:18:30.123Z,24.30
2023-05-01T07:20:58.103Z,24.65
2023-05-01T07:23:26.311Z,24.43
2023-05-01T07:25:54.392Z,23.55
2023-05-01T07:28:22.947Z,23.95
2023-05-01T07:30:50.962Z,22.60
2023-05-01T07:33:19.105Z,21.79
2023-05-01T07:35:47.157Z,21.09
2023-05-01T07:38:17.729Z,21.24
2023-05-01T07:40:45.748Z,21.18
2023-05-01T07:43:14.101Z,21.17
2023-05-01T07:45:43.410Z,19.09
2023-05-01T07:48:11.564Z,20.71
2023-05-01T07:50:39.770Z,21.57
2023-05-01T07:53:07.901Z,21.12
2023-05-01T07:55:35.950Z,20.64
2023-05-01T07:58:04.051Z,20.85
2023-05-01T08:00:32.267Z,20.61
2023-05-01T08:03:00.551Z,20.54
2023-05-01T08:05:28.671Z,21.42
2023-05-01T08:07:56.666Z,19.93
2023-05-01T08:10:24.744Z,19.85
2023-05-01T08:12:52.859Z,20.96
2023-05-01T08:15:21.823Z,20.67
2023-05-01T08:17:51.340Z,19.69
2023-05-01T08:20:19.639Z,21.12
2023-05-01T08:22:47.663Z,21.30
2023-05-01T08:25:15.805Z,22.41
2023-05-01T08:27:44.322Z,23.03
2023-05-01T08:30:12.936Z,23.66
2023-05-01T08:32:41.252Z,25.52
2023-05-01T08:35:09.876Z,25.91
2023-05-01T08:37:38.512Z,26.12
2023-05-01T08:40:10.890Z,26.47
2023-05-01T08:42:39.306Z,26.75
2023-05-01T08:45:10.925Z,27.71
2023-05-01T08:47:40.495Z,28.58
2023-05-01T08:50:12.029Z,28.01
2023-05-01T08:52:44.033Z,28.20
2023-05-01T08:55:15.490Z,30.23
2023-05-01T08:57:47.441Z,29.39
2023-05-01T09:00:21.275Z,29.80
2023-05-01T09:02:50.430Z,29.71
2023-05-01T09:05:20.200Z,29.68
2023-05-01T09:07:48.430Z,28.48
2023-05-01T09:10:18.138Z,29.00
2023-05-01T09:12:49.621Z,29.14
2023-05-01T09:15:17.750Z,29.27
2023-05-01T09:17:46.091Z,29.53
2023-05-01T09:20:14.604Z,29.43
2023-05-01T09:22:42.856Z,28.96
2023-05-01T09:25:13.682Z,29.03
2023-05-01T09:27:41.801Z,28.44
2023-05-01T09:30:10.497Z,30.20
2023-05-01T09:35:14.380Z,28.75
2023-05-01T09:37:42.432Z,30.12
2023-05-01T09:40:16.347Z,30.78
2023-05-01T09:42:52.080Z,30.45
2023-05-01T09:45:20.458Z,30.40
2023-05-01T09:47:48.644Z,30.84
2023-05-01T09:50:33.352Z,30.51
2023-05-01T09:53:02.792Z,30.33
2023-05-01T09:55:30.919Z,30.46
2023-05-01T09:57:59.129Z,30.42
2023-05-01T10:00:27.338Z,31.29
2023-05-01T10:02:57.019Z,30.49
2023-05-01T10:05:25.365Z,30.34
2023-05-01T10:08:03.861Z,30.14
2023-05-01T10:10:31.947Z,30.09
2023-05-01T10:13:16.662Z,30.49
2023-05-01T10:15:46.956Z,29.32
2023-05-01T10:18:15.403Z,29.45
2023-05-01T10:20:43.667Z,29.85
2023-05-01T10:23:11.861Z,30.01
2023-05-01T10:25:42.046Z,29.96
2023-05-01T10:28:11.413Z,29.90
2023-05-01T10:30:39.856Z,29.62
2023-05-01T10:33:08.062Z,30.10
2023-05-01T10:35:38.386Z,29.86
2023-05-01T10:38:13.800Z,28.88
2023-05-01T10:40:49.079Z,28.70
2023-05-01T10:43:26.368Z,27.80
2023-05-01T10:46:16.551Z,28.17
2023-05-01T10:48:47.647Z,28.79
2023-05-01T10:51:26.541Z,28.81
2023-05-01T10:54:14.414Z,27.84
2023-05-01T10:56:43.553Z,27.89
2023-05-01T10:59:13.034Z,28.23
2023-05-01T11:01:45.975Z,28.05
2023-05-01T11:04:19.818Z,28.16
2023-05-01T11:07:07.986Z,28.54
2023-05-01T11:09:42.770Z,27.92
2023-05-01T11:12:12.310Z,27.65
2023-05-01T11:14:57.561Z,27.98
2023-05-01T11:17:41.613Z,27.72
2023-05-01T11:20:35.883Z,28.16
2023-05-01T11:23:04.086Z,28.32
2023-05-01T11:25:33.240Z,28.29
2023-05-01T11:28:03.171Z,28.46
2023-05-01T11:30:38.442Z,28.33
2023-05-01T11:33:09.160Z,27.83
2023-05-01T11:35:38.940Z,28.38
2023-05-01T11:38:07.044Z,28.45
2023-05-01T11:40:35.236Z,27.36
2023-05-01T11:43:04.802Z,27.59
2023-05-01T11:45:34.046Z,27.70
2023-05-01T11:48:04.613Z,27.61
2023-05-01T11:50:35.991Z,28.04
2023-05-01T11:53:11.882Z,27.38
2023-05-01T11:55:40.458Z,27.25
2023-05-01T11:58:09.190Z,27.00
2023-05-01T12:00:39.707Z,26.92
2023-05-01T12:03:08.844Z,25.85
2023-05-01T12:05:39.858Z,25.25
2023-05-01T12:08:12.367Z,26.23
2023-05-01T12:10:43.639Z,26.53
2023-05-01T12:13:13.796Z,26.75
2023-05-01T12:15:53.093Z,26.83
2023-05-01T12:18:24.387Z,26.35
2023-05-01T12:20:54.500Z,26.82
2023-05-01T12:23:34.658Z,26.70
2023-05-01T12:26:03.538Z,26.39
2023-05-01T12:28:31.718Z,26.77
2023-05-01T12:31:05.493Z,26.74
2023-05-01T12:33:33.689Z,26.43
2023-05-01T12:36:14.493Z,26.59
2023-05-01T12:38:42.698Z,27.03
2023-05-01T12:41:12.159Z,27.55
2023-05-01T12:43:41.446Z,27.44
2023-05-01T12:46:14.471Z,27.17
2023-05-01T12:48:42.813Z,27.25
2023-05-01T12:51:11.005Z,27.37
2023-05-01T12:53:39.236Z,27.85
2023-05-01T12:56:07.928Z,27.80
2023-05-01T12:58:38.806Z,28.09
2023-05-01T13:01:07.043Z,26.58
2023-05-01T13:03:38.375Z,27.96
2023-05-01T13:06:09.126Z,28.05
2023-05-01T13:08:40.191Z,28.81
2023-05-01T13:11:16.418Z,28.80
2023-05-01T13:13:45.330Z,28.67
2023-05-01T13:16:16.730Z,28.93
2023-05-01T13:18:49.688Z,29.15
2023-05-01T13:21:22.569Z,29.05
2023-05-01T13:23:56.260Z,28.21
2023-05-01T13:26:35.899Z,28.47
2023-05-01T13:29:06.102Z,28.73
2023-05-01T13:31:34.117Z,28.43
2023-05-01T13:34:02.207Z,29.00
2023-05-01T13:36:33.134Z,28.46
2023-05-01T13:39:01.344Z,28.80
2023-05-01T13:41:30.646Z,29.12
2023-05-01T13:43:58.768Z,30.04
2023-05-01T13:46:28.123Z,29.28
2023-05-01T13:49:08.269Z,29.63
2023-05-01T13:51:37.997Z,29.65
2023-05-01T13:54:08.203Z,29.66
2023-05-01T13:56:38.128Z,29.60
2023-05-01T13:59:07.621Z,30.20
2023-05-01T14:01:46.616Z,30.01
2023-05-01T14:04:18.617Z,30.41
2023-05-01T14:06:49.982Z,29.34
2023-05-01T14:09:19.067Z,28.92
2023-05-01T14:11:48.228Z,29.12
2023-05-01T14:14:17.250Z,30.17
2023-05-01T14:16:50.842Z,30.50
2023-05-01T14:19:18.957Z,30.48
2023-05-01T14:21:47.915Z,29.63
2023-05-01T14:24:18.191Z,29.71
2023-05-01T14:26:46.505Z,30.59
2023-05-01T14:29:25.944Z,30.07
2023-05-01T14:31:55.956Z,30.57
2023-05-01T14:34:26.795Z,30.06
2023-05-01T14:36:59.056Z,30.05
2023-05-01T14:39:27.502Z,29.73
2023-05-01T14:41:55.813Z,29.44
2023-05-01T14:44:24.603Z,29.56
2023-05-01T14:46:52.949Z,30.00
2023-05-01T14:49:25.131Z,30.16
2023-05-01T14:51:53.511Z,30.14
2023-05-01T14:54:21.618Z,30.49
2023-05-01T14:56:49.811Z,31.09
2023-05-01T14:59:18.051Z,31.45
2023-05-01T15:01:46.345Z,30.87
2023-05-01T15:04:14.497Z,30.96
2023-05-01T15:06:42.695Z,31.18
2023-05-01T15:09:10.842Z,31.29
2023-05-01T15:11:38.846Z,31.92
2023-05-01T15:14:06.870Z,32.09
2023-05-01T15:16:36.216Z,31.56
2023-05-01T15:19:04.383Z,30.71
2023-05-01T15:21:33.327Z,30.49
2023-05-01T15:24:01.400Z,30.72
2023-05-01T15:26:29.495Z,31.01
2023-05-01T15:28:57.531Z,31.03
2023-05-01T15:31:25.826Z,30.29
2023-05-01T15:33:53.836Z,30.94
2023-05-01T15:36:21.776Z,30.80
2023-05-01T15:38:49.882Z,30.76
2023-05-01T15:41:19.278Z,30.68
2023-05-01T15:43:47.941Z,30.79
2023-05-01T15:46:16.256Z,30.61
2023-05-01T15:48:46.400Z,30.66
2023-05-01T15:51:20.545Z,31.04
2023-05-01T15:53:48.545Z,31.16
2023-05-01T15:56:16.614Z,31.40
2023-05-01T15:58:44.737Z,31.28
2023-05-01T16:01:12.816Z,30.99
2023-05-01T16:03:44.744Z,31.35
2023-05-01T16:06:17.083Z,31.23
2023-05-01T16:08:45.287Z,31.47
2023-05-01T16:11:13.287Z,31.63
2023-05-01T16:13:41.784Z,31.73
2023-05-01T16:16:11.569Z,32.04
2023-05-01T16:18:42.671Z,32.03
2023-05-01T16:21:15.793Z,32.03
2023-05-01T16:23:45.022Z,31.85
2023-05-01T16:26:13.185Z,31.85
2023-05-01T16:28:41.169Z,31.94
2023-05-01T16:31:23.537Z,32.07
2023-05-01T16:33:54.836Z,31.95
2023-05-01T16:36:22.899Z,32.29
2023-05-01T16:38:50.945Z,32.23
2023-05-01T16:41:19.147Z,32.32
2023-05-01T16:43:47.264Z,32.45
2023-05-01T16:46:16.637Z,32.49
2023-05-01T16:48:44.695Z,32.33
2023-05-01T16:51:12.740Z,32.52
2023-05-01T16:53:40.876Z,32.59
2023-05-01T16:56:10.345Z,32.75
2023-05-01T16:58:38.517Z,33.19
2023-05-01T17:01:06.563Z,33.31
2023-05-01T17:03:36.922Z,33.46
2023-05-01T17:06:04.979Z,33.56
2023-05-01T17:08:33.132Z,33.64
2023-05-01T17:11:01.390Z,33.83
2023-05-01T17:13:29.360Z,33.94
2023-05-01T17:15:57.393Z,34.31
2023-05-01T17:18:25.450Z,34.83
2023-05-01T17:20:53.392Z,35.37
2023-05-01T17:23:22.095Z,35.78
2023-05-01T17:25:50.112Z,35.90
2023-05-01T17:28:18.986Z,36.43
2023-05-01T17:30:47.051Z,36.57
2023-05-01T17:33:15.601Z,37.26
2023-05-01T17:35:43.747Z,37.69
2023-05-01T17:38:11.766Z,37.98
2023-05-01T17:40:39.814Z,38.21
2023-05-01T17:43:07.860Z,38.67
2023-05-01T17:45:35.938Z,38.32
2023-05-01T17:48:04.152Z,39.22
2023-05-01T17:50:32.206Z,39.28
2023-05-01T17:53:00.274Z,39.88
2023-05-01T17:55:28.350Z,39.71
2023-05-01T17:57:56.347Z,40.01
2023-05-01T18:00:24.619Z,40.91
2023-05-01T18:02:53.575Z,41.08
2023-05-01T18:05:22.697Z,41.35
2023-05-01T18:07:50.795Z,41.11
2023-05-01T18:10:18.882Z,41.44
2023-05-01T18:12:49.974Z,41.54
2023-05-01T18:15:22.466Z,41.62
2023-05-01T18:17:51.913Z,42.05
2023-05-01T18:20:20.181Z,42.39
2023-05-01T18:22:48.172Z,42.91
2023-05-01T18:25:17.242Z,43.22
2023-05-01T18:27:45.598Z,42.97
2023-05-01T18:30:13.716Z,43.07
2023-05-01T18:32:48.125Z,43.64
2023-05-01T18:35:17.784Z,43.57
2023-05-01T18:37:46.547Z,44.22
2023-05-01T18:40:14.646Z,44.11
2023-05-01T18:42:42.903Z,44.66
2023-05-01T18:45:11.249Z,44.76
2023-05-01T18:47:39.624Z,45.05
2023-05-01T18:50:09.336Z,45.66
2023-05-01T18:52:37.360Z,46.41
2023-05-01T18:55:06.191Z,47.32
2023-05-01T18:57:35.268Z,47.66
2023-05-01T19:00:04.130Z,48.15
2023-05-01T19:02:32.307Z,47.61
2023-05-01T19:05:00.337Z,48.15
2023-05-01T19:07:28.473Z,48.07
2023-05-01T19:09:57.127Z,48.62
2023-05-01T19:12:25.295Z,48.78
2023-05-01T19:14:53.372Z,48.92
2023-05-01T19:17:21.837Z,49.34
2023-05-01T19:19:49.941Z,49.85
2023-05-01T19:22:18.012Z,50.27
2023-05-01T19:24:46.197Z,50.54
2023-05-01T19:27:14.314Z,51.34
2023-05-01T19:29:42.303Z,52.18
2023-05-01T19:32:11.714Z,51.69
2023-05-01T19:34:39.796Z,51.75
2023-05-01T19:37:08.082Z,52.13
2023-05-01T19:39:36.145Z,52.06
2023-05-01T19:42:04.292Z,53.06
2023-05-01T19:44:32.255Z,53.14
2023-05-01T19:47:01.956Z,53.45
2023-05-01T19:49:30.029Z,53.64
2023-05-01T19:51:58.452Z,53.83
2023-05-01T19:54:26.392Z,54.07
2023-05-01T19:56:56.232Z,53.90
2023-05-01T19:59:24.335Z,54.24
2023-05-01T20:01:52.521Z,54.97
2023-05-01T20:04:22.951Z,55.34
2023-05-01T20:06:52.103Z,55.64
2023-05-01T20:09:20.284Z,56.03
2023-05-01T20:11:48.269Z,55.89
2023-05-01T20:14:16.352Z,56.09
2023-05-01T20:16:44.446Z,56.22
2023-05-01T20:19:12.927Z,56.08
2023-05-01T20:21:41.179Z,56.25
2023-05-01T20:24:10.351Z,55.92
2023-05-01T20:26:38.499Z,56.41
2023-05-01T20:29:06.751Z,56.93
2023-05-01T20:31:36.606Z,56.92
2023-05-01T20:34:04.872Z,56.65
2023-05-01T20:36:32.933Z,56.98
2023-05-01T20:39:01.316Z,57.15
2023-05-01T20:41:29.740Z,57.08
2023-05-01T20:43:57.801Z,57.06
2023-05-01T20:46:25.929Z,57.15
2023-05-01T20:48:54.608Z,57.47
2023-05-01T20:51:22.690Z,58.24
2023-05-01T20:53:51.041Z,57.96
2023-05-01T20:56:19.165Z,57.96
2023-05-01T20:58:47.187Z,57.95
2023-05-01T21:01:15.301Z,58.19
2023-05-01T21:03:43.418Z,57.98
2023-05-01T21:06:11.679Z,57.95
2023-05-01T21:08:39.771Z,58.01
2023-05-01T21:11:07.790Z,58.17
2023-05-01T21:13:35.714Z,58.61
2023-05-01T21:16:06.865Z,58.76
2023-05-01T21:18:34.939Z,58.77
2023-05-01T21:21:02.976Z,58.34
2023-05-01T21:23:31.089Z,58.66
2023-05-01T21:25:59.104Z,58.76
2023-05-01T21:28:27.763Z,58.68
2023-05-01T21:30:55.922Z,59.23
2023-05-01T21:33:23.896Z,59.48
2023-05-01T21:35:51.985Z,59.28
2023-05-01T21:38:20.033Z,59.20
2023-05-01T21:40:48.046Z,59.48
2023-05-01T21:43:16.167Z,59.56
2023-05-01T21:45:44.545Z,59.70
2023-05-01T21:48:16.718Z,59.79
2023-05-01T21:50:48.655Z,59.64
2023-05-01T21:53:16.701Z,59.68
2023-05-01T21:55:47.513Z,59.83
2023-05-01T21:58:15.648Z,59.97
2023-05-01T22:00:43.809Z,60.00
2023-05-01T22:03:12.411Z,60.23
2023-05-01T22:05:41.720Z,60.19
2023-05-01T22:08:09.830Z,60.50
2023-05-01T22:10:38.056Z,60.75
2023-05-01T22:13:06.479Z,60.75
2023-05-01T22:15:34.912Z,61.01
2023-05-01T22:18:03.302Z,60.75
2023-05-01T22:20:32.398Z,60.68
2023-05-01T22:23:01.084Z,60.71
2023-05-01T22:25:29.132Z,60.89
2023-05-01T22:27:57.900Z,61.16
2023-05-01T22:30:25.990Z,61.29
2023-05-01T22:32:54.087Z,61.06
2023-05-01T22:35:22.235Z,61.89
2023-05-01T22:37:50.438Z,61.66
2023-05-01T22:40:18.455Z,61.73
2023-05-01T22:42:47.063Z,61.70
2023-05-01T22:45:15.176Z,62.75
2023-05-01T22:47:43.208Z,67.96
2023-05-01T22:50:11.435Z,70.34
2023-05-01T22:52:40.470Z,69.76
2023-05-01T22:55:08.776Z,68.12
2023-05-01T22:57:36.763Z,67.13
2023-05-01T23:00:06.906Z,65.62
2023-05-01T23:02:35.010Z,62.21
2023-05-01T23:05:03.232Z,60.54
2023-05-01T23:07:31.186Z,59.89
2023-05-01T23:09:59.451Z,56.89
2023-05-01T23:12:27.967Z,53.89
2023-05-01T23:14:56.273Z,53.29
2023-05-01T23:17:24.252Z,53.82
2023-05-01T23:19:54.895Z,55.90
2023-05-01T23:22:23.291Z,55.84
2023-05-01T23:24:51.401Z,56.08
2023-05-01T23:27:20.066Z,57.60
2023-05-01T23:29:59.392Z,58.16
2023-05-01T23:32:31.014Z,58.74
2023-05-01T23:35:16.323Z,59.38
2023-05-01T23:37:44.445Z,59.52
2023-05-01T23:40:12.558Z,61.13
2023-05-01T23:42:40.555Z,61.46
2023-05-01T23:45:09.571Z,61.52
2023-05-01T23:47:38.820Z,62.75
2023-05-01T23:50:07.518Z,64.87
2023-05-01T23:52:35.591Z,62.57
2023-05-01T23:55:03.764Z,61.51
2023-05-01T23:57:31.799Z,58.06
