createdAt,value
2018-03-31T00:00:16.252Z,1.00
2018-03-31T00:01:16.254Z,0.90
2018-03-31T00:02:16.230Z,1.10
2018-03-31T00:03:16.231Z,0.80
2018-03-31T00:04:16.239Z,0.90
2018-03-31T00:05:16.210Z,0.90
2018-03-31T00:06:16.216Z,0.80
2018-03-31T00:07:16.207Z,0.90
2018-03-31T00:08:16.201Z,0.90
2018-03-31T00:09:16.196Z,0.80
2018-03-31T00:10:16.192Z,0.60
2018-03-31T00:11:16.186Z,0.80
2018-03-31T00:12:16.186Z,1.10
2018-03-31T00:13:16.175Z,0.90
2018-03-31T00:14:16.202Z,0.80
2018-03-31T00:15:16.185Z,0.80
2018-03-31T00:16:16.156Z,0.90
2018-03-31T00:17:16.169Z,0.90
2018-03-31T00:18:16.144Z,1.00
2018-03-31T00:19:16.155Z,1.00
2018-03-31T00:20:16.151Z,0.90
2018-03-31T00:21:16.141Z,0.80
2018-03-31T00:22:16.134Z,0.80
2018-03-31T00:23:16.139Z,0.80
2018-03-31T00:24:16.136Z,0.80
2018-03-31T00:25:16.121Z,0.70
2018-03-31T00:26:16.122Z,0.90
2018-03-31T00:27:16.112Z,0.80
2018-03-31T00:28:16.114Z,0.90
2018-03-31T00:29:16.100Z,1.00
2018-03-31T00:30:16.090Z,0.60
2018-03-31T00:31:16.091Z,0.90
2018-03-31T00:32:16.085Z,0.70
2018-03-31T00:33:16.082Z,0.80
2018-03-31T00:34:16.074Z,0.90
2018-03-31T00:35:16.074Z,0.80
2018-03-31T00:36:16.067Z,0.80
2018-03-31T00:37:16.052Z,0.90
2018-03-31T00:38:16.061Z,0.80
2018-03-31T00:39:16.044Z,0.60
2018-03-31T00:40:16.045Z,0.90
2018-03-31T00:41:16.047Z,0.70
2018-03-31T00:42:16.037Z,0.80
2018-03-31T00:43:16.021Z,0.80
2018-03-31T00:44:16.031Z,0.90
2018-03-31T00:45:16.015Z,0.80
2018-03-31T00:46:16.022Z,0.70
2018-03-31T00:47:16.007Z,0.80
2018-03-31T00:48:16.005Z,0.80
2018-03-31T00:49:16.008Z,0.70
2018-03-31T00:50:15.991Z,0.80
2018-03-31T00:51:16.012Z,0.70
2018-03-31T00:52:15.985Z,0.90
2018-03-31T00:53:15.978Z,0.70
2018-03-31T00:54:15.978Z,0.80
2018-03-31T00:55:15.984Z,0.90
2018-03-31T00:56:15.967Z,0.80
2018-03-31T00:57:15.976Z,0.70
2018-03-31T00:58:15.960Z,0.60
2018-03-31T00:59:15.953Z,0.90
2018-03-31T01:00:15.960Z,1.10
2018-03-31T01:01:15.949Z,0.80
2018-03-31T01:02:15.945Z,0.80
2018-03-31T01:03:15.934Z,0.90
2018-03-31T01:04:15.923Z,0.80
2018-03-31T01:05:15.925Z,0.60
2018-03-31T01:06:15.906Z,0.80
2018-03-31T01:07:15.907Z,1.00
2018-03-31T01:08:15.907Z,0.80
2018-03-31T01:09:15.901Z,0.90
2018-03-31T01:10:15.896Z,0.80
2018-03-31T01:11:15.895Z,0.80
2018-03-31T01:12:15.890Z,0.90
2018-03-31T01:13:15.886Z,0.80
2018-03-31T01:14:15.877Z,0.90
2018-03-31T01:15:15.866Z,0.90
2018-03-31T01:16:15.869Z,0.90
2018-03-31T01:17:15.865Z,0.90
2018-03-31T01:18:15.857Z,0.90
2018-03-31T01:19:15.850Z,0.80
2018-03-31T01:20:15.843Z,0.80
2018-03-31T01:21:15.841Z,0.80
2018-03-31T01:22:15.836Z,0.80
2018-03-31T01:23:15.825Z,0.80
2018-03-31T01:24:15.823Z,0.70
2018-03-31T01:25:15.806Z,0.90
2018-03-31T01:26:15.816Z,1.00
2018-03-31T01:27:15.807Z,0.70
2018-03-31T01:28:15.811Z,0.80
2018-03-31T01:29:15.807Z,0.90
2018-03-31T01:30:15.797Z,0.90
2018-03-31T01:31:15.785Z,1.00
2018-03-31T01:32:15.776Z,0.70
2018-03-31T01:33:15.791Z,0.90
2018-03-31T01:34:15.790Z,0.80
2018-03-31T01:35:15.776Z,0.80
2018-03-31T01:36:15.768Z,0.90
2018-03-31T01:37:15.762Z,0.90
2018-03-31T01:38:15.741Z,0.80
2018-03-31T01:39:15.750Z,0.80
2018-03-31T01:40:15.762Z,0.90
2018-03-31T01:41:15.741Z,0.90
2018-03-31T01:42:15.741Z,0.70
2018-03-31T01:43:15.734Z,0.90
2018-03-31T01:44:15.723Z,0.80
2018-03-31T01:45:15.721Z,0.80
2018-03-31T01:46:15.736Z,0.90
2018-03-31T01:47:15.715Z,0.60
2018-03-31T01:48:15.699Z,0.80
2018-03-31T01:49:15.706Z,0.90
2018-03-31T01:50:15.692Z,0.70
2018-03-31T01:51:15.694Z,0.70
2018-03-31T01:52:15.684Z,0.70
2018-03-31T01:53:15.694Z,0.70
2018-03-31T01:54:15.677Z,0.80
2018-03-31T01:55:15.672Z,0.90
2018-03-31T01:56:15.662Z,0.80
2018-03-31T01:57:15.658Z,0.90
2018-03-31T01:58:15.647Z,0.90
2018-03-31T01:59:15.646Z,0.90
2018-03-31T02:00:15.660Z,0.80
2018-03-31T02:01:15.639Z,0.80
2018-03-31T02:02:15.651Z,0.80
2018-03-31T02:03:15.633Z,0.70
2018-03-31T02:04:15.618Z,0.70
2018-03-31T02:05:15.622Z,0.80
2018-03-31T02:06:15.623Z,1.00
2018-03-31T02:07:15.602Z,0.80
2018-03-31T02:08:15.603Z,0.90
2018-03-31T02:09:15.597Z,0.80
2018-03-31T02:10:15.607Z,0.90
2018-03-31T02:11:15.582Z,0.80
2018-03-31T02:12:15.586Z,0.90
2018-03-31T02:13:15.582Z,0.80
2018-03-31T02:14:15.575Z,0.80
2018-03-31T02:15:15.578Z,0.90
2018-03-31T02:16:15.574Z,0.80
2018-03-31T02:17:15.609Z,0.90
2018-03-31T02:18:15.559Z,0.70
2018-03-31T02:19:15.550Z,0.90
2018-03-31T02:20:15.538Z,0.90
2018-03-31T02:21:15.538Z,0.80
2018-03-31T02:22:15.528Z,0.90
2018-03-31T02:23:15.532Z,0.80
2018-03-31T02:24:15.523Z,0.80
2018-03-31T02:25:15.517Z,0.80
2018-03-31T02:26:15.515Z,0.80
2018-03-31T02:27:15.522Z,0.80
2018-03-31T02:28:15.509Z,0.80
2018-03-31T02:29:15.491Z,0.80
2018-03-31T02:30:15.490Z,0.70
2018-03-31T02:31:15.489Z,0.60
2018-03-31T02:32:15.475Z,0.90
2018-03-31T02:33:15.492Z,0.60
2018-03-31T02:34:15.469Z,0.70
2018-03-31T02:35:15.472Z,0.80
2018-03-31T02:36:15.468Z,0.70
2018-03-31T02:37:15.459Z,0.90
2018-03-31T02:38:15.453Z,0.80
2018-03-31T02:39:15.456Z,0.80
2018-03-31T02:40:15.442Z,0.70
2018-03-31T02:41:15.432Z,0.80
2018-03-31T02:42:15.430Z,0.60
2018-03-31T02:43:15.420Z,0.80
2018-03-31T02:44:15.419Z,0.90
2018-03-31T02:45:15.418Z,0.80
2018-03-31T02:46:15.414Z,0.90
2018-03-31T02:47:15.410Z,0.90
2018-03-31T02:48:15.402Z,0.80
2018-03-31T02:49:15.394Z,0.80
2018-03-31T02:50:15.395Z,0.70
2018-03-31T02:51:15.388Z,0.90
2018-03-31T02:52:15.374Z,0.70
2018-03-31T02:53:15.378Z,0.70
2018-03-31T02:54:15.384Z,0.80
2018-03-31T02:55:15.367Z,0.70
2018-03-31T02:56:15.374Z,0.80
2018-03-31T02:57:15.354Z,0.90
2018-03-31T02:58:15.352Z,0.70
2018-03-31T02:59:15.343Z,0.70
2018-03-31T03:00:15.341Z,0.70
2018-03-31T03:01:15.339Z,0.80
2018-03-31T03:02:15.336Z,0.80
2018-03-31T03:03:15.324Z,0.80
2018-03-31T03:04:15.322Z,0.70
2018-03-31T03:05:15.320Z,0.80
2018-03-31T03:06:15.309Z,0.80
2018-03-31T03:07:15.310Z,0.80
2018-03-31T03:08:15.301Z,0.60
2018-03-31T03:09:15.303Z,0.80
2018-03-31T03:10:15.289Z,0.90
2018-03-31T03:11:15.289Z,0.70
2018-03-31T03:12:15.289Z,0.80
2018-03-31T03:13:15.288Z,0.50
2018-03-31T03:14:15.266Z,0.70
2018-03-31T03:15:15.264Z,0.70
2018-03-31T03:16:15.270Z,0.80
2018-03-31T03:17:15.258Z,0.90
2018-03-31T03:18:15.254Z,0.90
2018-03-31T03:19:15.243Z,0.80
2018-03-31T03:20:15.244Z,0.70
2018-03-31T03:21:15.236Z,0.60
2018-03-31T03:22:15.221Z,0.90
2018-03-31T03:23:15.228Z,0.90
2018-03-31T03:24:15.219Z,0.80
2018-03-31T03:25:15.213Z,0.80
2018-03-31T03:26:15.210Z,0.90
2018-03-31T03:27:15.209Z,0.70
2018-03-31T03:28:15.213Z,0.60
2018-03-31T03:29:15.207Z,1.10
2018-03-31T03:30:15.199Z,0.70
2018-03-31T03:31:15.184Z,0.90
2018-03-31T03:32:15.176Z,0.80
2018-03-31T03:33:15.174Z,0.70
2018-03-31T03:34:15.173Z,0.80
2018-03-31T03:35:15.165Z,1.00
2018-03-31T03:36:15.162Z,0.70
2018-03-31T03:37:15.148Z,0.90
2018-03-31T03:38:15.148Z,0.70
2018-03-31T03:39:15.161Z,0.70
2018-03-31T03:40:15.134Z,0.70
2018-03-31T03:41:15.134Z,0.80
2018-03-31T03:42:15.128Z,0.80
2018-03-31T03:43:15.125Z,0.80
2018-03-31T03:44:15.115Z,0.70
2018-03-31T03:45:15.115Z,0.70
2018-03-31T03:46:15.103Z,0.80
2018-03-31T03:47:15.110Z,0.70
2018-03-31T03:48:15.093Z,0.80
2018-03-31T03:49:15.096Z,0.70
2018-03-31T03:50:15.096Z,0.70
2018-03-31T03:51:15.086Z,0.70
2018-03-31T03:52:15.070Z,0.80
2018-03-31T03:53:15.073Z,0.60
2018-03-31T03:54:15.079Z,0.70
2018-03-31T03:55:15.061Z,0.90
2018-03-31T03:56:15.058Z,0.80
2018-03-31T03:57:15.059Z,0.60
2018-03-31T03:58:15.050Z,0.90
2018-03-31T03:59:15.050Z,0.70
2018-03-31T04:00:15.042Z,0.80
2018-03-31T04:01:15.031Z,0.80
2018-03-31T04:02:15.029Z,0.80
2018-03-31T04:03:15.029Z,0.80
2018-03-31T04:04:15.020Z,1.00
2018-03-31T04:05:15.007Z,0.90
2018-03-31T04:06:15.005Z,0.70
2018-03-31T04:07:14.998Z,0.80
2018-03-31T04:08:14.994Z,0.80
2018-03-31T04:09:14.987Z,0.70
2018-03-31T04:10:14.989Z,0.90
2018-03-31T04:11:14.980Z,0.90
2018-03-31T04:12:14.974Z,0.80
2018-03-31T04:13:14.969Z,0.70
2018-03-31T04:14:14.959Z,0.70
2018-03-31T04:15:14.953Z,0.70
2018-03-31T04:16:14.961Z,0.90
2018-03-31T04:17:14.947Z,0.60
2018-03-31T04:18:14.949Z,0.80
2018-03-31T04:19:14.947Z,0.90
2018-03-31T04:20:14.941Z,0.90
2018-03-31T04:21:14.930Z,0.80
2018-03-31T04:22:14.916Z,0.80
2018-03-31T04:23:14.922Z,0.80
2018-03-31T04:24:14.916Z,0.80
2018-03-31T04:25:14.920Z,0.70
2018-03-31T04:26:14.905Z,0.90
2018-03-31T04:27:14.904Z,0.70
2018-03-31T04:28:14.899Z,0.70
2018-03-31T04:29:14.891Z,0.90
2018-03-31T04:30:14.885Z,0.70
2018-03-31T04:31:14.874Z,0.80
2018-03-31T04:32:14.879Z,0.90
2018-03-31T04:33:14.869Z,0.80
2018-03-31T04:34:14.872Z,0.80
2018-03-31T04:35:14.860Z,0.80
2018-03-31T04:36:14.860Z,0.80
2018-03-31T04:37:14.852Z,0.80
2018-03-31T04:38:14.839Z,0.80
2018-03-31T04:39:14.836Z,1.00
2018-03-31T04:40:14.825Z,0.70
2018-03-31T04:41:14.833Z,0.70
2018-03-31T04:42:14.827Z,0.90
2018-03-31T04:43:14.819Z,0.90
2018-03-31T04:44:14.813Z,0.70
2018-03-31T04:45:14.807Z,0.80
2018-03-31T04:46:14.810Z,0.80
2018-03-31T04:47:14.800Z,0.70
2018-03-31T04:48:14.797Z,1.20
2018-03-31T04:49:14.796Z,0.70
2018-03-31T04:50:14.790Z,0.90
2018-03-31T04:51:14.788Z,0.80
2018-03-31T04:52:14.782Z,0.70
2018-03-31T04:53:14.761Z,0.80
2018-03-31T04:54:14.769Z,0.90
2018-03-31T04:55:14.756Z,1.00
2018-03-31T04:56:14.755Z,0.70
2018-03-31T04:57:14.745Z,0.90
2018-03-31T04:58:14.755Z,1.00
2018-03-31T04:59:14.745Z,0.80
2018-03-31T05:00:14.731Z,0.90
2018-03-31T05:01:14.733Z,0.70
2018-03-31T05:02:14.725Z,0.80
2018-03-31T05:03:14.725Z,1.00
2018-03-31T05:04:14.718Z,0.80
2018-03-31T05:05:14.710Z,0.80
2018-03-31T05:06:14.696Z,0.90
2018-03-31T05:07:14.702Z,0.70
2018-03-31T05:08:14.701Z,1.00
2018-03-31T05:09:14.691Z,0.80
2018-03-31T05:10:14.691Z,0.70
2018-03-31T05:11:14.679Z,0.90
2018-03-31T05:12:14.676Z,0.90
2018-03-31T05:13:14.663Z,0.70
2018-03-31T05:14:14.658Z,1.00
2018-03-31T05:15:14.653Z,0.90
2018-03-31T05:16:14.660Z,0.80
2018-03-31T05:17:14.648Z,0.90
2018-03-31T05:18:14.638Z,0.80
2018-03-31T05:19:14.640Z,1.00
2018-03-31T05:20:14.631Z,0.80
2018-03-31T05:21:14.620Z,0.70
2018-03-31T05:22:14.620Z,0.90
2018-03-31T05:23:14.617Z,0.90
2018-03-31T05:24:14.611Z,0.80
2018-03-31T05:25:14.601Z,0.70
2018-03-31T05:26:14.601Z,0.80
2018-03-31T05:27:14.604Z,1.00
2018-03-31T05:28:14.600Z,0.70
2018-03-31T05:29:14.593Z,0.90
2018-03-31T05:30:14.581Z,0.80
2018-03-31T05:31:14.581Z,0.80
2018-03-31T05:32:14.572Z,0.70
2018-03-31T05:33:14.585Z,0.80
2018-03-31T05:34:14.556Z,0.90
2018-03-31T05:35:14.558Z,0.90
2018-03-31T05:36:14.548Z,0.90
2018-03-31T05:37:14.534Z,0.90
2018-03-31T05:38:14.543Z,0.80
2018-03-31T05:39:14.537Z,0.90
2018-03-31T05:40:14.551Z,0.90
2018-03-31T05:41:14.531Z,0.80
2018-03-31T05:42:14.570Z,0.90
2018-03-31T05:43:14.516Z,0.90
2018-03-31T05:44:14.528Z,0.90
2018-03-31T05:45:14.505Z,1.00
2018-03-31T05:46:14.501Z,0.90
2018-03-31T05:47:14.482Z,1.10
2018-03-31T05:48:14.488Z,0.90
2018-03-31T05:49:14.486Z,0.70
2018-03-31T05:50:14.482Z,0.90
2018-03-31T05:51:14.487Z,0.80
2018-03-31T05:52:14.465Z,0.90
2018-03-31T05:53:14.467Z,1.00
2018-03-31T05:54:14.462Z,0.80
2018-03-31T05:55:14.446Z,0.80
2018-03-31T05:56:14.448Z,0.70
2018-03-31T05:57:14.445Z,0.80
2018-03-31T05:58:14.436Z,0.70
2018-03-31T05:59:14.433Z,0.80
2018-03-31T06:00:14.422Z,0.80
2018-03-31T06:01:14.428Z,0.80
2018-03-31T06:02:14.422Z,0.90
2018-03-31T06:03:14.421Z,0.80
2018-03-31T06:04:14.402Z,0.70
2018-03-31T06:05:14.393Z,1.00
2018-03-31T06:06:14.403Z,0.80
2018-03-31T06:07:14.393Z,0.80
2018-03-31T06:08:14.383Z,1.00
2018-03-31T06:09:14.389Z,0.80
2018-03-31T06:10:14.369Z,0.90
2018-03-31T06:11:14.367Z,0.90
2018-03-31T06:12:14.372Z,0.90
2018-03-31T06:13:14.359Z,0.80
2018-03-31T06:14:14.358Z,0.90
2018-03-31T06:15:14.342Z,1.10
2018-03-31T06:16:14.352Z,0.90
2018-03-31T06:17:14.338Z,0.90
2018-03-31T06:18:14.331Z,0.70
2018-03-31T06:19:14.333Z,0.90
2018-03-31T06:20:14.323Z,0.70
2018-03-31T06:21:14.316Z,0.80
2018-03-31T06:22:14.308Z,0.80
2018-03-31T06:23:14.308Z,0.70
2018-03-31T06:24:14.306Z,0.90
2018-03-31T06:25:14.297Z,0.90
2018-03-31T06:26:14.297Z,0.80
2018-03-31T06:27:14.313Z,0.70
2018-03-31T06:28:14.289Z,0.80
2018-03-31T06:29:14.283Z,0.90
2018-03-31T06:30:14.298Z,1.00
2018-03-31T06:31:14.270Z,0.90
2018-03-31T06:32:14.277Z,0.80
2018-03-31T06:33:14.261Z,0.90
2018-03-31T06:34:14.257Z,0.90
2018-03-31T06:35:14.262Z,1.00
2018-03-31T06:36:14.249Z,0.80
2018-03-31T06:37:14.249Z,0.80
2018-03-31T06:38:14.227Z,1.00
2018-03-31T06:39:14.277Z,0.70
2018-03-31T06:40:14.227Z,0.90
2018-03-31T06:41:14.219Z,0.80
2018-03-31T06:42:14.221Z,0.90
2018-03-31T06:43:14.208Z,0.80
2018-03-31T06:44:14.206Z,0.80
2018-03-31T06:45:14.207Z,1.10
2018-03-31T06:46:14.201Z,0.80
2018-03-31T06:47:14.194Z,0.80
2018-03-31T06:48:14.192Z,0.90
2018-03-31T06:49:14.188Z,0.90
2018-03-31T06:50:14.175Z,0.80
2018-03-31T06:51:14.179Z,0.90
2018-03-31T06:52:14.168Z,1.00
2018-03-31T06:53:14.158Z,0.90
2018-03-31T06:54:14.158Z,0.90
2018-03-31T06:55:14.158Z,1.00
2018-03-31T06:56:14.152Z,0.90
2018-03-31T06:57:14.143Z,0.90
2018-03-31T06:58:14.155Z,0.90
2018-03-31T06:59:14.125Z,0.90
2018-03-31T07:00:14.133Z,0.90
2018-03-31T07:01:14.129Z,1.00
2018-03-31T07:02:14.114Z,1.10
2018-03-31T07:03:14.105Z,0.90
2018-03-31T07:04:14.110Z,0.80
2018-03-31T07:05:14.103Z,0.90
2018-03-31T07:06:14.094Z,0.90
2018-03-31T07:07:14.097Z,1.40
2018-03-31T07:08:22.252Z,1.90
2018-03-31T07:10:06.979Z,2.30
2018-03-31T07:11:06.958Z,2.30
2018-03-31T07:12:59.828Z,1.40
2018-03-31T07:13:59.809Z,1.40
2018-03-31T07:14:59.807Z,1.70
2018-03-31T07:15:59.813Z,1.00
2018-03-31T07:16:59.807Z,1.10
2018-03-31T07:17:59.785Z,1.40
2018-03-31T07:19:00.510Z,1.30
2018-03-31T07:19:59.780Z,1.30
2018-03-31T07:20:59.778Z,1.40
2018-03-31T07:22:00.603Z,1.20
2018-03-31T07:22:59.766Z,1.30
2018-03-31T07:23:59.763Z,1.50
2018-03-31T07:24:59.754Z,1.20
2018-03-31T07:25:59.758Z,1.20
2018-03-31T07:26:59.745Z,1.70
2018-03-31T07:27:59.740Z,1.40
2018-03-31T07:28:59.739Z,1.50
2018-03-31T07:29:59.733Z,1.50
2018-03-31T07:30:59.724Z,1.60
2018-03-31T07:31:59.738Z,1.60
2018-03-31T07:32:59.726Z,1.60
2018-03-31T07:33:59.720Z,1.70
2018-03-31T07:34:59.719Z,1.50
2018-03-31T07:35:59.721Z,1.50
2018-03-31T07:36:59.704Z,1.50
2018-03-31T07:37:59.700Z,1.60
2018-03-31T07:38:59.694Z,1.50
2018-03-31T07:39:59.696Z,1.60
2018-03-31T07:40:59.693Z,1.70
2018-03-31T07:41:59.680Z,1.60
2018-03-31T07:42:59.681Z,1.30
2018-03-31T07:43:59.668Z,1.30
2018-03-31T07:44:59.673Z,1.50
2018-03-31T07:45:59.671Z,1.50
2018-03-31T07:46:59.701Z,1.50
2018-03-31T07:47:59.660Z,1.30
2018-03-31T07:48:59.661Z,1.40
2018-03-31T07:49:59.652Z,1.40
2018-03-31T07:50:59.640Z,1.40
2018-03-31T07:51:59.655Z,1.90
2018-03-31T07:52:59.634Z,2.00
2018-03-31T07:53:59.627Z,2.10
2018-03-31T07:54:59.627Z,1.70
2018-03-31T07:55:59.617Z,1.60
2018-03-31T07:56:59.609Z,1.90
2018-03-31T07:57:59.609Z,1.40
2018-03-31T07:58:59.605Z,1.60
2018-03-31T07:59:59.612Z,1.50
2018-03-31T08:00:59.648Z,1.30
2018-03-31T08:01:59.591Z,1.30
2018-03-31T08:02:59.583Z,1.50
2018-03-31T08:03:59.576Z,1.50
2018-03-31T08:04:59.578Z,1.50
2018-03-31T08:05:59.581Z,1.40
2018-03-31T08:06:59.578Z,1.80
2018-03-31T08:07:59.583Z,1.70
2018-03-31T08:08:59.569Z,1.90
2018-03-31T08:09:59.597Z,1.50
2018-03-31T08:10:59.553Z,1.60
2018-03-31T08:11:59.578Z,2.00
2018-03-31T08:12:59.555Z,1.50
2018-03-31T08:13:59.549Z,1.60
2018-03-31T08:14:59.530Z,1.30
2018-03-31T08:15:59.529Z,1.50
2018-03-31T08:16:59.528Z,1.70
2018-03-31T08:17:59.520Z,1.60
2018-03-31T08:18:59.519Z,1.30
2018-03-31T08:19:59.521Z,1.60
2018-03-31T08:20:59.508Z,1.60
2018-03-31T08:21:59.509Z,1.70
2018-03-31T08:22:59.503Z,1.50
2018-03-31T08:23:59.490Z,1.40
2018-03-31T08:24:59.517Z,1.60
2018-03-31T08:25:59.488Z,1.70
2018-03-31T08:26:59.512Z,1.50
2018-03-31T08:27:59.488Z,1.50
2018-03-31T08:28:59.462Z,1.50
2018-03-31T08:29:59.475Z,1.50
2018-03-31T08:30:59.461Z,1.50
2018-03-31T08:31:59.496Z,1.40
2018-03-31T08:32:59.484Z,1.60
2018-03-31T08:33:59.447Z,1.50
2018-03-31T08:34:59.454Z,1.50
2018-03-31T08:35:59.465Z,1.50
2018-03-31T08:36:59.435Z,1.40
2018-03-31T08:37:59.444Z,1.40
2018-03-31T08:38:59.440Z,1.40
2018-03-31T08:39:59.470Z,1.60
2018-03-31T08:40:59.420Z,1.60
2018-03-31T08:41:59.416Z,1.50
2018-03-31T08:43:00.051Z,1.80
2018-03-31T08:44:00.056Z,1.60
2018-03-31T08:45:00.040Z,1.70
2018-03-31T08:45:59.445Z,2.00
2018-03-31T08:46:59.418Z,1.60
2018-03-31T08:47:59.401Z,1.60
2018-03-31T08:48:59.398Z,1.50
2018-03-31T08:49:59.409Z,1.80
2018-03-31T08:50:59.391Z,1.60
2018-03-31T08:51:59.449Z,1.50
2018-03-31T08:52:59.411Z,1.30
2018-03-31T08:53:59.365Z,1.50
2018-03-31T08:54:59.364Z,1.50
2018-03-31T08:55:59.358Z,1.50
2018-03-31T08:56:59.399Z,1.60
2018-03-31T08:57:59.350Z,1.50
2018-03-31T08:58:59.345Z,1.60
2018-03-31T09:00:00.048Z,1.50
2018-03-31T09:00:59.332Z,1.50
2018-03-31T09:01:59.330Z,1.60
2018-03-31T09:02:59.347Z,1.70
2018-03-31T09:03:59.328Z,1.40
2018-03-31T09:04:59.330Z,1.60
2018-03-31T09:05:59.397Z,1.80
2018-03-31T09:06:59.312Z,1.60
2018-03-31T09:07:59.402Z,1.60
2018-03-31T09:08:59.350Z,1.50
2018-03-31T09:09:59.336Z,1.50
2018-03-31T09:10:59.305Z,1.70
2018-03-31T09:11:59.313Z,1.40
2018-03-31T09:12:59.324Z,1.40
2018-03-31T09:13:59.286Z,1.40
2018-03-31T09:14:59.296Z,1.40
2018-03-31T09:15:59.276Z,1.20
2018-03-31T09:17:00.057Z,1.50
2018-03-31T09:18:00.065Z,1.40
2018-03-31T09:18:59.262Z,1.60
2018-03-31T09:19:59.281Z,1.50
2018-03-31T09:20:59.260Z,1.60
2018-03-31T09:21:59.320Z,1.50
2018-03-31T09:23:00.052Z,1.30
2018-03-31T09:23:59.240Z,1.30
2018-03-31T09:24:59.247Z,1.60
2018-03-31T09:25:59.246Z,1.50
2018-03-31T09:26:59.235Z,1.60
2018-03-31T09:27:59.318Z,1.20
2018-03-31T09:28:59.226Z,1.30
2018-03-31T09:29:59.217Z,1.40
2018-03-31T09:30:59.240Z,1.40
2018-03-31T09:31:59.247Z,1.10
2018-03-31T09:32:59.225Z,1.40
2018-03-31T09:33:59.212Z,1.60
2018-03-31T09:34:59.197Z,1.70
2018-03-31T09:35:59.202Z,1.20
2018-03-31T09:36:59.192Z,1.40
2018-03-31T09:38:00.069Z,1.50
2018-03-31T09:38:59.188Z,1.20
2018-03-31T09:39:59.212Z,1.30
2018-03-31T09:40:59.177Z,1.40
2018-03-31T09:41:59.177Z,1.40
2018-03-31T09:42:59.179Z,3.20
2018-03-31T09:43:59.171Z,3.10
2018-03-31T09:44:59.166Z,2.90
2018-03-31T09:45:59.154Z,2.40
2018-03-31T09:46:59.151Z,2.50
2018-03-31T09:47:59.152Z,2.40
2018-03-31T09:48:59.155Z,1.70
2018-03-31T09:49:59.142Z,1.80
2018-03-31T09:50:59.140Z,1.80
2018-03-31T09:51:59.136Z,1.60
2018-03-31T09:52:59.137Z,2.00
2018-03-31T09:53:59.143Z,1.60
2018-03-31T09:54:59.114Z,1.60
2018-03-31T09:55:59.111Z,1.70
2018-03-31T09:56:59.120Z,1.80
2018-03-31T09:57:59.132Z,1.50
2018-03-31T09:58:59.112Z,1.70
2018-03-31T09:59:59.109Z,1.80
2018-03-31T10:00:59.120Z,2.00
2018-03-31T10:01:59.102Z,1.80
2018-03-31T10:02:59.106Z,1.50
2018-03-31T10:03:59.577Z,1.80
2018-03-31T10:05:00.067Z,1.60
2018-03-31T10:05:59.089Z,1.70
2018-03-31T10:06:59.084Z,1.70
2018-03-31T10:07:59.146Z,1.70
2018-03-31T10:08:59.069Z,1.80
2018-03-31T10:09:59.562Z,1.60
2018-03-31T10:10:59.069Z,1.60
2018-03-31T10:11:59.060Z,1.60
2018-03-31T10:12:59.196Z,1.60
2018-03-31T10:13:59.584Z,1.60
2018-03-31T10:14:59.048Z,1.50
2018-03-31T10:15:59.041Z,2.10
2018-03-31T10:16:59.047Z,2.80
2018-03-31T10:17:59.031Z,3.30
2018-03-31T10:18:59.033Z,2.60
2018-03-31T10:19:59.022Z,2.10
2018-03-31T10:20:59.031Z,2.10
2018-03-31T10:21:59.016Z,1.90
2018-03-31T10:22:59.052Z,2.00
2018-03-31T10:23:59.010Z,1.90
2018-03-31T10:24:59.053Z,1.90
2018-03-31T10:25:59.033Z,1.70
2018-03-31T10:26:59.032Z,1.60
2018-03-31T10:27:59.000Z,1.80
2018-03-31T10:28:59.010Z,1.90
2018-03-31T10:29:59.005Z,2.10
2018-03-31T10:30:58.990Z,2.00
2018-03-31T10:31:58.973Z,2.50
2018-03-31T10:32:58.989Z,2.20
2018-03-31T10:33:58.980Z,2.00
2018-03-31T10:34:58.960Z,1.90
2018-03-31T10:35:58.957Z,2.20
2018-03-31T10:36:58.959Z,2.00
2018-03-31T10:37:58.974Z,1.90
2018-03-31T10:38:58.948Z,1.60
2018-03-31T10:39:58.952Z,2.00
2018-03-31T10:40:58.946Z,1.80
2018-03-31T10:41:58.945Z,1.90
2018-03-31T10:42:58.936Z,1.80
2018-03-31T10:43:58.938Z,1.80
2018-03-31T10:44:58.932Z,1.80
2018-03-31T10:45:58.929Z,1.70
2018-03-31T10:46:58.921Z,2.30
2018-03-31T10:47:58.930Z,1.60
2018-03-31T10:48:58.922Z,1.80
2018-03-31T10:49:58.916Z,1.80
2018-03-31T10:50:58.936Z,1.80
2018-03-31T10:51:58.898Z,1.90
2018-03-31T10:52:58.898Z,1.70
2018-03-31T10:53:58.917Z,1.90
2018-03-31T10:54:58.906Z,1.90
2018-03-31T10:55:58.908Z,1.90
2018-03-31T10:56:58.882Z,2.20
2018-03-31T10:57:58.898Z,2.10
2018-03-31T10:58:58.891Z,1.70
2018-03-31T10:59:58.878Z,1.60
2018-03-31T11:00:58.867Z,1.70
2018-03-31T11:01:58.869Z,1.70
2018-03-31T11:02:58.878Z,1.70
2018-03-31T11:03:59.603Z,1.90
2018-03-31T11:04:58.858Z,1.90
2018-03-31T11:05:58.842Z,1.70
2018-03-31T11:06:58.850Z,1.60
2018-03-31T11:07:58.841Z,1.90
2018-03-31T11:08:59.592Z,2.00
2018-03-31T11:09:58.849Z,1.80
2018-03-31T11:10:58.843Z,1.80
2018-03-31T11:11:58.830Z,1.90
2018-03-31T11:12:58.823Z,1.80
2018-03-31T11:13:58.826Z,1.70
2018-03-31T11:14:58.803Z,1.80
2018-03-31T11:15:58.806Z,1.60
2018-03-31T11:16:58.808Z,1.70
2018-03-31T11:17:58.813Z,1.80
2018-03-31T11:18:58.800Z,1.50
2018-03-31T11:19:58.814Z,1.80
2018-03-31T11:20:58.785Z,1.70
2018-03-31T11:21:58.787Z,1.80
2018-03-31T11:22:58.784Z,1.80
2018-03-31T11:23:58.785Z,2.10
2018-03-31T11:24:58.782Z,1.60
2018-03-31T11:25:58.773Z,1.80
2018-03-31T11:26:58.780Z,1.80
2018-03-31T11:27:58.760Z,1.90
2018-03-31T11:28:58.777Z,1.80
2018-03-31T11:29:58.766Z,1.90
2018-03-31T11:30:58.753Z,2.00
2018-03-31T11:31:58.763Z,1.90
2018-03-31T11:32:58.754Z,1.80
2018-03-31T11:33:58.762Z,1.90
2018-03-31T11:34:58.767Z,1.70
2018-03-31T11:35:59.626Z,1.70
2018-03-31T11:36:58.848Z,1.70
2018-03-31T11:37:58.769Z,1.80
2018-03-31T11:38:58.739Z,1.70
2018-03-31T11:39:58.727Z,2.10
2018-03-31T11:40:58.724Z,1.80
2018-03-31T11:41:58.717Z,1.70
2018-03-31T11:42:58.713Z,1.60
2018-03-31T11:43:58.721Z,1.80
2018-03-31T11:44:58.711Z,1.90
2018-03-31T11:45:58.728Z,1.90
2018-03-31T11:46:58.692Z,1.90
2018-03-31T11:47:58.688Z,2.30
2018-03-31T11:48:58.713Z,2.30
2018-03-31T11:49:58.699Z,1.90
2018-03-31T11:50:58.685Z,1.80
2018-03-31T11:51:58.699Z,1.70
2018-03-31T11:52:58.675Z,1.70
2018-03-31T11:53:58.663Z,1.80
2018-03-31T11:54:58.664Z,1.70
2018-03-31T11:55:58.663Z,1.60
2018-03-31T11:56:58.669Z,1.70
2018-03-31T11:57:58.652Z,1.70
2018-03-31T11:58:58.653Z,1.70
2018-03-31T11:59:58.653Z,1.80
2018-03-31T12:00:58.699Z,1.70
2018-03-31T12:01:58.645Z,1.90
2018-03-31T12:02:58.649Z,1.70
2018-03-31T12:03:58.637Z,1.60
2018-03-31T12:04:58.638Z,1.80
2018-03-31T12:05:58.649Z,1.70
2018-03-31T12:06:58.633Z,1.70
2018-03-31T12:07:58.622Z,1.80
2018-03-31T12:08:58.610Z,1.60
2018-03-31T12:09:58.618Z,1.80
2018-03-31T12:10:58.604Z,1.60
2018-03-31T12:11:58.613Z,1.60
2018-03-31T12:12:58.607Z,1.70
2018-03-31T12:13:58.603Z,1.90
2018-03-31T12:14:59.117Z,1.70
2018-03-31T12:15:58.612Z,1.60
2018-03-31T12:16:58.595Z,1.70
2018-03-31T12:17:58.579Z,1.70
2018-03-31T12:18:58.585Z,1.90
2018-03-31T12:19:58.577Z,1.80
2018-03-31T12:20:58.573Z,1.70
2018-03-31T12:21:58.563Z,1.80
2018-03-31T12:22:58.558Z,1.80
2018-03-31T12:23:58.571Z,1.70
2018-03-31T12:24:58.550Z,1.60
2018-03-31T12:25:58.542Z,1.50
2018-03-31T12:26:58.542Z,1.80
2018-03-31T12:27:58.547Z,1.70
2018-03-31T12:28:58.532Z,1.90
2018-03-31T12:29:58.542Z,2.00
2018-03-31T12:30:59.131Z,1.70
2018-03-31T12:31:59.137Z,1.60
2018-03-31T12:32:58.524Z,1.70
2018-03-31T12:33:58.526Z,1.60
2018-03-31T12:34:58.524Z,1.70
2018-03-31T12:35:58.519Z,1.60
2018-03-31T12:36:59.125Z,1.70
2018-03-31T12:37:58.501Z,1.60
2018-03-31T12:38:58.501Z,2.00
2018-03-31T12:39:58.490Z,2.10
2018-03-31T12:40:58.482Z,2.20
2018-03-31T12:41:58.491Z,1.50
2018-03-31T12:42:58.507Z,1.80
2018-03-31T12:43:58.497Z,1.80
2018-03-31T12:44:58.488Z,1.70
2018-03-31T12:45:59.130Z,1.80
2018-03-31T12:46:58.470Z,1.60
2018-03-31T12:47:58.471Z,1.70
2018-03-31T12:48:59.134Z,1.80
2018-03-31T12:49:58.505Z,1.70
2018-03-31T12:50:58.460Z,1.60
2018-03-31T12:51:58.451Z,2.30
2018-03-31T12:52:58.443Z,2.00
2018-03-31T12:53:58.449Z,1.80
2018-03-31T12:54:58.441Z,1.60
2018-03-31T12:55:59.136Z,1.80
2018-03-31T12:56:58.444Z,1.70
2018-03-31T12:57:58.485Z,1.90
2018-03-31T12:58:58.461Z,1.40
2018-03-31T12:59:58.501Z,1.80
2018-03-31T13:00:58.415Z,1.60
2018-03-31T13:01:59.027Z,1.90
2018-03-31T13:02:58.420Z,1.80
2018-03-31T13:03:58.466Z,1.90
2018-03-31T13:04:58.411Z,1.80
2018-03-31T13:05:58.397Z,1.80
2018-03-31T13:06:58.399Z,1.60
2018-03-31T13:07:58.397Z,1.70
2018-03-31T13:08:58.386Z,1.80
2018-03-31T13:09:58.404Z,1.70
2018-03-31T13:10:58.377Z,1.60
2018-03-31T13:11:58.424Z,1.80
2018-03-31T13:12:59.141Z,1.60
2018-03-31T13:13:58.372Z,1.90
2018-03-31T13:14:58.367Z,1.80
2018-03-31T13:15:58.378Z,1.90
2018-03-31T13:16:58.357Z,1.90
2018-03-31T13:17:58.355Z,1.80
2018-03-31T13:18:59.139Z,2.00
2018-03-31T13:19:58.355Z,2.10