createdAt,value
2023-04-18T00:00:28.079Z,13.2
2023-04-18T00:05:28.153Z,13.1
2023-04-18T00:10:28.148Z,13
2023-04-18T00:15:28.125Z,13
2023-04-18T00:20:28.152Z,12.9
2023-04-18T00:25:28.113Z,12.9
2023-04-18T00:30:28.078Z,12.8
2023-04-18T00:35:28.094Z,12.8
2023-04-18T00:40:28.151Z,12.7
2023-04-18T00:45:28.152Z,12.7
2023-04-18T00:50:28.136Z,12.7
2023-04-18T00:55:28.107Z,12.6
2023-04-18T01:00:28.176Z,12.6
2023-04-18T01:05:28.209Z,12.6
2023-04-18T01:10:28.151Z,12.6
2023-04-18T01:15:28.190Z,12.6
2023-04-18T01:20:28.174Z,12.6
2023-04-18T01:25:28.177Z,12.6
2023-04-18T01:30:28.168Z,12.6
2023-04-18T01:35:28.171Z,12.6
2023-04-18T01:40:28.190Z,12.5
2023-04-18T01:45:28.211Z,12.5
2023-04-18T01:50:28.172Z,12.4
2023-04-18T01:55:28.183Z,12.5
2023-04-18T02:00:28.267Z,12.4
2023-04-18T02:05:28.168Z,12.4
2023-04-18T02:10:28.183Z,12.3
2023-04-18T02:15:28.228Z,12.2
2023-04-18T02:20:28.183Z,12.2
2023-04-18T02:25:28.204Z,12.2
2023-04-18T02:30:28.207Z,12.1
2023-04-18T02:35:28.188Z,12.1
2023-04-18T02:40:28.156Z,12.1
2023-04-18T02:45:28.203Z,12.1
2023-04-18T02:50:28.196Z,12
2023-04-18T02:55:28.181Z,12
2023-04-18T03:00:28.161Z,12
2023-04-18T03:05:28.209Z,11.9
2023-04-18T03:10:28.225Z,11.9
2023-04-18T03:15:28.198Z,11.9
2023-04-18T03:20:28.189Z,11.8
2023-04-18T03:25:28.223Z,11.8
2023-04-18T03:30:28.168Z,11.8
2023-04-18T03:35:28.246Z,11.8
2023-04-18T03:40:28.197Z,11.8
2023-04-18T03:45:28.176Z,11.7
2023-04-18T03:50:28.249Z,11.7
2023-04-18T03:55:28.190Z,11.7
2023-04-18T04:00:28.183Z,11.7
2023-04-18T04:05:28.252Z,11.7
2023-04-18T04:10:28.199Z,11.6
2023-04-18T04:15:29.477Z,11.5
2023-04-18T04:20:28.255Z,11.5
2023-04-18T04:25:28.228Z,11.5
2023-04-18T04:30:28.233Z,11.5
2023-04-18T04:35:28.267Z,11.4
2023-04-18T04:40:28.253Z,11.4
2023-04-18T04:45:28.312Z,11.4
2023-04-18T04:50:28.266Z,11.4
2023-04-18T04:55:28.189Z,11.4
2023-04-18T05:00:28.263Z,11.4
2023-04-18T05:05:28.276Z,11.4
2023-04-18T05:10:28.247Z,11.4
2023-04-18T05:15:28.293Z,11.4
2023-04-18T05:20:28.282Z,11.4
2023-04-18T05:25:28.423Z,11.4
2023-04-18T05:35:28.652Z,11.4
2023-04-18T05:40:28.481Z,11.4
2023-04-18T05:45:29.322Z,11.4
2023-04-18T05:50:28.308Z,11.5
2023-04-18T05:55:28.265Z,11.5
2023-04-18T06:00:28.244Z,11.5
2023-04-18T06:05:28.480Z,11.5
2023-04-18T06:10:28.315Z,11.6
2023-04-18T06:15:28.390Z,11.5
2023-04-18T06:20:28.277Z,11.5
2023-04-18T06:25:28.243Z,11.6
2023-04-18T06:30:28.309Z,11.6
2023-04-18T06:35:28.310Z,11.6
2023-04-18T06:40:28.265Z,11.6
2023-04-18T06:45:28.337Z,11.7
2023-04-18T06:50:28.369Z,11.7
2023-04-18T06:55:28.306Z,11.8
2023-04-18T07:00:28.286Z,11.8
2023-04-18T07:05:28.276Z,11.9
2023-04-18T07:10:28.278Z,12
2023-04-18T07:15:28.277Z,12.1
2023-04-18T07:20:28.357Z,12.2
2023-04-18T07:25:28.312Z,12.2
2023-04-18T07:30:28.332Z,12.2
2023-04-18T07:35:28.323Z,12.3
2023-04-18T07:40:28.301Z,12.4
2023-04-18T07:45:28.282Z,12.5
2023-04-18T07:50:28.315Z,12.6
2023-04-18T07:55:28.309Z,12.6
2023-04-18T08:00:28.252Z,12.7
2023-04-18T08:05:28.469Z,12.7
2023-04-18T08:10:28.341Z,12.9
2023-04-18T08:15:28.311Z,13
2023-04-18T08:20:28.314Z,13.2
2023-04-18T08:25:28.339Z,13.3
2023-04-18T08:30:28.335Z,13.4
2023-04-18T08:35:28.318Z,13.5
2023-04-18T08:40:28.331Z,13.6
2023-04-18T08:45:28.300Z,13.7
2023-04-18T08:50:28.294Z,13.8
2023-04-18T08:55:28.383Z,13.9
2023-04-18T09:00:28.308Z,14.2
2023-04-18T09:05:28.353Z,14.4
2023-04-18T09:10:28.329Z,14.7
2023-04-18T09:15:28.299Z,14.9
2023-04-18T09:20:28.339Z,15.1
2023-04-18T09:25:28.345Z,15.3
2023-04-18T09:30:28.356Z,15.4
2023-04-18T09:35:28.309Z,15.6
2023-04-18T09:40:28.296Z,15.8
2023-04-18T09:45:28.331Z,15.9
2023-04-18T09:50:28.354Z,16.1
2023-04-18T09:55:28.398Z,16.2
2023-04-18T10:00:28.427Z,16.3
2023-04-18T10:05:28.418Z,16.5
2023-04-18T10:10:28.311Z,16.7
2023-04-18T10:15:28.396Z,16.9
2023-04-18T10:20:28.327Z,17
2023-04-18T10:25:59.800Z,17.2
2023-04-18T10:30:28.301Z,17.3
2023-04-18T10:35:28.296Z,17.4
2023-04-18T10:40:28.392Z,17.5
2023-04-18T10:45:28.335Z,17.6
2023-04-18T10:50:28.349Z,17.7
2023-04-18T10:55:28.401Z,17.9
2023-04-18T11:00:28.382Z,17.9
2023-04-18T11:05:28.376Z,17.8
2023-04-18T11:10:28.327Z,17.8
2023-04-18T11:15:29.753Z,17.8
2023-04-18T11:20:28.445Z,17.8
2023-04-18T11:25:28.368Z,17.8
2023-04-18T11:30:28.359Z,17.8
2023-04-18T11:35:28.314Z,17.9
2023-04-18T11:40:28.282Z,18.1
2023-04-18T11:45:28.335Z,18.2
2023-04-18T11:50:28.357Z,18.3
2023-04-18T11:55:28.348Z,18.2
2023-04-18T12:00:28.324Z,18.1
2023-04-18T12:05:28.431Z,18.1
2023-04-18T12:10:28.381Z,18
2023-04-18T12:15:28.405Z,17.9
2023-04-18T12:20:28.424Z,17.9
2023-04-18T12:25:35.433Z,17.9
2023-04-18T12:30:28.318Z,18.1
2023-04-18T12:35:28.409Z,18.5
2023-04-18T12:40:28.308Z,18.7
2023-04-18T12:45:28.388Z,18.7
2023-04-18T12:50:28.405Z,19
2023-04-18T12:55:28.319Z,19.2
2023-04-18T13:00:28.336Z,19.2
2023-04-18T13:05:34.240Z,19
2023-04-18T13:10:28.377Z,19
2023-04-18T13:15:28.429Z,19.3
2023-04-18T13:20:28.377Z,19.6
2023-04-18T13:25:28.403Z,19.7
2023-04-18T13:30:28.405Z,19.8
2023-04-18T13:35:28.405Z,19.8
2023-04-18T13:40:28.371Z,19.7
2023-04-18T13:45:28.353Z,19.5
2023-04-18T13:50:28.418Z,19.3
2023-04-18T13:55:28.354Z,19.3
2023-04-18T14:00:28.367Z,19.1
2023-04-18T14:05:28.333Z,19.1
2023-04-18T14:10:28.382Z,19
2023-04-18T14:15:28.386Z,19.1
2023-04-18T14:20:28.353Z,19.1
2023-04-18T14:25:28.396Z,19.1
2023-04-18T14:30:28.329Z,19.2
2023-04-18T14:35:28.373Z,19.4
2023-04-18T14:40:28.569Z,19.5
2023-04-18T14:45:28.443Z,19.6
2023-04-18T14:50:28.321Z,19.6
2023-04-18T14:55:28.373Z,19.5
2023-04-18T15:00:28.376Z,19.3
2023-04-18T15:05:28.384Z,19.1
2023-04-18T15:10:28.386Z,19.1
2023-04-18T15:15:28.401Z,19.2
2023-04-18T15:20:28.322Z,19.1
2023-04-18T15:25:28.393Z,19.1
2023-04-18T15:30:28.389Z,19
2023-04-18T15:35:28.409Z,18.9
2023-04-18T15:40:28.395Z,18.8
2023-04-18T15:45:28.395Z,18.7
2023-04-18T15:50:28.383Z,18.6
2023-04-18T15:55:28.357Z,18.5
2023-04-18T16:00:28.383Z,18.3
2023-04-18T16:05:28.395Z,18.3
2023-04-18T16:10:28.403Z,18.2
2023-04-18T16:15:28.471Z,18.1
2023-04-18T16:20:28.382Z,18.1
2023-04-18T16:25:28.420Z,18.1
2023-04-18T16:30:28.411Z,18.1
2023-04-18T16:35:28.468Z,18
2023-04-18T16:40:28.431Z,18.1
2023-04-18T16:45:28.413Z,18.1
2023-04-18T16:50:28.374Z,18.1
2023-04-18T16:55:28.419Z,18.1
2023-04-18T17:00:28.379Z,18.1
2023-04-18T17:05:28.412Z,18
2023-04-18T17:10:28.432Z,18
2023-04-18T17:15:28.421Z,17.8
2023-04-18T17:20:29.507Z,17.7
2023-04-18T17:25:28.462Z,17.5
2023-04-18T17:30:28.459Z,17.3
2023-04-18T17:35:28.499Z,17.1
2023-04-18T17:40:28.471Z,16.9
2023-04-18T17:45:28.452Z,16.9
2023-04-18T17:50:28.437Z,16.8
2023-04-18T17:55:28.459Z,16.7
2023-04-18T18:00:28.406Z,16.7
2023-04-18T18:05:28.625Z,16.6
2023-04-18T18:10:28.455Z,16.5
2023-04-18T18:15:28.476Z,16.4
2023-04-18T18:20:28.397Z,16.4
2023-04-18T18:25:28.426Z,16.3
2023-04-18T18:30:28.436Z,16.2
2023-04-18T18:35:28.466Z,16.1
2023-04-18T18:40:28.433Z,16
2023-04-18T18:45:28.458Z,15.9
2023-04-18T18:50:28.471Z,15.9
2023-04-18T18:55:28.473Z,15.9
2023-04-18T19:00:28.597Z,15.9
2023-04-18T19:05:28.652Z,15.9
2023-04-18T19:10:28.520Z,15.9
2023-04-18T19:15:28.467Z,15.9
2023-04-18T19:20:29.273Z,15.9
2023-04-18T19:25:28.446Z,15.9
2023-04-18T19:30:28.473Z,15.9
2023-04-18T19:35:28.489Z,15.9
2023-04-18T19:40:28.470Z,15.9
2023-04-18T19:45:28.417Z,15.9
2023-04-18T19:50:28.488Z,15.9
2023-04-18T19:55:28.512Z,15.9
2023-04-18T20:00:28.469Z,15.9
2023-04-18T20:05:28.519Z,15.9
2023-04-18T20:10:28.459Z,15.9
2023-04-18T20:15:30.486Z,15.9
2023-04-18T20:20:28.517Z,15.9
2023-04-18T20:25:28.448Z,15.9
2023-04-18T20:30:28.543Z,15.9
2023-04-18T20:35:28.487Z,15.9
2023-04-18T20:40:28.558Z,15.9
2023-04-18T20:45:28.538Z,15.9
2023-04-18T20:50:28.500Z,15.9
2023-04-18T20:55:28.494Z,15.9
2023-04-18T21:00:28.462Z,15.9
2023-04-18T21:05:28.480Z,15.9
2023-04-18T21:10:28.519Z,15.9
2023-04-18T21:15:28.443Z,15.9
2023-04-18T21:20:28.436Z,15.9
2023-04-18T21:25:28.501Z,15.9
2023-04-18T21:30:28.454Z,15.9
2023-04-18T21:35:28.484Z,15.9
2023-04-18T21:40:28.496Z,15.9
2023-04-18T21:45:28.446Z,15.9
2023-04-18T21:50:28.494Z,15.9
2023-04-18T21:55:28.492Z,15.9
2023-04-18T22:00:28.493Z,15.9
2023-04-18T22:05:28.513Z,15.9
2023-04-18T22:10:28.531Z,15.9
2023-04-18T22:15:28.480Z,15.9
2023-04-18T22:20:28.521Z,15.9
2023-04-18T22:25:28.514Z,15.9
2023-04-18T22:30:28.539Z,15.9
2023-04-18T22:35:28.511Z,15.9
2023-04-18T22:40:28.533Z,15.9
2023-04-18T22:45:28.466Z,15.9
2023-04-18T22:50:28.522Z,15.9
2023-04-18T22:55:28.508Z,15.9
2023-04-18T23:00:28.488Z,15.9
2023-04-18T23:05:28.474Z,15.9
2023-04-18T23:10:28.534Z,15.9
2023-04-18T23:15:28.536Z,15.9
2023-04-18T23:20:28.523Z,15.9
2023-04-18T23:25:28.547Z,15.9
2023-04-18T23:30:28.531Z,15.9
2023-04-18T23:35:28.530Z,15.9
2023-04-18T23:40:28.554Z,15.9
2023-04-18T23:45:28.550Z,15.9
2023-04-18T23:50:28.555Z,15.9
2023-04-18T23:55:28.593Z,15.9
