createdAt,value
2023-10-29T00:00:35.810Z,10.60
2023-10-29T00:03:07.477Z,10.70
2023-10-29T00:05:35.732Z,10.70
2023-10-29T00:08:04.005Z,10.70
2023-10-29T00:10:35.977Z,10.70
2023-10-29T00:13:05.749Z,10.70
2023-10-29T00:15:34.437Z,10.60
2023-10-29T00:18:03.372Z,10.60
2023-10-29T00:20:31.826Z,10.60
2023-10-29T00:22:59.933Z,10.60
2023-10-29T00:25:28.200Z,10.70
2023-10-29T00:28:02.759Z,10.70
2023-10-29T00:30:31.051Z,10.70
2023-10-29T00:33:02.149Z,10.70
2023-10-29T00:35:31.128Z,10.70
2023-10-29T00:37:59.605Z,10.70
2023-10-29T00:40:32.258Z,10.70
2023-10-29T00:43:02.396Z,10.70
2023-10-29T00:45:31.063Z,10.70
2023-10-29T00:48:00.270Z,10.70
2023-10-29T00:50:29.985Z,10.70
2023-10-29T00:53:00.621Z,10.70
2023-10-29T00:55:28.983Z,10.80
2023-10-29T00:57:57.255Z,10.80
2023-10-29T01:00:27.038Z,10.80
2023-10-29T01:02:55.485Z,10.80
2023-10-29T01:05:25.670Z,10.80
2023-10-29T01:07:54.699Z,10.80
2023-10-29T01:10:23.346Z,10.80
2023-10-29T01:12:51.959Z,10.70
2023-10-29T01:15:20.225Z,10.80
2023-10-29T01:17:49.789Z,10.70
2023-10-29T01:20:18.763Z,10.70
2023-10-29T01:22:47.012Z,10.70
2023-10-29T01:25:15.233Z,10.70
2023-10-29T01:27:44.056Z,10.70
2023-10-29T01:30:13.115Z,10.80
2023-10-29T01:32:41.972Z,10.80
2023-10-29T01:35:12.540Z,10.80
2023-10-29T01:37:40.716Z,10.80
2023-10-29T01:40:10.026Z,10.80
2023-10-29T01:42:38.210Z,10.80
2023-10-29T01:45:07.458Z,10.80
2023-10-29T01:47:35.562Z,10.80
2023-10-29T01:50:05.828Z,10.80
2023-10-29T01:52:38.437Z,10.80
2023-10-29T01:55:07.488Z,10.70
2023-10-29T01:57:36.661Z,10.70
2023-10-29T02:00:07.048Z,10.80
2023-10-29T02:02:36.022Z,10.80
2023-10-29T02:05:05.054Z,10.70
2023-10-29T02:07:35.197Z,10.70
2023-10-29T02:10:03.538Z,10.60
2023-10-29T02:12:31.847Z,10.60
2023-10-29T02:14:59.987Z,10.60
2023-10-29T02:17:31.275Z,10.60
2023-10-29T02:20:00.199Z,10.70
2023-10-29T02:22:30.013Z,10.80
2023-10-29T02:24:58.366Z,11.00
2023-10-29T02:27:26.767Z,11.20
2023-10-29T02:30:07.553Z,11.10
2023-10-29T02:32:35.860Z,11.10
2023-10-29T02:35:04.209Z,11.00
2023-10-29T02:37:34.358Z,10.90
2023-10-29T02:40:02.604Z,10.90
2023-10-29T02:42:30.623Z,11.00
2023-10-29T02:45:00.195Z,10.90
2023-10-29T02:47:28.564Z,10.80
2023-10-29T02:49:56.725Z,10.80
2023-10-29T02:52:26.238Z,10.80
2023-10-29T02:54:57.503Z,10.80
2023-10-29T02:57:26.103Z,10.80
2023-10-29T02:59:54.457Z,10.70
2023-10-29T03:02:22.698Z,10.70
2023-10-29T03:04:50.739Z,10.70
2023-10-29T03:07:19.079Z,10.70
2023-10-29T03:09:47.430Z,10.70
2023-10-29T03:12:17.004Z,10.80
2023-10-29T03:14:47.577Z,10.80
2023-10-29T03:17:16.119Z,10.80
2023-10-29T03:19:45.681Z,10.80
2023-10-29T03:22:14.308Z,10.90
2023-10-29T03:24:42.668Z,11.00
2023-10-29T03:27:10.952Z,11.00
2023-10-29T03:29:40.642Z,10.90
2023-10-29T03:32:08.762Z,10.90
2023-10-29T03:34:37.069Z,10.80
2023-10-29T03:37:06.448Z,10.80
2023-10-29T03:39:34.886Z,10.70
2023-10-29T03:42:04.111Z,10.70
2023-10-29T03:44:33.339Z,10.80
2023-10-29T03:47:02.844Z,10.80
2023-10-29T03:49:31.112Z,10.80
2023-10-29T03:51:59.500Z,10.80
2023-10-29T03:54:27.875Z,10.70
2023-10-29T03:56:56.165Z,10.70
2023-10-29T03:59:24.534Z,10.70
2023-10-29T04:01:54.513Z,10.70
2023-10-29T04:04:24.713Z,10.70
2023-10-29T04:06:55.214Z,10.70
2023-10-29T04:09:24.566Z,10.80
2023-10-29T04:11:53.592Z,10.80
2023-10-29T04:14:23.301Z,10.80
2023-10-29T04:16:51.862Z,10.90
2023-10-29T04:19:19.934Z,10.90
2023-10-29T04:21:49.528Z,10.90
2023-10-29T04:24:17.782Z,10.90
2023-10-29T04:26:46.043Z,10.90
2023-10-29T04:29:16.206Z,10.80
2023-10-29T04:31:46.331Z,10.90
2023-10-29T04:34:14.573Z,10.90
2023-10-29T04:36:43.896Z,10.90
2023-10-29T04:39:13.342Z,10.90
2023-10-29T04:41:41.664Z,10.90
2023-10-29T04:44:10.125Z,10.90
2023-10-29T04:46:38.355Z,10.90
2023-10-29T04:49:09.567Z,10.90
2023-10-29T04:51:39.790Z,11.00
2023-10-29T04:54:08.781Z,11.00
2023-10-29T04:56:38.500Z,11.00
2023-10-29T04:59:06.869Z,10.90
2023-10-29T05:01:35.770Z,10.80
2023-10-29T05:04:03.990Z,10.80
2023-10-29T05:06:32.379Z,10.80
2023-10-29T05:09:03.231Z,10.80
2023-10-29T05:11:33.022Z,10.80
2023-10-29T05:14:02.842Z,10.70
2023-10-29T05:16:32.462Z,10.70
2023-10-29T05:19:03.385Z,10.70
2023-10-29T05:21:31.303Z,10.70
2023-10-29T05:24:00.718Z,10.60
2023-10-29T05:26:30.159Z,10.70
2023-10-29T05:28:58.382Z,10.70
2023-10-29T05:31:28.934Z,10.70
2023-10-29T05:33:58.668Z,10.60
2023-10-29T05:36:27.293Z,10.70
2023-10-29T05:38:58.121Z,10.60
2023-10-29T05:41:28.198Z,10.60
2023-10-29T05:43:58.784Z,10.70
2023-10-29T05:46:32.450Z,10.70
2023-10-29T05:49:00.672Z,10.60
2023-10-29T05:51:29.507Z,10.60
2023-10-29T05:53:59.164Z,10.60
2023-10-29T05:56:29.833Z,10.60
2023-10-29T05:58:58.678Z,10.60
2023-10-29T06:01:27.451Z,10.60
2023-10-29T06:03:55.974Z,10.60
2023-10-29T06:06:26.567Z,10.60
2023-10-29T06:08:55.444Z,10.60
2023-10-29T06:11:26.876Z,10.60
2023-10-29T06:13:58.390Z,10.60
2023-10-29T06:16:33.049Z,10.60
2023-10-29T06:19:02.641Z,10.60
2023-10-29T06:21:32.699Z,10.70
2023-10-29T06:24:02.185Z,10.70
2023-10-29T06:26:34.194Z,10.70
2023-10-29T06:29:02.344Z,10.80
2023-10-29T06:31:34.632Z,10.90
2023-10-29T06:34:05.974Z,10.90
2023-10-29T06:36:35.671Z,10.90
2023-10-29T06:39:04.547Z,10.90
2023-10-29T06:41:32.872Z,10.90
2023-10-29T06:44:01.874Z,10.90
2023-10-29T06:46:38.081Z,10.90
2023-10-29T06:49:08.046Z,10.80
2023-10-29T06:51:36.993Z,10.80
2023-10-29T06:54:07.005Z,10.80
2023-10-29T06:56:36.720Z,10.80
2023-10-29T06:59:04.850Z,10.70
2023-10-29T07:01:33.288Z,10.70
2023-10-29T07:04:02.294Z,10.70
2023-10-29T07:06:32.350Z,10.70
2023-10-29T07:09:00.674Z,10.70
2023-10-29T07:11:30.752Z,10.70
2023-10-29T07:14:02.836Z,10.70
2023-10-29T07:16:31.414Z,10.80
2023-10-29T07:19:01.548Z,10.80
2023-10-29T07:21:31.172Z,10.80
2023-10-29T07:23:59.309Z,10.80
2023-10-29T07:26:29.299Z,10.80
2023-10-29T07:28:57.827Z,10.90
2023-10-29T07:31:26.212Z,10.90
2023-10-29T07:33:54.796Z,11.00
2023-10-29T07:36:23.802Z,11.00
2023-10-29T07:38:53.783Z,11.10
2023-10-29T07:41:25.956Z,11.10
2023-10-29T07:43:56.148Z,11.10
2023-10-29T07:46:24.504Z,11.20
2023-10-29T07:48:52.845Z,11.20
2023-10-29T07:51:25.011Z,11.20
2023-10-29T07:53:58.470Z,11.30
2023-10-29T07:56:29.863Z,11.30
2023-10-29T07:58:59.057Z,11.40
2023-10-29T08:01:27.832Z,11.40
2023-10-29T08:03:58.424Z,11.50
2023-10-29T08:06:26.850Z,11.50
2023-10-29T08:09:02.031Z,11.70
2023-10-29T08:11:30.802Z,11.70
2023-10-29T08:13:59.917Z,11.70
2023-10-29T08:16:28.674Z,11.90
2023-10-29T08:18:59.390Z,11.90
2023-10-29T08:21:30.427Z,11.90
2023-10-29T08:23:59.930Z,11.90
2023-10-29T08:26:31.490Z,11.90
2023-10-29T08:29:03.033Z,11.90
2023-10-29T08:31:36.983Z,11.90
2023-10-29T08:34:05.245Z,12.00
2023-10-29T08:36:33.588Z,12.00
2023-10-29T08:39:04.249Z,12.00
2023-10-29T08:41:33.039Z,12.10
2023-10-29T08:44:01.215Z,12.10
2023-10-29T08:46:30.908Z,12.20
2023-10-29T08:49:01.033Z,12.20
2023-10-29T08:51:31.849Z,12.20
2023-10-29T08:54:01.940Z,12.30
2023-10-29T08:56:31.986Z,12.30
2023-10-29T08:59:00.454Z,12.40
2023-10-29T09:06:52.011Z,12.70
2023-10-29T09:09:21.238Z,12.80
2023-10-29T09:11:54.723Z,12.80
2023-10-29T09:14:23.211Z,12.90
2023-10-29T09:16:51.273Z,13.00
2023-10-29T09:19:19.904Z,13.10
2023-10-29T09:21:48.748Z,13.10
2023-10-29T09:24:18.434Z,13.20
2023-10-29T09:26:47.073Z,13.30
2023-10-29T09:29:19.052Z,13.30
2023-10-29T09:31:47.344Z,13.40
2023-10-29T09:34:17.300Z,13.40
2023-10-29T09:36:45.889Z,13.30
2023-10-29T09:39:14.664Z,13.20
2023-10-29T09:41:46.377Z,13.20
2023-10-29T09:44:20.620Z,13.20
2023-10-29T09:46:55.116Z,13.30
2023-10-29T09:49:23.411Z,13.30
2023-10-29T09:51:51.639Z,13.30
2023-10-29T09:54:21.141Z,13.20
2023-10-29T09:56:55.995Z,13.10
2023-10-29T09:59:27.913Z,13.10
2023-10-29T10:01:59.098Z,13.10
2023-10-29T10:04:27.744Z,13.10
2023-10-29T10:07:01.251Z,13.20
2023-10-29T10:09:30.125Z,13.30
2023-10-29T10:12:06.708Z,13.40
2023-10-29T10:14:46.191Z,13.70
2023-10-29T10:17:16.321Z,14.10
2023-10-29T10:19:48.903Z,14.40
2023-10-29T10:22:36.815Z,14.60
2023-10-29T10:25:06.035Z,14.90
2023-10-29T10:27:49.954Z,15.00
2023-10-29T10:30:36.735Z,14.80
2023-10-29T10:33:20.363Z,14.50
2023-10-29T10:35:51.908Z,14.10
2023-10-29T10:38:22.211Z,13.90
2023-10-29T10:40:58.706Z,13.70
2023-10-29T10:43:30.412Z,13.70
2023-10-29T10:46:04.819Z,13.60
2023-10-29T10:48:36.774Z,13.60
2023-10-29T10:51:07.136Z,13.50
2023-10-29T10:53:42.422Z,13.50
2023-10-29T10:56:13.544Z,13.40
2023-10-29T10:58:43.950Z,13.30
2023-10-29T11:01:14.338Z,13.20
2023-10-29T11:03:43.531Z,13.20
2023-10-29T11:06:12.483Z,13.20
2023-10-29T11:08:42.775Z,13.20
2023-10-29T11:11:13.208Z,13.10
2023-10-29T11:13:41.496Z,13.20
2023-10-29T11:16:23.095Z,13.10
2023-10-29T11:18:53.610Z,13.10
2023-10-29T11:21:35.215Z,13.10
2023-10-29T11:24:22.307Z,13.20
2023-10-29T11:26:52.182Z,13.20
2023-10-29T11:29:45.281Z,13.30
2023-10-29T11:32:28.169Z,13.30
2023-10-29T11:35:22.620Z,13.30
2023-10-29T11:37:53.490Z,13.30
2023-10-29T11:40:38.318Z,13.20
2023-10-29T11:43:28.374Z,13.10
2023-10-29T11:45:58.715Z,13.10
2023-10-29T11:48:33.157Z,13.10
2023-10-29T11:51:20.412Z,13.00
2023-10-29T11:53:51.783Z,13.00
2023-10-29T11:56:25.797Z,13.00
2023-10-29T11:59:10.240Z,13.10
2023-10-29T12:01:41.564Z,13.10
2023-10-29T12:04:13.605Z,13.20
2023-10-29T12:06:48.543Z,13.10
2023-10-29T12:09:21.463Z,13.10
2023-10-29T12:11:53.819Z,13.20
2023-10-29T12:14:42.467Z,13.10
2023-10-29T12:17:11.605Z,13.10
2023-10-29T12:19:44.874Z,13.10
2023-10-29T12:22:21.063Z,13.10
2023-10-29T12:24:50.629Z,13.10
2023-10-29T12:27:27.232Z,13.10
2023-10-29T12:29:55.964Z,13.00
2023-10-29T12:32:28.048Z,13.00
2023-10-29T12:34:59.141Z,13.00
2023-10-29T12:37:34.224Z,13.00
2023-10-29T12:40:06.735Z,13.10
2023-10-29T12:42:55.221Z,13.10
2023-10-29T12:45:29.153Z,13.00
2023-10-29T12:48:23.462Z,12.90
2023-10-29T12:51:02.310Z,12.80
2023-10-29T12:53:32.251Z,12.80
2023-10-29T12:56:02.895Z,12.80
2023-10-29T12:58:32.394Z,12.70
2023-10-29T13:01:03.811Z,12.70
2023-10-29T13:03:33.783Z,12.80
2023-10-29T13:06:08.446Z,12.70
2023-10-29T13:08:39.371Z,12.70
2023-10-29T13:11:07.611Z,12.70
2023-10-29T13:13:37.168Z,12.60
2023-10-29T13:16:17.879Z,12.60
2023-10-29T13:18:46.168Z,12.60
2023-10-29T13:21:22.368Z,12.50
2023-10-29T13:23:50.658Z,12.50
2023-10-29T13:26:20.533Z,12.40
2023-10-29T13:28:52.459Z,12.40
2023-10-29T13:31:22.715Z,12.50
2023-10-29T13:33:51.055Z,12.50
2023-10-29T13:36:22.927Z,12.40
2023-10-29T13:38:51.141Z,12.50
2023-10-29T13:41:22.826Z,12.50
2023-10-29T13:43:54.992Z,12.50
2023-10-29T13:46:24.138Z,12.50
2023-10-29T13:48:54.431Z,12.50
2023-10-29T13:51:27.427Z,12.50
2023-10-29T13:53:55.636Z,12.50
2023-10-29T13:56:27.120Z,12.50
2023-10-29T13:58:56.199Z,12.50
2023-10-29T14:01:25.928Z,12.50
2023-10-29T14:06:51.045Z,12.50
2023-10-29T14:09:19.564Z,12.50
2023-10-29T14:11:48.396Z,12.50
2023-10-29T14:14:17.849Z,12.50
2023-10-29T14:16:46.467Z,12.50
2023-10-29T14:19:15.910Z,12.50
2023-10-29T14:21:59.883Z,12.50
2023-10-29T14:24:31.386Z,12.40
2023-10-29T14:27:00.450Z,12.40
2023-10-29T14:29:33.543Z,12.40
2023-10-29T14:32:04.342Z,12.40
2023-10-29T14:34:36.050Z,12.40
2023-10-29T14:37:06.402Z,12.40
2023-10-29T14:39:38.342Z,12.40
2023-10-29T14:42:19.795Z,12.40
2023-10-29T14:44:51.843Z,12.40
2023-10-29T14:47:23.467Z,12.40
2023-10-29T14:49:55.996Z,12.40
2023-10-29T14:52:28.350Z,12.30
2023-10-29T14:54:56.637Z,12.40
2023-10-29T14:57:29.885Z,12.30
2023-10-29T15:00:01.224Z,12.30
2023-10-29T15:02:29.387Z,12.30
2023-10-29T15:04:59.145Z,12.30
2023-10-29T15:07:28.552Z,12.30
2023-10-29T15:09:57.303Z,12.30
2023-10-29T15:12:26.805Z,12.20
2023-10-29T15:14:55.386Z,12.20
2023-10-29T15:17:24.091Z,12.20
2023-10-29T15:19:53.777Z,12.20
2023-10-29T15:22:22.300Z,12.20
2023-10-29T15:24:51.744Z,12.20
2023-10-29T15:27:19.771Z,12.20
2023-10-29T15:29:48.179Z,12.10
2023-10-29T15:32:16.293Z,12.10
2023-10-29T15:34:44.594Z,12.10
2023-10-29T15:37:13.113Z,12.10
2023-10-29T15:39:41.677Z,12.10
2023-10-29T15:42:11.360Z,12.10
2023-10-29T15:44:40.071Z,12.10
2023-10-29T15:47:08.251Z,12.10
2023-10-29T15:49:36.459Z,12.10
2023-10-29T15:52:05.622Z,12.10
2023-10-29T15:54:34.217Z,12.10
2023-10-29T15:57:02.712Z,12.00
2023-10-29T15:59:32.857Z,12.00
2023-10-29T16:02:01.027Z,12.00
2023-10-29T16:04:29.165Z,12.00
2023-10-29T16:06:57.325Z,12.00
2023-10-29T16:09:25.777Z,12.00
2023-10-29T16:11:54.067Z,12.00
2023-10-29T16:14:22.132Z,11.90
2023-10-29T16:16:52.180Z,11.90
2023-10-29T16:19:20.436Z,11.90
2023-10-29T16:21:48.512Z,11.90
2023-10-29T16:24:17.825Z,11.90
2023-10-29T16:26:49.331Z,11.90
2023-10-29T16:29:18.575Z,11.90
2023-10-29T16:31:46.834Z,11.90
2023-10-29T16:34:16.735Z,11.90
2023-10-29T16:36:44.855Z,11.90
2023-10-29T16:39:13.127Z,11.90
2023-10-29T16:41:42.411Z,11.90
2023-10-29T16:44:10.517Z,11.90
2023-10-29T16:46:43.489Z,11.90
2023-10-29T16:49:11.515Z,11.90
2023-10-29T16:51:45.970Z,12.00
2023-10-29T16:54:14.097Z,11.90
2023-10-29T16:56:45.037Z,11.90
2023-10-29T16:59:13.207Z,11.90
2023-10-29T17:01:44.392Z,11.80
2023-10-29T17:04:12.476Z,11.80
2023-10-29T17:06:40.804Z,11.80
2023-10-29T17:09:10.527Z,11.90
2023-10-29T17:11:41.838Z,11.80
2023-10-29T17:14:12.760Z,11.70
2023-10-29T17:16:40.981Z,11.70
2023-10-29T17:19:09.243Z,11.70
2023-10-29T17:21:40.338Z,11.60
2023-10-29T17:24:12.515Z,11.60
2023-10-29T17:26:41.141Z,11.60
2023-10-29T17:29:09.258Z,11.60
2023-10-29T17:31:37.727Z,11.60
2023-10-29T17:34:05.990Z,11.50
2023-10-29T17:36:34.077Z,11.50
2023-10-29T17:39:02.270Z,11.60
2023-10-29T17:41:31.761Z,11.50
2023-10-29T17:44:00.166Z,11.50
2023-10-29T17:46:28.155Z,11.40
2023-10-29T17:48:56.488Z,11.40
2023-10-29T17:51:24.857Z,11.30
2023-10-29T17:53:54.160Z,11.30
2023-10-29T17:56:22.396Z,11.30
2023-10-29T17:58:52.475Z,11.40
2023-10-29T18:01:22.490Z,11.30
2023-10-29T18:03:55.003Z,11.30
2023-10-29T18:06:24.226Z,11.20
2023-10-29T18:08:53.038Z,11.10
2023-10-29T18:11:22.379Z,11.00
2023-10-29T18:13:51.990Z,11.00
2023-10-29T18:16:20.719Z,11.00
2023-10-29T18:18:51.500Z,11.00
2023-10-29T18:21:19.998Z,11.00
2023-10-29T18:23:48.237Z,10.90
2023-10-29T18:26:16.234Z,11.00
2023-10-29T18:28:44.323Z,11.00
2023-10-29T18:31:14.946Z,11.10
2023-10-29T18:33:43.003Z,11.20
2023-10-29T18:36:12.152Z,11.30
2023-10-29T18:38:42.948Z,11.30
2023-10-29T18:41:14.122Z,11.40
2023-10-29T18:43:42.283Z,11.40
2023-10-29T18:46:11.990Z,11.40
2023-10-29T18:48:41.438Z,11.50
2023-10-29T18:51:10.150Z,11.50
2023-10-29T18:53:38.204Z,11.50
2023-10-29T18:56:07.216Z,11.60
2023-10-29T18:58:35.631Z,11.60
2023-10-29T19:01:10.832Z,11.60
2023-10-29T19:03:39.673Z,11.60
2023-10-29T19:06:10.887Z,11.60
2023-10-29T19:08:39.591Z,11.50
2023-10-29T19:11:07.765Z,11.40
2023-10-29T19:13:36.100Z,11.40
2023-10-29T19:16:06.039Z,11.40
2023-10-29T19:18:35.104Z,11.40
2023-10-29T19:21:03.390Z,11.40
2023-10-29T19:23:35.141Z,11.40
2023-10-29T19:26:04.919Z,11.40
2023-10-29T19:28:35.804Z,11.40
2023-10-29T19:31:22.871Z,11.50
2023-10-29T19:33:52.490Z,11.40
2023-10-29T19:36:19.997Z,11.30
2023-10-29T19:38:49.591Z,11.30
2023-10-29T19:41:17.921Z,11.30
2023-10-29T19:43:46.242Z,11.30
2023-10-29T19:46:15.159Z,11.30
2023-10-29T19:48:43.680Z,11.30
2023-10-29T19:51:12.009Z,11.30
2023-10-29T19:53:42.294Z,11.30
2023-10-29T19:56:13.697Z,11.30
2023-10-29T19:58:42.960Z,11.30
2023-10-29T20:01:20.959Z,11.10
2023-10-29T20:03:49.523Z,11.10
2023-10-29T20:06:18.271Z,11.10
2023-10-29T20:08:46.540Z,11.10
2023-10-29T20:11:16.546Z,11.10
2023-10-29T20:13:46.537Z,11.20
2023-10-29T20:16:25.460Z,11.10
2023-10-29T20:18:53.947Z,11.10
2023-10-29T20:21:22.425Z,11.10
2023-10-29T20:23:53.155Z,11.10
2023-10-29T20:26:23.764Z,11.10
2023-10-29T20:28:53.185Z,11.10
2023-10-29T20:31:21.618Z,11.20
2023-10-29T20:33:50.961Z,11.30
2023-10-29T20:36:19.641Z,11.30
2023-10-29T20:38:47.632Z,11.30
2023-10-29T20:41:15.579Z,11.30
2023-10-29T20:43:45.128Z,11.40
2023-10-29T20:46:14.103Z,11.40
2023-10-29T20:48:42.266Z,11.40
2023-10-29T20:51:10.298Z,11.40
2023-10-29T20:53:38.433Z,11.30
2023-10-29T20:56:09.728Z,11.30
2023-10-29T20:58:37.734Z,11.20
2023-10-29T21:01:10.175Z,11.20
2023-10-29T21:03:38.624Z,11.20
2023-10-29T21:06:07.103Z,11.10
2023-10-29T21:08:35.190Z,11.10
2023-10-29T21:11:05.553Z,11.00
2023-10-29T21:13:33.629Z,11.00
2023-10-29T21:16:06.872Z,11.10
2023-10-29T21:18:37.260Z,11.00
2023-10-29T21:21:06.223Z,11.10
2023-10-29T21:23:36.970Z,11.10
2023-10-29T21:26:05.534Z,11.10
2023-10-29T21:28:33.728Z,11.10
2023-10-29T21:31:02.258Z,11.10
2023-10-29T21:33:30.696Z,11.10
2023-10-29T21:36:03.206Z,11.20
2023-10-29T21:38:31.531Z,11.10
2023-10-29T21:41:04.766Z,11.20
2023-10-29T21:43:35.515Z,11.20
2023-10-29T21:46:06.536Z,11.20
2023-10-29T21:48:34.932Z,11.10
2023-10-29T21:51:07.613Z,11.10
2023-10-29T21:53:36.333Z,11.00
2023-10-29T21:56:06.261Z,11.00
2023-10-29T21:58:34.806Z,11.00
2023-10-29T22:01:03.633Z,11.10
2023-10-29T22:03:33.013Z,11.10
2023-10-29T22:06:03.058Z,11.10
2023-10-29T22:08:32.967Z,11.10
2023-10-29T22:11:03.689Z,11.10
2023-10-29T22:13:33.865Z,11.10
2023-10-29T22:16:07.407Z,11.20
2023-10-29T22:18:36.252Z,11.10
2023-10-29T22:21:05.751Z,11.10
2023-10-29T22:23:35.841Z,11.10
2023-10-29T22:26:04.956Z,11.10
2023-10-29T22:28:33.428Z,11.10
2023-10-29T22:31:02.613Z,11.10
2023-10-29T22:33:31.845Z,11.10
2023-10-29T22:36:01.053Z,11.10
2023-10-29T22:38:29.432Z,11.10
2023-10-29T22:41:03.250Z,11.00
2023-10-29T22:43:31.722Z,11.00
2023-10-29T22:45:59.988Z,11.00
2023-10-29T22:48:28.292Z,11.00
2023-10-29T22:50:56.635Z,11.00
2023-10-29T22:53:25.106Z,11.00
2023-10-29T22:55:53.126Z,11.10
2023-10-29T22:58:23.151Z,11.00
2023-10-29T23:00:52.263Z,11.10
2023-10-29T23:03:20.538Z,11.00
2023-10-29T23:05:49.009Z,11.00
2023-10-29T23:08:17.097Z,11.00
2023-10-29T23:10:45.198Z,11.00
2023-10-29T23:13:13.448Z,11.00
2023-10-29T23:15:43.372Z,11.10
2023-10-29T23:18:11.791Z,11.00
2023-10-29T23:20:38.981Z,11.00
2023-10-29T23:23:09.166Z,11.00
2023-10-29T23:25:37.610Z,11.00
2023-10-29T23:28:05.830Z,11.00
2023-10-29T23:30:33.898Z,11.00
2023-10-29T23:33:03.484Z,11.00
2023-10-29T23:35:31.561Z,11.10
2023-10-29T23:37:59.557Z,11.10
2023-10-29T23:40:27.726Z,11.10
2023-10-29T23:42:58.111Z,11.10
2023-10-29T23:45:26.400Z,11.10
2023-10-29T23:47:54.629Z,11.10
2023-10-29T23:50:24.562Z,11.00
2023-10-29T23:52:52.996Z,11.00
2023-10-29T23:55:21.453Z,11.00
2023-10-29T23:57:49.598Z,11.00
