createdAt,value
2022-10-19T00:02:01.126Z,91.36
2022-10-19T00:04:28.881Z,91.46
2022-10-19T00:09:22.496Z,91.63
2022-10-19T00:11:50.366Z,91.63
2022-10-19T00:14:20.328Z,91.60
2022-10-19T00:19:22.950Z,91.38
2022-10-19T00:24:21.385Z,90.98
2022-10-19T00:29:15.264Z,91.25
2022-10-19T00:31:42.582Z,91.41
2022-10-19T00:34:09.745Z,91.41
2022-10-19T00:36:39.870Z,91.38
2022-10-19T00:39:09.077Z,91.52
2022-10-19T00:41:37.014Z,91.62
2022-10-19T00:44:08.026Z,91.63
2022-10-19T00:46:37.470Z,91.60
2022-10-19T00:49:09.984Z,91.65
2022-10-19T00:51:40.889Z,91.75
2022-10-19T00:54:08.961Z,91.71
2022-10-19T00:56:38.432Z,91.87
2022-10-19T00:59:06.423Z,91.88
2022-10-19T01:01:34.077Z,91.81
2022-10-19T01:04:01.605Z,91.75
2022-10-19T01:06:28.505Z,91.73
2022-10-19T01:08:54.987Z,91.60
2022-10-19T01:11:59.957Z,91.73
2022-10-19T01:15:00.364Z,91.81
2022-10-19T01:17:41.859Z,91.73
2022-10-19T01:20:28.306Z,91.72
2022-10-19T01:22:54.584Z,91.77
2022-10-19T01:25:27.039Z,91.77
2022-10-19T01:28:13.838Z,91.87
2022-10-19T01:31:12.503Z,91.86
2022-10-19T01:33:51.289Z,91.83
2022-10-19T01:36:39.455Z,91.85
2022-10-19T01:39:38.122Z,91.81
2022-10-19T01:42:33.501Z,91.74
2022-10-19T01:45:11.916Z,91.88
2022-10-19T01:47:47.386Z,91.88
2022-10-19T01:50:26.962Z,91.95
2022-10-19T01:52:55.166Z,92.04
2022-10-19T01:55:24.498Z,92.02
2022-10-19T01:57:56.773Z,92.21
2022-10-19T02:00:24.325Z,92.21
2022-10-19T02:02:54.030Z,92.13
2022-10-19T02:05:23.019Z,91.87
2022-10-19T02:07:57.653Z,91.74
2022-10-19T02:10:25.670Z,91.80
2022-10-19T02:12:54.897Z,91.95
2022-10-19T02:15:25.806Z,92.17
2022-10-19T02:17:57.132Z,92.15
2022-10-19T02:20:23.810Z,92.11
2022-10-19T02:22:50.705Z,92.29
2022-10-19T02:25:17.361Z,92.28
2022-10-19T02:27:44.383Z,92.32
2022-10-19T02:30:14.350Z,92.35
2022-10-19T02:35:07.862Z,92.59
2022-10-19T02:40:07.142Z,92.99
2022-10-19T02:42:39.010Z,93.02
2022-10-19T02:45:05.284Z,93.15
2022-10-19T02:47:36.750Z,93.26
2022-10-19T02:52:33.199Z,93.49
2022-10-19T02:57:25.942Z,93.55
2022-10-19T02:59:52.705Z,93.68
2022-10-19T03:02:20.858Z,93.74
2022-10-19T03:07:20.305Z,93.88
2022-10-19T03:12:14.157Z,93.95
2022-10-19T03:14:40.545Z,93.94
2022-10-19T03:17:06.907Z,93.99
2022-10-19T03:19:35.296Z,93.88
2022-10-19T03:22:01.791Z,94.02
2022-10-19T03:24:30.263Z,94.11
2022-10-19T03:26:56.967Z,94.09
2022-10-19T03:29:23.334Z,94.28
2022-10-19T03:31:50.095Z,94.34
2022-10-19T03:34:16.450Z,94.42
2022-10-19T03:36:42.815Z,94.61
2022-10-19T03:39:14.194Z,94.80
2022-10-19T03:41:40.916Z,94.92
2022-10-19T03:44:08.841Z,95.03
2022-10-19T03:46:35.584Z,95.01
2022-10-19T03:49:02.494Z,95.60
2022-10-19T03:51:30.622Z,95.63
2022-10-19T03:54:14.735Z,95.75
2022-10-19T03:56:42.005Z,95.83
2022-10-19T03:59:08.714Z,95.95
2022-10-19T04:01:39.991Z,96.07
2022-10-19T04:04:10.090Z,96.13
2022-10-19T04:06:39.708Z,96.16
2022-10-19T04:09:07.501Z,96.27
2022-10-19T04:11:34.931Z,96.32
2022-10-19T04:14:01.814Z,96.32
2022-10-19T04:16:29.658Z,96.48
2022-10-19T04:18:56.777Z,96.51
2022-10-19T04:21:24.428Z,96.58
2022-10-19T04:23:52.728Z,96.57
2022-10-19T04:26:19.791Z,96.69
2022-10-19T04:28:46.395Z,96.65
2022-10-19T04:31:12.943Z,96.71
2022-10-19T04:33:39.985Z,96.81
2022-10-19T04:36:09.202Z,96.73
2022-10-19T04:38:36.059Z,96.96
2022-10-19T04:41:04.814Z,96.88
2022-10-19T04:43:31.518Z,96.91
2022-10-19T04:46:03.129Z,96.95
2022-10-19T04:48:29.471Z,96.86
2022-10-19T04:50:55.870Z,96.91
2022-10-19T04:53:22.252Z,96.98
2022-10-19T04:55:48.566Z,97.00
2022-10-19T04:58:14.955Z,97.00
2022-10-19T05:00:41.463Z,96.96
2022-10-19T05:03:07.979Z,97.16
2022-10-19T05:05:35.172Z,97.17
2022-10-19T05:08:01.964Z,97.20
2022-10-19T05:10:28.337Z,97.01
2022-10-19T05:12:54.722Z,97.16
2022-10-19T05:15:21.568Z,97.09
2022-10-19T05:17:47.888Z,97.19
2022-10-19T05:20:14.251Z,97.17
2022-10-19T05:22:40.651Z,97.05
2022-10-19T05:25:07.815Z,97.01
2022-10-19T05:27:34.353Z,96.98
2022-10-19T05:30:00.864Z,97.13
2022-10-19T05:34:54.062Z,96.86
2022-10-19T05:37:21.515Z,96.83
2022-10-19T05:39:47.869Z,96.86
2022-10-19T05:42:14.250Z,96.80
2022-10-19T05:44:40.742Z,96.82
2022-10-19T05:47:07.243Z,96.71
2022-10-19T05:49:33.589Z,96.82
2022-10-19T05:52:00.021Z,96.76
2022-10-19T05:54:28.446Z,96.68
2022-10-19T05:56:55.118Z,96.57
2022-10-19T05:59:22.278Z,96.58
2022-10-19T06:01:48.671Z,96.46
2022-10-19T06:04:15.126Z,96.42
2022-10-19T06:06:44.280Z,96.36
2022-10-19T06:09:11.153Z,96.43
2022-10-19T06:11:39.919Z,96.43
2022-10-19T06:14:16.416Z,96.42
2022-10-19T06:16:45.673Z,96.51
2022-10-19T06:19:12.113Z,96.54
2022-10-19T06:21:40.666Z,96.62
2022-10-19T06:24:11.226Z,96.70
2022-10-19T06:26:37.596Z,96.86
2022-10-19T06:29:04.873Z,96.94
2022-10-19T06:31:33.807Z,97.09
2022-10-19T06:34:00.716Z,97.05
2022-10-19T06:36:29.663Z,97.13
2022-10-19T06:38:56.626Z,97.23
2022-10-19T06:41:23.633Z,97.04
2022-10-19T06:43:51.453Z,97.16
2022-10-19T06:46:20.527Z,97.25
2022-10-19T06:48:51.653Z,97.39
2022-10-19T06:51:18.550Z,97.28
2022-10-19T06:53:44.994Z,97.45
2022-10-19T06:56:11.536Z,97.49
2022-10-19T06:58:38.635Z,97.63
2022-10-19T07:01:07.599Z,97.66
2022-10-19T07:03:34.776Z,97.81
2022-10-19T07:06:03.830Z,97.80
2022-10-19T07:08:32.447Z,97.96
2022-10-19T07:11:01.477Z,97.98
2022-10-19T07:13:29.615Z,98.04
2022-10-19T07:16:00.900Z,98.17
2022-10-19T07:18:27.422Z,98.33
2022-10-19T07:20:57.572Z,98.28
2022-10-19T07:23:25.842Z,98.37
2022-10-19T07:25:53.647Z,98.36
2022-10-19T07:28:21.585Z,98.34
2022-10-19T07:30:48.213Z,98.59
2022-10-19T07:33:14.639Z,98.59
2022-10-19T07:35:41.069Z,98.69
2022-10-19T07:38:08.443Z,98.89
2022-10-19T07:40:35.236Z,98.87
2022-10-19T07:43:01.786Z,99.08
2022-10-19T07:45:28.139Z,99.21
2022-10-19T07:47:54.435Z,99.27
2022-10-19T07:50:20.804Z,99.32
2022-10-19T07:52:47.148Z,99.35
2022-10-19T07:55:13.457Z,99.40
2022-10-19T07:57:41.592Z,99.62
2022-10-19T08:00:11.017Z,99.63
2022-10-19T08:02:54.767Z,99.72
2022-10-19T08:05:25.053Z,99.84
2022-10-19T08:07:51.429Z,100.00
2022-10-19T08:10:17.753Z,99.96
2022-10-19T08:12:44.103Z,100.00
2022-10-19T08:15:10.594Z,100.00
2022-10-19T08:17:37.582Z,100.00
2022-10-19T08:20:06.618Z,100.00
2022-10-19T08:22:33.528Z,100.00
2022-10-19T08:25:00.410Z,100.00
2022-10-19T08:27:26.917Z,100.00
2022-10-19T08:29:53.395Z,100.00
2022-10-19T08:32:19.721Z,100.00
2022-10-19T08:34:46.116Z,100.00
2022-10-19T08:37:25.932Z,100.00
2022-10-19T08:39:58.950Z,100.00
2022-10-19T08:42:52.887Z,100.00
2022-10-19T08:48:23.897Z,100.00
2022-10-19T08:50:50.465Z,100.00
2022-10-19T08:53:38.985Z,100.00
2022-10-19T08:56:49.952Z,99.76
2022-10-19T08:59:26.263Z,99.05
2022-10-19T09:02:24.883Z,98.36
2022-10-19T09:05:00.187Z,97.50
2022-10-19T09:10:10.642Z,96.00
2022-10-19T09:13:00.264Z,95.40
2022-10-19T09:15:40.026Z,94.71
2022-10-19T09:18:28.106Z,94.21
2022-10-19T09:21:20.722Z,93.96
2022-10-19T09:26:39.392Z,93.35
2022-10-19T09:29:25.550Z,92.08
2022-10-19T09:34:43.359Z,90.22
2022-10-19T09:37:17.951Z,89.21
2022-10-19T09:39:54.012Z,89.44
2022-10-19T09:44:51.745Z,87.68
2022-10-19T09:47:29.271Z,85.78
2022-10-19T09:50:24.377Z,85.22
2022-10-19T09:52:57.442Z,84.95
2022-10-19T10:00:50.811Z,81.91
2022-10-19T10:03:24.869Z,79.84
2022-10-19T10:05:52.168Z,80.00
2022-10-19T10:08:23.352Z,79.10
2022-10-19T10:11:08.976Z,78.50
2022-10-19T10:13:41.276Z,77.38
2022-10-19T10:16:10.723Z,76.67
2022-10-19T10:24:02.298Z,75.78
2022-10-19T10:28:57.878Z,75.77
2022-10-19T10:34:11.148Z,74.70
2022-10-19T10:39:18.019Z,73.98
2022-10-19T10:41:47.316Z,74.84
2022-10-19T10:44:23.298Z,74.10
2022-10-19T10:46:55.416Z,73.90
2022-10-19T10:51:54.935Z,73.13
2022-10-19T11:05:17.907Z,71.81
2022-10-19T11:07:47.361Z,70.32
2022-10-19T11:12:56.052Z,69.60
2022-10-19T11:15:27.936Z,70.13
2022-10-19T11:18:01.566Z,69.58
2022-10-19T11:20:30.641Z,69.76
2022-10-19T11:23:18.213Z,69.93
2022-10-19T11:25:57.473Z,69.69
2022-10-19T11:28:39.017Z,70.02
2022-10-19T11:31:26.186Z,69.93
2022-10-19T11:34:07.680Z,70.54
2022-10-19T11:37:03.745Z,70.61
2022-10-19T11:39:54.601Z,70.27
2022-10-19T11:42:32.346Z,70.91
2022-10-19T11:50:54.302Z,70.47
2022-10-19T11:53:36.480Z,69.88
2022-10-19T11:56:34.804Z,69.59
2022-10-19T11:59:27.177Z,70.29
2022-10-19T12:04:44.896Z,70.77
2022-10-19T12:07:46.475Z,70.59
2022-10-19T12:10:31.318Z,70.82
2022-10-19T12:13:02.782Z,70.27
2022-10-19T12:15:41.484Z,70.28
2022-10-19T12:18:10.529Z,69.68
2022-10-19T12:30:29.344Z,69.63
2022-10-19T12:33:28.048Z,68.78
2022-10-19T12:39:00.032Z,69.22
2022-10-19T12:41:36.401Z,69.50
2022-10-19T12:49:36.042Z,67.54
2022-10-19T12:52:03.260Z,67.10
2022-10-19T12:54:36.480Z,67.77
2022-10-19T12:57:04.535Z,67.67
2022-10-19T13:02:00.536Z,66.40
2022-10-19T13:12:21.522Z,65.46
2022-10-19T13:14:56.673Z,66.01
2022-10-19T13:20:13.624Z,65.77
2022-10-19T13:22:41.987Z,66.65
2022-10-19T13:27:49.310Z,65.69
2022-10-19T13:30:34.225Z,66.11
2022-10-19T13:35:34.428Z,67.25
2022-10-19T13:38:12.937Z,67.57
2022-10-19T13:40:58.351Z,67.48
2022-10-19T13:46:08.819Z,68.64
2022-10-19T13:48:53.309Z,67.47
2022-10-19T13:51:36.858Z,68.19
2022-10-19T13:54:54.583Z,68.40
2022-10-19T14:00:02.262Z,68.18
2022-10-19T14:02:45.701Z,68.31
2022-10-19T14:10:25.134Z,68.25
2022-10-19T14:22:56.808Z,69.54
2022-10-19T14:25:27.097Z,70.01
2022-10-19T14:28:05.550Z,69.27
2022-10-19T14:43:01.042Z,70.10
2022-10-19T14:45:31.084Z,70.46
2022-10-19T14:48:03.564Z,70.30
2022-10-19T14:50:49.731Z,70.68
2022-10-19T14:53:34.086Z,70.72
2022-10-19T14:56:12.553Z,71.08
2022-10-19T15:01:09.325Z,70.97
2022-10-19T15:03:38.120Z,71.29
2022-10-19T15:06:08.142Z,71.45
2022-10-19T15:08:43.507Z,71.52
2022-10-19T15:13:58.322Z,71.90
2022-10-19T15:19:14.623Z,72.17
2022-10-19T15:21:40.943Z,72.34
2022-10-19T15:24:21.161Z,72.24
2022-10-19T15:27:01.720Z,72.33
2022-10-19T15:32:23.639Z,72.71
2022-10-19T15:39:45.711Z,73.59
2022-10-19T15:42:44.208Z,72.72
2022-10-19T15:45:33.061Z,72.96
2022-10-19T15:48:25.707Z,73.24
2022-10-19T15:50:52.715Z,73.24
2022-10-19T15:53:20.064Z,73.35
2022-10-19T16:05:36.192Z,73.55
2022-10-19T16:12:55.042Z,74.12
2022-10-19T16:17:54.797Z,74.62
2022-10-19T16:22:48.479Z,75.31
2022-10-19T16:27:41.347Z,75.35
2022-10-19T16:30:08.598Z,75.66
2022-10-19T16:32:35.147Z,75.41
2022-10-19T16:39:54.249Z,76.23
2022-10-19T16:44:47.519Z,76.41
2022-10-19T16:49:40.109Z,76.58
2022-10-19T16:52:06.576Z,76.65
2022-10-19T16:54:32.979Z,77.24
2022-10-19T16:56:59.320Z,77.35
2022-10-19T16:59:25.641Z,77.32
2022-10-19T17:01:52.037Z,77.46
2022-10-19T17:04:18.666Z,77.73
2022-10-19T17:06:45.131Z,77.79
2022-10-19T17:09:37.101Z,78.09
2022-10-19T17:11:58.052Z,78.25
2022-10-19T17:16:50.596Z,78.85
2022-10-19T17:19:16.922Z,78.70
2022-10-19T17:24:20.178Z,78.55
2022-10-19T17:31:41.777Z,78.45
2022-10-19T17:34:09.185Z,78.83
2022-10-19T17:39:17.419Z,78.91
2022-10-19T17:41:45.664Z,79.04
2022-10-19T17:44:12.329Z,79.30
2022-10-19T17:46:38.986Z,79.22
2022-10-19T17:49:05.600Z,78.91
2022-10-19T17:51:33.519Z,79.15
2022-10-19T17:54:05.172Z,79.21
2022-10-19T17:56:32.067Z,79.66
2022-10-19T17:58:59.482Z,79.71
2022-10-19T18:01:26.620Z,79.86
2022-10-19T18:03:53.443Z,79.89
2022-10-19T18:06:29.388Z,79.79
2022-10-19T18:08:57.407Z,80.25
2022-10-19T18:13:53.853Z,80.30
2022-10-19T18:16:29.087Z,80.61
2022-10-19T18:21:25.893Z,80.96
2022-10-19T18:23:53.643Z,80.46
2022-10-19T18:31:21.498Z,81.14
2022-10-19T18:36:15.335Z,81.36
2022-10-19T18:38:41.713Z,81.53
2022-10-19T18:41:11.636Z,81.58
2022-10-19T18:46:05.391Z,81.80
2022-10-19T18:48:31.805Z,81.77
2022-10-19T18:51:02.137Z,81.71
2022-10-19T18:53:30.267Z,81.86
2022-10-19T18:56:00.873Z,82.07
2022-10-19T18:58:30.246Z,82.25
2022-10-19T19:01:14.310Z,82.37
2022-10-19T19:03:42.792Z,82.78
2022-10-19T19:08:45.401Z,82.99
2022-10-19T19:13:40.650Z,83.25
2022-10-19T19:16:08.242Z,83.22
2022-10-19T19:18:35.192Z,83.25
2022-10-19T19:21:02.328Z,83.31
2022-10-19T19:23:29.404Z,83.40
2022-10-19T19:25:56.154Z,83.67
2022-10-19T19:28:22.795Z,83.79
2022-10-19T19:30:49.109Z,83.84
2022-10-19T19:33:15.469Z,83.92
2022-10-19T19:38:09.864Z,84.25
2022-10-19T19:40:42.483Z,84.37
2022-10-19T19:43:09.757Z,84.25
2022-10-19T19:48:03.943Z,84.72
2022-10-19T19:50:30.762Z,84.90
2022-10-19T19:53:00.032Z,85.30
2022-10-19T19:55:27.377Z,85.76
2022-10-19T19:57:54.833Z,86.12
2022-10-19T20:00:22.561Z,85.92
2022-10-19T20:05:19.737Z,86.64
2022-10-19T20:07:46.569Z,86.38
2022-10-19T20:12:46.902Z,86.85
2022-10-19T20:15:15.683Z,86.97
2022-10-19T20:17:42.454Z,87.09
2022-10-19T20:20:10.692Z,87.14
2022-10-19T20:22:37.332Z,86.96
2022-10-19T20:25:04.771Z,87.17
2022-10-19T20:27:34.825Z,87.42
2022-10-19T20:30:01.388Z,87.50
2022-10-19T20:32:28.895Z,87.81
2022-10-19T20:34:55.281Z,87.82
2022-10-19T20:39:48.745Z,87.99
2022-10-19T20:42:16.403Z,88.25
2022-10-19T20:47:09.108Z,88.25
2022-10-19T20:49:35.523Z,88.20
2022-10-19T20:52:01.891Z,88.44
2022-10-19T20:54:28.294Z,88.39
2022-10-19T20:56:54.677Z,88.64
2022-10-19T20:59:22.869Z,88.89
2022-10-19T21:01:50.802Z,88.66
2022-10-19T21:04:17.188Z,89.06
2022-10-19T21:06:48.237Z,88.93
2022-10-19T21:09:20.246Z,89.06
2022-10-19T21:14:22.429Z,89.31
2022-10-19T21:16:51.955Z,89.39
2022-10-19T21:19:25.071Z,89.66
2022-10-19T21:24:21.553Z,90.03
2022-10-19T21:31:46.441Z,90.03
2022-10-19T21:36:43.502Z,90.09
2022-10-19T21:39:10.219Z,90.30
2022-10-19T21:41:36.746Z,90.20
2022-10-19T21:44:03.160Z,90.44
2022-10-19T21:46:29.624Z,90.38
2022-10-19T21:48:56.265Z,90.44
2022-10-19T21:51:22.585Z,90.36
2022-10-19T21:53:49.336Z,90.22
2022-10-19T21:56:16.681Z,90.58
2022-10-19T21:58:47.755Z,90.68
2022-10-19T22:01:16.981Z,90.63
2022-10-19T22:06:09.888Z,90.51
2022-10-19T22:08:36.443Z,90.84
2022-10-19T22:11:07.552Z,91.12
2022-10-19T22:13:35.338Z,91.11
2022-10-19T22:16:07.271Z,91.06
2022-10-19T22:21:21.757Z,91.25
2022-10-19T22:23:53.276Z,91.26
2022-10-19T22:26:23.660Z,91.00
2022-10-19T22:28:50.589Z,91.03
2022-10-19T22:31:17.432Z,90.99
2022-10-19T22:33:43.729Z,90.89
2022-10-19T22:36:11.577Z,91.04
2022-10-19T22:38:37.903Z,91.03
2022-10-19T22:41:04.280Z,91.06
2022-10-19T22:43:30.748Z,91.10
2022-10-19T22:45:57.060Z,91.14
2022-10-19T22:48:23.408Z,91.05
2022-10-19T22:50:52.893Z,91.00
2022-10-19T22:53:22.300Z,91.03
2022-10-19T22:55:48.741Z,90.99
2022-10-19T22:58:15.644Z,91.22
2022-10-19T23:00:42.029Z,91.07
2022-10-19T23:03:08.559Z,91.08
2022-10-19T23:05:34.985Z,90.93
2022-10-19T23:08:01.318Z,91.18
2022-10-19T23:10:27.964Z,91.43
2022-10-19T23:12:54.591Z,91.46
2022-10-19T23:15:21.925Z,91.48
2022-10-19T23:17:48.374Z,91.39
2022-10-19T23:20:15.031Z,91.73
2022-10-19T23:22:41.357Z,91.80
2022-10-19T23:25:08.465Z,92.08
2022-10-19T23:27:35.177Z,92.05
2022-10-19T23:32:28.453Z,92.13
2022-10-19T23:34:54.758Z,92.35
2022-10-19T23:37:21.119Z,92.48
2022-10-19T23:39:47.441Z,92.65
2022-10-19T23:42:13.791Z,92.92
2022-10-19T23:44:40.111Z,93.08
2022-10-19T23:47:06.452Z,93.07
2022-10-19T23:49:32.786Z,93.18
2022-10-19T23:51:59.107Z,93.24
2022-10-19T23:54:25.453Z,93.27
2022-10-19T23:56:51.801Z,93.16
2022-10-19T23:59:18.182Z,93.16
