createdAt,value
2023-01-18T00:01:07.965Z,3.78
2023-01-18T00:03:37.427Z,4.35
2023-01-18T00:06:07.903Z,4.53
2023-01-18T00:08:37.081Z,5.55
2023-01-18T00:11:10.217Z,4.50
2023-01-18T00:13:38.184Z,4.43
2023-01-18T00:16:17.631Z,4.63
2023-01-18T00:18:51.106Z,5.25
2023-01-18T00:21:18.476Z,4.80
2023-01-18T00:23:46.273Z,4.90
2023-01-18T00:26:13.957Z,4.68
2023-01-18T00:28:42.037Z,4.63
2023-01-18T00:31:20.709Z,5.13
2023-01-18T00:33:50.262Z,4.80
2023-01-18T00:36:18.915Z,5.50
2023-01-18T00:38:54.124Z,5.13
2023-01-18T00:41:22.068Z,4.95
2023-01-18T00:43:50.653Z,5.68
2023-01-18T00:46:20.762Z,5.80
2023-01-18T00:48:49.442Z,5.90
2023-01-18T00:51:22.658Z,5.30
2023-01-18T00:53:50.803Z,4.65
2023-01-18T00:56:21.780Z,5.38
2023-01-18T00:58:49.698Z,5.22
2023-01-18T01:01:17.196Z,5.30
2023-01-18T01:04:03.316Z,11.30
2023-01-18T01:06:44.739Z,6.70
2023-01-18T01:09:25.364Z,6.07
2023-01-18T01:12:12.117Z,5.55
2023-01-18T01:15:02.651Z,5.78
2023-01-18T01:17:50.448Z,5.25
2023-01-18T01:20:36.677Z,6.10
2023-01-18T01:23:33.497Z,5.57
2023-01-18T01:26:08.083Z,5.75
2023-01-18T01:28:36.955Z,5.28
2023-01-18T01:31:08.175Z,5.85
2023-01-18T01:33:37.086Z,5.72
2023-01-18T01:36:10.933Z,5.53
2023-01-18T01:38:38.916Z,5.03
2023-01-18T01:41:13.953Z,5.30
2023-01-18T01:43:45.838Z,5.43
2023-01-18T01:46:22.246Z,5.20
2023-01-18T01:48:50.962Z,5.88
2023-01-18T01:51:20.359Z,5.72
2023-01-18T01:53:49.280Z,7.07
2023-01-18T01:56:20.347Z,6.93
2023-01-18T01:58:52.110Z,6.25
2023-01-18T02:01:19.981Z,6.32
2023-01-18T02:03:47.317Z,7.47
2023-01-18T02:06:31.806Z,7.28
2023-01-18T02:09:01.660Z,8.15
2023-01-18T02:11:29.796Z,10.30
2023-01-18T02:14:01.393Z,8.75
2023-01-18T02:19:13.709Z,8.20
2023-01-18T02:24:32.600Z,7.65
2023-01-18T02:27:11.697Z,7.80
2023-01-18T02:30:06.900Z,7.75
2023-01-18T02:32:48.713Z,8.05
2023-01-18T02:35:40.011Z,7.45
2023-01-18T02:38:16.788Z,8.23
2023-01-18T02:41:11.184Z,6.72
2023-01-18T02:44:00.356Z,7.07
2023-01-18T02:46:36.127Z,7.03
2023-01-18T02:49:22.867Z,7.28
2023-01-18T02:51:50.307Z,7.40
2023-01-18T02:54:24.479Z,7.40
2023-01-18T02:56:54.277Z,7.60
2023-01-18T02:59:27.616Z,7.30
2023-01-18T03:02:08.263Z,7.03
2023-01-18T03:04:55.072Z,6.80
2023-01-18T03:07:32.029Z,6.90
2023-01-18T03:10:04.124Z,6.78
2023-01-18T03:12:46.451Z,7.18
2023-01-18T03:15:29.460Z,7.53
2023-01-18T03:18:05.117Z,6.30
2023-01-18T03:20:37.700Z,6.80
2023-01-18T03:23:36.459Z,7.30
2023-01-18T03:26:20.609Z,8.55
2023-01-18T03:29:13.461Z,7.05
2023-01-18T03:32:07.064Z,13.25
2023-01-18T03:34:36.986Z,6.88
2023-01-18T03:37:09.914Z,7.35
2023-01-18T03:39:45.581Z,7.38
2023-01-18T03:42:24.184Z,7.63
2023-01-18T03:44:58.740Z,6.75
2023-01-18T03:47:26.394Z,8.00
2023-01-18T03:49:53.850Z,7.70
2023-01-18T03:52:29.236Z,8.07
2023-01-18T03:55:08.400Z,7.20
2023-01-18T03:57:43.182Z,7.85
2023-01-18T04:00:11.818Z,7.47
2023-01-18T04:02:44.627Z,7.72
2023-01-18T04:05:12.518Z,8.15
2023-01-18T04:07:40.053Z,8.18
2023-01-18T04:10:08.280Z,8.15
2023-01-18T04:12:35.948Z,7.60
2023-01-18T04:15:04.597Z,7.63
2023-01-18T04:17:32.166Z,8.57
2023-01-18T04:19:59.609Z,8.77
2023-01-18T04:22:27.211Z,8.25
2023-01-18T04:24:54.451Z,8.13
2023-01-18T04:27:24.285Z,8.20
2023-01-18T04:29:51.926Z,8.75
2023-01-18T04:32:19.485Z,7.40
2023-01-18T04:34:46.805Z,8.15
2023-01-18T04:37:14.351Z,8.65
2023-01-18T04:39:41.707Z,8.07
2023-01-18T04:42:09.270Z,7.72
2023-01-18T04:44:37.051Z,7.97
2023-01-18T04:47:04.735Z,7.90
2023-01-18T04:49:32.039Z,7.57
2023-01-18T04:51:59.708Z,7.20
2023-01-18T04:54:28.209Z,6.88
2023-01-18T04:56:55.744Z,6.45
2023-01-18T04:59:23.085Z,7.47
2023-01-18T05:01:50.707Z,8.18
2023-01-18T05:04:18.047Z,7.82
2023-01-18T05:06:47.833Z,7.15
2023-01-18T05:09:15.361Z,7.00
2023-01-18T05:11:43.346Z,7.75
2023-01-18T05:14:10.594Z,7.97
2023-01-18T05:16:38.202Z,8.38
2023-01-18T05:19:05.533Z,7.93
2023-01-18T05:21:33.085Z,7.85
2023-01-18T05:24:00.333Z,9.02
2023-01-18T05:26:27.852Z,8.38
2023-01-18T05:28:58.833Z,8.00
2023-01-18T05:31:26.548Z,9.27
2023-01-18T05:33:53.766Z,8.40
2023-01-18T05:36:21.472Z,9.98
2023-01-18T05:38:48.677Z,9.57
2023-01-18T05:41:16.282Z,9.23
2023-01-18T05:43:43.766Z,9.50
2023-01-18T05:46:11.485Z,9.77
2023-01-18T05:48:38.723Z,8.95
2023-01-18T05:51:11.186Z,9.27
2023-01-18T05:53:39.828Z,10.07
2023-01-18T05:56:08.637Z,9.00
2023-01-18T05:58:36.006Z,9.88
2023-01-18T06:01:03.701Z,9.68
2023-01-18T06:03:30.971Z,8.43
2023-01-18T06:05:59.018Z,9.48
2023-01-18T06:08:26.285Z,8.63
2023-01-18T06:10:59.084Z,9.07
2023-01-18T06:13:28.639Z,8.90
2023-01-18T06:15:58.271Z,9.90
2023-01-18T06:18:27.133Z,9.30
2023-01-18T06:20:59.108Z,11.13
2023-01-18T06:23:28.835Z,11.68
2023-01-18T06:25:56.487Z,11.88
2023-01-18T06:28:24.066Z,11.18
2023-01-18T06:30:55.464Z,10.10
2023-01-18T06:33:24.168Z,10.15
2023-01-18T06:35:52.295Z,10.85
2023-01-18T06:38:19.549Z,9.60
2023-01-18T06:40:47.106Z,9.65
2023-01-18T06:43:16.005Z,8.32
2023-01-18T06:45:43.875Z,9.27
2023-01-18T06:48:11.291Z,8.82
2023-01-18T06:50:38.859Z,10.25
2023-01-18T06:53:06.160Z,9.75
2023-01-18T06:55:34.770Z,12.15
2023-01-18T06:58:02.772Z,11.88
2023-01-18T07:00:30.495Z,12.60
2023-01-18T07:02:58.642Z,12.95
2023-01-18T07:05:26.493Z,13.20
2023-01-18T07:07:53.729Z,13.07
2023-01-18T07:10:21.443Z,14.48
2023-01-18T07:12:50.934Z,12.63
2023-01-18T07:15:22.872Z,12.93
2023-01-18T07:17:50.941Z,13.65
2023-01-18T07:20:20.029Z,13.93
2023-01-18T07:22:52.253Z,14.00
2023-01-18T07:25:20.896Z,14.45
2023-01-18T07:27:49.125Z,14.25
2023-01-18T07:30:17.526Z,14.05
2023-01-18T07:32:51.760Z,13.63
2023-01-18T07:35:24.564Z,15.68
2023-01-18T07:37:55.538Z,13.60
2023-01-18T07:40:23.203Z,14.00
2023-01-18T07:42:57.493Z,15.15
2023-01-18T07:45:25.341Z,14.15
2023-01-18T07:47:53.505Z,13.40
2023-01-18T07:50:24.487Z,15.02
2023-01-18T07:52:51.789Z,14.57
2023-01-18T07:55:21.220Z,15.50
2023-01-18T07:57:48.674Z,14.48
2023-01-18T08:00:17.417Z,13.73
2023-01-18T08:02:44.695Z,15.30
2023-01-18T08:05:12.541Z,12.52
2023-01-18T08:07:39.806Z,12.70
2023-01-18T08:10:07.723Z,10.60
2023-01-18T08:12:35.038Z,12.60
2023-01-18T08:15:02.554Z,11.65
2023-01-18T08:17:30.961Z,11.07
2023-01-18T08:19:58.495Z,11.73
2023-01-18T08:22:25.849Z,11.70
2023-01-18T08:24:53.473Z,11.32
2023-01-18T08:27:20.879Z,11.20
2023-01-18T08:29:48.522Z,13.10
2023-01-18T08:32:15.949Z,12.75
2023-01-18T08:34:43.556Z,13.68
2023-01-18T08:37:11.950Z,12.38
2023-01-18T08:39:39.499Z,10.55
2023-01-18T08:42:06.782Z,12.25
2023-01-18T08:44:34.376Z,12.02
2023-01-18T08:47:01.659Z,11.90
2023-01-18T08:49:29.213Z,11.10
2023-01-18T08:51:58.128Z,11.32
2023-01-18T08:54:26.176Z,12.15
2023-01-18T08:56:53.540Z,13.45
2023-01-18T08:59:22.735Z,12.55
2023-01-18T09:01:50.088Z,12.65
2023-01-18T09:04:17.657Z,13.18
2023-01-18T09:06:46.468Z,12.95
2023-01-18T09:09:14.237Z,13.07
2023-01-18T09:11:41.631Z,12.52
2023-01-18T09:14:09.159Z,11.23
2023-01-18T09:16:36.351Z,11.60
2023-01-18T09:19:06.510Z,12.13
2023-01-18T09:21:34.421Z,11.10
2023-01-18T09:24:02.328Z,10.32
2023-01-18T09:26:30.623Z,8.95
2023-01-18T09:28:58.349Z,9.02
2023-01-18T09:31:27.643Z,7.07
2023-01-18T09:33:57.346Z,5.57
2023-01-18T09:36:28.215Z,5.97
2023-01-18T09:38:56.144Z,5.97
2023-01-18T09:41:44.437Z,5.68
2023-01-18T09:44:30.257Z,6.90
2023-01-18T09:47:18.521Z,6.78
2023-01-18T09:49:56.837Z,6.82
2023-01-18T09:52:33.031Z,7.55
2023-01-18T09:55:22.470Z,7.25
2023-01-18T09:58:04.722Z,8.23
2023-01-18T10:00:36.856Z,8.38
2023-01-18T10:03:13.137Z,8.90
2023-01-18T10:05:51.139Z,9.93
2023-01-18T10:08:23.490Z,9.57
2023-01-18T10:10:57.686Z,10.40
2023-01-18T10:13:31.128Z,10.18
2023-01-18T10:15:58.936Z,10.25
2023-01-18T10:18:26.356Z,9.93
2023-01-18T10:20:58.915Z,10.25
2023-01-18T10:23:40.673Z,10.23
2023-01-18T10:26:21.024Z,10.38
2023-01-18T10:28:59.121Z,10.73
2023-01-18T10:31:33.034Z,10.32
2023-01-18T10:34:02.836Z,11.05
2023-01-18T10:36:36.130Z,11.10
2023-01-18T10:39:14.765Z,10.35
2023-01-18T10:41:44.066Z,10.75
2023-01-18T10:44:11.606Z,12.07
2023-01-18T10:46:39.180Z,11.60
2023-01-18T10:49:09.227Z,12.07
2023-01-18T10:51:38.868Z,11.32
2023-01-18T10:54:18.037Z,11.90
2023-01-18T10:56:45.656Z,12.73
2023-01-18T10:59:26.976Z,11.95
2023-01-18T11:01:57.389Z,12.75
2023-01-18T11:04:33.456Z,12.85
2023-01-18T11:07:03.283Z,13.15
2023-01-18T11:09:59.388Z,12.27
2023-01-18T11:12:48.070Z,13.00
2023-01-18T11:15:15.341Z,12.18
2023-01-18T11:17:46.383Z,12.85
2023-01-18T11:20:30.084Z,12.35
2023-01-18T11:23:14.857Z,10.98
2023-01-18T11:26:05.961Z,11.88
2023-01-18T11:29:13.929Z,9.60
2023-01-18T11:31:49.460Z,11.38
2023-01-18T11:34:28.265Z,10.45
2023-01-18T11:36:57.213Z,10.00
2023-01-18T11:39:27.716Z,8.88
2023-01-18T11:42:30.269Z,8.88
2023-01-18T11:45:30.851Z,8.10
2023-01-18T11:48:23.133Z,8.63
2023-01-18T11:51:07.245Z,8.20
2023-01-18T11:53:54.323Z,7.32
2023-01-18T11:56:34.509Z,9.48
2023-01-18T11:59:03.582Z,7.60
2023-01-18T12:01:59.028Z,7.72
2023-01-18T12:04:41.599Z,8.25
2023-01-18T12:07:30.592Z,7.95
2023-01-18T12:10:01.118Z,7.60
2023-01-18T12:12:37.792Z,7.63
2023-01-18T12:15:17.100Z,6.80
2023-01-18T12:17:47.770Z,8.15
2023-01-18T12:20:50.843Z,8.55
2023-01-18T12:23:40.489Z,7.40
2023-01-18T12:26:35.255Z,7.40
2023-01-18T12:29:19.217Z,7.45
2023-01-18T12:31:49.505Z,7.97
2023-01-18T12:34:23.296Z,7.47
2023-01-18T12:37:16.851Z,7.55
2023-01-18T12:40:21.783Z,7.00
2023-01-18T12:43:00.029Z,6.93
2023-01-18T12:45:39.194Z,7.13
2023-01-18T12:48:21.637Z,7.97
2023-01-18T12:50:51.200Z,7.43
2023-01-18T12:53:24.495Z,7.15
2023-01-18T12:55:55.303Z,7.22
2023-01-18T12:58:25.582Z,7.35
2023-01-18T13:01:05.907Z,5.95
2023-01-18T13:03:41.538Z,6.65
2023-01-18T13:06:09.976Z,7.68
2023-01-18T13:08:49.756Z,6.43
2023-01-18T13:11:25.944Z,6.47
2023-01-18T13:14:19.266Z,6.72
2023-01-18T13:17:13.621Z,8.27
2023-01-18T13:19:55.009Z,7.30
2023-01-18T13:22:35.831Z,7.60
2023-01-18T13:25:03.059Z,7.65
2023-01-18T13:27:31.462Z,10.18
2023-01-18T13:30:15.841Z,14.25
2023-01-18T13:32:45.099Z,8.88
2023-01-18T13:35:25.801Z,8.95
2023-01-18T13:37:59.298Z,9.17
2023-01-18T13:40:35.816Z,9.27
2023-01-18T13:43:05.818Z,8.68
2023-01-18T13:45:53.086Z,9.93
2023-01-18T13:48:42.046Z,9.52
2023-01-18T13:51:09.456Z,10.18
2023-01-18T13:53:57.217Z,9.25
2023-01-18T13:56:33.272Z,10.15
2023-01-18T13:59:02.800Z,9.52
2023-01-18T14:01:36.665Z,9.63
2023-01-18T14:04:19.521Z,10.20
2023-01-18T14:06:47.237Z,10.02
2023-01-18T14:09:18.568Z,10.20
2023-01-18T14:11:56.283Z,9.87
2023-01-18T14:14:50.645Z,9.73
2023-01-18T14:17:18.753Z,9.98
2023-01-18T14:19:49.309Z,10.10
2023-01-18T14:22:46.992Z,9.82
2023-01-18T14:25:35.960Z,9.60
2023-01-18T14:28:10.103Z,9.35
2023-01-18T14:30:41.170Z,9.95
2023-01-18T14:33:11.089Z,9.43
2023-01-18T14:35:39.081Z,9.02
2023-01-18T14:38:18.897Z,9.10
2023-01-18T14:40:50.465Z,8.80
2023-01-18T14:43:48.717Z,9.63
2023-01-18T14:46:26.915Z,9.52
2023-01-18T14:48:57.400Z,9.48
2023-01-18T14:51:28.341Z,10.18
2023-01-18T14:53:59.624Z,9.02
2023-01-18T14:56:29.437Z,10.50
2023-01-18T14:59:00.192Z,9.40
2023-01-18T15:01:37.243Z,9.20
2023-01-18T15:04:26.943Z,9.02
2023-01-18T15:07:31.381Z,8.82
2023-01-18T15:09:59.048Z,8.07
2023-01-18T15:12:31.766Z,8.27
2023-01-18T15:15:09.544Z,8.15
2023-01-18T15:17:38.092Z,8.63
2023-01-18T15:20:14.965Z,7.80
2023-01-18T15:22:43.285Z,7.20
2023-01-18T15:25:19.609Z,7.70
2023-01-18T15:27:50.646Z,7.80
2023-01-18T15:30:20.154Z,7.25
2023-01-18T15:32:50.745Z,7.43
2023-01-18T15:35:18.406Z,7.10
2023-01-18T15:37:46.946Z,6.93
2023-01-18T15:40:14.187Z,7.25
2023-01-18T15:42:53.732Z,6.93
2023-01-18T15:45:24.728Z,6.80
2023-01-18T15:47:54.604Z,7.38
2023-01-18T15:50:26.466Z,6.72
2023-01-18T15:53:06.865Z,7.38
2023-01-18T15:55:40.974Z,7.15
2023-01-18T15:58:19.664Z,7.47
2023-01-18T16:00:59.751Z,7.25
2023-01-18T16:03:40.764Z,7.32
2023-01-18T16:06:11.313Z,7.70
2023-01-18T16:08:59.046Z,5.53
2023-01-18T16:11:35.632Z,7.50
2023-01-18T16:14:09.694Z,7.03
2023-01-18T16:16:41.834Z,6.75
2023-01-18T16:19:21.345Z,7.20
2023-01-18T16:21:51.938Z,7.45
2023-01-18T16:24:28.541Z,7.10
2023-01-18T16:26:58.710Z,7.40
2023-01-18T16:29:26.713Z,6.60
2023-01-18T16:32:22.813Z,6.50
2023-01-18T16:34:51.406Z,7.40
2023-01-18T16:37:18.913Z,9.23
2023-01-18T16:39:46.885Z,7.57
2023-01-18T16:42:14.157Z,7.93
2023-01-18T16:44:46.784Z,7.00
2023-01-18T16:47:17.037Z,6.45
2023-01-18T16:49:45.327Z,6.68
2023-01-18T16:52:13.496Z,7.28
2023-01-18T16:54:42.864Z,8.00
2023-01-18T16:57:21.984Z,7.22
2023-01-18T16:59:50.626Z,6.97
2023-01-18T17:02:18.038Z,7.35
2023-01-18T17:04:46.696Z,7.45
2023-01-18T17:07:14.353Z,7.53
2023-01-18T17:09:48.656Z,7.63
2023-01-18T17:12:20.109Z,7.65
2023-01-18T17:14:48.563Z,6.60
2023-01-18T17:17:16.679Z,6.38
2023-01-18T17:19:45.295Z,6.40
2023-01-18T17:22:13.533Z,6.38
2023-01-18T17:24:46.711Z,6.55
2023-01-18T17:27:15.050Z,6.43
2023-01-18T17:29:43.358Z,6.05
2023-01-18T17:32:13.309Z,5.85
2023-01-18T17:34:41.810Z,5.60
2023-01-18T17:37:10.992Z,5.90
2023-01-18T17:39:49.618Z,5.28
2023-01-18T17:42:30.295Z,5.90
2023-01-18T17:45:06.518Z,5.82
2023-01-18T17:47:35.734Z,5.10
2023-01-18T17:50:09.131Z,5.82
2023-01-18T17:52:39.046Z,5.63
2023-01-18T17:55:10.934Z,4.78
2023-01-18T17:57:39.581Z,5.80
2023-01-18T18:00:09.382Z,5.68
2023-01-18T18:02:37.734Z,5.82
2023-01-18T18:05:06.995Z,5.50
2023-01-18T18:07:35.057Z,4.70
2023-01-18T18:10:04.846Z,4.50
2023-01-18T18:12:34.204Z,4.50
2023-01-18T18:15:03.781Z,4.65
2023-01-18T18:17:32.685Z,3.85
2023-01-18T18:20:01.204Z,4.38
2023-01-18T18:22:31.959Z,4.28
2023-01-18T18:25:03.809Z,4.07
2023-01-18T18:27:44.783Z,3.60
2023-01-18T18:30:14.204Z,4.70
2023-01-18T18:32:42.365Z,4.05
2023-01-18T18:35:26.631Z,4.32
2023-01-18T18:37:55.784Z,3.35
2023-01-18T18:40:24.666Z,3.50
2023-01-18T18:43:01.592Z,3.00
2023-01-18T18:45:31.587Z,3.13
2023-01-18T18:47:59.816Z,2.88
2023-01-18T18:50:28.089Z,2.83
2023-01-18T18:52:55.569Z,2.42
2023-01-18T18:55:23.957Z,2.80
2023-01-18T18:57:51.345Z,3.25
2023-01-18T19:00:19.370Z,2.22
2023-01-18T19:02:46.736Z,1.90
2023-01-18T19:05:15.277Z,2.50
2023-01-18T19:07:43.099Z,2.83
2023-01-18T19:10:11.642Z,2.75
2023-01-18T19:12:38.996Z,2.85
2023-01-18T19:15:07.056Z,2.88
2023-01-18T19:17:34.434Z,2.63
2023-01-18T19:20:02.153Z,2.50
2023-01-18T19:22:29.892Z,2.05
2023-01-18T19:24:57.460Z,3.10
2023-01-18T19:27:24.757Z,2.55
2023-01-18T19:29:53.495Z,2.88
2023-01-18T19:32:21.083Z,3.45
2023-01-18T19:34:48.613Z,3.95
2023-01-18T19:37:15.974Z,3.90
2023-01-18T19:39:43.639Z,3.95
2023-01-18T19:42:11.104Z,3.85
2023-01-18T19:44:38.818Z,4.05
2023-01-18T19:47:06.261Z,4.40
2023-01-18T19:49:34.012Z,4.18
2023-01-18T19:52:01.586Z,3.45
2023-01-18T19:54:29.138Z,3.05
2023-01-18T19:56:56.376Z,3.10
2023-01-18T19:59:24.130Z,3.70
2023-01-18T20:01:52.498Z,4.15
2023-01-18T20:04:20.308Z,3.70
2023-01-18T20:06:48.034Z,3.70
2023-01-18T20:09:19.916Z,3.20
2023-01-18T20:11:49.440Z,3.58
2023-01-18T20:14:18.516Z,3.22
2023-01-18T20:16:46.499Z,3.60
2023-01-18T20:19:17.787Z,3.63
2023-01-18T20:21:45.576Z,3.80
2023-01-18T20:24:13.105Z,3.45
2023-01-18T20:26:41.941Z,3.50
2023-01-18T20:29:10.194Z,4.10
2023-01-18T20:31:38.938Z,3.95
2023-01-18T20:34:07.557Z,3.80
2023-01-18T20:36:36.672Z,3.90
2023-01-18T20:39:05.734Z,3.80
2023-01-18T20:41:33.107Z,4.03
2023-01-18T20:44:00.646Z,4.15
2023-01-18T20:46:27.923Z,3.85
2023-01-18T20:48:55.509Z,4.35
2023-01-18T20:51:22.802Z,4.80
2023-01-18T20:53:50.339Z,5.70
2023-01-18T20:56:28.835Z,6.25
2023-01-18T20:58:58.238Z,5.47
2023-01-18T21:01:32.154Z,6.75
2023-01-18T21:04:01.748Z,8.27
2023-01-18T21:06:29.591Z,8.65
2023-01-18T21:08:58.624Z,8.82
2023-01-18T21:11:27.003Z,9.52
2023-01-18T21:13:56.413Z,10.43
2023-01-18T21:16:23.943Z,9.75
2023-01-18T21:18:53.332Z,10.23
2023-01-18T21:21:20.701Z,10.05
2023-01-18T21:23:48.412Z,10.18
2023-01-18T21:26:20.334Z,9.90
2023-01-18T21:28:49.253Z,8.63
2023-01-18T21:31:16.582Z,9.35
2023-01-18T21:33:47.026Z,8.00
2023-01-18T21:36:20.406Z,8.82
2023-01-18T21:38:48.145Z,10.15
2023-01-18T21:41:34.780Z,8.20
2023-01-18T21:44:21.731Z,8.45
2023-01-18T21:46:51.849Z,8.02
2023-01-18T21:52:45.661Z,7.82
2023-01-18T21:55:14.415Z,6.93
2023-01-18T21:57:41.749Z,6.72
2023-01-18T22:00:10.176Z,6.55
2023-01-18T22:02:37.825Z,8.93
2023-01-18T22:05:05.959Z,6.13
2023-01-18T22:07:35.261Z,6.63
2023-01-18T22:10:05.615Z,6.68
2023-01-18T22:12:35.789Z,7.28
2023-01-18T22:15:05.220Z,7.00
2023-01-18T22:17:32.567Z,6.43
2023-01-18T22:20:00.378Z,7.25
2023-01-18T22:22:28.254Z,7.80
2023-01-18T22:24:57.122Z,7.35
2023-01-18T22:27:24.412Z,7.60
2023-01-18T22:29:51.909Z,7.97
2023-01-18T22:32:19.207Z,8.18
2023-01-18T22:34:46.779Z,7.82
2023-01-18T22:37:14.089Z,8.45
2023-01-18T22:39:41.638Z,8.35
2023-01-18T22:42:08.898Z,7.82
2023-01-18T22:44:37.556Z,7.90
2023-01-18T22:47:04.841Z,8.65
2023-01-18T22:49:32.450Z,8.07
2023-01-18T22:51:59.933Z,8.05
2023-01-18T22:54:28.467Z,8.15
2023-01-18T22:56:55.738Z,8.02
2023-01-18T22:59:23.287Z,8.20
2023-01-18T23:01:50.627Z,8.85
2023-01-18T23:04:18.935Z,8.23
2023-01-18T23:06:46.732Z,10.25
2023-01-18T23:09:17.374Z,10.52
2023-01-18T23:11:45.215Z,10.18
2023-01-18T23:14:31.242Z,10.73
2023-01-18T23:17:16.932Z,10.18
2023-01-18T23:19:44.623Z,9.63
2023-01-18T23:22:12.051Z,10.20
2023-01-18T23:24:40.027Z,11.23
2023-01-18T23:27:09.987Z,8.52
2023-01-18T23:29:39.155Z,9.38
2023-01-18T23:32:07.825Z,10.02
2023-01-18T23:34:35.511Z,8.80
2023-01-18T23:37:02.895Z,8.95
2023-01-18T23:39:49.343Z,8.88
2023-01-18T23:42:35.039Z,9.10
2023-01-18T23:45:21.210Z,8.68
2023-01-18T23:48:07.017Z,8.48
2023-01-18T23:50:53.136Z,8.25
2023-01-18T23:53:38.911Z,7.88
2023-01-18T23:56:06.923Z,8.38
2023-01-18T23:58:34.254Z,8.02
