createdAt,value
2017-11-19T00:00:24.469Z,7.3
2017-11-19T00:01:25.911Z,7.2
2017-11-19T00:02:27.775Z,7.3
2017-11-19T00:03:29.295Z,7.3
2017-11-19T00:04:30.727Z,7.4
2017-11-19T00:05:32.589Z,7.2
2017-11-19T00:06:34.008Z,7.2
2017-11-19T00:07:35.449Z,7.2
2017-11-19T00:08:37.148Z,7.2
2017-11-19T00:09:38.825Z,7.3
2017-11-19T00:10:40.593Z,7.3
2017-11-19T00:11:42.159Z,7.2
2017-11-19T00:12:43.915Z,7.3
2017-11-19T00:13:46.002Z,7.2
2017-11-19T00:14:47.949Z,7.3
2017-11-19T00:15:49.408Z,7.4
2017-11-19T00:16:51.132Z,7.3
2017-11-19T00:17:52.848Z,7.3
2017-11-19T00:18:54.304Z,7.3
2017-11-19T00:19:55.770Z,7.2
2017-11-19T00:20:57.408Z,7.3
2017-11-19T00:21:58.865Z,7.4
2017-11-19T00:23:00.723Z,7.3
2017-11-19T00:24:03.127Z,7.3
2017-11-19T00:25:04.800Z,7.2
2017-11-19T00:26:06.568Z,7.2
2017-11-19T00:27:08.042Z,7.2
2017-11-19T00:28:09.489Z,7.3
2017-11-19T00:29:11.369Z,7.3
2017-11-19T00:30:12.871Z,7.3
2017-11-19T00:31:14.530Z,7.3
2017-11-19T00:32:16.302Z,7.3
2017-11-19T00:33:18.026Z,7.2
2017-11-19T00:34:20.005Z,7.3
2017-11-19T00:35:21.557Z,7.2
2017-11-19T00:36:23.331Z,7.3
2017-11-19T00:37:25.071Z,7.2
2017-11-19T00:38:26.771Z,7.2
2017-11-19T00:39:28.423Z,7.2
2017-11-19T00:40:30.154Z,7.3
2017-11-19T00:41:31.851Z,7.2
2017-11-19T00:42:33.564Z,7.4
2017-11-19T00:43:35.441Z,7.3
2017-11-19T00:44:37.381Z,7.2
2017-11-19T00:45:39.241Z,7.3
2017-11-19T00:46:41.067Z,7.3
2017-11-19T00:47:42.541Z,7.2
2017-11-19T00:48:44.790Z,7.3
2017-11-19T00:49:46.437Z,7.2
2017-11-19T00:50:48.022Z,7.3
2017-11-19T00:51:49.740Z,7.2
2017-11-19T00:52:51.564Z,7.2
2017-11-19T00:53:53.306Z,7.3
2017-11-19T00:54:55.049Z,7.3
2017-11-19T00:55:57.203Z,7.2
2017-11-19T00:56:58.641Z,7.2
2017-11-19T00:58:00.370Z,7.2
2017-11-19T00:59:02.001Z,7.3
2017-11-19T01:00:03.840Z,7.3
2017-11-19T01:01:05.329Z,7.2
2017-11-19T01:02:06.770Z,7.3
2017-11-19T01:03:08.205Z,7.3
2017-11-19T01:04:09.665Z,7.3
2017-11-19T01:05:11.417Z,7.3
2017-11-19T01:06:13.186Z,7.3
2017-11-19T01:07:14.902Z,7.3
2017-11-19T01:08:16.446Z,7.3
2017-11-19T01:09:18.086Z,7.2
2017-11-19T01:10:19.568Z,7.3
2017-11-19T01:11:21.083Z,7.3
2017-11-19T01:12:22.529Z,7.3
2017-11-19T01:13:24.225Z,7.3
2017-11-19T01:14:25.834Z,7.2
2017-11-19T01:15:27.279Z,7.3
2017-11-19T01:16:28.706Z,7.3
2017-11-19T01:17:30.168Z,7.3
2017-11-19T01:18:31.673Z,7.2
2017-11-19T01:19:33.357Z,7.3
2017-11-19T01:20:34.775Z,7.3
2017-11-19T01:21:36.244Z,7.3
2017-11-19T01:22:37.800Z,7.2
2017-11-19T01:23:39.259Z,7.1
2017-11-19T01:24:40.748Z,7.1
2017-11-19T01:25:42.382Z,7.1
2017-11-19T01:26:44.561Z,7.1
2017-11-19T01:27:46.319Z,7.1
2017-11-19T01:28:47.739Z,7.1
2017-11-19T01:29:49.873Z,7.0
2017-11-19T01:30:51.680Z,7.0
2017-11-19T01:31:53.500Z,6.9
2017-11-19T01:32:55.231Z,6.9
2017-11-19T01:33:57.316Z,6.8
2017-11-19T01:34:58.775Z,6.9
2017-11-19T01:36:00.372Z,6.8
2017-11-19T01:37:02.083Z,6.9
2017-11-19T01:38:03.747Z,6.8
2017-11-19T01:39:05.463Z,6.9
2017-11-19T01:40:07.143Z,6.9
2017-11-19T01:41:08.892Z,6.9
2017-11-19T01:42:10.511Z,6.9
2017-11-19T01:43:12.365Z,6.9
2017-11-19T01:44:13.859Z,6.9
2017-11-19T01:45:15.948Z,6.9
2017-11-19T01:46:18.098Z,6.9
2017-11-19T01:47:19.724Z,6.8
2017-11-19T01:48:22.134Z,6.8
2017-11-19T01:49:23.971Z,6.8
2017-11-19T01:50:25.648Z,6.8
2017-11-19T01:51:27.840Z,6.8
2017-11-19T01:52:29.921Z,6.7
2017-11-19T01:53:31.432Z,6.7
2017-11-19T01:54:33.121Z,6.8
2017-11-19T01:55:34.822Z,6.9
2017-11-19T01:56:36.549Z,6.9
2017-11-19T01:57:37.973Z,6.9
2017-11-19T01:58:39.738Z,6.9
2017-11-19T01:59:41.199Z,6.9
2017-11-19T02:00:42.671Z,6.9
2017-11-19T02:01:44.104Z,6.8
2017-11-19T02:02:45.551Z,7.0
2017-11-19T02:03:47.084Z,6.9
2017-11-19T02:04:48.755Z,6.9
2017-11-19T02:05:50.508Z,6.9
2017-11-19T02:06:52.039Z,6.7
2017-11-19T02:07:53.535Z,6.8
2017-11-19T02:08:55.659Z,6.8
2017-11-19T02:09:57.750Z,6.7
2017-11-19T02:10:59.217Z,6.8
2017-11-19T02:12:01.284Z,6.8
2017-11-19T02:13:02.678Z,6.7
2017-11-19T02:14:04.448Z,6.6
2017-11-19T02:15:06.349Z,6.6
2017-11-19T02:16:08.081Z,6.6
2017-11-19T02:17:09.867Z,6.6
2017-11-19T02:18:11.669Z,6.6
2017-11-19T02:19:13.558Z,6.6
2017-11-19T02:20:15.665Z,6.6
2017-11-19T02:21:17.637Z,6.5
2017-11-19T02:22:19.618Z,6.5
2017-11-19T02:23:21.815Z,6.4
2017-11-19T02:24:23.709Z,6.4
2017-11-19T02:25:25.470Z,6.3
2017-11-19T02:26:27.290Z,6.4
2017-11-19T02:27:29.538Z,6.3
2017-11-19T02:28:31.340Z,6.4
2017-11-19T02:29:33.168Z,6.2
2017-11-19T02:30:34.909Z,6.3
2017-11-19T02:31:36.704Z,6.3
2017-11-19T02:32:38.756Z,6.3
2017-11-19T02:33:41.057Z,6.3
2017-11-19T02:34:42.949Z,6.2
2017-11-19T02:35:44.859Z,6.2
2017-11-19T02:36:46.544Z,6.2
2017-11-19T02:37:48.273Z,6.1
2017-11-19T02:38:50.007Z,6.1
2017-11-19T02:39:51.729Z,6.0
2017-11-19T02:40:53.197Z,6.0
2017-11-19T02:41:54.998Z,5.9
2017-11-19T02:42:56.984Z,5.9
2017-11-19T02:43:59.137Z,5.9
2017-11-19T02:45:01.216Z,5.9
2017-11-19T02:46:03.358Z,5.9
2017-11-19T02:47:04.799Z,5.9
2017-11-19T02:48:06.594Z,5.9
2017-11-19T02:49:08.083Z,5.8
2017-11-19T02:50:10.224Z,5.8
2017-11-19T02:51:12.378Z,5.7
2017-11-19T02:52:13.791Z,5.7
2017-11-19T02:53:15.435Z,5.8
2017-11-19T02:54:16.925Z,5.8
2017-11-19T02:55:18.450Z,5.8
2017-11-19T02:56:20.129Z,5.7
2017-11-19T02:57:21.910Z,5.7
2017-11-19T02:58:24.001Z,5.8
2017-11-19T02:59:25.678Z,5.7
2017-11-19T03:00:27.177Z,5.8
2017-11-19T03:01:29.020Z,5.8
2017-11-19T03:02:31.121Z,5.6
2017-11-19T03:03:32.584Z,5.7
2017-11-19T03:04:34.535Z,5.7
2017-11-19T03:05:36.565Z,5.8
2017-11-19T03:06:38.717Z,5.7
2017-11-19T03:07:40.354Z,5.5
2017-11-19T03:08:42.161Z,5.7
2017-11-19T03:09:43.840Z,5.6
2017-11-19T03:10:45.835Z,5.6
2017-11-19T03:11:47.528Z,5.6
2017-11-19T03:12:48.995Z,5.6
2017-11-19T03:13:51.251Z,5.6
2017-11-19T03:14:53.104Z,5.6
2017-11-19T03:15:54.813Z,5.6
2017-11-19T03:16:57.115Z,5.6
2017-11-19T03:17:58.835Z,5.6
2017-11-19T03:19:00.284Z,5.5
2017-11-19T03:20:02.180Z,5.5
2017-11-19T03:21:04.014Z,5.5
2017-11-19T03:22:06.158Z,5.7
2017-11-19T03:23:07.758Z,5.6
2017-11-19T03:24:09.577Z,5.6
2017-11-19T03:25:11.325Z,5.6
2017-11-19T03:26:13.026Z,5.5
2017-11-19T03:27:14.726Z,5.6
2017-11-19T03:28:16.415Z,5.6
2017-11-19T03:29:18.362Z,5.6
2017-11-19T03:30:19.867Z,5.7
2017-11-19T03:31:21.739Z,5.6
2017-11-19T03:32:23.329Z,5.6
2017-11-19T03:33:24.829Z,5.7
2017-11-19T03:34:26.813Z,5.7
2017-11-19T03:35:28.676Z,5.6
2017-11-19T03:36:30.895Z,5.7
2017-11-19T03:37:32.420Z,5.7
2017-11-19T03:38:34.443Z,5.5
2017-11-19T03:39:36.371Z,5.6
2017-11-19T03:40:38.096Z,5.5
2017-11-19T03:41:40.074Z,5.6
2017-11-19T03:42:41.546Z,5.5
2017-11-19T03:43:43.174Z,5.5
2017-11-19T03:44:45.023Z,5.5
2017-11-19T03:45:46.884Z,5.5
2017-11-19T03:46:48.808Z,5.5
2017-11-19T03:47:50.451Z,5.4
2017-11-19T03:48:52.584Z,5.5
2017-11-19T03:49:54.269Z,5.6
2017-11-19T03:50:56.211Z,5.5
2017-11-19T03:51:57.833Z,5.5
2017-11-19T03:52:59.439Z,5.5
2017-11-19T03:54:01.321Z,5.5
2017-11-19T03:55:02.923Z,5.4
2017-11-19T03:56:04.787Z,5.4
2017-11-19T03:57:06.404Z,5.4
2017-11-19T03:58:08.226Z,5.5
2017-11-19T03:59:10.178Z,5.5
2017-11-19T04:00:12.278Z,5.4
2017-11-19T04:01:14.022Z,5.4
2017-11-19T04:02:15.704Z,5.4
2017-11-19T04:03:17.931Z,5.3
2017-11-19T04:04:19.542Z,5.3
2017-11-19T04:05:21.228Z,5.4
2017-11-19T04:06:22.948Z,5.4
2017-11-19T04:07:24.948Z,5.4
2017-11-19T04:08:26.993Z,5.4
2017-11-19T04:09:28.600Z,5.3
2017-11-19T04:10:30.427Z,5.4
2017-11-19T04:11:32.083Z,5.3
2017-11-19T04:12:34.027Z,5.4
2017-11-19T04:13:35.675Z,5.3
2017-11-19T04:14:37.412Z,5.3
2017-11-19T04:15:39.098Z,5.4
2017-11-19T04:16:40.944Z,5.4
2017-11-19T04:17:42.769Z,5.4
2017-11-19T04:18:44.471Z,5.4
2017-11-19T04:19:46.201Z,5.4
2017-11-19T04:20:48.110Z,5.3
2017-11-19T04:21:49.827Z,5.4
2017-11-19T04:22:51.968Z,5.5
2017-11-19T04:23:53.926Z,5.4
2017-11-19T04:24:55.916Z,5.4
2017-11-19T04:25:57.832Z,5.5
2017-11-19T04:26:59.693Z,5.5
2017-11-19T04:28:01.579Z,5.5
2017-11-19T04:29:03.243Z,5.4
2017-11-19T04:30:05.196Z,5.5
2017-11-19T04:31:07.066Z,5.6
2017-11-19T04:32:09.058Z,5.6
2017-11-19T04:33:10.713Z,5.6
2017-11-19T04:34:12.201Z,5.6
2017-11-19T04:35:13.757Z,5.7
2017-11-19T04:36:15.857Z,5.7
2017-11-19T04:37:17.713Z,5.8
2017-11-19T04:38:19.458Z,5.7
2017-11-19T04:39:21.032Z,5.6
2017-11-19T04:40:22.992Z,5.8
2017-11-19T04:41:24.732Z,5.7
2017-11-19T04:42:26.730Z,5.7
2017-11-19T04:43:28.894Z,5.8
2017-11-19T04:44:30.587Z,5.7
2017-11-19T04:45:32.362Z,5.7
2017-11-19T04:46:34.043Z,5.7
2017-11-19T04:47:35.778Z,5.8
2017-11-19T04:48:37.471Z,5.8
2017-11-19T04:49:39.334Z,5.7
2017-11-19T04:50:41.470Z,5.8
2017-11-19T04:51:43.175Z,5.7
2017-11-19T04:52:44.913Z,5.8
2017-11-19T04:53:46.586Z,5.7
2017-11-19T04:54:48.528Z,5.8
2017-11-19T04:55:50.665Z,5.8
2017-11-19T04:56:52.541Z,5.8
2017-11-19T04:57:54.272Z,5.8
2017-11-19T04:58:56.225Z,5.8
2017-11-19T04:59:57.889Z,5.8
2017-11-19T05:00:59.503Z,5.8
2017-11-19T05:02:01.282Z,5.8
2017-11-19T05:03:03.336Z,5.8
2017-11-19T05:04:05.388Z,5.9
2017-11-19T05:05:07.030Z,5.9
2017-11-19T05:06:08.769Z,5.9
2017-11-19T05:07:10.570Z,5.8
2017-11-19T05:08:12.495Z,5.9
2017-11-19T05:09:14.455Z,5.9
2017-11-19T05:10:16.128Z,5.8
2017-11-19T05:11:18.305Z,5.8
2017-11-19T05:12:20.378Z,5.9
2017-11-19T05:13:22.125Z,5.8
2017-11-19T05:14:23.974Z,5.9
2017-11-19T05:15:25.677Z,5.9
2017-11-19T05:16:27.756Z,5.9
2017-11-19T05:17:29.688Z,5.9
2017-11-19T05:18:31.373Z,5.9
2017-11-19T05:19:33.457Z,5.9
2017-11-19T05:20:35.390Z,6.0
2017-11-19T05:21:37.729Z,6.0
2017-11-19T05:22:39.557Z,6.0
2017-11-19T05:23:41.284Z,5.9
2017-11-19T05:24:43.116Z,6.0
2017-11-19T05:25:44.785Z,6.0
2017-11-19T05:26:46.957Z,6.0
2017-11-19T05:27:48.623Z,6.0
2017-11-19T05:28:50.625Z,6.0
2017-11-19T05:29:52.366Z,6.0
2017-11-19T05:30:54.284Z,6.0
2017-11-19T05:31:55.984Z,6.0
2017-11-19T05:32:57.938Z,6.1
2017-11-19T05:33:59.733Z,6.1
2017-11-19T05:35:01.409Z,6.1
2017-11-19T05:36:03.148Z,6.0
2017-11-19T05:37:04.896Z,6.1
2017-11-19T05:38:06.545Z,6.1
2017-11-19T05:39:08.619Z,6.0
2017-11-19T05:40:10.399Z,6.0
2017-11-19T05:41:12.141Z,6.1
2017-11-19T05:42:14.135Z,6.1
2017-11-19T05:43:16.157Z,6.0
2017-11-19T05:44:18.146Z,6.1
2017-11-19T05:45:20.001Z,6.1
2017-11-19T05:46:21.755Z,6.1
2017-11-19T05:47:23.560Z,6.2
2017-11-19T05:48:25.218Z,6.2
2017-11-19T05:49:26.948Z,6.2
2017-11-19T05:50:28.685Z,6.2
2017-11-19T05:51:30.683Z,6.2
2017-11-19T05:52:32.853Z,6.2
2017-11-19T05:53:35.097Z,6.2
2017-11-19T05:54:36.768Z,6.2
2017-11-19T05:55:38.678Z,6.2
2017-11-19T05:56:40.423Z,6.2
2017-11-19T05:57:42.373Z,6.2
2017-11-19T05:58:44.108Z,6.2
2017-11-19T05:59:45.906Z,6.1
2017-11-19T06:00:47.530Z,6.2
2017-11-19T06:01:49.330Z,6.0
2017-11-19T06:02:51.497Z,5.9
2017-11-19T06:03:53.559Z,5.9
2017-11-19T06:04:55.552Z,5.9
2017-11-19T06:05:57.527Z,5.8
2017-11-19T06:06:59.538Z,5.9
2017-11-19T06:08:01.170Z,5.9
2017-11-19T06:09:03.007Z,5.8
2017-11-19T06:10:04.779Z,5.8
2017-11-19T06:11:06.406Z,5.8
2017-11-19T06:12:08.499Z,5.8
2017-11-19T06:13:10.189Z,5.9
2017-11-19T06:14:11.901Z,5.8
2017-11-19T06:15:13.914Z,5.8
2017-11-19T06:16:15.666Z,5.7
2017-11-19T06:17:17.745Z,5.8
2017-11-19T06:18:19.424Z,5.8
2017-11-19T06:19:21.572Z,5.9
2017-11-19T06:20:23.485Z,5.8
2017-11-19T06:21:25.168Z,5.8
2017-11-19T06:22:27.104Z,5.9
2017-11-19T06:23:29.277Z,5.9
2017-11-19T06:24:31.285Z,5.8
2017-11-19T06:25:33.274Z,5.9
2017-11-19T06:26:34.930Z,5.8
2017-11-19T06:27:37.210Z,5.8
2017-11-19T06:28:39.042Z,5.8
2017-11-19T06:29:40.796Z,5.8
2017-11-19T06:30:42.525Z,5.8
2017-11-19T06:31:44.640Z,5.9
2017-11-19T06:32:46.296Z,5.9
2017-11-19T06:33:48.112Z,5.9
2017-11-19T06:34:49.574Z,5.9
2017-11-19T06:35:51.472Z,5.9
2017-11-19T06:36:52.917Z,5.9
2017-11-19T06:37:54.766Z,5.9
2017-11-19T06:38:56.781Z,5.9
2017-11-19T06:39:58.665Z,5.9
2017-11-19T06:41:00.481Z,5.9
2017-11-19T06:42:02.110Z,5.8
2017-11-19T06:43:04.086Z,5.8
2017-11-19T06:44:05.818Z,5.8
2017-11-19T06:45:07.449Z,5.9
2017-11-19T06:46:09.373Z,5.9
2017-11-19T06:47:11.110Z,5.9
2017-11-19T06:48:13.044Z,5.9
2017-11-19T06:49:14.716Z,5.9
2017-11-19T06:50:16.560Z,5.9
2017-11-19T06:51:18.413Z,5.9
2017-11-19T06:52:19.877Z,5.9
2017-11-19T06:53:21.748Z,5.9
2017-11-19T06:54:23.677Z,6.0
2017-11-19T06:55:25.354Z,6.0
2017-11-19T06:56:27.193Z,6.1
2017-11-19T06:57:29.026Z,6.1
2017-11-19T06:58:30.506Z,6.1
2017-11-19T06:59:32.309Z,6.0
2017-11-19T07:00:34.028Z,6.0
2017-11-19T07:01:35.853Z,6.0
2017-11-19T07:02:37.278Z,5.9
2017-11-19T07:03:39.120Z,5.9
2017-11-19T07:04:40.922Z,5.9
2017-11-19T07:05:43.031Z,5.9
2017-11-19T07:06:44.867Z,5.8
2017-11-19T07:07:46.669Z,5.9
2017-11-19T07:08:48.133Z,5.8
2017-11-19T07:09:49.954Z,5.9
2017-11-19T07:10:51.831Z,5.9
2017-11-19T07:11:53.846Z,5.9
2017-11-19T07:12:55.567Z,5.8
2017-11-19T07:13:57.548Z,5.8
2017-11-19T07:14:59.271Z,5.8
2017-11-19T07:16:00.942Z,5.8
2017-11-19T07:17:02.619Z,5.7
2017-11-19T07:18:04.433Z,5.8
2017-11-19T07:19:06.144Z,5.8
2017-11-19T07:20:07.840Z,5.8
2017-11-19T07:21:09.495Z,5.8
2017-11-19T07:22:11.405Z,5.9
2017-11-19T07:23:13.426Z,5.8
2017-11-19T07:24:15.402Z,5.9
2017-11-19T07:25:16.982Z,5.8
2017-11-19T07:26:18.738Z,5.9
2017-11-19T07:27:20.661Z,5.9
2017-11-19T07:28:22.557Z,5.9
2017-11-19T07:29:24.543Z,6.0
2017-11-19T07:30:26.383Z,5.9
2017-11-19T07:31:27.913Z,6.0
2017-11-19T07:32:29.652Z,6.0
2017-11-19T07:33:31.471Z,5.9
2017-11-19T07:34:33.372Z,6.0
2017-11-19T07:35:35.139Z,6.1
2017-11-19T07:36:36.986Z,6.1
2017-11-19T07:37:38.786Z,6.0
2017-11-19T07:38:40.705Z,6.0
2017-11-19T07:39:42.396Z,6.1
2017-11-19T07:40:44.230Z,6.1
2017-11-19T07:41:45.949Z,6.2
2017-11-19T07:42:47.871Z,6.1
2017-11-19T07:43:49.834Z,6.1
2017-11-19T07:44:51.672Z,6.1
2017-11-19T07:45:53.730Z,6.1
2017-11-19T07:46:55.669Z,6.1
2017-11-19T07:47:57.738Z,6.1
2017-11-19T07:48:59.229Z,6.1
2017-11-19T07:50:01.107Z,6.1
2017-11-19T07:51:02.943Z,6.1
2017-11-19T07:52:04.385Z,6.0
2017-11-19T07:53:06.429Z,6.1
2017-11-19T07:54:08.099Z,6.1
2017-11-19T07:55:09.856Z,6.0
2017-11-19T07:56:11.530Z,6.1
2017-11-19T07:57:13.479Z,6.1
2017-11-19T07:58:15.484Z,6.2
2017-11-19T07:59:17.178Z,6.2
2017-11-19T08:00:18.948Z,6.2
2017-11-19T08:01:20.650Z,6.2
2017-11-19T08:02:22.344Z,6.2
2017-11-19T08:03:24.043Z,6.2
2017-11-19T08:04:25.560Z,6.2
2017-11-19T08:05:27.170Z,6.2
2017-11-19T08:06:28.702Z,6.3
2017-11-19T08:07:30.723Z,6.3
2017-11-19T08:08:32.244Z,6.3
2017-11-19T08:09:34.112Z,6.4
2017-11-19T08:10:35.872Z,6.4
2017-11-19T08:11:37.549Z,6.5
2017-11-19T08:12:39.414Z,6.5
2017-11-19T08:13:41.166Z,6.4
2017-11-19T08:14:42.966Z,6.4
2017-11-19T08:15:44.914Z,6.3
2017-11-19T08:16:46.552Z,6.3
2017-11-19T08:17:48.259Z,6.5
2017-11-19T08:18:49.966Z,6.5
2017-11-19T08:19:51.570Z,6.4
2017-11-19T08:20:53.252Z,6.5
2017-11-19T08:21:55.113Z,6.5
2017-11-19T08:22:56.976Z,6.6
2017-11-19T08:23:58.640Z,6.6
2017-11-19T08:25:00.332Z,6.8
2017-11-19T08:26:01.902Z,6.8
2017-11-19T08:27:03.553Z,6.9
2017-11-19T08:28:05.478Z,6.8
2017-11-19T08:29:07.442Z,6.9
2017-11-19T08:30:09.436Z,6.9
2017-11-19T08:31:11.094Z,6.9
2017-11-19T08:32:12.656Z,6.8
2017-11-19T08:33:14.559Z,6.8
2017-11-19T08:34:16.255Z,6.8
2017-11-19T08:35:18.308Z,6.8
2017-11-19T08:36:19.851Z,6.8
2017-11-19T08:37:21.533Z,6.8
2017-11-19T08:38:23.208Z,6.8
2017-11-19T08:39:25.063Z,6.7
2017-11-19T08:40:26.773Z,6.8
2017-11-19T08:41:28.495Z,6.8
2017-11-19T08:42:30.293Z,6.9
2017-11-19T08:43:32.105Z,6.7
2017-11-19T08:44:33.739Z,6.8
2017-11-19T08:45:35.681Z,6.8
2017-11-19T08:46:37.330Z,6.7
2017-11-19T08:47:39.315Z,6.7
2017-11-19T08:48:41.335Z,6.7
2017-11-19T08:49:43.106Z,6.6
2017-11-19T08:50:45.238Z,6.5
2017-11-19T08:51:46.892Z,6.6
2017-11-19T08:52:48.903Z,6.5
2017-11-19T08:53:50.782Z,6.5
2017-11-19T08:54:52.697Z,6.6
2017-11-19T08:55:54.532Z,6.8
2017-11-19T08:56:56.392Z,7.2
2017-11-19T08:57:58.440Z,7.4
2017-11-19T08:59:00.372Z,7.7
2017-11-19T09:00:02.371Z,7.5
2017-11-19T09:01:04.320Z,7.5
2017-11-19T09:02:06.204Z,7.5
2017-11-19T09:03:07.878Z,7.6
2017-11-19T09:04:09.734Z,7.8
2017-11-19T09:05:11.986Z,8.0
2017-11-19T09:06:13.631Z,7.9
2017-11-19T09:07:15.459Z,7.9
2017-11-19T09:08:16.983Z,8.1
2017-11-19T09:09:19.119Z,8.9
2017-11-19T09:10:20.639Z,9.6
2017-11-19T09:11:22.671Z,10.0
2017-11-19T09:12:24.303Z,9.4
2017-11-19T09:13:26.053Z,9.6
2017-11-19T09:14:28.217Z,9.5
2017-11-19T09:15:29.747Z,9.8
2017-11-19T09:16:31.828Z,9.3
2017-11-19T09:17:33.613Z,9.0
2017-11-19T09:18:35.566Z,8.9
2017-11-19T09:19:37.024Z,8.8
2017-11-19T09:20:39.244Z,8.8
2017-11-19T09:21:41.004Z,8.8
2017-11-19T09:22:42.717Z,8.6
2017-11-19T09:23:44.732Z,8.5
2017-11-19T09:24:46.435Z,8.4
2017-11-19T09:25:48.126Z,8.5
2017-11-19T09:26:50.258Z,8.5
2017-11-19T09:27:52.425Z,8.4
2017-11-19T09:28:53.967Z,8.5
2017-11-19T09:29:55.560Z,8.3
2017-11-19T09:30:57.753Z,8.3
2017-11-19T09:31:59.747Z,8.4
2017-11-19T09:33:01.902Z,8.4
2017-11-19T09:34:03.624Z,8.4
2017-11-19T09:35:05.118Z,8.5
2017-11-19T09:36:07.088Z,8.8
2017-11-19T09:37:08.571Z,8.8
2017-11-19T09:38:10.775Z,8.8
2017-11-19T09:39:12.823Z,8.9
2017-11-19T09:40:14.682Z,8.8
2017-11-19T09:41:16.335Z,9.0
2017-11-19T09:42:18.302Z,8.9
2017-11-19T09:43:20.520Z,8.9
2017-11-19T09:44:22.120Z,8.8
2017-11-19T09:45:24.099Z,8.8
2017-11-19T09:46:25.874Z,8.8
2017-11-19T09:47:27.352Z,8.5
2017-11-19T09:48:29.130Z,8.6
2017-11-19T09:49:31.093Z,8.4
2017-11-19T09:50:32.777Z,8.4
2017-11-19T09:51:34.635Z,8.3
2017-11-19T09:52:36.529Z,8.2
2017-11-19T09:53:38.728Z,8.4
2017-11-19T09:54:40.447Z,8.3
2017-11-19T09:55:42.353Z,8.4
2017-11-19T09:56:44.037Z,8.5
2017-11-19T09:57:46.208Z,8.6
2017-11-19T09:58:47.700Z,8.7
2017-11-19T09:59:49.378Z,8.9
2017-11-19T10:00:50.892Z,9.0
2017-11-19T10:01:52.612Z,9.1
2017-11-19T10:02:54.878Z,8.9
2017-11-19T10:03:56.337Z,8.8
2017-11-19T10:04:58.425Z,8.8
2017-11-19T10:06:00.562Z,8.7
2017-11-19T10:07:02.190Z,8.4
2017-11-19T10:08:04.023Z,8.4
2017-11-19T10:09:05.716Z,8.4
2017-11-19T10:10:07.263Z,8.4
2017-11-19T10:11:09.339Z,8.3
2017-11-19T10:12:11.030Z,8.3
2017-11-19T10:13:13.000Z,8.3
2017-11-19T10:14:14.717Z,8.2
2017-11-19T10:15:16.636Z,8.2
2017-11-19T10:16:18.759Z,8.2
2017-11-19T10:17:20.608Z,8.3
2017-11-19T10:18:22.260Z,8.4
2017-11-19T10:19:24.586Z,8.3
2017-11-19T10:20:26.288Z,8.5
2017-11-19T10:21:28.281Z,8.7
2017-11-19T10:22:30.131Z,8.8
2017-11-19T10:23:31.924Z,8.8
2017-11-19T10:24:33.655Z,9.0
2017-11-19T10:25:35.233Z,9.0
2017-11-19T10:26:37.460Z,9.0
2017-11-19T10:27:39.154Z,8.9
2017-11-19T10:28:41.036Z,8.8
2017-11-19T10:29:42.937Z,8.7
2017-11-19T10:30:44.560Z,8.7
2017-11-19T10:31:46.712Z,8.8
2017-11-19T10:32:48.429Z,8.8
2017-11-19T10:33:50.093Z,8.7
2017-11-19T10:34:52.282Z,8.7
2017-11-19T10:35:53.973Z,8.6
2017-11-19T10:36:56.016Z,8.7
2017-11-19T10:37:58.081Z,8.6
2017-11-19T10:39:00.149Z,8.6
2017-11-19T10:40:02.136Z,8.5
2017-11-19T10:41:03.847Z,8.5
2017-11-19T10:42:05.978Z,8.5
2017-11-19T10:43:07.686Z,8.4
2017-11-19T10:44:09.984Z,8.3
2017-11-19T10:45:11.865Z,8.4
2017-11-19T10:46:13.869Z,8.3
2017-11-19T10:47:15.685Z,8.3
2017-11-19T10:48:17.515Z,8.2
2017-11-19T10:49:19.653Z,8.4
2017-11-19T10:50:21.377Z,8.4
2017-11-19T10:51:22.793Z,8.4
2017-11-19T10:52:24.260Z,8.2
2017-11-19T10:53:26.540Z,8.4
2017-11-19T10:54:28.115Z,8.4
2017-11-19T10:55:30.277Z,8.4
2017-11-19T10:56:32.184Z,8.2
2017-11-19T10:57:33.811Z,8.1
2017-11-19T10:58:35.891Z,8.1
2017-11-19T10:59:37.428Z,8.0
2017-11-19T11:00:38.947Z,8.0
2017-11-19T11:01:41.167Z,7.9
2017-11-19T11:02:42.989Z,7.9
2017-11-19T11:03:44.656Z,7.9
2017-11-19T11:04:46.219Z,7.8
2017-11-19T11:05:47.873Z,7.9
2017-11-19T11:06:49.693Z,7.9
2017-11-19T11:07:51.322Z,7.9
2017-11-19T11:08:52.970Z,7.9
2017-11-19T11:09:54.688Z,7.9
2017-11-19T11:10:56.370Z,8.0
2017-11-19T11:11:58.173Z,8.0
2017-11-19T11:13:00.272Z,8.1
2017-11-19T11:14:01.716Z,8.0
2017-11-19T11:15:03.924Z,8.0
2017-11-19T11:16:05.395Z,8.0
2017-11-19T11:17:07.049Z,8.0
2017-11-19T11:18:08.519Z,8.0
2017-11-19T11:19:10.546Z,8.1
2017-11-19T11:20:12.237Z,8.0
2017-11-19T11:21:14.210Z,8.1
2017-11-19T11:22:15.811Z,8.2
2017-11-19T11:23:17.515Z,8.4
2017-11-19T11:24:19.568Z,8.5
2017-11-19T11:25:21.059Z,8.5
2017-11-19T11:26:23.289Z,8.6
2017-11-19T11:27:25.336Z,8.8
2017-11-19T11:28:27.262Z,8.8
2017-11-19T11:29:29.180Z,8.8
2017-11-19T11:30:30.684Z,8.9
2017-11-19T11:31:33.078Z,8.9
2017-11-19T11:32:34.780Z,8.9
2017-11-19T11:33:36.962Z,8.8
2017-11-19T11:34:39.160Z,8.9
2017-11-19T11:35:40.694Z,8.9
2017-11-19T11:36:42.171Z,9.1
2017-11-19T11:37:43.646Z,9.0
2017-11-19T11:38:45.769Z,9.2
2017-11-19T11:39:47.315Z,9.2
2017-11-19T11:40:49.059Z,9.2
2017-11-19T11:41:50.584Z,9.2
2017-11-19T11:42:52.009Z,9.1
2017-11-19T11:43:53.934Z,9.0
2017-11-19T11:44:55.681Z,9.0
2017-11-19T11:45:57.426Z,9.0
2017-11-19T11:46:59.474Z,9.0
2017-11-19T11:48:01.420Z,8.9
2017-11-19T11:49:03.110Z,8.8
2017-11-19T11:50:04.821Z,8.7
2017-11-19T11:51:06.403Z,8.8
2017-11-19T11:52:08.096Z,8.8
2017-11-19T11:53:10.106Z,8.7
2017-11-19T11:54:11.685Z,8.8
2017-11-19T11:55:13.953Z,8.7
2017-11-19T11:56:15.829Z,8.8
2017-11-19T11:57:17.481Z,8.7
2017-11-19T11:58:19.219Z,8.8
2017-11-19T11:59:21.426Z,8.8
2017-11-19T12:00:23.115Z,8.8
2017-11-19T12:01:24.547Z,8.8
2017-11-19T12:02:26.404Z,8.8
2017-11-19T12:03:28.543Z,8.8
2017-11-19T12:04:30.793Z,8.8
2017-11-19T12:05:32.506Z,8.8
2017-11-19T12:06:34.438Z,8.9
2017-11-19T12:07:36.183Z,8.9
2017-11-19T12:08:37.889Z,8.9
2017-11-19T12:09:39.786Z,9.0
2017-11-19T12:10:41.534Z,9.0
2017-11-19T12:11:43.662Z,9.1
2017-11-19T12:12:45.459Z,9.1
2017-11-19T12:13:47.000Z,9.0
2017-11-19T12:14:48.821Z,9.1
2017-11-19T12:15:50.408Z,9.1
2017-11-19T12:16:52.477Z,9.0
2017-11-19T12:17:54.098Z,8.9
2017-11-19T12:18:56.174Z,9.1
2017-11-19T12:19:57.854Z,9.1
2017-11-19T12:20:59.573Z,9.1
2017-11-19T12:22:01.459Z,9.1
2017-11-19T12:23:03.522Z,9.1
2017-11-19T12:24:04.987Z,9.2
2017-11-19T12:25:06.701Z,9.3
2017-11-19T12:26:08.893Z,9.4
2017-11-19T12:27:11.139Z,9.6
2017-11-19T12:28:13.261Z,9.6
2017-11-19T12:29:15.030Z,9.6
2017-11-19T12:30:16.771Z,9.5
2017-11-19T12:31:18.368Z,9.5
2017-11-19T12:32:20.225Z,9.5
2017-11-19T12:33:22.394Z,9.4
2017-11-19T12:34:23.918Z,9.3
2017-11-19T12:35:25.380Z,9.5
2017-11-19T12:36:26.816Z,9.6
2017-11-19T12:37:28.766Z,9.6
2017-11-19T12:38:30.921Z,9.7
2017-11-19T12:39:32.520Z,9.8
2017-11-19T12:40:34.235Z,9.7
2017-11-19T12:41:36.025Z,9.7
2017-11-19T12:42:37.801Z,9.7
2017-11-19T12:43:39.987Z,9.7
2017-11-19T12:44:42.042Z,9.9
2017-11-19T12:45:43.818Z,9.8
2017-11-19T12:46:45.459Z,9.9
2017-11-19T12:47:46.874Z,9.9
2017-11-19T12:48:48.521Z,9.9
2017-11-19T12:49:50.277Z,9.9
2017-11-19T12:50:52.111Z,9.9
2017-11-19T12:51:54.010Z,9.8
2017-11-19T12:52:55.802Z,9.8
2017-11-19T12:53:57.266Z,9.8
2017-11-19T12:54:59.273Z,9.7
2017-11-19T12:56:00.961Z,9.6
2017-11-19T12:57:02.477Z,9.5
2017-11-19T12:58:04.133Z,9.6
2017-11-19T12:59:06.170Z,9.7
2017-11-19T13:00:07.999Z,9.7
2017-11-19T13:01:09.894Z,10.5
2017-11-19T13:02:11.920Z,10.4
2017-11-19T13:03:13.360Z,10.5
2017-11-19T13:04:15.079Z,10.4
2017-11-19T13:05:16.789Z,10.4
2017-11-19T13:06:18.544Z,10.3
2017-11-19T13:07:20.251Z,10.3
2017-11-19T13:08:22.404Z,10.2
2017-11-19T13:09:24.483Z,10.2
2017-11-19T13:10:26.180Z,10.2
2017-11-19T13:11:27.668Z,10.1
2017-11-19T13:12:29.441Z,10.1
2017-11-19T13:13:31.074Z,10.0
2017-11-19T13:14:32.546Z,10.2
2017-11-19T13:15:34.075Z,10.1
2017-11-19T13:16:35.534Z,10.0
2017-11-19T13:17:36.999Z,10.1
2017-11-19T13:18:38.636Z,10.1
2017-11-19T13:19:40.448Z,10.1
2017-11-19T13:20:42.505Z,10.2
2017-11-19T13:21:44.014Z,10.5
2017-11-19T13:22:45.480Z,10.4
2017-11-19T13:23:46.915Z,10.4
2017-11-19T13:24:49.027Z,10.4
2017-11-19T13:25:50.649Z,10.4
2017-11-19T13:26:52.496Z,10.4
2017-11-19T13:27:54.290Z,10.4
2017-11-19T13:28:55.968Z,10.4
2017-11-19T13:29:57.859Z,10.4
2017-11-19T13:30:59.571Z,10.3
2017-11-19T13:32:01.121Z,10.1
2017-11-19T13:33:03.063Z,9.9
2017-11-19T13:34:05.044Z,9.9
2017-11-19T13:35:06.473Z,9.9
2017-11-19T13:36:08.546Z,10.0
2017-11-19T13:37:10.280Z,9.9
2017-11-19T13:38:12.014Z,10.0
2017-11-19T13:39:13.803Z,10.1
2017-11-19T13:40:15.857Z,10.0
2017-11-19T13:41:17.391Z,10.0
2017-11-19T13:42:19.219Z,9.9
2017-11-19T13:43:20.917Z,9.7
2017-11-19T13:44:22.337Z,9.7
2017-11-19T13:45:23.936Z,9.6
2017-11-19T13:46:25.999Z,9.7
2017-11-19T13:47:27.832Z,9.7
2017-11-19T13:48:29.946Z,9.7
2017-11-19T13:49:31.743Z,9.7
2017-11-19T13:50:33.252Z,9.6
2017-11-19T13:51:35.286Z,9.7
2017-11-19T13:52:37.386Z,9.7
2017-11-19T13:53:39.182Z,9.6
2017-11-19T13:54:41.351Z,9.5
2017-11-19T13:55:43.420Z,9.7
2017-11-19T13:56:44.911Z,9.8
2017-11-19T13:57:47.089Z,9.8
2017-11-19T13:58:48.491Z,9.8
2017-11-19T13:59:49.950Z,9.8
2017-11-19T14:00:51.643Z,9.9
2017-11-19T14:01:53.402Z,10.0
2017-11-19T14:02:54.901Z,10.0
2017-11-19T14:03:56.575Z,10.2
2017-11-19T14:04:58.394Z,10.2
2017-11-19T14:06:00.202Z,10.7
2017-11-19T14:07:02.009Z,10.8
2017-11-19T14:08:03.970Z,10.9
2017-11-19T14:09:05.479Z,10.9