createdAt,value
2023-03-30T09:35:16.132Z,100599.94
2023-03-30T09:37:46.928Z,100608.91
2023-03-30T09:40:34.359Z,100604.25
2023-03-30T09:43:06.730Z,100603.00
2023-03-30T09:45:37.355Z,100604.94
2023-03-30T09:48:09.233Z,100610.19
2023-03-30T09:50:43.116Z,100611.28
2023-03-30T09:53:25.081Z,100606.50
2023-03-30T09:56:07.639Z,100610.41
2023-03-30T09:58:35.086Z,100604.00
2023-03-30T10:01:14.476Z,100618.28
2023-03-30T10:03:43.483Z,100622.16
2023-03-30T10:06:18.361Z,100627.09
2023-03-30T10:08:53.304Z,100609.72
2023-03-30T10:11:22.373Z,100608.00
2023-03-30T10:13:51.690Z,100603.13
2023-03-30T10:16:27.140Z,100606.75
2023-03-30T10:18:59.196Z,100606.22
2023-03-30T10:21:30.908Z,100615.97
2023-03-30T10:24:09.660Z,100612.50
2023-03-30T10:26:38.152Z,100610.69
2023-03-30T10:29:10.992Z,100602.22
2023-03-30T10:31:40.252Z,100614.06
2023-03-30T10:34:18.743Z,100619.28
2023-03-30T10:36:53.982Z,100625.91
2023-03-30T10:39:27.997Z,100609.25
2023-03-30T10:41:58.543Z,100616.94
2023-03-30T10:44:41.704Z,100620.56
2023-03-30T10:47:11.630Z,100619.03
2023-03-30T10:49:49.161Z,100626.56
2023-03-30T10:52:55.899Z,100619.41
2023-03-30T10:55:38.214Z,100625.41
2023-03-30T10:58:38.947Z,100623.63
2023-03-30T11:01:32.403Z,100612.34
2023-03-30T11:04:20.419Z,100617.63
2023-03-30T11:06:56.045Z,100618.22
2023-03-30T11:09:29.299Z,100615.78
2023-03-30T11:12:05.576Z,100625.72
2023-03-30T11:14:51.461Z,100642.81
2023-03-30T11:17:29.227Z,100634.91
2023-03-30T11:19:58.490Z,100627.84
2023-03-30T11:22:34.766Z,100636.09
2023-03-30T11:25:05.266Z,100638.47
2023-03-30T11:27:40.497Z,100639.69
2023-03-30T11:30:17.447Z,100633.75
2023-03-30T11:32:53.531Z,100635.81
2023-03-30T11:35:46.473Z,100636.19
2023-03-30T11:38:49.474Z,100635.88
2023-03-30T11:41:23.603Z,100633.16
2023-03-30T11:43:55.844Z,100661.53
2023-03-30T11:46:35.144Z,100655.53
2023-03-30T11:49:05.855Z,100658.84
2023-03-30T11:52:09.274Z,100644.09
2023-03-30T11:55:05.492Z,100656.78
2023-03-30T11:57:37.751Z,100656.63
2023-03-30T12:00:23.438Z,100648.53
2023-03-30T12:03:08.434Z,100653.75
2023-03-30T12:05:42.999Z,100644.19
2023-03-30T12:08:18.783Z,100664.53
2023-03-30T12:10:49.812Z,100662.63
2023-03-30T12:13:19.852Z,100671.59
2023-03-30T12:15:58.615Z,100656.16
2023-03-30T12:18:42.332Z,100655.09
2023-03-30T12:21:28.815Z,100654.19
2023-03-30T12:24:37.158Z,100638.06
2023-03-30T12:27:06.388Z,100646.88
2023-03-30T12:32:27.722Z,100648.00
2023-03-30T12:34:57.524Z,100651.81
2023-03-30T12:37:28.554Z,100648.19
2023-03-30T12:40:06.292Z,100641.97
2023-03-30T12:42:34.835Z,100634.22
2023-03-30T12:45:05.730Z,100629.41
2023-03-30T12:48:07.896Z,100637.19
2023-03-30T12:51:00.978Z,100621.91
2023-03-30T12:53:51.949Z,100627.69
2023-03-30T12:56:43.773Z,100630.53
2023-03-30T12:59:47.983Z,100627.03
2023-03-30T13:02:42.951Z,100625.09
2023-03-30T13:05:31.253Z,100632.59
2023-03-30T13:08:04.945Z,100631.47
2023-03-30T13:10:31.916Z,100634.63
2023-03-30T13:13:01.637Z,100637.75
2023-03-30T13:15:31.594Z,100639.56
2023-03-30T13:18:02.275Z,100652.63
2023-03-30T13:20:37.722Z,100621.94
2023-03-30T13:23:13.629Z,100626.53
2023-03-30T13:26:03.257Z,100627.81
2023-03-30T13:28:36.353Z,100627.00
2023-03-30T13:31:19.408Z,100619.84
2023-03-30T13:33:53.187Z,100617.34
2023-03-30T13:36:25.401Z,100621.16
2023-03-30T13:39:08.654Z,100616.03
2023-03-30T13:42:03.231Z,100624.19
2023-03-30T13:44:47.411Z,100621.59
2023-03-30T13:47:43.030Z,100606.44
2023-03-30T13:50:28.927Z,100609.91
2023-03-30T13:53:03.253Z,100595.78
2023-03-30T13:55:33.756Z,100595.63
2023-03-30T13:58:09.316Z,100605.06
2023-03-30T14:00:47.251Z,100608.56
2023-03-30T14:03:39.349Z,100613.03
2023-03-30T14:06:21.121Z,100604.66
2023-03-30T14:08:50.538Z,100622.53
2023-03-30T14:11:23.542Z,100608.44
2023-03-30T14:13:53.235Z,100619.34
2023-03-30T14:16:31.849Z,100614.56
2023-03-30T14:19:20.713Z,100608.88
2023-03-30T14:21:48.355Z,100619.94
2023-03-30T14:24:26.771Z,100615.69
2023-03-30T14:27:02.133Z,100616.41
2023-03-30T14:29:31.892Z,100626.19
2023-03-30T14:32:09.128Z,100616.63
2023-03-30T14:34:36.767Z,100614.00
2023-03-30T14:37:06.801Z,100624.63
2023-03-30T14:39:41.458Z,100625.94
2023-03-30T14:42:17.625Z,100611.13
2023-03-30T14:44:50.629Z,100625.31
2023-03-30T14:47:21.546Z,100606.34
2023-03-30T14:49:51.690Z,100598.25
2023-03-30T14:52:21.562Z,100601.88
2023-03-30T14:55:05.985Z,100594.31
2023-03-30T14:57:38.807Z,100604.16
2023-03-30T15:00:21.344Z,100593.91
2023-03-30T15:02:57.669Z,100600.50
2023-03-30T15:05:29.915Z,100612.50
2023-03-30T15:07:57.482Z,100597.66
2023-03-30T15:10:59.249Z,100601.63
2023-03-30T15:13:38.193Z,100610.56
2023-03-30T15:16:06.600Z,100611.19
2023-03-30T15:18:36.548Z,100600.13
2023-03-30T15:21:03.847Z,100605.38
2023-03-30T15:23:38.944Z,100602.00
2023-03-30T15:26:07.349Z,100600.97
2023-03-30T15:28:44.324Z,100601.00
2023-03-30T15:31:14.316Z,100585.41
2023-03-30T15:33:52.795Z,100583.53
2023-03-30T15:36:24.486Z,100582.19
2023-03-30T15:38:57.037Z,100589.78
2023-03-30T15:41:43.448Z,100573.91
2023-03-30T15:44:12.470Z,100586.59
2023-03-30T15:46:40.888Z,100595.47
2023-03-30T15:49:10.487Z,100582.84
2023-03-30T15:51:43.034Z,100581.69
2023-03-30T15:54:18.196Z,100598.28
2023-03-30T15:56:55.581Z,100597.38
2023-03-30T15:59:27.180Z,100593.63
2023-03-30T16:02:03.080Z,100590.28
2023-03-30T16:04:31.917Z,100593.63
2023-03-30T16:06:58.635Z,100588.91
2023-03-30T16:09:26.529Z,100589.53
2023-03-30T16:11:53.386Z,100594.44
2023-03-30T16:14:21.761Z,100596.66
2023-03-30T16:16:49.155Z,100590.94
2023-03-30T16:19:18.557Z,100586.88
2023-03-30T16:21:45.798Z,100589.81
2023-03-30T16:24:12.782Z,100587.34
2023-03-30T16:26:39.710Z,100590.31
2023-03-30T16:29:22.257Z,100595.44
2023-03-30T16:31:50.581Z,100601.09
2023-03-30T16:34:18.668Z,100595.78
2023-03-30T16:36:45.646Z,100593.94
2023-03-30T16:39:23.849Z,100596.84
2023-03-30T16:41:51.728Z,100589.28
2023-03-30T16:44:21.186Z,100593.41
2023-03-30T16:46:49.784Z,100591.22
2023-03-30T16:49:21.660Z,100590.66
2023-03-30T16:51:49.110Z,100596.25
2023-03-30T16:54:27.312Z,100584.22
2023-03-30T16:56:58.720Z,100583.06
2023-03-30T16:59:29.610Z,100578.81
2023-03-30T17:01:56.332Z,100583.59
2023-03-30T17:04:23.269Z,100589.19
2023-03-30T17:06:50.756Z,100604.25
2023-03-30T17:09:19.654Z,100589.28
2023-03-30T17:11:48.141Z,100598.81
2023-03-30T17:14:15.737Z,100603.25
2023-03-30T17:16:42.967Z,100600.63
2023-03-30T17:19:13.863Z,100605.00
2023-03-30T17:21:42.941Z,100605.41
2023-03-30T17:24:11.369Z,100597.03
2023-03-30T17:26:38.911Z,100597.16
2023-03-30T17:29:05.863Z,100591.19
2023-03-30T17:31:32.894Z,100590.41
2023-03-30T17:33:59.764Z,100593.56
2023-03-30T17:36:28.755Z,100597.91
2023-03-30T17:38:55.537Z,100599.97
2023-03-30T17:41:23.490Z,100604.38
2023-03-30T17:43:50.428Z,100610.41
2023-03-30T17:46:19.399Z,100607.28
2023-03-30T17:48:46.393Z,100613.63
2023-03-30T17:51:13.139Z,100607.31
2023-03-30T17:53:39.979Z,100598.59
2023-03-30T17:56:06.745Z,100597.81
2023-03-30T17:58:36.041Z,100599.81
2023-03-30T18:01:08.554Z,100601.00
2023-03-30T18:03:36.095Z,100601.06
2023-03-30T18:06:03.095Z,100603.03
2023-03-30T18:08:30.110Z,100599.47
2023-03-30T18:10:58.638Z,100592.75
2023-03-30T18:13:27.318Z,100592.38
2023-03-30T18:15:56.143Z,100592.38
2023-03-30T18:18:26.122Z,100588.41
2023-03-30T18:20:58.936Z,100591.59
2023-03-30T18:23:26.237Z,100601.13
2023-03-30T18:25:53.002Z,100602.34
2023-03-30T18:28:34.325Z,100607.50
2023-03-30T18:31:01.165Z,100601.97
2023-03-30T18:33:28.934Z,100613.06
2023-03-30T18:36:04.924Z,100612.28
2023-03-30T18:38:33.575Z,100605.16
2023-03-30T18:41:01.530Z,100603.97
2023-03-30T18:43:32.128Z,100613.50
2023-03-30T18:46:02.892Z,100614.72
2023-03-30T18:48:30.784Z,100616.69
2023-03-30T18:50:58.410Z,100612.31
2023-03-30T18:53:28.388Z,100619.84
2023-03-30T18:56:01.715Z,100602.03
2023-03-30T18:58:41.787Z,100608.38
2023-03-30T19:01:08.679Z,100608.41
2023-03-30T19:03:39.194Z,100605.22
2023-03-30T19:06:11.825Z,100611.97
2023-03-30T19:08:38.685Z,100618.31
2023-03-30T19:11:06.657Z,100621.09
2023-03-30T19:13:33.486Z,100608.41
2023-03-30T19:16:04.397Z,100610.81
2023-03-30T19:18:31.374Z,100626.25
2023-03-30T19:20:58.234Z,100623.06
2023-03-30T19:23:25.163Z,100621.47
2023-03-30T19:25:52.432Z,100620.28
2023-03-30T19:28:19.654Z,100613.56
2023-03-30T19:30:46.782Z,100615.94
2023-03-30T19:33:16.670Z,100607.63
2023-03-30T19:35:45.209Z,100609.19
2023-03-30T19:38:12.854Z,100611.53
2023-03-30T19:40:40.920Z,100612.75
2023-03-30T19:43:09.549Z,100614.31
2023-03-30T19:45:36.456Z,100614.69
2023-03-30T19:48:03.606Z,100613.09
2023-03-30T19:50:30.691Z,100608.34
2023-03-30T19:52:59.342Z,100606.38
2023-03-30T19:55:27.207Z,100606.72
2023-03-30T19:57:53.858Z,100606.78
2023-03-30T20:00:21.375Z,100614.66
2023-03-30T20:02:51.092Z,100611.50
2023-03-30T20:05:18.799Z,100609.13
2023-03-30T20:07:47.494Z,100601.63
2023-03-30T20:10:18.950Z,100604.38
2023-03-30T20:12:46.978Z,100601.59
2023-03-30T20:15:14.526Z,100592.09
2023-03-30T20:17:42.074Z,100590.09
2023-03-30T20:20:12.787Z,100582.59
2023-03-30T20:22:42.121Z,100584.19
2023-03-30T20:25:12.779Z,100573.50
2023-03-30T20:27:40.286Z,100581.41
2023-03-30T20:30:08.411Z,100575.06
2023-03-30T20:32:35.580Z,100571.91
2023-03-30T20:35:02.718Z,100557.63
2023-03-30T20:37:32.623Z,100556.06
2023-03-30T20:40:04.205Z,100550.13
2023-03-30T20:42:34.597Z,100552.09
2023-03-30T20:45:01.820Z,100559.22
2023-03-30T20:47:30.955Z,100560.41
2023-03-30T20:49:59.306Z,100555.25
2023-03-30T20:52:27.000Z,100550.53
2023-03-30T20:54:54.611Z,100557.63
2023-03-30T20:57:22.030Z,100546.56
2023-03-30T20:59:50.112Z,100544.97
2023-03-30T21:02:17.206Z,100548.53
2023-03-30T21:04:44.790Z,100541.78
2023-03-30T21:07:12.692Z,100538.25
2023-03-30T21:09:39.854Z,100538.59
2023-03-30T21:12:08.885Z,100530.31
2023-03-30T21:14:36.056Z,100536.25
2023-03-30T21:17:03.621Z,100535.41
2023-03-30T21:19:31.292Z,100527.91
2023-03-30T21:21:58.181Z,100531.06
2023-03-30T21:24:25.434Z,100523.91
2023-03-30T21:26:52.213Z,100528.28
2023-03-30T21:29:18.938Z,100522.72
2023-03-30T21:31:46.174Z,100527.44
2023-03-30T21:34:13.693Z,100518.75
2023-03-30T21:36:40.984Z,100518.78
2023-03-30T21:39:07.786Z,100516.78
2023-03-30T21:41:34.467Z,100514.81
2023-03-30T21:44:01.662Z,100506.91
2023-03-30T21:46:28.525Z,100492.22
2023-03-30T21:48:55.940Z,100498.16
2023-03-30T21:51:28.144Z,100504.06
2023-03-30T21:53:56.590Z,100494.13
2023-03-30T21:56:26.901Z,100491.75
2023-03-30T21:58:53.892Z,100481.03
2023-03-30T22:01:24.265Z,100483.00
2023-03-30T22:03:54.947Z,100487.75
2023-03-30T22:06:22.533Z,100485.44
2023-03-30T22:08:50.932Z,100481.03
2023-03-30T22:11:22.636Z,100481.44
2023-03-30T22:13:50.332Z,100468.41
2023-03-30T22:16:18.900Z,100471.97
2023-03-30T22:18:46.582Z,100456.97
2023-03-30T22:21:17.549Z,100442.34
2023-03-30T22:23:45.067Z,100447.47
2023-03-30T22:26:13.252Z,100424.94
2023-03-30T22:28:40.432Z,100428.09
2023-03-30T22:31:08.886Z,100417.84
2023-03-30T22:33:35.905Z,100413.09
2023-03-30T22:36:03.834Z,100402.38
2023-03-30T22:38:31.575Z,100389.00
2023-03-30T22:41:07.841Z,100380.31
2023-03-30T22:43:38.929Z,100373.97
2023-03-30T22:46:06.830Z,100358.97
2023-03-30T22:48:34.595Z,100364.50
2023-03-30T22:51:03.427Z,100365.31
2023-03-30T22:53:32.898Z,100361.34
2023-03-30T22:56:01.269Z,100350.28
2023-03-30T22:58:28.622Z,100353.44
2023-03-30T23:01:03.032Z,100345.94
2023-03-30T23:03:30.378Z,100337.63
2023-03-30T23:06:01.986Z,100335.66
2023-03-30T23:08:30.057Z,100332.88
2023-03-30T23:11:04.046Z,100316.28
2023-03-30T23:13:38.218Z,100330.13
2023-03-30T23:16:06.614Z,100317.84
2023-03-30T23:18:34.678Z,100313.09
2023-03-30T23:21:06.337Z,100307.19
2023-03-30T23:23:37.834Z,100304.44
2023-03-30T23:26:08.924Z,100298.91
2023-03-30T23:28:39.109Z,100298.44
2023-03-30T23:31:12.337Z,100290.16
2023-03-30T23:33:39.914Z,100287.75
2023-03-30T23:36:07.460Z,100282.22
2023-03-30T23:38:35.193Z,100272.75
2023-03-30T23:41:02.772Z,100275.50
2023-03-30T23:43:29.393Z,100264.13
2023-03-30T23:45:56.157Z,100247.13
2023-03-30T23:48:25.501Z,100240.34
2023-03-30T23:50:52.436Z,100234.81
2023-03-30T23:53:20.298Z,100232.47
2023-03-30T23:55:50.236Z,100225.34
2023-03-30T23:58:20.780Z,100212.69
