createdAt,value
2019-04-27T00:02:26.727Z,8.18
2019-04-27T00:05:09.053Z,7.42
2019-04-27T00:07:39.105Z,7.75
2019-04-27T00:10:16.086Z,7.83
2019-04-27T00:12:44.577Z,8.20
2019-04-27T00:15:14.842Z,7.37
2019-04-27T00:17:49.193Z,7.83
2019-04-27T00:20:25.259Z,7.25
2019-04-27T00:23:04.563Z,7.55
2019-04-27T00:25:33.416Z,7.60
2019-04-27T00:28:01.840Z,7.60
2019-04-27T00:30:33.347Z,7.87
2019-04-27T00:33:03.045Z,7.60
2019-04-27T00:35:36.813Z,7.75
2019-04-27T00:38:23.319Z,7.62
2019-04-27T00:40:56.903Z,7.35
2019-04-27T00:43:25.386Z,7.40
2019-04-27T00:45:53.915Z,6.97
2019-04-27T00:48:23.362Z,7.15
2019-04-27T00:50:52.905Z,6.72
2019-04-27T00:53:23.446Z,6.80
2019-04-27T00:55:53.568Z,7.70
2019-04-27T00:58:29.570Z,6.62
2019-04-27T01:00:59.741Z,6.30
2019-04-27T01:03:29.948Z,7.00
2019-04-27T01:05:58.500Z,6.25
2019-04-27T01:08:27.085Z,7.22
2019-04-27T01:10:56.217Z,6.33
2019-04-27T01:13:24.713Z,6.25
2019-04-27T01:15:54.127Z,6.75
2019-04-27T01:18:23.271Z,6.42
2019-04-27T01:20:59.005Z,6.25
2019-04-27T01:23:29.329Z,5.62
2019-04-27T01:26:12.246Z,6.87
2019-04-27T01:28:51.121Z,5.85
2019-04-27T01:31:21.207Z,5.95
2019-04-27T01:33:49.640Z,5.97
2019-04-27T01:36:19.043Z,6.42
2019-04-27T01:38:49.560Z,5.53
2019-04-27T01:41:19.226Z,6.35
2019-04-27T01:43:49.058Z,6.53
2019-04-27T01:46:19.296Z,6.50
2019-04-27T01:48:49.000Z,6.37
2019-04-27T01:51:20.783Z,5.97
2019-04-27T01:53:49.197Z,5.72
2019-04-27T01:56:19.485Z,5.62
2019-04-27T01:58:49.412Z,5.75
2019-04-27T02:01:23.158Z,5.28
2019-04-27T02:04:06.327Z,5.37
2019-04-27T02:06:34.740Z,5.15
2019-04-27T02:09:03.403Z,5.95
2019-04-27T02:11:32.229Z,5.80
2019-04-27T02:14:00.692Z,6.28
2019-04-27T02:16:30.586Z,5.70
2019-04-27T02:18:59.247Z,5.90
2019-04-27T02:21:29.342Z,5.47
2019-04-27T02:23:59.672Z,5.90
2019-04-27T02:26:29.888Z,5.72
2019-04-27T02:29:15.565Z,5.80
2019-04-27T02:34:26.865Z,6.15
2019-04-27T02:36:55.405Z,5.80
2019-04-27T02:39:23.942Z,5.10
2019-04-27T02:41:53.143Z,6.47
2019-04-27T02:44:23.215Z,6.45
2019-04-27T02:46:51.644Z,5.67
2019-04-27T02:49:20.267Z,6.00
2019-04-27T02:51:53.425Z,5.33
2019-04-27T02:54:22.104Z,6.17
2019-04-27T02:56:52.805Z,5.22
2019-04-27T02:59:22.191Z,5.92
2019-04-27T03:01:53.445Z,6.15
2019-04-27T03:04:22.499Z,5.47
2019-04-27T03:06:50.929Z,5.28
2019-04-27T03:09:20.458Z,5.87
2019-04-27T03:11:50.121Z,5.87
2019-04-27T03:14:34.289Z,5.55
2019-04-27T03:17:00.181Z,6.28
2019-04-27T03:19:40.034Z,6.25
2019-04-27T03:22:22.492Z,5.83
2019-04-27T03:24:55.135Z,5.72
2019-04-27T03:27:26.048Z,5.62
2019-04-27T03:29:56.045Z,6.25
2019-04-27T03:32:24.524Z,5.60
2019-04-27T03:34:52.970Z,5.10
2019-04-27T03:37:21.641Z,6.10
2019-04-27T03:39:50.220Z,5.78
2019-04-27T03:42:20.713Z,5.10
2019-04-27T03:44:50.253Z,5.83
2019-04-27T03:47:19.787Z,6.15
2019-04-27T03:49:50.633Z,4.95
2019-04-27T03:52:36.586Z,5.35
2019-04-27T03:55:23.742Z,5.72
2019-04-27T03:58:05.593Z,5.15
2019-04-27T04:00:34.111Z,5.28
2019-04-27T04:03:02.806Z,5.42
2019-04-27T04:05:31.431Z,5.22
2019-04-27T04:08:00.582Z,5.50
2019-04-27T04:10:31.161Z,5.95
2019-04-27T04:13:01.873Z,5.50
2019-04-27T04:15:52.215Z,6.45
2019-04-27T04:18:20.743Z,5.35
2019-04-27T04:20:50.536Z,5.05
2019-04-27T04:23:20.425Z,5.97
2019-04-27T04:25:50.140Z,5.67
2019-04-27T04:28:19.893Z,6.05
2019-04-27T04:30:50.153Z,5.35
2019-04-27T04:33:20.524Z,5.15
2019-04-27T04:35:49.872Z,5.20
2019-04-27T04:38:20.657Z,5.42
2019-04-27T04:40:53.098Z,5.92
2019-04-27T04:43:23.154Z,5.40
2019-04-27T04:46:12.962Z,5.28
2019-04-27T04:48:40.499Z,5.22
2019-04-27T04:51:10.079Z,5.70
2019-04-27T04:53:40.530Z,5.28
2019-04-27T04:56:10.629Z,5.12
2019-04-27T04:58:39.743Z,4.50
2019-04-27T05:01:09.868Z,5.95
2019-04-27T05:03:38.925Z,5.75
2019-04-27T05:06:08.832Z,4.45
2019-04-27T05:08:39.255Z,5.72
2019-04-27T05:11:09.484Z,4.53
2019-04-27T05:13:39.295Z,4.40
2019-04-27T05:16:08.942Z,4.67
2019-04-27T05:18:39.262Z,5.83
2019-04-27T05:21:18.669Z,5.05
2019-04-27T05:23:48.614Z,4.47
2019-04-27T05:26:17.127Z,4.83
2019-04-27T05:28:45.560Z,4.22
2019-04-27T05:31:14.003Z,10.13
2019-04-27T05:33:42.740Z,4.90
2019-04-27T05:36:11.152Z,4.90
2019-04-27T05:38:45.711Z,4.67
2019-04-27T05:41:09.745Z,4.78
2019-04-27T05:43:39.834Z,4.90
2019-04-27T05:46:35.493Z,4.87
2019-04-27T05:49:07.760Z,4.47
2019-04-27T05:51:38.165Z,4.90
2019-04-27T05:54:07.022Z,5.22
2019-04-27T05:56:35.442Z,4.80
2019-04-27T05:59:03.923Z,4.87
2019-04-27T06:01:32.367Z,5.53
2019-04-27T06:04:00.939Z,5.85
2019-04-27T06:06:29.635Z,4.50
2019-04-27T06:08:59.431Z,6.10
2019-04-27T06:11:28.660Z,5.40
2019-04-27T06:13:57.290Z,5.70
2019-04-27T06:16:25.917Z,5.75
2019-04-27T06:18:54.425Z,5.28
2019-04-27T06:21:22.870Z,7.03
2019-04-27T06:23:51.291Z,7.47
2019-04-27T06:26:20.139Z,6.37
2019-04-27T06:28:50.432Z,6.20
2019-04-27T06:31:19.579Z,6.47
2019-04-27T06:33:49.688Z,5.70
2019-04-27T06:36:19.918Z,6.45
2019-04-27T06:39:04.366Z,5.90
2019-04-27T06:41:32.790Z,5.62
2019-04-27T06:44:01.235Z,6.95
2019-04-27T06:46:29.686Z,11.75
2019-04-27T06:48:59.335Z,9.48
2019-04-27T06:51:28.702Z,7.22
2019-04-27T06:53:59.242Z,7.17
2019-04-27T06:56:28.700Z,7.33
2019-04-27T06:58:57.278Z,6.75
2019-04-27T07:01:25.771Z,7.30
2019-04-27T07:03:54.221Z,7.55
2019-04-27T07:06:22.654Z,6.78
2019-04-27T07:08:51.077Z,7.42
2019-04-27T07:11:19.809Z,8.30
2019-04-27T07:13:49.768Z,7.20
2019-04-27T07:16:19.562Z,7.20
2019-04-27T07:18:50.430Z,7.05
2019-04-27T07:21:24.587Z,7.50
2019-04-27T07:23:59.322Z,7.78
2019-04-27T07:26:30.359Z,7.37
2019-04-27T07:28:59.594Z,7.90
2019-04-27T07:31:29.531Z,7.37
2019-04-27T07:33:59.556Z,8.08
2019-04-27T07:36:28.994Z,8.10
2019-04-27T07:38:59.634Z,7.83
2019-04-27T07:41:29.102Z,8.43
2019-04-27T07:44:05.154Z,7.60
2019-04-27T07:46:33.607Z,8.20
2019-04-27T07:49:03.018Z,8.15
2019-04-27T07:51:34.298Z,8.08
2019-04-27T07:54:01.679Z,8.18
2019-04-27T07:56:30.246Z,8.58
2019-04-27T07:58:59.533Z,9.23
2019-04-27T08:01:29.394Z,9.58
2019-04-27T08:03:59.062Z,9.35
2019-04-27T08:06:29.085Z,8.63
2019-04-27T08:08:59.206Z,9.33
2019-04-27T08:11:29.208Z,9.40
2019-04-27T08:13:58.826Z,10.28
2019-04-27T08:16:48.488Z,9.83
2019-04-27T08:19:17.326Z,11.20
2019-04-27T08:21:46.445Z,8.83
2019-04-27T08:24:15.162Z,10.70
2019-04-27T08:26:54.445Z,11.25
2019-04-27T08:29:40.584Z,10.93
2019-04-27T08:32:13.494Z,12.85
2019-04-27T08:34:41.939Z,12.45
2019-04-27T08:37:29.778Z,13.08
2019-04-27T08:39:59.237Z,13.03
2019-04-27T08:42:29.361Z,13.13
2019-04-27T08:44:59.395Z,13.08
2019-04-27T08:47:29.317Z,14.20
2019-04-27T08:49:59.106Z,11.93
2019-04-27T08:52:28.985Z,12.18
2019-04-27T08:54:59.396Z,12.37
2019-04-27T08:57:29.027Z,11.38
2019-04-27T08:59:59.668Z,12.70
2019-04-27T09:02:41.640Z,11.53
2019-04-27T09:04:59.806Z,13.65
2019-04-27T09:07:32.807Z,12.03
2019-04-27T09:10:06.097Z,12.15
2019-04-27T09:12:53.667Z,12.63
2019-04-27T09:15:31.114Z,11.70
2019-04-27T09:18:00.600Z,13.70
2019-04-27T09:20:33.751Z,10.68
2019-04-27T09:23:02.184Z,11.63
2019-04-27T09:25:30.628Z,12.23
2019-04-27T09:27:59.698Z,12.35
2019-04-27T09:30:29.766Z,12.00
2019-04-27T09:32:58.920Z,11.50
2019-04-27T09:35:27.819Z,12.47
2019-04-27T09:37:56.377Z,12.05
2019-04-27T09:40:26.607Z,6.92
2019-04-27T09:42:57.025Z,7.12
2019-04-27T09:45:27.066Z,2.95
2019-04-27T09:47:57.000Z,3.17
2019-04-27T09:50:28.028Z,2.60
2019-04-27T09:52:55.845Z,2.92
2019-04-27T09:55:26.158Z,2.60
2019-04-27T09:57:54.508Z,2.17
2019-04-27T10:00:23.644Z,2.70
2019-04-27T10:02:52.121Z,2.37
2019-04-27T10:05:20.657Z,2.08
2019-04-27T10:07:49.155Z,2.90
2019-04-27T10:10:17.726Z,2.45
2019-04-27T10:12:46.688Z,3.50
2019-04-27T10:15:16.264Z,4.80
2019-04-27T10:17:45.056Z,6.03
2019-04-27T10:20:13.761Z,7.47
2019-04-27T10:22:43.722Z,10.88
2019-04-27T10:25:23.658Z,9.18
2019-04-27T10:27:58.465Z,3.12
2019-04-27T10:30:31.897Z,2.77
2019-04-27T10:33:00.429Z,1.90
2019-04-27T10:35:28.981Z,1.80
2019-04-27T10:37:59.938Z,2.25
2019-04-27T10:40:28.925Z,1.90
2019-04-27T10:42:57.341Z,2.30
2019-04-27T10:45:25.820Z,2.33
2019-04-27T10:47:56.179Z,2.70
2019-04-27T10:50:26.509Z,2.12
2019-04-27T10:52:56.805Z,1.80
2019-04-27T10:55:26.168Z,2.30
2019-04-27T10:57:54.829Z,1.95
2019-04-27T11:00:25.695Z,1.37
2019-04-27T11:02:54.206Z,1.60
2019-04-27T11:05:25.694Z,2.30
2019-04-27T11:07:56.507Z,2.42
2019-04-27T11:10:26.050Z,2.05
2019-04-27T11:12:56.071Z,2.70
2019-04-27T11:15:26.377Z,1.70
2019-04-27T11:17:56.174Z,2.67
2019-04-27T11:20:27.471Z,2.20
2019-04-27T11:23:06.681Z,3.02
2019-04-27T11:25:26.391Z,2.42
2019-04-27T11:27:57.568Z,1.98
2019-04-27T11:30:25.365Z,1.82
2019-04-27T11:32:56.607Z,2.90
2019-04-27T11:35:25.793Z,2.30
2019-04-27T11:37:55.978Z,1.95
2019-04-27T11:40:25.489Z,2.00
2019-04-27T11:42:57.007Z,2.05
2019-04-27T11:45:24.201Z,1.62
2019-04-27T11:47:52.684Z,1.12
2019-04-27T11:50:21.266Z,1.35
2019-04-27T11:52:49.816Z,1.12
2019-04-27T11:55:19.446Z,1.65
2019-04-27T11:57:47.915Z,2.90
2019-04-27T12:00:19.250Z,1.50
2019-04-27T12:02:47.661Z,1.27
2019-04-27T12:05:17.582Z,1.10
2019-04-27T12:07:47.883Z,1.35
2019-04-27T12:10:16.671Z,1.00
2019-04-27T12:12:46.343Z,1.52
2019-04-27T12:15:17.238Z,1.20
2019-04-27T12:17:46.178Z,1.25
2019-04-27T12:20:15.979Z,1.30
2019-04-27T12:22:45.681Z,1.67
2019-04-27T12:25:15.517Z,1.20
2019-04-27T12:27:45.862Z,1.07
2019-04-27T12:30:16.463Z,3.02
2019-04-27T12:32:47.322Z,1.50
2019-04-27T12:35:16.620Z,1.87
2019-04-27T12:37:45.752Z,1.52
2019-04-27T12:40:16.670Z,1.40
2019-04-27T12:42:45.219Z,1.17
2019-04-27T12:45:14.116Z,1.00
2019-04-27T12:47:42.550Z,1.30
2019-04-27T12:50:12.449Z,1.42
2019-04-27T12:52:42.596Z,1.40
2019-04-27T12:55:12.848Z,1.30
2019-04-27T12:58:00.953Z,1.12
2019-04-27T13:00:31.119Z,1.30
2019-04-27T13:02:59.598Z,1.45
2019-04-27T13:05:28.176Z,1.12
2019-04-27T13:07:56.590Z,1.77
2019-04-27T13:10:25.011Z,2.08
2019-04-27T13:12:53.442Z,1.65
2019-04-27T13:15:22.039Z,1.45
2019-04-27T13:17:50.561Z,1.42
2019-04-27T13:20:19.238Z,1.67
2019-04-27T13:22:47.820Z,1.80
2019-04-27T13:25:16.677Z,1.60
2019-04-27T13:27:45.169Z,2.00
2019-04-27T13:30:14.015Z,1.80
2019-04-27T13:32:42.449Z,1.70
2019-04-27T13:35:11.173Z,1.40
2019-04-27T13:37:41.532Z,2.20
2019-04-27T13:40:11.943Z,1.82
2019-04-27T13:42:59.684Z,1.65
2019-04-27T13:45:35.957Z,1.92
2019-04-27T13:48:10.578Z,2.20
2019-04-27T13:50:43.552Z,2.20
2019-04-27T13:53:11.984Z,1.95
2019-04-27T13:55:41.235Z,1.30
2019-04-27T13:58:09.721Z,0.78
2019-04-27T14:00:38.138Z,1.07
2019-04-27T14:03:06.699Z,1.12
2019-04-27T14:05:35.135Z,0.78
2019-04-27T14:08:03.625Z,13.55
2019-04-27T14:10:32.612Z,11.10
2019-04-27T14:13:01.028Z,2.05
2019-04-27T14:15:29.471Z,0.82
2019-04-27T14:17:59.199Z,0.65
2019-04-27T14:20:28.740Z,0.95
2019-04-27T14:23:03.355Z,0.80
2019-04-27T14:28:08.610Z,3.10
2019-04-27T14:30:40.013Z,0.53
2019-04-27T14:33:08.915Z,0.75
2019-04-27T14:35:37.422Z,1.32
2019-04-27T14:38:05.886Z,3.12
2019-04-27T14:40:34.411Z,1.55
2019-04-27T14:43:22.310Z,1.10
2019-04-27T14:45:50.819Z,1.30
2019-04-27T14:48:19.213Z,2.05
2019-04-27T14:50:48.563Z,1.90
2019-04-27T14:53:17.221Z,1.85
2019-04-27T14:55:45.657Z,2.00
2019-04-27T14:58:14.524Z,2.15
2019-04-27T15:00:43.005Z,1.65
2019-04-27T15:03:11.430Z,20.10
2019-04-27T15:05:39.911Z,14.35
2019-04-27T15:08:09.772Z,1.20
2019-04-27T15:10:38.375Z,1.00
2019-04-27T15:13:08.267Z,2.75
2019-04-27T15:15:37.904Z,1.27
2019-04-27T15:18:06.457Z,2.35
2019-04-27T15:20:39.139Z,1.47
2019-04-27T15:23:06.891Z,2.47
2019-04-27T15:25:45.016Z,1.45
2019-04-27T15:28:13.879Z,6.20
2019-04-27T15:30:42.589Z,6.42
2019-04-27T15:33:21.505Z,1.70
2019-04-27T15:35:51.558Z,1.62
2019-04-27T15:38:22.569Z,3.80
2019-04-27T15:41:04.665Z,3.50
2019-04-27T15:43:34.757Z,3.10
2019-04-27T15:46:03.790Z,2.75
2019-04-27T15:48:34.020Z,1.95
2019-04-27T15:51:05.023Z,3.08
2019-04-27T15:53:32.782Z,1.82
2019-04-27T15:56:02.000Z,1.25
2019-04-27T15:58:30.682Z,1.70
2019-04-27T16:01:02.464Z,1.75
2019-04-27T16:03:31.422Z,3.20
2019-04-27T16:06:03.300Z,3.30
2019-04-27T16:08:29.852Z,3.70
2019-04-27T16:10:58.816Z,2.47
2019-04-27T16:13:32.983Z,1.72
2019-04-27T16:15:58.429Z,2.08
2019-04-27T16:18:31.004Z,2.10
2019-04-27T16:20:58.598Z,1.95
2019-04-27T16:23:28.200Z,2.22
2019-04-27T16:25:58.202Z,4.33
2019-04-27T16:28:27.223Z,3.33
2019-04-27T16:30:58.166Z,2.42
2019-04-27T16:33:28.704Z,3.67
2019-04-27T16:36:06.234Z,3.02
2019-04-27T16:38:35.081Z,1.70
2019-04-27T16:41:03.736Z,1.57
2019-04-27T16:43:32.909Z,1.30
2019-04-27T16:46:04.455Z,1.12
2019-04-27T16:48:34.789Z,1.20
2019-04-27T16:51:02.104Z,7.50
2019-04-27T16:53:39.516Z,1.87
2019-04-27T16:56:13.121Z,2.65
2019-04-27T16:58:39.540Z,2.33
2019-04-27T17:01:11.026Z,2.05
2019-04-27T17:03:41.458Z,1.90
2019-04-27T17:06:10.121Z,2.35
2019-04-27T17:08:39.374Z,1.87
2019-04-27T17:11:12.928Z,2.00
2019-04-27T17:13:44.318Z,2.08
2019-04-27T17:18:52.780Z,2.67
2019-04-27T17:21:23.225Z,3.15
2019-04-27T17:23:50.935Z,3.50
2019-04-27T17:26:21.795Z,3.17
2019-04-27T17:29:16.161Z,3.80
2019-04-27T17:31:41.342Z,3.45
2019-04-27T17:34:09.737Z,2.83
2019-04-27T17:36:38.717Z,2.02
2019-04-27T17:39:10.129Z,2.58
2019-04-27T17:41:41.738Z,2.55
2019-04-27T17:44:12.619Z,2.05
2019-04-27T17:46:42.685Z,4.50
2019-04-27T17:49:09.468Z,2.20
2019-04-27T17:51:42.967Z,2.67
2019-04-27T17:54:11.277Z,3.60
2019-04-27T17:56:48.224Z,2.02
2019-04-27T17:59:14.655Z,2.70
2019-04-27T18:01:38.922Z,2.77
2019-04-27T18:04:10.458Z,2.90
2019-04-27T18:06:39.029Z,2.98
2019-04-27T18:09:09.914Z,3.40
2019-04-27T18:11:38.579Z,3.35
2019-04-27T18:14:11.195Z,3.15
2019-04-27T18:16:38.035Z,2.90
2019-04-27T18:19:13.768Z,2.80
2019-04-27T18:21:56.770Z,4.12
2019-04-27T18:24:26.090Z,4.05
2019-04-27T18:27:13.551Z,3.70
2019-04-27T18:29:42.321Z,6.37
2019-04-27T18:32:12.026Z,4.30
2019-04-27T18:34:40.469Z,6.35
2019-04-27T18:37:08.903Z,5.30
2019-04-27T18:39:38.781Z,6.25
2019-04-27T18:42:08.847Z,6.30
2019-04-27T18:44:38.153Z,6.20
2019-04-27T18:47:08.450Z,5.92
2019-04-27T18:50:07.524Z,6.08
2019-04-27T18:52:40.835Z,5.33
2019-04-27T18:55:11.238Z,7.00
2019-04-27T18:57:40.092Z,6.58
2019-04-27T19:00:11.976Z,6.12
2019-04-27T19:02:40.973Z,6.58
2019-04-27T19:05:09.700Z,6.95
2019-04-27T19:07:38.350Z,9.30
2019-04-27T19:10:08.991Z,8.15
2019-04-27T19:12:39.416Z,7.00
2019-04-27T19:15:08.361Z,7.90
2019-04-27T19:17:38.643Z,7.08
2019-04-27T19:20:10.441Z,8.13
2019-04-27T19:22:38.748Z,12.55
2019-04-27T19:25:10.111Z,15.10
2019-04-27T19:27:58.134Z,15.23
2019-04-27T19:30:34.235Z,14.38
2019-04-27T19:33:02.975Z,11.75
2019-04-27T19:35:31.383Z,12.43
2019-04-27T19:37:59.853Z,9.40
2019-04-27T19:40:29.804Z,9.23
2019-04-27T19:43:00.147Z,5.00
2019-04-27T19:45:29.257Z,5.72
2019-04-27T19:47:57.851Z,4.35
2019-04-27T19:50:28.467Z,3.50
2019-04-27T19:52:58.626Z,4.40
2019-04-27T19:55:28.195Z,4.62
2019-04-27T19:57:56.857Z,4.00
2019-04-27T20:00:27.051Z,4.10
2019-04-27T20:02:55.704Z,6.37
2019-04-27T20:05:24.241Z,4.30
2019-04-27T20:07:52.659Z,4.37
2019-04-27T20:10:21.302Z,4.50
2019-04-27T20:12:50.982Z,5.58
2019-04-27T20:15:19.839Z,4.72
2019-04-27T20:17:48.276Z,4.05
2019-04-27T20:20:16.781Z,4.28
2019-04-27T20:22:45.202Z,4.95
2019-04-27T20:25:13.767Z,5.05
2019-04-27T20:27:49.447Z,6.62
2019-04-27T20:30:14.346Z,5.17
2019-04-27T20:32:42.908Z,3.17
2019-04-27T20:35:11.907Z,4.78
2019-04-27T20:37:41.557Z,4.40
2019-04-27T20:40:11.621Z,4.03
2019-04-27T20:42:41.551Z,4.12
2019-04-27T20:45:12.024Z,3.90
2019-04-27T20:47:40.692Z,4.22
2019-04-27T20:50:09.163Z,4.97
2019-04-27T20:52:42.122Z,5.33
2019-04-27T20:55:12.584Z,6.92
2019-04-27T20:57:41.647Z,5.78
2019-04-27T21:00:11.900Z,6.37
2019-04-27T21:02:44.862Z,4.42
2019-04-27T21:05:14.983Z,4.00
2019-04-27T21:07:52.725Z,4.25
2019-04-27T21:10:21.195Z,4.22
2019-04-27T21:12:49.614Z,5.35
2019-04-27T21:15:18.048Z,4.00
2019-04-27T21:17:46.668Z,4.22
2019-04-27T21:20:15.207Z,4.05
2019-04-27T21:22:43.612Z,4.37
2019-04-27T21:25:14.043Z,4.20
2019-04-27T21:27:42.465Z,4.22
2019-04-27T21:30:11.530Z,4.33
2019-04-27T21:32:40.094Z,3.47
2019-04-27T21:35:10.896Z,4.97
2019-04-27T21:37:40.935Z,4.17
2019-04-27T21:40:21.349Z,4.92
2019-04-27T21:42:51.115Z,4.37
2019-04-27T21:45:21.730Z,4.05
2019-04-27T21:47:51.870Z,4.72
2019-04-27T21:50:23.000Z,3.50
2019-04-27T21:53:02.513Z,3.20
2019-04-27T21:55:33.298Z,3.55
2019-04-27T21:58:01.753Z,3.22
2019-04-27T22:00:42.501Z,4.08
2019-04-27T22:03:11.669Z,3.17
2019-04-27T22:05:41.687Z,3.72
2019-04-27T22:08:11.660Z,3.72
2019-04-27T22:10:41.389Z,2.85
2019-04-27T22:13:09.788Z,3.45
2019-04-27T22:15:38.219Z,3.10
2019-04-27T22:18:07.584Z,4.00
2019-04-27T22:20:36.455Z,3.92
2019-04-27T22:23:23.124Z,5.28
2019-04-27T22:25:54.405Z,3.12
2019-04-27T22:28:22.229Z,3.58
2019-04-27T22:30:50.824Z,3.92
2019-04-27T22:33:19.293Z,3.92
2019-04-27T22:35:51.655Z,4.12
2019-04-27T22:38:20.204Z,3.58
2019-04-27T22:41:05.449Z,4.85
2019-04-27T22:43:47.231Z,2.95
2019-04-27T22:46:21.773Z,3.10
2019-04-27T22:48:51.718Z,3.10
2019-04-27T22:51:20.277Z,3.12
2019-04-27T22:53:48.682Z,3.27
2019-04-27T22:56:22.200Z,4.15
2019-04-27T23:04:19.806Z,3.60
2019-04-27T23:06:48.449Z,3.47
2019-04-27T23:09:17.105Z,3.72
2019-04-27T23:11:45.878Z,3.98
2019-04-27T23:14:14.313Z,3.37
2019-04-27T23:16:48.491Z,2.72
2019-04-27T23:19:16.907Z,3.42
2019-04-27T23:21:45.355Z,3.45
2019-04-27T23:24:13.786Z,2.77
2019-04-27T23:26:42.251Z,2.95
2019-04-27T23:29:15.584Z,4.03
2019-04-27T23:34:25.714Z,2.95
2019-04-27T23:36:54.846Z,2.87
2019-04-27T23:39:23.313Z,4.05
2019-04-27T23:41:51.756Z,3.47
2019-04-27T23:44:20.596Z,2.67
2019-04-27T23:46:49.058Z,4.20
2019-04-27T23:49:17.492Z,2.65
2019-04-27T23:52:05.223Z,3.42
2019-04-27T23:54:33.726Z,2.58
2019-04-27T23:57:02.195Z,3.30
2019-04-27T23:59:31.512Z,3.05
