createdAt,value
2023-03-20T00:02:18.899Z,100124.19
2023-03-20T00:04:45.760Z,100129.72
2023-03-20T00:07:12.436Z,100133.09
2023-03-20T00:09:39.427Z,100127.66
2023-03-20T00:12:06.596Z,100124.78
2023-03-20T00:14:34.453Z,100129.13
2023-03-20T00:17:01.625Z,100126.88
2023-03-20T00:19:29.393Z,100124.91
2023-03-20T00:21:56.592Z,100125.22
2023-03-20T00:24:23.678Z,100122.69
2023-03-20T00:26:52.400Z,100113.34
2023-03-20T00:29:25.955Z,100112.53
2023-03-20T00:31:53.200Z,100114.59
2023-03-20T00:34:22.317Z,100109.38
2023-03-20T00:36:49.258Z,100107.47
2023-03-20T00:39:16.025Z,100116.69
2023-03-20T00:41:48.027Z,100116.44
2023-03-20T00:44:28.725Z,100112.88
2023-03-20T00:47:00.946Z,100109.41
2023-03-20T00:49:34.064Z,100107.25
2023-03-20T00:52:02.623Z,100106.66
2023-03-20T00:54:29.786Z,100101.19
2023-03-20T00:56:59.364Z,100104.91
2023-03-20T00:59:42.289Z,100095.63
2023-03-20T01:02:11.298Z,100099.03
2023-03-20T01:04:40.568Z,100106.81
2023-03-20T01:07:12.213Z,100112.00
2023-03-20T01:09:38.857Z,100108.59
2023-03-20T01:12:06.441Z,100116.44
2023-03-20T01:14:33.099Z,100113.94
2023-03-20T01:16:59.812Z,100114.69
2023-03-20T01:19:26.490Z,100114.38
2023-03-20T01:21:53.277Z,100113.41
2023-03-20T01:24:19.923Z,100110.69
2023-03-20T01:26:46.605Z,100105.22
2023-03-20T01:29:27.152Z,100104.97
2023-03-20T01:31:54.347Z,100105.38
2023-03-20T01:34:21.098Z,100101.56
2023-03-20T01:36:54.124Z,100104.88
2023-03-20T01:39:22.318Z,100109.28
2023-03-20T01:41:51.113Z,100105.81
2023-03-20T01:44:36.506Z,100095.22
2023-03-20T01:47:15.509Z,100088.84
2023-03-20T01:50:00.374Z,100087.19
2023-03-20T01:52:27.022Z,100086.00
2023-03-20T01:54:53.661Z,100087.50
2023-03-20T01:57:25.734Z,100089.59
2023-03-20T02:00:00.481Z,100086.09
2023-03-20T02:02:30.726Z,100088.84
2023-03-20T02:05:09.207Z,100087.34
2023-03-20T02:07:38.253Z,100085.13
2023-03-20T02:10:09.040Z,100076.56
2023-03-20T02:12:36.732Z,100085.34
2023-03-20T02:15:05.047Z,100078.97
2023-03-20T02:17:32.348Z,100078.66
2023-03-20T02:20:12.334Z,100082.97
2023-03-20T02:23:13.223Z,100073.66
2023-03-20T02:26:06.892Z,100068.97
2023-03-20T02:29:08.790Z,100066.00
2023-03-20T02:31:55.953Z,100062.81
2023-03-20T02:34:37.926Z,100064.22
2023-03-20T02:37:50.727Z,100061.28
2023-03-20T02:40:48.219Z,100063.34
2023-03-20T02:43:31.090Z,100059.97
2023-03-20T02:46:10.302Z,100062.84
2023-03-20T02:48:36.992Z,100055.03
2023-03-20T02:51:18.594Z,100062.13
2023-03-20T02:54:22.683Z,100051.50
2023-03-20T02:56:55.356Z,100047.69
2023-03-20T02:59:43.479Z,100055.31
2023-03-20T03:02:18.865Z,100050.84
2023-03-20T03:04:52.719Z,100059.63
2023-03-20T03:07:27.810Z,100055.31
2023-03-20T03:10:07.730Z,100066.75
2023-03-20T03:12:40.385Z,100065.41
2023-03-20T03:15:35.628Z,100074.69
2023-03-20T03:18:05.468Z,100076.31
2023-03-20T03:20:38.789Z,100074.81
2023-03-20T03:23:07.306Z,100076.53
2023-03-20T03:25:38.470Z,100076.28
2023-03-20T03:28:30.583Z,100079.81
2023-03-20T03:30:59.115Z,100071.03
2023-03-20T03:33:30.502Z,100082.38
2023-03-20T03:36:23.153Z,100075.72
2023-03-20T03:39:01.155Z,100072.28
2023-03-20T03:42:10.157Z,100086.38
2023-03-20T03:45:02.680Z,100082.22
2023-03-20T03:47:45.849Z,100083.91
2023-03-20T03:50:26.287Z,100082.81
2023-03-20T03:52:56.285Z,100083.75
2023-03-20T03:55:26.811Z,100088.03
2023-03-20T03:58:00.719Z,100085.72
2023-03-20T04:00:28.762Z,100092.78
2023-03-20T04:02:57.637Z,100091.00
2023-03-20T04:05:28.740Z,100094.53
2023-03-20T04:07:57.426Z,100099.88
2023-03-20T04:10:24.738Z,100091.22
2023-03-20T04:12:51.792Z,100100.00
2023-03-20T04:15:19.028Z,100091.06
2023-03-20T04:17:46.057Z,100089.91
2023-03-20T04:20:13.690Z,100076.19
2023-03-20T04:22:40.969Z,100090.97
2023-03-20T04:25:10.008Z,100087.69
2023-03-20T04:27:36.627Z,100094.41
2023-03-20T04:30:03.562Z,100089.38
2023-03-20T04:32:30.212Z,100092.03
2023-03-20T04:34:56.856Z,100101.91
2023-03-20T04:37:23.533Z,100101.97
2023-03-20T04:39:50.163Z,100099.34
2023-03-20T04:42:16.822Z,100102.00
2023-03-20T04:44:43.442Z,100109.25
2023-03-20T04:47:10.472Z,100110.19
2023-03-20T04:49:37.209Z,100101.50
2023-03-20T04:52:04.121Z,100110.22
2023-03-20T04:54:30.764Z,100109.38
2023-03-20T04:56:57.404Z,100098.63
2023-03-20T04:59:24.279Z,100106.31
2023-03-20T05:01:50.972Z,100104.97
2023-03-20T05:04:17.894Z,100112.94
2023-03-20T05:06:44.564Z,100116.22
2023-03-20T05:09:11.204Z,100113.63
2023-03-20T05:11:37.878Z,100116.25
2023-03-20T05:14:04.503Z,100114.59
2023-03-20T05:16:31.214Z,100119.84
2023-03-20T05:18:57.889Z,100118.13
2023-03-20T05:21:24.606Z,100118.22
2023-03-20T05:23:51.416Z,100116.38
2023-03-20T05:26:18.050Z,100125.94
2023-03-20T05:28:46.995Z,100121.59
2023-03-20T05:31:13.921Z,100131.13
2023-03-20T05:33:42.668Z,100131.13
2023-03-20T05:36:09.794Z,100131.22
2023-03-20T05:38:36.672Z,100131.38
2023-03-20T05:41:03.287Z,100131.41
2023-03-20T05:43:29.931Z,100128.84
2023-03-20T05:45:56.879Z,100125.25
2023-03-20T05:48:24.242Z,100136.59
2023-03-20T05:50:50.917Z,100135.50
2023-03-20T05:53:17.560Z,100131.97
2023-03-20T05:55:44.912Z,100139.03
2023-03-20T05:58:11.930Z,100141.75
2023-03-20T06:00:39.274Z,100139.03
2023-03-20T06:03:05.938Z,100138.22
2023-03-20T06:05:33.728Z,100132.88
2023-03-20T06:08:00.633Z,100146.06
2023-03-20T06:10:27.674Z,100147.81
2023-03-20T06:12:54.386Z,100146.00
2023-03-20T06:15:21.089Z,100148.44
2023-03-20T06:17:47.727Z,100148.28
2023-03-20T06:20:14.562Z,100152.63
2023-03-20T06:22:41.173Z,100151.94
2023-03-20T06:25:08.205Z,100154.59
2023-03-20T06:27:34.822Z,100158.03
2023-03-20T06:30:01.474Z,100158.75
2023-03-20T06:32:28.085Z,100154.44
2023-03-20T06:34:54.701Z,100157.59
2023-03-20T06:37:21.363Z,100155.88
2023-03-20T06:39:48.216Z,100158.47
2023-03-20T06:42:16.262Z,100163.38
2023-03-20T06:44:43.462Z,100162.38
2023-03-20T06:47:10.093Z,100165.75
2023-03-20T06:49:36.703Z,100161.31
2023-03-20T06:52:04.031Z,100161.94
2023-03-20T06:54:30.665Z,100168.69
2023-03-20T06:56:57.283Z,100160.72
2023-03-20T06:59:23.905Z,100169.16
2023-03-20T07:01:50.658Z,100164.72
2023-03-20T07:04:17.391Z,100167.78
2023-03-20T07:06:44.137Z,100172.16
2023-03-20T07:09:10.785Z,100174.72
2023-03-20T07:11:37.575Z,100181.72
2023-03-20T07:14:04.180Z,100181.59
2023-03-20T07:16:30.823Z,100181.28
2023-03-20T07:18:57.495Z,100183.00
2023-03-20T07:21:24.204Z,100177.69
2023-03-20T07:23:50.829Z,100185.28
2023-03-20T07:26:17.482Z,100179.81
2023-03-20T07:28:44.101Z,100176.13
2023-03-20T07:31:24.286Z,100174.94
2023-03-20T07:33:51.003Z,100176.56
2023-03-20T07:36:17.675Z,100172.94
2023-03-20T07:38:44.692Z,100179.78
2023-03-20T07:41:11.439Z,100178.84
2023-03-20T07:43:38.075Z,100180.69
2023-03-20T07:46:07.035Z,100181.03
2023-03-20T07:48:34.343Z,100176.56
2023-03-20T07:51:01.035Z,100178.88
2023-03-20T07:53:27.740Z,100172.69
2023-03-20T07:55:54.418Z,100174.56
2023-03-20T07:58:21.034Z,100176.03
2023-03-20T08:00:47.658Z,100184.28
2023-03-20T08:03:14.538Z,100183.25
2023-03-20T08:05:41.244Z,100179.66
2023-03-20T08:08:07.836Z,100184.91
2023-03-20T08:10:34.739Z,100181.81
2023-03-20T08:13:01.424Z,100188.75
2023-03-20T08:15:28.242Z,100188.09
2023-03-20T08:17:54.854Z,100183.84
2023-03-20T08:20:21.572Z,100182.28
2023-03-20T08:22:48.187Z,100184.47
2023-03-20T08:25:14.791Z,100195.00
2023-03-20T08:27:41.981Z,100199.19
2023-03-20T08:30:09.579Z,100195.59
2023-03-20T08:32:36.326Z,100189.81
2023-03-20T08:35:03.642Z,100193.94
2023-03-20T08:37:30.331Z,100199.91
2023-03-20T08:39:56.962Z,100197.81
2023-03-20T08:42:23.592Z,100199.09
2023-03-20T08:44:50.216Z,100202.22
2023-03-20T08:47:16.883Z,100202.28
2023-03-20T08:49:43.574Z,100199.28
2023-03-20T08:52:10.247Z,100199.44
2023-03-20T08:54:37.059Z,100194.81
2023-03-20T08:57:03.935Z,100191.00
2023-03-20T08:59:30.633Z,100206.53
2023-03-20T09:01:57.815Z,100195.97
2023-03-20T09:04:24.630Z,100199.63
2023-03-20T09:06:51.480Z,100199.81
2023-03-20T09:09:18.180Z,100193.53
2023-03-20T09:11:44.773Z,100203.56
2023-03-20T09:14:11.999Z,100201.72
2023-03-20T09:16:38.799Z,100200.56
2023-03-20T09:19:06.327Z,100200.56
2023-03-20T09:21:32.935Z,100198.66
2023-03-20T09:23:59.582Z,100202.81
2023-03-20T09:26:26.238Z,100202.13
2023-03-20T09:28:52.898Z,100205.47
2023-03-20T09:31:19.587Z,100203.50
2023-03-20T09:33:46.312Z,100206.53
2023-03-20T09:36:13.018Z,100204.34
2023-03-20T09:38:39.689Z,100198.78
2023-03-20T09:41:06.507Z,100204.09
2023-03-20T09:43:44.203Z,100196.34
2023-03-20T09:46:16.647Z,100202.47
2023-03-20T09:49:04.196Z,100193.13
2023-03-20T09:51:30.732Z,100186.63
2023-03-20T09:54:19.332Z,100189.94
2023-03-20T09:56:46.077Z,100191.56
2023-03-20T09:59:16.100Z,100191.75
2023-03-20T10:01:52.231Z,100190.91
2023-03-20T10:04:19.574Z,100200.75
2023-03-20T10:06:47.094Z,100201.09
2023-03-20T10:09:22.420Z,100196.53
2023-03-20T10:12:01.338Z,100191.06
2023-03-20T10:15:03.749Z,100194.75
2023-03-20T10:17:48.717Z,100191.78
2023-03-20T10:20:34.717Z,100197.69
2023-03-20T10:23:26.720Z,100191.84
2023-03-20T10:26:07.995Z,100195.69
2023-03-20T10:28:43.569Z,100193.31
2023-03-20T10:31:22.031Z,100191.84
2023-03-20T10:34:03.296Z,100187.13
2023-03-20T10:36:29.833Z,100188.13
2023-03-20T10:39:24.639Z,100203.63
2023-03-20T10:41:57.911Z,100191.34
2023-03-20T10:44:49.276Z,100187.56
2023-03-20T10:47:20.904Z,100184.53
2023-03-20T10:50:05.891Z,100180.16
2023-03-20T10:52:37.033Z,100189.72
2023-03-20T10:55:08.691Z,100186.34
2023-03-20T10:57:39.834Z,100184.66
2023-03-20T11:00:07.730Z,100180.16
2023-03-20T11:02:34.359Z,100179.03
2023-03-20T11:05:07.596Z,100173.25
2023-03-20T11:07:35.779Z,100165.72
2023-03-20T11:10:05.373Z,100162.28
2023-03-20T11:12:33.994Z,100163.59
2023-03-20T11:15:06.135Z,100157.56
2023-03-20T11:17:32.788Z,100164.44
2023-03-20T11:20:06.097Z,100154.75
2023-03-20T11:22:32.798Z,100155.53
2023-03-20T11:25:01.676Z,100153.25
2023-03-20T11:27:30.789Z,100148.78
2023-03-20T11:29:58.906Z,100146.38
2023-03-20T11:32:40.959Z,100143.88
2023-03-20T11:35:25.968Z,100143.34
2023-03-20T11:37:55.537Z,100140.47
2023-03-20T11:40:31.811Z,100138.16
2023-03-20T11:43:01.139Z,100136.41
2023-03-20T11:45:41.159Z,100134.78
2023-03-20T11:48:20.493Z,100135.69
2023-03-20T11:51:07.432Z,100142.16
2023-03-20T11:53:49.318Z,100138.13
2023-03-20T11:56:25.659Z,100137.88
2023-03-20T11:58:58.024Z,100125.69
2023-03-20T12:01:26.457Z,100128.66
2023-03-20T12:03:59.717Z,100126.09
2023-03-20T12:06:28.331Z,100125.22
2023-03-20T12:09:03.904Z,100125.63
2023-03-20T12:11:52.583Z,100117.34
2023-03-20T12:14:51.456Z,100113.44
2023-03-20T12:17:33.255Z,100114.50
2023-03-20T12:20:07.431Z,100111.44
2023-03-20T12:22:43.161Z,100103.81
2023-03-20T12:25:25.459Z,100115.56
2023-03-20T12:28:21.071Z,100109.06
2023-03-20T12:31:19.811Z,100113.22
2023-03-20T12:34:17.593Z,100101.72
2023-03-20T12:36:47.886Z,100099.13
2023-03-20T12:39:17.630Z,100097.81
2023-03-20T12:41:53.317Z,100092.09
2023-03-20T12:44:30.116Z,100094.66
2023-03-20T12:47:13.811Z,100093.00
2023-03-20T12:49:46.134Z,100086.06
2023-03-20T12:52:43.689Z,100083.75
2023-03-20T12:55:19.537Z,100086.03
2023-03-20T12:58:13.433Z,100082.75
2023-03-20T13:01:04.552Z,100081.09
2023-03-20T13:03:49.404Z,100087.94
2023-03-20T13:06:45.308Z,100079.53
2023-03-20T13:09:26.892Z,100071.72
2023-03-20T13:11:56.330Z,100068.00
2023-03-20T13:14:50.245Z,100072.31
2023-03-20T13:17:19.868Z,100068.56
2023-03-20T13:20:26.919Z,100068.75
2023-03-20T13:23:00.634Z,100063.53
2023-03-20T13:25:42.403Z,100065.88
2023-03-20T13:28:29.291Z,100056.06
2023-03-20T13:31:09.781Z,100056.44
2023-03-20T13:33:48.600Z,100050.66
2023-03-20T13:36:27.548Z,100043.78
2023-03-20T13:39:14.755Z,100047.66
2023-03-20T13:41:43.233Z,100044.09
2023-03-20T13:44:12.056Z,100051.88
2023-03-20T13:46:47.826Z,100057.72
2023-03-20T13:49:21.195Z,100055.91
2023-03-20T13:51:59.469Z,100052.91
2023-03-20T13:54:41.216Z,100049.94
2023-03-20T13:57:13.376Z,100050.66
2023-03-20T13:59:54.184Z,100052.97
2023-03-20T14:02:40.386Z,100048.81
2023-03-20T14:05:22.072Z,100049.25
2023-03-20T14:07:50.807Z,100049.31
2023-03-20T14:10:23.539Z,100049.94
2023-03-20T14:12:57.599Z,100041.97
2023-03-20T14:15:32.805Z,100043.28
2023-03-20T14:18:07.488Z,100052.28
2023-03-20T14:20:35.053Z,100047.13
2023-03-20T14:23:02.783Z,100046.66
2023-03-20T14:25:36.173Z,100043.13
2023-03-20T14:28:12.936Z,100043.94
2023-03-20T14:30:45.407Z,100039.41
2023-03-20T14:33:15.243Z,100042.06
2023-03-20T14:35:52.235Z,100039.41
2023-03-20T14:38:37.976Z,100045.94
2023-03-20T14:41:18.603Z,100037.81
2023-03-20T14:43:51.373Z,100042.06
2023-03-20T14:46:28.639Z,100043.66
2023-03-20T14:48:55.979Z,100040.25
2023-03-20T14:51:41.953Z,100046.19
2023-03-20T14:54:28.328Z,100051.09
2023-03-20T14:56:57.288Z,100035.81
2023-03-20T14:59:25.012Z,100033.13
2023-03-20T15:01:59.161Z,100043.25
2023-03-20T15:04:34.420Z,100046.13
2023-03-20T15:07:10.664Z,100044.72
2023-03-20T15:09:42.184Z,100033.94
2023-03-20T15:12:10.533Z,100038.63
2023-03-20T15:15:07.446Z,100026.81
2023-03-20T15:17:45.106Z,100032.28
2023-03-20T15:20:16.421Z,100029.72
2023-03-20T15:22:58.303Z,100029.59
2023-03-20T15:25:39.430Z,100034.59
2023-03-20T15:28:08.034Z,100032.06
2023-03-20T15:30:38.831Z,100038.78
2023-03-20T15:33:07.433Z,100028.16
2023-03-20T15:35:34.268Z,100028.59
2023-03-20T15:38:07.012Z,100027.91
2023-03-20T15:40:50.110Z,100029.31
2023-03-20T15:43:26.014Z,100028.91
2023-03-20T15:45:55.637Z,100028.94
2023-03-20T15:48:30.276Z,100026.38
2023-03-20T15:51:00.218Z,100031.59
2023-03-20T15:53:37.041Z,100026.38
2023-03-20T15:56:17.699Z,100022.84
2023-03-20T15:58:48.567Z,100026.13
2023-03-20T16:01:19.067Z,100021.72
2023-03-20T16:03:46.105Z,100017.44
2023-03-20T16:06:13.714Z,100014.25
2023-03-20T16:08:40.332Z,100024.50
2023-03-20T16:11:15.510Z,100028.50
2023-03-20T16:13:48.228Z,100021.97
2023-03-20T16:16:18.056Z,100021.66
2023-03-20T16:18:46.202Z,100035.16
2023-03-20T16:21:20.627Z,100042.22
2023-03-20T16:23:52.349Z,100031.28
2023-03-20T16:26:22.193Z,100041.97
2023-03-20T16:28:55.661Z,100043.09
2023-03-20T16:31:27.296Z,100050.78
2023-03-20T16:33:59.136Z,100043.72
2023-03-20T16:36:30.254Z,100046.06
2023-03-20T16:38:57.903Z,100047.50
2023-03-20T16:41:27.432Z,100048.75
2023-03-20T16:43:55.786Z,100044.38
2023-03-20T16:46:25.235Z,100046.25
2023-03-20T16:48:56.744Z,100054.97
2023-03-20T16:51:29.593Z,100058.94
2023-03-20T16:54:01.094Z,100057.34
2023-03-20T16:56:36.775Z,100061.25
2023-03-20T16:59:11.780Z,100060.91
2023-03-20T17:01:44.022Z,100063.47
2023-03-20T17:04:43.178Z,100063.13
2023-03-20T17:07:09.742Z,100069.53
2023-03-20T17:09:36.485Z,100061.84
2023-03-20T17:12:15.605Z,100071.53
2023-03-20T17:14:42.246Z,100066.19
2023-03-20T17:17:18.906Z,100067.81
2023-03-20T17:19:46.252Z,100066.75
2023-03-20T17:22:21.874Z,100069.97
2023-03-20T17:24:49.011Z,100078.13
2023-03-20T17:27:17.328Z,100076.34
2023-03-20T17:29:45.346Z,100078.53
2023-03-20T17:32:15.822Z,100069.22
2023-03-20T17:34:42.899Z,100069.69
2023-03-20T17:37:14.704Z,100071.19
2023-03-20T17:39:41.848Z,100075.53
2023-03-20T17:42:19.489Z,100074.03
2023-03-20T17:44:47.362Z,100072.31
2023-03-20T17:47:19.957Z,100074.16
2023-03-20T17:49:46.786Z,100073.63
2023-03-20T17:52:18.392Z,100076.56
2023-03-20T17:54:45.664Z,100076.78
2023-03-20T17:57:22.614Z,100082.03
2023-03-20T17:59:49.872Z,100074.28
2023-03-20T18:02:18.163Z,100075.41
2023-03-20T18:04:48.416Z,100072.50
2023-03-20T18:07:17.211Z,100079.06
2023-03-20T18:09:45.227Z,100085.50
2023-03-20T18:12:15.689Z,100076.22
2023-03-20T18:14:43.073Z,100087.72
2023-03-20T18:17:12.695Z,100081.78
2023-03-20T18:19:40.134Z,100090.13
2023-03-20T18:22:06.900Z,100093.22
2023-03-20T18:24:33.827Z,100088.41
2023-03-20T18:27:00.519Z,100091.41
2023-03-20T18:29:27.365Z,100094.94
2023-03-20T18:31:54.032Z,100088.78
2023-03-20T18:34:20.667Z,100096.31
2023-03-20T18:36:47.313Z,100095.19
2023-03-20T18:39:19.035Z,100093.13
2023-03-20T18:41:46.440Z,100090.03
2023-03-20T18:44:13.944Z,100096.91
2023-03-20T18:46:40.970Z,100088.31
2023-03-20T18:49:13.659Z,100097.41
2023-03-20T18:51:40.405Z,100094.94
2023-03-20T18:54:07.324Z,100094.78
2023-03-20T18:56:33.927Z,100094.09
2023-03-20T18:59:00.570Z,100087.66
2023-03-20T19:01:27.384Z,100095.34
2023-03-20T19:03:54.133Z,100097.44
2023-03-20T19:06:24.352Z,100098.31
2023-03-20T19:08:51.714Z,100099.22
2023-03-20T19:11:21.406Z,100104.56
2023-03-20T19:13:50.698Z,100098.47
2023-03-20T19:16:26.402Z,100097.59
2023-03-20T19:18:55.192Z,100101.47
2023-03-20T19:21:22.057Z,100102.03
2023-03-20T19:23:48.649Z,100098.31
2023-03-20T19:26:20.694Z,100097.25
2023-03-20T19:28:47.657Z,100101.91
2023-03-20T19:31:15.185Z,100098.88
2023-03-20T19:33:41.969Z,100105.25
2023-03-20T19:36:29.992Z,100103.59
2023-03-20T19:38:58.400Z,100101.69
2023-03-20T19:41:26.218Z,100104.44
2023-03-20T19:43:55.606Z,100103.25
2023-03-20T19:46:41.018Z,100104.25
2023-03-20T19:49:30.640Z,100103.81
2023-03-20T19:51:57.670Z,100102.59
2023-03-20T19:54:24.309Z,100098.13
2023-03-20T19:56:50.893Z,100110.50
2023-03-20T19:59:17.751Z,100102.38
2023-03-20T20:01:44.533Z,100102.56
2023-03-20T20:04:11.186Z,100105.97
2023-03-20T20:06:39.727Z,100110.31
2023-03-20T20:09:07.027Z,100107.41
2023-03-20T20:11:33.657Z,100103.56
2023-03-20T20:14:09.465Z,100107.41
2023-03-20T20:16:38.550Z,100102.53
2023-03-20T20:19:05.402Z,100098.28
2023-03-20T20:24:21.660Z,100101.09
2023-03-20T20:26:54.931Z,100097.84
2023-03-20T20:29:26.921Z,100098.84
2023-03-20T20:31:53.820Z,100105.13
2023-03-20T20:39:54.429Z,100093.06
2023-03-20T20:42:21.201Z,100085.34
2023-03-20T20:44:47.904Z,100090.97
2023-03-20T20:47:15.667Z,100090.50
2023-03-20T20:49:42.921Z,100091.53
2023-03-20T20:52:09.881Z,100090.63
2023-03-20T20:54:36.520Z,100094.28
2023-03-20T20:57:03.692Z,100087.03
2023-03-20T20:59:30.577Z,100086.25
2023-03-20T21:01:57.296Z,100089.16
2023-03-20T21:04:23.981Z,100084.19
2023-03-20T21:07:08.526Z,100083.53
2023-03-20T21:09:40.275Z,100087.94
2023-03-20T21:12:08.464Z,100086.13
2023-03-20T21:14:35.331Z,100086.50
2023-03-20T21:17:02.886Z,100084.50
2023-03-20T21:19:32.891Z,100072.88
2023-03-20T21:21:59.502Z,100086.28
2023-03-20T21:24:34.833Z,100082.75
2023-03-20T21:27:07.224Z,100079.28
2023-03-20T21:29:34.393Z,100079.50
2023-03-20T21:32:01.252Z,100076.56
2023-03-20T21:34:28.202Z,100081.94
2023-03-20T21:36:54.839Z,100085.88
2023-03-20T21:39:21.768Z,100087.63
2023-03-20T21:41:48.537Z,100088.06
2023-03-20T21:44:18.115Z,100085.63
2023-03-20T21:50:41.324Z,100090.38
2023-03-20T22:01:39.611Z,100089.50
2023-03-20T22:04:06.297Z,100099.75
2023-03-20T22:15:23.225Z,100098.41
2023-03-20T22:26:58.736Z,100091.09
2023-03-20T22:35:15.646Z,100089.00
2023-03-20T22:43:01.137Z,100087.53
2023-03-20T22:45:38.273Z,100085.59
2023-03-20T22:48:12.351Z,100092.09
2023-03-20T22:50:40.081Z,100087.59
2023-03-20T22:53:07.234Z,100090.44
2023-03-20T22:55:33.949Z,100090.50
2023-03-20T22:58:07.212Z,100087.72
2023-03-20T23:00:35.750Z,100086.75
2023-03-20T23:03:17.107Z,100092.75
2023-03-20T23:05:44.302Z,100091.69
2023-03-20T23:08:11.965Z,100092.31
2023-03-20T23:10:42.979Z,100082.94
2023-03-20T23:13:09.848Z,100087.94
2023-03-20T23:15:36.463Z,100085.94
2023-03-20T23:18:03.193Z,100085.19
2023-03-20T23:20:29.910Z,100087.19
2023-03-20T23:22:56.728Z,100089.13
2023-03-20T23:25:37.867Z,100087.25
2023-03-20T23:28:07.355Z,100087.66
2023-03-20T23:30:44.296Z,100080.28
2023-03-20T23:33:15.097Z,100086.13
2023-03-20T23:35:41.779Z,100096.81
2023-03-20T23:38:08.469Z,100093.25
2023-03-20T23:40:35.269Z,100089.28
2023-03-20T23:43:02.043Z,100091.38
2023-03-20T23:45:28.727Z,100094.53
2023-03-20T23:47:55.401Z,100091.88
2023-03-20T23:50:39.790Z,100083.50
2023-03-20T23:53:19.415Z,100083.69
2023-03-20T23:55:49.143Z,100082.09
2023-03-20T23:58:16.065Z,100080.47
