createdAt,value
2023-03-04T00:00:30.768Z,101082.06
2023-03-04T00:02:58.587Z,101079.28
2023-03-04T00:05:26.498Z,101077.03
2023-03-04T00:07:54.280Z,101077.16
2023-03-04T00:10:22.136Z,101072.06
2023-03-04T00:12:49.911Z,101079.63
2023-03-04T00:15:17.741Z,101075.47
2023-03-04T00:17:46.620Z,101072.97
2023-03-04T00:20:14.899Z,101072.53
2023-03-04T00:22:42.721Z,101066.06
2023-03-04T00:25:10.520Z,101069.44
2023-03-04T00:27:38.289Z,101064.94
2023-03-04T00:30:07.383Z,101067.84
2023-03-04T00:32:35.202Z,101062.69
2023-03-04T00:35:07.190Z,101069.47
2023-03-04T00:37:35.240Z,101073.75
2023-03-04T00:40:03.120Z,101068.66
2023-03-04T00:42:30.935Z,101078.59
2023-03-04T00:44:59.580Z,101068.84
2023-03-04T00:47:27.328Z,101076.69
2023-03-04T00:49:55.125Z,101078.66
2023-03-04T00:52:22.958Z,101070.28
2023-03-04T00:54:50.701Z,101073.22
2023-03-04T00:57:18.508Z,101072.31
2023-03-04T00:59:46.537Z,101065.34
2023-03-04T01:02:14.389Z,101067.81
2023-03-04T01:04:43.243Z,101066.81
2023-03-04T01:07:11.114Z,101066.34
2023-03-04T01:09:40.061Z,101061.25
2023-03-04T01:12:07.978Z,101064.31
2023-03-04T01:14:35.987Z,101065.84
2023-03-04T01:17:04.235Z,101064.22
2023-03-04T01:19:32.386Z,101052.50
2023-03-04T01:22:00.225Z,101055.47
2023-03-04T01:24:30.130Z,101049.44
2023-03-04T01:26:58.034Z,101046.19
2023-03-04T01:29:26.008Z,101046.88
2023-03-04T01:31:53.845Z,101055.28
2023-03-04T01:34:21.788Z,101042.38
2023-03-04T01:36:49.677Z,101044.94
2023-03-04T01:39:19.809Z,101043.56
2023-03-04T01:41:47.938Z,101040.47
2023-03-04T01:44:16.077Z,101033.88
2023-03-04T01:46:50.127Z,101039.84
2023-03-04T01:49:19.550Z,101036.06
2023-03-04T01:51:53.893Z,101042.22
2023-03-04T01:54:22.976Z,101036.22
2023-03-04T01:56:52.789Z,101036.78
2023-03-04T01:59:23.416Z,101037.19
2023-03-04T02:01:55.066Z,101032.50
2023-03-04T02:04:26.333Z,101039.63
2023-03-04T02:06:55.609Z,101034.16
2023-03-04T02:09:23.647Z,101027.81
2023-03-04T02:11:53.333Z,101030.50
2023-03-04T02:14:22.407Z,101022.03
2023-03-04T02:16:52.119Z,101021.50
2023-03-04T02:19:35.084Z,101021.72
2023-03-04T02:22:03.266Z,101017.84
2023-03-04T02:24:51.163Z,101016.31
2023-03-04T02:27:21.646Z,101016.63
2023-03-04T02:29:50.999Z,101016.97
2023-03-04T02:32:19.110Z,101012.09
2023-03-04T02:34:53.014Z,101020.13
2023-03-04T02:37:22.259Z,101019.44
2023-03-04T02:39:53.510Z,101012.22
2023-03-04T02:42:21.330Z,101009.13
2023-03-04T02:44:50.637Z,101015.34
2023-03-04T02:47:20.760Z,101005.13
2023-03-04T02:49:50.297Z,101002.31
2023-03-04T02:52:21.278Z,101010.19
2023-03-04T02:54:49.251Z,101004.13
2023-03-04T02:57:18.273Z,100997.13
2023-03-04T02:59:50.014Z,100995.78
2023-03-04T03:02:22.180Z,100993.38
2023-03-04T03:04:50.164Z,100993.78
2023-03-04T03:07:20.532Z,100991.03
2023-03-04T03:09:49.643Z,100991.63
2023-03-04T03:12:18.993Z,100991.25
2023-03-04T03:14:46.867Z,100990.25
2023-03-04T03:17:18.169Z,100991.44
2023-03-04T03:19:46.056Z,100976.81
2023-03-04T03:22:14.421Z,100986.34
2023-03-04T03:24:42.509Z,100978.47
2023-03-04T03:27:10.409Z,100992.03
2023-03-04T03:29:38.309Z,100982.78
2023-03-04T03:32:08.830Z,100986.78
2023-03-04T03:34:36.642Z,100978.47
2023-03-04T03:37:04.490Z,100985.59
2023-03-04T03:39:32.287Z,100979.31
2023-03-04T03:42:00.148Z,100984.34
2023-03-04T03:44:28.066Z,100988.31
2023-03-04T03:46:56.006Z,100982.09
2023-03-04T03:49:23.858Z,100988.25
2023-03-04T03:51:51.853Z,100984.16
2023-03-04T03:54:19.771Z,100987.00
2023-03-04T03:56:47.603Z,100978.72
2023-03-04T03:59:15.450Z,100979.28
2023-03-04T04:01:43.353Z,100974.25
2023-03-04T04:04:11.439Z,100979.19
2023-03-04T04:06:39.257Z,100977.03
2023-03-04T04:09:07.161Z,100987.59
2023-03-04T04:11:35.132Z,100979.28
2023-03-04T04:14:03.032Z,100984.28
2023-03-04T04:16:31.208Z,100982.84
2023-03-04T04:18:59.251Z,100983.53
2023-03-04T04:21:27.111Z,100990.41
2023-03-04T04:23:54.983Z,100989.66
2023-03-04T04:26:22.812Z,100992.22
2023-03-04T04:28:50.621Z,100983.81
2023-03-04T04:31:18.614Z,100996.38
2023-03-04T04:33:46.567Z,100996.56
2023-03-04T04:36:16.614Z,100999.88
2023-03-04T04:38:45.486Z,100995.88
2023-03-04T04:41:28.889Z,101005.72
2023-03-04T04:43:56.744Z,100999.84
2023-03-04T04:46:24.701Z,101006.03
2023-03-04T04:48:52.524Z,101005.91
2023-03-04T04:51:20.394Z,101010.81
2023-03-04T04:53:48.857Z,101016.19
2023-03-04T04:56:19.992Z,101008.50
2023-03-04T04:58:48.858Z,101002.16
2023-03-04T05:03:58.915Z,101008.13
2023-03-04T05:06:27.353Z,101012.59
2023-03-04T05:08:55.269Z,101015.38
2023-03-04T05:11:23.272Z,101015.88
2023-03-04T05:13:51.688Z,101000.56
2023-03-04T05:16:19.621Z,101006.56
2023-03-04T05:18:47.514Z,101015.59
2023-03-04T05:21:15.715Z,101011.94
2023-03-04T05:23:44.229Z,101012.38
2023-03-04T05:26:17.320Z,101003.34
2023-03-04T05:28:45.912Z,101005.47
2023-03-04T05:31:14.195Z,101005.03
2023-03-04T05:33:42.001Z,101006.38
2023-03-04T05:36:10.072Z,101007.94
2023-03-04T05:38:38.083Z,101008.47
2023-03-04T05:41:07.737Z,101004.41
2023-03-04T05:43:36.992Z,101008.13
2023-03-04T05:46:05.156Z,101005.97
2023-03-04T05:48:33.003Z,101012.91
2023-03-04T05:51:02.192Z,101016.47
2023-03-04T05:53:30.183Z,101019.16
2023-03-04T05:56:00.378Z,101006.59
2023-03-04T05:58:28.269Z,101016.28
2023-03-04T06:01:00.498Z,101014.69
2023-03-04T06:03:28.382Z,101020.72
2023-03-04T06:05:56.253Z,101025.31
2023-03-04T06:08:24.143Z,101014.38
2023-03-04T06:10:57.199Z,101031.03
2023-03-04T06:13:27.691Z,101033.47
2023-03-04T06:15:58.038Z,101028.16
2023-03-04T06:18:27.413Z,101029.75
2023-03-04T06:21:03.447Z,101025.38
2023-03-04T06:23:31.571Z,101033.63
2023-03-04T06:26:00.901Z,101027.69
2023-03-04T06:28:29.434Z,101035.59
2023-03-04T06:30:58.150Z,101032.25
2023-03-04T06:33:26.561Z,101031.91
2023-03-04T06:35:56.848Z,101037.41
2023-03-04T06:38:26.438Z,101036.59
2023-03-04T06:40:57.153Z,101039.91
2023-03-04T06:43:25.657Z,101045.78
2023-03-04T06:45:53.982Z,101045.25
2023-03-04T06:48:21.784Z,101049.94
2023-03-04T06:50:49.594Z,101053.06
2023-03-04T06:53:17.427Z,101049.19
2023-03-04T06:55:45.248Z,101052.59
2023-03-04T06:58:13.112Z,101046.84
2023-03-04T07:00:40.966Z,101041.94
2023-03-04T07:03:09.710Z,101053.56
2023-03-04T07:05:37.573Z,101048.47
2023-03-04T07:08:07.403Z,101050.34
2023-03-04T07:10:35.817Z,101054.84
2023-03-04T07:13:03.934Z,101050.09
2023-03-04T07:15:31.893Z,101059.59
2023-03-04T07:17:59.780Z,101053.69
2023-03-04T07:20:29.128Z,101050.22
2023-03-04T07:22:58.637Z,101056.16
2023-03-04T07:25:26.830Z,101048.22
2023-03-04T07:27:54.740Z,101050.25
2023-03-04T07:30:22.770Z,101040.88
2023-03-04T07:32:50.635Z,101048.19
2023-03-04T07:35:18.665Z,101047.81
2023-03-04T07:37:46.679Z,101054.06
2023-03-04T07:40:14.621Z,101051.31
2023-03-04T07:42:42.566Z,101041.19
2023-03-04T07:45:13.182Z,101051.69
2023-03-04T07:47:41.646Z,101041.44
2023-03-04T07:50:11.371Z,101040.22
2023-03-04T07:52:40.836Z,101040.16
2023-03-04T07:55:10.648Z,101038.53
2023-03-04T07:57:43.423Z,101044.41
2023-03-04T08:00:13.641Z,101043.84
2023-03-04T08:02:42.025Z,101048.91
2023-03-04T08:05:10.013Z,101045.03
2023-03-04T08:07:38.026Z,101046.31
2023-03-04T08:10:06.911Z,101038.91
2023-03-04T08:12:36.671Z,101041.50
2023-03-04T08:15:04.861Z,101044.31
2023-03-04T08:17:32.671Z,101032.72
2023-03-04T08:20:00.485Z,101039.88
2023-03-04T08:22:28.245Z,101033.81
2023-03-04T08:24:56.093Z,101042.78
2023-03-04T08:27:23.919Z,101035.38
2023-03-04T08:29:51.646Z,101029.81
2023-03-04T08:32:19.605Z,101028.84
2023-03-04T08:34:47.581Z,101025.81
2023-03-04T08:37:15.503Z,101026.13
2023-03-04T08:39:43.350Z,101021.88
2023-03-04T08:42:11.140Z,101017.72
2023-03-04T08:44:39.002Z,101018.00
2023-03-04T08:47:09.419Z,101015.16
2023-03-04T08:49:37.304Z,101012.75
2023-03-04T08:52:05.644Z,101020.53
2023-03-04T08:54:33.538Z,101014.03
2023-03-04T08:57:01.489Z,101014.63
2023-03-04T08:59:29.291Z,101010.19
2023-03-04T09:01:57.236Z,101020.69
2023-03-04T09:04:25.162Z,101020.88
2023-03-04T09:06:54.311Z,101012.69
2023-03-04T09:09:22.478Z,101013.56
2023-03-04T09:11:50.375Z,101007.50
2023-03-04T09:14:18.221Z,100996.53
2023-03-04T09:16:46.054Z,101002.22
2023-03-04T09:19:13.880Z,101004.00
2023-03-04T09:21:41.721Z,100995.91
2023-03-04T09:24:09.573Z,101004.66
2023-03-04T09:26:37.439Z,100998.78
2023-03-04T09:29:05.341Z,100996.25
2023-03-04T09:31:33.428Z,100999.91
2023-03-04T09:34:01.334Z,100988.84
2023-03-04T09:36:29.161Z,100987.28
2023-03-04T09:39:00.745Z,100982.34
2023-03-04T09:41:42.534Z,100985.88
2023-03-04T09:44:19.182Z,100990.25
2023-03-04T09:46:48.874Z,100990.81
2023-03-04T09:49:18.532Z,100981.53
2023-03-04T09:51:52.581Z,100993.88
2023-03-04T09:54:50.651Z,100986.16
2023-03-04T09:57:46.155Z,100986.31
2023-03-04T10:00:31.071Z,100984.59
2023-03-04T10:03:11.019Z,100981.03
2023-03-04T10:05:50.544Z,100989.41
2023-03-04T10:08:33.498Z,100976.28
2023-03-04T10:11:04.349Z,100976.19
2023-03-04T10:13:41.081Z,100976.75
2023-03-04T10:16:15.193Z,100972.78
2023-03-04T10:18:50.145Z,100969.50
2023-03-04T10:21:21.710Z,100974.94
2023-03-04T10:23:49.981Z,100971.75
2023-03-04T10:26:21.393Z,100965.13
2023-03-04T10:28:49.960Z,100955.06
2023-03-04T10:31:38.693Z,100955.78
2023-03-04T10:34:07.264Z,100939.31
2023-03-04T10:36:40.209Z,100953.94
2023-03-04T10:39:09.905Z,100949.78
2023-03-04T10:41:42.139Z,100946.97
2023-03-04T10:44:09.926Z,100936.97
2023-03-04T10:46:42.356Z,100937.66
2023-03-04T10:49:15.654Z,100936.97
2023-03-04T10:51:50.324Z,100920.09
2023-03-04T10:54:42.452Z,100923.28
2023-03-04T10:57:30.530Z,100918.97
2023-03-04T11:00:03.110Z,100909.19
2023-03-04T11:02:35.023Z,100911.13
2023-03-04T11:05:15.499Z,100911.53
2023-03-04T11:07:55.166Z,100907.69
2023-03-04T11:10:32.139Z,100904.63
2023-03-04T11:13:03.989Z,100903.63
2023-03-04T11:15:48.651Z,100899.25
2023-03-04T11:18:19.698Z,100895.53
2023-03-04T11:20:50.388Z,100892.78
2023-03-04T11:23:23.941Z,100885.50
2023-03-04T11:26:04.651Z,100877.25
2023-03-04T11:28:42.349Z,100879.22
2023-03-04T11:31:18.274Z,100868.47
2023-03-04T11:34:10.359Z,100867.91
2023-03-04T11:37:10.081Z,100852.63
2023-03-04T11:39:59.052Z,100856.41
2023-03-04T11:42:42.049Z,100850.22
2023-03-04T11:45:28.422Z,100845.63
2023-03-04T11:48:11.939Z,100849.66
2023-03-04T11:51:13.751Z,100838.63
2023-03-04T11:53:52.114Z,100848.88
2023-03-04T11:56:31.685Z,100830.91
2023-03-04T11:59:10.552Z,100820.59
2023-03-04T12:02:04.579Z,100815.19
2023-03-04T12:04:56.824Z,100811.34
2023-03-04T12:07:30.661Z,100811.81
2023-03-04T12:10:17.096Z,100804.03
2023-03-04T12:13:17.275Z,100800.63
2023-03-04T12:16:06.401Z,100796.03
2023-03-04T12:18:51.201Z,100780.75
2023-03-04T12:22:01.848Z,100773.59
2023-03-04T12:25:19.198Z,100766.94
2023-03-04T12:28:05.501Z,100772.50
2023-03-04T12:31:01.687Z,100757.88
2023-03-04T12:34:00.147Z,100753.16
2023-03-04T12:37:05.546Z,100751.22
2023-03-04T12:39:56.426Z,100743.56
2023-03-04T12:42:38.321Z,100743.94
2023-03-04T12:45:39.788Z,100733.59
2023-03-04T12:48:33.529Z,100739.44
2023-03-04T12:51:04.281Z,100737.56
2023-03-04T12:54:19.738Z,100723.16
2023-03-04T12:57:25.467Z,100730.47
2023-03-04T13:00:09.096Z,100712.25
2023-03-04T13:02:56.507Z,100718.81
2023-03-04T13:05:57.512Z,100719.56
2023-03-04T13:08:25.294Z,100717.47
2023-03-04T13:10:53.660Z,100710.50
2023-03-04T13:13:36.031Z,100704.00
2023-03-04T13:16:32.786Z,100699.09
2023-03-04T13:19:00.819Z,100694.16
2023-03-04T13:21:32.060Z,100696.19
2023-03-04T13:24:38.248Z,100697.81
2023-03-04T13:27:43.060Z,100692.66
2023-03-04T13:30:32.172Z,100694.22
2023-03-04T13:33:08.800Z,100688.94
2023-03-04T13:35:55.082Z,100680.75
2023-03-04T13:38:36.611Z,100673.19
2023-03-04T13:41:15.529Z,100675.16
2023-03-04T13:43:53.788Z,100674.84
2023-03-04T13:46:23.941Z,100660.25
2023-03-04T13:48:52.060Z,100669.53
2023-03-04T13:51:28.967Z,100672.53
2023-03-04T13:54:00.903Z,100660.94
2023-03-04T13:56:37.420Z,100660.50
2023-03-04T13:59:12.606Z,100659.34
2023-03-04T14:01:43.419Z,100660.13
2023-03-04T14:04:25.181Z,100657.22
2023-03-04T14:06:58.346Z,100650.16
2023-03-04T14:09:32.454Z,100648.84
2023-03-04T14:12:04.321Z,100640.47
2023-03-04T14:14:45.374Z,100639.84
2023-03-04T14:17:35.399Z,100642.72
2023-03-04T14:20:05.576Z,100632.53
2023-03-04T14:22:40.370Z,100623.38
2023-03-04T14:25:14.101Z,100633.78
2023-03-04T14:27:42.027Z,100632.19
2023-03-04T14:30:39.174Z,100630.34
2023-03-04T14:33:16.214Z,100622.19
2023-03-04T14:35:50.088Z,100621.94
2023-03-04T14:38:34.167Z,100621.28
2023-03-04T14:41:28.322Z,100620.97
2023-03-04T14:44:05.481Z,100624.78
2023-03-04T14:46:40.570Z,100613.50
2023-03-04T14:49:13.628Z,100613.75
2023-03-04T14:51:56.623Z,100613.44
2023-03-04T14:54:26.982Z,100610.63
2023-03-04T14:56:55.057Z,100594.25
2023-03-04T14:59:33.955Z,100596.63
2023-03-04T15:02:24.707Z,100599.50
2023-03-04T15:04:52.681Z,100593.59
2023-03-04T15:07:34.892Z,100593.53
2023-03-04T15:10:06.626Z,100588.22
2023-03-04T15:12:37.763Z,100589.34
2023-03-04T15:15:31.513Z,100584.84
2023-03-04T15:18:13.974Z,100578.28
2023-03-04T15:20:42.149Z,100584.53
2023-03-04T15:23:15.345Z,100581.88
2023-03-04T15:25:43.325Z,100578.34
2023-03-04T15:28:21.248Z,100589.31
2023-03-04T15:30:49.316Z,100577.13
2023-03-04T15:33:19.988Z,100570.66
2023-03-04T15:35:56.382Z,100574.06
2023-03-04T15:38:26.305Z,100578.63
2023-03-04T15:40:55.291Z,100572.44
2023-03-04T15:43:23.690Z,100570.06
2023-03-04T15:45:52.732Z,100572.59
2023-03-04T15:48:21.307Z,100578.31
2023-03-04T15:50:56.106Z,100583.19
2023-03-04T15:53:37.899Z,100573.13
2023-03-04T15:56:12.060Z,100575.56
2023-03-04T15:58:40.418Z,100573.84
2023-03-04T16:01:15.113Z,100576.88
2023-03-04T16:03:43.375Z,100575.03
2023-03-04T16:06:14.681Z,100571.28
2023-03-04T16:08:43.130Z,100578.22
2023-03-04T16:11:17.226Z,100567.69
2023-03-04T16:13:45.186Z,100575.75
2023-03-04T16:16:13.775Z,100573.91
2023-03-04T16:18:42.491Z,100581.69
2023-03-04T16:21:14.362Z,100570.75
2023-03-04T16:23:45.583Z,100573.78
2023-03-04T16:26:17.382Z,100578.66
2023-03-04T16:28:45.249Z,100576.06
2023-03-04T16:31:14.823Z,100578.25
2023-03-04T16:33:43.097Z,100573.34
2023-03-04T16:36:31.315Z,100575.69
2023-03-04T16:39:03.652Z,100579.34
2023-03-04T16:41:31.509Z,100577.00
2023-03-04T16:44:00.990Z,100567.88
2023-03-04T16:46:30.349Z,100568.00
2023-03-04T16:48:58.273Z,100566.53
2023-03-04T16:51:26.184Z,100556.56
2023-03-04T16:53:57.209Z,100549.97
2023-03-04T16:56:25.089Z,100562.72
2023-03-04T16:58:56.283Z,100566.69
2023-03-04T17:01:28.249Z,100562.34
2023-03-04T17:03:56.578Z,100561.31
2023-03-04T17:06:25.242Z,100560.22
2023-03-04T17:08:53.100Z,100566.78
2023-03-04T17:11:23.623Z,100566.28
2023-03-04T17:13:52.290Z,100565.94
2023-03-04T17:16:20.287Z,100575.03
2023-03-04T17:18:48.178Z,100561.38
2023-03-04T17:21:19.354Z,100566.72
2023-03-04T17:23:47.256Z,100567.03
2023-03-04T17:26:16.157Z,100577.06
2023-03-04T17:28:44.125Z,100572.47
2023-03-04T17:31:13.592Z,100574.50
2023-03-04T17:33:41.968Z,100579.44
2023-03-04T17:36:14.754Z,100579.94
2023-03-04T17:38:43.373Z,100576.44
2023-03-04T17:41:16.230Z,100580.28
2023-03-04T17:43:45.761Z,100572.34
2023-03-04T17:46:15.358Z,100580.22
2023-03-04T17:48:44.047Z,100580.78
2023-03-04T17:51:12.244Z,100576.94
2023-03-04T17:53:40.293Z,100585.59
2023-03-04T17:56:11.435Z,100585.19
2023-03-04T17:58:40.456Z,100576.19
2023-03-04T18:01:20.487Z,100586.97
2023-03-04T18:03:48.721Z,100586.03
2023-03-04T18:06:17.361Z,100588.72
2023-03-04T18:08:45.825Z,100595.06
2023-03-04T18:11:13.741Z,100586.03
2023-03-04T18:13:43.244Z,100592.78
2023-03-04T18:16:15.128Z,100586.78
2023-03-04T18:18:43.658Z,100590.03
2023-03-04T18:21:13.955Z,100593.50
2023-03-04T18:23:41.877Z,100593.88
2023-03-04T18:26:09.971Z,100592.47
2023-03-04T18:28:38.170Z,100595.72
2023-03-04T18:31:06.456Z,100596.78
2023-03-04T18:33:34.606Z,100587.09
2023-03-04T18:36:08.077Z,100587.50
2023-03-04T18:38:35.908Z,100605.91
2023-03-04T18:41:07.012Z,100590.00
2023-03-04T18:43:35.353Z,100581.97
2023-03-04T18:46:29.051Z,100589.44
2023-03-04T18:48:59.389Z,100602.69
2023-03-04T18:51:27.175Z,100592.44
2023-03-04T18:53:55.290Z,100587.94
2023-03-04T18:56:46.461Z,100589.88
2023-03-04T18:59:17.380Z,100604.91
2023-03-04T19:01:46.056Z,100606.88
2023-03-04T19:04:16.304Z,100608.97
2023-03-04T19:06:44.223Z,100604.06
2023-03-04T19:09:12.194Z,100604.78
2023-03-04T19:11:40.075Z,100607.72
2023-03-04T19:14:08.134Z,100606.31
2023-03-04T19:16:36.387Z,100607.44
2023-03-04T19:19:04.768Z,100607.88
2023-03-04T19:21:38.389Z,100611.66
2023-03-04T19:24:06.746Z,100601.78
2023-03-04T19:26:35.264Z,100610.34
2023-03-04T19:29:03.851Z,100606.28
2023-03-04T19:31:31.693Z,100604.75
2023-03-04T19:33:59.773Z,100607.13
2023-03-04T19:36:27.691Z,100606.72
2023-03-04T19:38:55.934Z,100605.28
2023-03-04T19:41:23.951Z,100599.84
2023-03-04T19:43:51.825Z,100601.34
2023-03-04T19:46:19.639Z,100603.09
2023-03-04T19:48:50.500Z,100597.06
2023-03-04T19:51:24.209Z,100599.13
2023-03-04T19:53:53.338Z,100598.56
2023-03-04T19:56:22.962Z,100605.53
2023-03-04T19:58:54.306Z,100611.94
2023-03-04T20:01:28.917Z,100611.53
2023-03-04T20:04:11.200Z,100618.94
2023-03-04T20:06:42.450Z,100617.59
2023-03-04T20:09:11.161Z,100613.00
2023-03-04T20:11:47.390Z,100612.91
2023-03-04T20:14:24.651Z,100619.28
2023-03-04T20:16:52.577Z,100620.78
2023-03-04T20:19:20.429Z,100623.91
2023-03-04T20:21:52.366Z,100619.47
2023-03-04T20:24:23.880Z,100626.84
2023-03-04T20:26:52.389Z,100623.00
2023-03-04T20:29:20.244Z,100628.59
2023-03-04T20:31:48.690Z,100626.88
2023-03-04T20:34:16.669Z,100625.81
2023-03-04T20:36:44.861Z,100623.72
2023-03-04T20:39:27.974Z,100630.44
2023-03-04T20:41:58.445Z,100643.72
2023-03-04T20:44:26.532Z,100643.03
2023-03-04T20:46:54.370Z,100648.66
2023-03-04T20:49:24.810Z,100640.81
2023-03-04T20:52:00.791Z,100643.38
2023-03-04T20:54:38.883Z,100650.09
2023-03-04T20:57:08.175Z,100645.25
2023-03-04T20:59:38.135Z,100644.03
2023-03-04T21:02:07.978Z,100639.94
2023-03-04T21:04:35.979Z,100646.13
2023-03-04T21:07:04.425Z,100645.38
2023-03-04T21:09:32.349Z,100643.19
2023-03-04T21:12:01.113Z,100644.41
2023-03-04T21:14:31.180Z,100640.84
2023-03-04T21:17:01.955Z,100646.09
2023-03-04T21:19:43.538Z,100637.50
2023-03-04T21:22:18.341Z,100642.06
2023-03-04T21:24:47.002Z,100633.88
2023-03-04T21:27:17.104Z,100643.47
2023-03-04T21:29:45.116Z,100639.69
2023-03-04T21:32:33.232Z,100641.50
2023-03-04T21:35:01.154Z,100636.78
2023-03-04T21:37:29.055Z,100630.38
2023-03-04T21:39:58.537Z,100623.16
2023-03-04T21:42:26.431Z,100630.50
2023-03-04T21:44:54.271Z,100632.91
2023-03-04T21:47:22.776Z,100628.56
2023-03-04T21:49:50.826Z,100636.09
2023-03-04T21:52:21.589Z,100627.63
2023-03-04T21:54:49.870Z,100631.00
2023-03-04T21:57:18.568Z,100630.53
2023-03-04T21:59:46.400Z,100629.09
2023-03-04T22:02:17.385Z,100634.25
2023-03-04T22:04:45.752Z,100630.75
2023-03-04T22:07:14.410Z,100626.78
2023-03-04T22:09:42.216Z,100628.34
2023-03-04T22:12:10.309Z,100622.69
2023-03-04T22:14:38.316Z,100624.84
2023-03-04T22:17:06.337Z,100621.09
2023-03-04T22:19:34.209Z,100627.88
2023-03-04T22:22:02.154Z,100621.34
2023-03-04T22:24:30.300Z,100619.88
2023-03-04T22:27:00.080Z,100617.97
2023-03-04T22:29:27.934Z,100618.09
2023-03-04T22:31:55.867Z,100621.69
2023-03-04T22:34:23.857Z,100617.13
2023-03-04T22:36:51.721Z,100619.16
2023-03-04T22:39:19.688Z,100618.09
2023-03-04T22:41:47.910Z,100618.19
2023-03-04T22:44:15.858Z,100623.25
2023-03-04T22:46:44.045Z,100618.41
2023-03-04T22:49:14.095Z,100617.47
2023-03-04T22:51:43.517Z,100601.91
2023-03-04T22:54:17.352Z,100623.25
2023-03-04T22:56:45.504Z,100624.19
2023-03-04T22:59:14.073Z,100623.72
2023-03-04T23:01:42.034Z,100622.41
2023-03-04T23:04:09.940Z,100622.53
2023-03-04T23:06:37.896Z,100621.22
2023-03-04T23:09:06.005Z,100617.81
2023-03-04T23:11:35.711Z,100620.31
2023-03-04T23:14:07.145Z,100624.22
2023-03-04T23:16:38.785Z,100625.41
2023-03-04T23:19:08.165Z,100631.66
2023-03-04T23:21:37.417Z,100620.72
2023-03-04T23:24:07.543Z,100618.72
2023-03-04T23:26:41.911Z,100633.78
2023-03-04T23:29:13.812Z,100631.47
2023-03-04T23:31:42.774Z,100627.41
2023-03-04T23:34:11.436Z,100626.06
2023-03-04T23:36:39.315Z,100625.44
2023-03-04T23:39:08.008Z,100626.44
2023-03-04T23:41:36.121Z,100626.91
2023-03-04T23:44:04.853Z,100620.81
2023-03-04T23:46:33.038Z,100616.19
2023-03-04T23:49:00.852Z,100621.44
2023-03-04T23:51:30.055Z,100618.38
2023-03-04T23:53:58.945Z,100617.22
2023-03-04T23:56:29.581Z,100617.94
2023-03-04T23:58:59.146Z,100621.22
