createdAt,value
2018-03-11T00:03:17.143Z,11.52
2018-03-11T00:08:15.416Z,11.64
2018-03-11T00:13:13.374Z,11.51
2018-03-11T00:18:13.663Z,11.30
2018-03-11T00:23:11.607Z,11.50
2018-03-11T00:28:10.081Z,11.78
2018-03-11T00:33:07.389Z,11.94
2018-03-11T00:38:11.527Z,11.80
2018-03-11T00:43:09.544Z,11.51
2018-03-11T00:48:13.362Z,11.57
2018-03-11T00:53:11.395Z,11.38
2018-03-11T00:58:14.655Z,11.74
2018-03-11T01:03:11.876Z,11.43
2018-03-11T01:08:12.035Z,11.28
2018-03-11T01:13:09.267Z,11.45
2018-03-11T01:18:13.994Z,11.38
2018-03-11T01:23:11.293Z,11.89
2018-03-11T01:28:11.700Z,12.17
2018-03-11T01:33:08.914Z,11.91
2018-03-11T01:38:09.816Z,11.60
2018-03-11T01:43:07.028Z,11.57
2018-03-11T01:48:09.972Z,11.82
2018-03-11T01:53:08.051Z,11.68
2018-03-11T01:58:08.743Z,12.14
2018-03-11T02:03:06.677Z,11.76
2018-03-11T02:08:06.915Z,11.78
2018-03-11T02:13:04.181Z,11.61
2018-03-11T02:18:02.516Z,11.35
2018-03-11T02:22:59.740Z,10.99
2018-03-11T02:28:01.297Z,11.22
2018-03-11T02:32:58.597Z,11.30
2018-03-11T02:37:59.775Z,11.36
2018-03-11T02:42:57.068Z,11.08
2018-03-11T02:48:00.523Z,11.05
2018-03-11T02:52:57.710Z,11.40
2018-03-11T02:58:01.791Z,11.10
2018-03-11T03:02:59.092Z,10.88
2018-03-11T03:08:03.630Z,10.81
2018-03-11T03:13:00.857Z,11.15
2018-03-11T03:17:59.101Z,10.85
2018-03-11T03:22:57.378Z,10.88
2018-03-11T03:28:00.046Z,11.30
2018-03-11T03:32:57.333Z,11.51
2018-03-11T03:38:01.217Z,12.20
2018-03-11T03:42:58.612Z,12.08
2018-03-11T03:48:10.516Z,12.49
2018-03-11T03:53:07.823Z,12.85
2018-03-11T03:58:09.725Z,12.76
2018-03-11T04:03:06.961Z,12.15
2018-03-11T04:08:07.529Z,11.49
2018-03-11T04:13:04.761Z,11.50
2018-03-11T04:18:09.472Z,11.74
2018-03-11T04:23:06.683Z,11.59
2018-03-11T04:28:07.684Z,11.85
2018-03-11T04:33:05.641Z,12.59
2018-03-11T04:38:03.909Z,12.57
2018-03-11T04:43:01.185Z,12.70
2018-03-11T04:47:59.413Z,12.28
2018-03-11T04:52:56.736Z,11.74
2018-03-11T04:58:00.077Z,11.92
2018-03-11T05:02:57.352Z,11.77
2018-03-11T05:07:58.239Z,11.66
2018-03-11T05:12:56.538Z,11.90
2018-03-11T05:18:04.437Z,11.76
2018-03-11T05:23:01.728Z,11.90
2018-03-11T05:28:13.282Z,11.85
2018-03-11T05:33:10.493Z,11.31
2018-03-11T05:38:18.478Z,11.71
2018-03-11T05:43:15.664Z,12.09
2018-03-11T05:48:13.877Z,12.14
2018-03-11T05:53:11.060Z,12.20
2018-03-11T05:58:18.585Z,12.42
2018-03-11T06:03:15.713Z,12.51
2018-03-11T06:08:13.988Z,13.10
2018-03-11T06:13:11.438Z,13.11
2018-03-11T06:18:12.366Z,13.41
2018-03-11T06:23:09.390Z,14.01
2018-03-11T06:28:12.239Z,14.87
2018-03-11T06:33:09.417Z,14.73
2018-03-11T06:38:07.600Z,14.87
2018-03-11T06:43:05.045Z,14.90
2018-03-11T06:48:03.338Z,15.05
2018-03-11T06:53:00.637Z,15.83
2018-03-11T06:58:01.600Z,16.35
2018-03-11T07:02:58.742Z,16.32
2018-03-11T07:07:57.075Z,16.08
2018-03-11T07:12:54.399Z,16.59
2018-03-11T07:17:58.915Z,16.00
2018-03-11T07:22:56.194Z,16.25
2018-03-11T07:27:57.198Z,16.95
2018-03-11T07:32:55.138Z,16.67
2018-03-11T07:37:58.989Z,16.14
2018-03-11T07:42:56.272Z,15.97
2018-03-11T07:47:55.817Z,16.69
2018-03-11T07:52:53.045Z,16.33
2018-03-11T07:57:53.786Z,16.95
2018-03-11T08:02:51.105Z,17.37
2018-03-11T08:07:50.766Z,17.18
2018-03-11T08:12:47.985Z,17.64
2018-03-11T08:17:56.072Z,17.26
2018-03-11T08:22:53.190Z,18.35
2018-03-11T08:27:53.924Z,17.50
2018-03-11T08:32:51.162Z,17.72
2018-03-11T08:37:58.719Z,17.32
2018-03-11T08:42:56.184Z,17.25
2018-03-11T08:48:08.508Z,17.09
2018-03-11T08:53:05.789Z,17.35
2018-03-11T08:58:06.014Z,16.79
2018-03-11T09:03:03.170Z,16.92
2018-03-11T09:08:06.769Z,16.85
2018-03-11T09:13:03.804Z,17.32
2018-03-11T09:18:05.433Z,17.18
2018-03-11T09:23:03.326Z,17.84
2018-03-11T09:28:13.820Z,17.95
2018-03-11T09:33:11.125Z,19.10
2018-03-11T09:38:20.385Z,20.69
2018-03-11T09:43:18.330Z,20.54
2018-03-11T09:48:23.018Z,20.07
2018-03-11T09:53:20.218Z,19.84
2018-03-11T09:58:17.456Z,20.13
2018-03-11T10:03:14.834Z,20.17
2018-03-11T10:08:28.790Z,20.00
2018-03-11T10:13:25.991Z,20.15
2018-03-11T10:18:24.334Z,20.18
2018-03-11T10:23:21.653Z,20.88
2018-03-11T10:28:24.396Z,20.79
2018-03-11T10:33:21.533Z,20.67
2018-03-11T10:38:21.945Z,20.80
2018-03-11T10:43:19.216Z,21.23
2018-03-11T10:48:27.016Z,20.61
2018-03-11T10:53:24.188Z,23.32
2018-03-11T10:58:23.341Z,22.95
2018-03-11T11:03:26.541Z,22.82
2018-03-11T11:08:31.769Z,23.07
2018-03-11T11:13:29.078Z,20.99
2018-03-11T11:18:32.270Z,21.61
2018-03-11T11:23:30.021Z,22.61
2018-03-11T11:28:33.195Z,22.42
2018-03-11T11:33:30.442Z,22.49
2018-03-11T11:38:33.944Z,22.86
2018-03-11T11:43:31.140Z,23.05
2018-03-11T11:48:36.230Z,23.46
2018-03-11T11:53:33.462Z,22.88
2018-03-11T11:58:34.682Z,23.60
2018-03-11T12:03:32.026Z,22.84
2018-03-11T12:08:35.766Z,21.88
2018-03-11T12:13:33.134Z,21.49
2018-03-11T12:18:30.423Z,21.89
2018-03-11T12:23:28.281Z,22.56
2018-03-11T12:28:32.153Z,22.59
2018-03-11T12:33:29.417Z,22.68
2018-03-11T12:38:32.926Z,22.00
2018-03-11T12:43:30.130Z,23.02
2018-03-11T12:48:31.295Z,21.50
2018-03-11T12:53:28.545Z,21.69
2018-03-11T12:58:29.078Z,21.53
2018-03-11T13:03:26.376Z,23.36
2018-03-11T13:08:25.060Z,21.86
2018-03-11T13:13:22.943Z,22.23
2018-03-11T13:18:44.438Z,21.55
2018-03-11T13:23:41.711Z,20.72
2018-03-11T13:28:50.226Z,21.92
2018-03-11T13:39:41.154Z,21.68
2018-03-11T13:44:38.574Z,21.43
2018-03-11T13:49:35.618Z,21.34
2018-03-11T13:54:33.873Z,19.91
2018-03-11T13:59:31.052Z,21.23
2018-03-11T14:04:29.393Z,20.58
2018-03-11T14:09:26.498Z,19.57
2018-03-11T14:14:24.801Z,20.46
2018-03-11T14:19:23.188Z,20.20
2018-03-11T14:24:21.610Z,19.93
2018-03-11T14:29:19.333Z,21.15
2018-03-11T14:34:16.365Z,18.35
2018-03-11T14:39:13.537Z,17.09
2018-03-11T14:44:10.694Z,16.28
2018-03-11T14:49:07.814Z,16.39
2018-03-11T14:54:05.078Z,16.00
2018-03-11T14:59:03.324Z,16.21
2018-03-11T15:04:00.544Z,15.83
2018-03-11T15:08:57.956Z,15.91
2018-03-11T15:13:55.334Z,16.10
2018-03-11T15:18:56.289Z,16.01
2018-03-11T15:23:53.568Z,18.10
2018-03-11T15:28:54.430Z,17.19
2018-03-11T15:33:51.741Z,16.31
2018-03-11T15:38:52.114Z,14.66
2018-03-11T15:43:49.278Z,14.34
2018-03-11T15:48:47.382Z,14.54
2018-03-11T15:53:44.761Z,14.18
2018-03-11T15:58:41.995Z,14.01
2018-03-11T16:03:40.027Z,13.18
2018-03-11T16:08:39.646Z,12.97
2018-03-11T16:13:37.001Z,12.91
2018-03-11T16:18:37.509Z,12.88
2018-03-11T16:23:34.767Z,13.07
2018-03-11T16:28:35.481Z,13.24
2018-03-11T16:33:32.658Z,13.22
2018-03-11T16:38:33.846Z,12.30
2018-03-11T16:43:31.174Z,12.99
2018-03-11T16:48:31.952Z,12.86
2018-03-11T16:53:29.270Z,13.03
2018-03-11T16:58:29.699Z,12.65
2018-03-11T17:03:27.018Z,11.87
2018-03-11T17:08:25.408Z,11.86
2018-03-11T17:13:22.797Z,11.92
2018-03-11T17:18:20.016Z,11.67
2018-03-11T17:23:17.284Z,11.92
2018-03-11T17:28:14.553Z,11.63
2018-03-11T17:33:11.770Z,11.71
2018-03-11T17:38:12.642Z,11.13
2018-03-11T17:43:09.871Z,11.29
2018-03-11T17:48:07.197Z,11.25
2018-03-11T17:53:04.323Z,11.20
2018-03-11T17:58:02.774Z,11.78
2018-03-11T18:03:00.023Z,11.75
2018-03-11T18:07:58.452Z,11.19
2018-03-11T18:12:55.743Z,11.56
2018-03-11T18:17:56.526Z,11.35
2018-03-11T18:22:53.891Z,11.45
2018-03-11T18:27:52.146Z,11.00
2018-03-11T18:32:49.514Z,10.81
2018-03-11T18:37:48.404Z,11.21
2018-03-11T18:42:45.822Z,11.27
2018-03-11T18:47:47.197Z,10.82
2018-03-11T18:52:45.006Z,11.08
2018-03-11T18:57:43.632Z,9.92
2018-03-11T19:02:41.503Z,10.20
2018-03-11T19:07:40.126Z,9.82
2018-03-11T19:12:37.298Z,10.01
2018-03-11T19:17:38.101Z,10.42
2018-03-11T19:22:35.402Z,9.80
2018-03-11T19:27:37.675Z,10.16
2018-03-11T19:32:34.834Z,10.42
2018-03-11T19:37:33.218Z,10.49
2018-03-11T19:42:30.593Z,10.76
2018-03-11T19:47:34.186Z,10.59
2018-03-11T19:52:31.311Z,10.03
2018-03-11T19:57:32.399Z,10.04
2018-03-11T20:02:29.715Z,9.38
2018-03-11T20:07:33.091Z,9.78
2018-03-11T20:12:30.396Z,9.94
2018-03-11T20:17:31.135Z,10.00
2018-03-11T20:22:28.553Z,10.25
2018-03-11T20:27:31.001Z,9.56
2018-03-11T20:32:28.350Z,9.83
2018-03-11T20:37:28.967Z,9.64
2018-03-11T20:42:26.327Z,9.50
2018-03-11T20:47:24.772Z,9.89
2018-03-11T20:52:21.985Z,9.63
2018-03-11T20:57:22.846Z,9.57
2018-03-11T21:02:20.145Z,9.39
2018-03-11T21:07:17.382Z,9.49
2018-03-11T21:12:15.010Z,9.87
2018-03-11T21:17:15.679Z,9.73
2018-03-11T21:22:13.272Z,9.54
2018-03-11T21:27:11.534Z,9.32
2018-03-11T21:32:08.666Z,9.59
2018-03-11T21:37:09.158Z,8.64
2018-03-11T21:42:06.395Z,8.90
2018-03-11T21:47:06.916Z,9.03
2018-03-11T21:52:04.680Z,9.13
2018-03-11T21:57:02.870Z,8.61
2018-03-11T22:01:59.993Z,8.22
2018-03-11T22:06:58.428Z,8.22
2018-03-11T22:11:55.735Z,8.62
2018-03-11T22:17:00.225Z,8.87
2018-03-11T22:21:58.014Z,8.75
2018-03-11T22:26:59.324Z,9.05
2018-03-11T22:31:56.527Z,7.94
2018-03-11T22:36:57.062Z,8.42
2018-03-11T22:41:54.994Z,8.60
2018-03-11T22:46:56.014Z,8.57
2018-03-11T22:51:53.249Z,9.00
2018-03-11T22:56:51.554Z,8.86
2018-03-11T23:01:48.933Z,8.90
2018-03-11T23:06:52.126Z,8.86
2018-03-11T23:11:49.197Z,8.97
2018-03-11T23:16:47.508Z,8.93
2018-03-11T23:21:44.797Z,9.09
2018-03-11T23:26:42.949Z,9.08
2018-03-11T23:31:39.930Z,8.85
2018-03-11T23:36:40.748Z,8.90
2018-03-11T23:41:38.769Z,8.78
2018-03-11T23:46:39.893Z,8.90
2018-03-11T23:51:37.219Z,8.69
2018-03-11T23:56:38.017Z,9.10
