createdAt,value
2023-05-22T00:00:24.423Z,55.20
2023-05-22T00:05:26.760Z,55.40
2023-05-22T00:10:29.046Z,55.50
2023-05-22T00:15:31.905Z,55.40
2023-05-22T00:20:39.228Z,55.60
2023-05-22T00:25:41.865Z,55.60
2023-05-22T00:30:44.225Z,55.60
2023-05-22T00:35:46.524Z,55.90
2023-05-22T00:40:49.296Z,56.10
2023-05-22T00:45:52.596Z,56.40
2023-05-22T00:50:56.365Z,56.70
2023-05-22T00:55:59.591Z,56.60
2023-05-22T01:01:02.331Z,56.40
2023-05-22T01:06:04.929Z,56.70
2023-05-22T01:11:19.274Z,57.00
2023-05-22T01:31:57.694Z,57.00
2023-05-22T01:37:02.119Z,57.90
2023-05-22T01:42:05.092Z,57.90
2023-05-22T01:47:10.803Z,59.00
2023-05-22T01:57:39.109Z,59.00
2023-05-22T02:02:45.135Z,58.50
2023-05-22T02:07:49.302Z,58.70
2023-05-22T02:12:53.678Z,58.40
2023-05-22T02:17:57.035Z,58.10
2023-05-22T02:22:59.372Z,58.10
2023-05-22T02:28:01.625Z,58.30
2023-05-22T02:33:06.087Z,58.50
2023-05-22T02:38:08.410Z,58.50
2023-05-22T02:43:10.700Z,58.80
2023-05-22T02:48:13.608Z,58.80
2023-05-22T02:53:17.278Z,58.80
2023-05-22T02:58:21.290Z,59.10
2023-05-22T03:03:25.129Z,58.50
2023-05-22T03:08:29.125Z,58.80
2023-05-22T03:13:31.389Z,59.00
2023-05-22T03:18:35.184Z,59.20
2023-05-22T03:23:37.416Z,59.40
2023-05-22T03:28:39.837Z,59.30
2023-05-22T03:33:42.772Z,59.40
2023-05-22T03:38:45.366Z,59.30
2023-05-22T03:43:47.749Z,59.10
2023-05-22T03:48:50.651Z,59.10
2023-05-22T03:53:53.020Z,59.00
2023-05-22T03:58:56.338Z,59.10
2023-05-22T04:03:58.682Z,59.10
2023-05-22T04:09:01.317Z,59.10
2023-05-22T04:14:04.215Z,59.30
2023-05-22T04:19:06.843Z,59.40
2023-05-22T04:24:09.150Z,59.50
2023-05-22T04:29:14.468Z,59.50
2023-05-22T04:34:18.500Z,59.50
2023-05-22T04:39:21.105Z,59.50
2023-05-22T04:44:23.948Z,59.70
2023-05-22T04:49:28.610Z,59.80
2023-05-22T04:54:31.267Z,59.60
2023-05-22T04:59:38.348Z,59.70
2023-05-22T05:04:41.391Z,59.90
2023-05-22T05:09:43.935Z,60.00
2023-05-22T05:14:46.677Z,60.60
2023-05-22T05:19:50.717Z,60.80
2023-05-22T05:24:53.034Z,60.60
2023-05-22T05:29:55.472Z,60.50
2023-05-22T05:35:02.490Z,60.70
2023-05-22T05:40:17.970Z,60.70
2023-05-22T05:45:26.231Z,60.50
2023-05-22T05:50:28.962Z,60.60
2023-05-22T05:55:34.429Z,59.70
2023-05-22T06:00:39.120Z,60.10
2023-05-22T06:05:41.935Z,60.00
2023-05-22T06:10:58.096Z,59.90
2023-05-22T06:16:13.366Z,59.70
2023-05-22T06:21:16.120Z,58.80
2023-05-22T06:26:18.556Z,58.40
2023-05-22T06:31:23.128Z,58.00
2023-05-22T06:36:26.794Z,58.20
2023-05-22T06:41:30.230Z,58.00
2023-05-22T06:46:33.397Z,58.10
2023-05-22T06:51:39.045Z,58.00
2023-05-22T06:56:46.147Z,56.80
2023-05-22T07:01:53.150Z,57.70
2023-05-22T07:07:05.604Z,57.30
2023-05-22T07:12:08.865Z,57.40
2023-05-22T07:17:11.222Z,55.70
2023-05-22T07:22:17.808Z,56.60
2023-05-22T07:27:20.779Z,54.40
2023-05-22T07:32:25.102Z,53.70
2023-05-22T07:37:28.390Z,54.50
2023-05-22T07:42:30.693Z,53.90
2023-05-22T07:47:33.522Z,55.50
2023-05-22T07:52:35.928Z,55.30
2023-05-22T07:57:39.897Z,53.90
2023-05-22T08:02:51.854Z,54.00
2023-05-22T08:07:54.270Z,54.40
2023-05-22T08:12:58.773Z,53.80
2023-05-22T08:18:02.798Z,53.10
2023-05-22T08:23:05.350Z,53.50
2023-05-22T08:28:07.693Z,53.70
2023-05-22T08:33:10.048Z,54.50
2023-05-22T08:38:12.508Z,55.10
2023-05-22T08:43:16.515Z,55.30
2023-05-22T08:48:22.375Z,54.30
2023-05-22T08:53:26.740Z,54.60
2023-05-22T08:58:29.628Z,54.80
2023-05-22T09:03:33.324Z,54.70
2023-05-22T09:08:35.725Z,54.80
2023-05-22T09:13:40.521Z,55.20
2023-05-22T09:18:43.212Z,55.40
2023-05-22T09:23:50.755Z,54.90
2023-05-22T09:28:53.103Z,55.00
2023-05-22T09:33:56.258Z,55.40
2023-05-22T09:39:00.883Z,56.30
2023-05-22T09:44:11.945Z,56.30
2023-05-22T09:49:16.528Z,56.70
2023-05-22T09:54:20.567Z,57.00
2023-05-22T09:59:30.392Z,57.10
2023-05-22T10:04:34.399Z,57.40
2023-05-22T10:09:40.837Z,58.80
2023-05-22T10:14:43.853Z,58.90
2023-05-22T10:19:47.574Z,60.20
2023-05-22T10:24:50.967Z,60.80
2023-05-22T10:30:03.973Z,61.50
2023-05-22T10:40:42.130Z,62.40
2023-05-22T10:45:47.299Z,62.60
2023-05-22T10:50:54.872Z,62.70
2023-05-22T10:55:59.134Z,63.90
2023-05-22T11:01:21.555Z,64.60
2023-05-22T11:06:32.598Z,63.80
2023-05-22T11:11:34.952Z,64.00
2023-05-22T11:16:38.902Z,65.20
2023-05-22T11:21:46.178Z,66.40
2023-05-22T11:27:03.534Z,65.90
2023-05-22T11:32:08.130Z,64.80
2023-05-22T11:37:10.935Z,66.30
2023-05-22T11:42:13.187Z,66.50
2023-05-22T11:47:15.752Z,66.20
2023-05-22T11:52:18.140Z,65.10
2023-05-22T11:57:20.845Z,65.00
2023-05-22T12:02:23.596Z,65.20
2023-05-22T12:07:27.629Z,63.90
2023-05-22T12:12:30.763Z,64.20
2023-05-22T12:17:37.577Z,64.90
2023-05-22T12:22:44.127Z,65.90
2023-05-22T12:27:46.772Z,66.60
2023-05-22T12:32:50.361Z,65.30
2023-05-22T12:37:52.689Z,64.40
2023-05-22T12:42:55.011Z,65.10
2023-05-22T12:47:57.417Z,63.80
2023-05-22T12:52:59.727Z,63.20
2023-05-22T12:58:02.096Z,62.80
2023-05-22T13:03:05.525Z,62.60
2023-05-22T13:08:07.887Z,62.80
2023-05-22T13:13:10.193Z,62.40
2023-05-22T13:18:12.983Z,63.20
2023-05-22T13:23:15.343Z,62.60
2023-05-22T13:28:18.084Z,63.10
2023-05-22T13:33:20.441Z,63.20
2023-05-22T13:38:22.737Z,62.20
2023-05-22T13:43:25.080Z,62.40
2023-05-22T13:48:27.347Z,62.40
2023-05-22T13:53:29.589Z,62.50
2023-05-22T13:58:31.939Z,62.40
2023-05-22T14:03:34.361Z,62.60
2023-05-22T14:08:36.826Z,62.70
2023-05-22T14:13:39.072Z,62.10
2023-05-22T14:18:41.417Z,62.30
2023-05-22T14:23:43.674Z,62.60
2023-05-22T14:28:46.126Z,62.40
2023-05-22T14:33:48.423Z,62.40
2023-05-22T14:38:50.854Z,62.30
2023-05-22T14:43:53.159Z,62.70
2023-05-22T14:48:55.596Z,62.70
2023-05-22T14:53:58.189Z,62.50
2023-05-22T14:59:00.575Z,62.70
2023-05-22T15:04:02.914Z,63.60
2023-05-22T15:09:05.233Z,63.80
2023-05-22T15:14:07.521Z,64.20
2023-05-22T15:19:09.887Z,64.50
2023-05-22T15:24:13.589Z,65.00
2023-05-22T15:29:17.203Z,65.70
2023-05-22T15:34:19.455Z,65.60
2023-05-22T15:39:21.762Z,65.90
2023-05-22T15:44:23.995Z,65.90
2023-05-22T15:49:27.948Z,66.00
2023-05-22T15:54:31.686Z,66.20
2023-05-22T15:59:33.916Z,66.10
2023-05-22T16:04:36.364Z,67.60
2023-05-22T16:09:38.677Z,67.50
2023-05-22T16:14:41.834Z,66.60
2023-05-22T16:19:44.221Z,66.60
2023-05-22T16:24:46.608Z,66.40
2023-05-22T16:29:48.902Z,66.80
2023-05-22T16:34:51.214Z,66.40
2023-05-22T16:39:53.536Z,67.60
2023-05-22T16:44:55.851Z,67.00
2023-05-22T16:49:58.287Z,67.00
2023-05-22T16:55:01.309Z,67.00
2023-05-22T17:00:03.909Z,67.20
2023-05-22T17:05:07.181Z,67.40
2023-05-22T17:10:09.818Z,67.10
2023-05-22T17:15:12.482Z,67.20
2023-05-22T17:20:15.142Z,66.80
2023-05-22T17:25:18.438Z,66.90
2023-05-22T17:30:20.811Z,66.40
2023-05-22T17:35:23.231Z,66.20
2023-05-22T17:40:36.565Z,65.80
2023-05-22T17:45:50.125Z,65.50
2023-05-22T17:50:53.327Z,65.00
2023-05-22T17:55:55.689Z,64.60
2023-05-22T18:00:58.122Z,64.60
2023-05-22T18:06:00.699Z,64.30
2023-05-22T18:11:03.502Z,64.10
2023-05-22T18:16:06.086Z,64.40
2023-05-22T18:21:08.495Z,64.30
2023-05-22T18:40:21.575Z,63.50
2023-05-22T18:45:24.390Z,63.50
2023-05-22T18:50:26.754Z,63.00
2023-05-22T18:55:29.101Z,63.00
2023-05-22T19:00:31.414Z,63.00
2023-05-22T19:05:35.110Z,62.90
2023-05-22T19:10:37.471Z,62.70
2023-05-22T19:15:39.967Z,62.80
2023-05-22T19:20:42.521Z,62.60
2023-05-22T19:25:44.927Z,62.60
2023-05-22T19:30:47.284Z,62.60
2023-05-22T19:35:49.624Z,62.60
2023-05-22T19:40:52.259Z,62.50
2023-05-22T19:45:55.627Z,62.50
2023-05-22T19:50:57.934Z,62.20
2023-05-22T19:56:02.513Z,63.00
2023-05-22T20:01:04.823Z,62.40
2023-05-22T20:06:07.465Z,62.70
2023-05-22T20:11:09.822Z,62.60
2023-05-22T20:16:12.825Z,62.60
2023-05-22T20:21:15.428Z,62.70
2023-05-22T20:26:17.730Z,62.70
2023-05-22T20:31:20.057Z,62.40
2023-05-22T20:36:22.446Z,62.30
2023-05-22T20:41:25.256Z,62.40
2023-05-22T20:46:27.769Z,62.40
2023-05-22T20:51:32.759Z,62.50
2023-05-22T20:56:35.288Z,62.70
2023-05-22T21:01:37.991Z,62.40
2023-05-22T21:06:40.282Z,62.60
2023-05-22T21:11:42.579Z,62.40
2023-05-22T21:16:44.931Z,62.70
2023-05-22T21:21:47.363Z,63.00
2023-05-22T21:26:49.878Z,62.50
2023-05-22T21:31:52.319Z,63.10
2023-05-22T21:36:54.695Z,62.80
2023-05-22T21:41:57.169Z,62.90
2023-05-22T21:46:59.438Z,63.80
2023-05-22T21:52:01.888Z,64.10
2023-05-22T21:57:04.290Z,64.30
2023-05-22T22:02:06.891Z,63.90
2023-05-22T22:07:09.243Z,64.10
2023-05-22T22:12:11.937Z,64.00
2023-05-22T22:17:16.866Z,63.90
2023-05-22T22:22:20.371Z,63.80
2023-05-22T22:27:22.639Z,64.00
2023-05-22T22:32:24.982Z,64.00
2023-05-22T22:37:27.240Z,64.30
2023-05-22T22:42:29.544Z,64.30
2023-05-22T22:47:31.830Z,64.30
2023-05-22T22:52:34.133Z,64.40
2023-05-22T22:57:37.463Z,64.20
2023-05-22T23:02:40.401Z,64.30
2023-05-22T23:07:44.413Z,64.30
2023-05-22T23:12:48.595Z,64.10
2023-05-22T23:17:51.966Z,63.90
2023-05-22T23:22:54.513Z,64.00
2023-05-22T23:27:56.820Z,63.80
2023-05-22T23:32:59.186Z,64.30
2023-05-22T23:38:01.681Z,64.10
2023-05-22T23:43:03.982Z,64.20
2023-05-22T23:48:06.663Z,64.00
2023-05-22T23:53:09.009Z,64.50
2023-05-22T23:58:11.331Z,64.50
