createdAt,value
2023-01-06T00:00:38.171Z,1.65
2023-01-06T00:01:40.685Z,1.70
2023-01-06T00:02:43.149Z,1.88
2023-01-06T00:03:51.081Z,1.73
2023-01-06T00:04:53.490Z,1.50
2023-01-06T00:06:00.507Z,1.65
2023-01-06T00:07:02.846Z,1.80
2023-01-06T00:08:05.166Z,1.60
2023-01-06T00:09:07.479Z,1.52
2023-01-06T00:10:11.034Z,1.63
2023-01-06T00:11:14.357Z,1.30
2023-01-06T00:12:16.783Z,1.38
2023-01-06T00:13:19.442Z,1.52
2023-01-06T00:14:21.858Z,1.58
2023-01-06T00:15:24.190Z,1.45
2023-01-06T00:16:26.508Z,2.10
2023-01-06T00:17:28.867Z,1.45
2023-01-06T00:18:31.226Z,1.33
2023-01-06T00:19:33.645Z,1.67
2023-01-06T00:20:35.999Z,1.58
2023-01-06T00:21:38.288Z,1.58
2023-01-06T00:22:41.542Z,1.67
2023-01-06T00:23:43.991Z,1.70
2023-01-06T00:24:46.293Z,1.70
2023-01-06T00:25:52.104Z,1.90
2023-01-06T00:26:54.400Z,1.88
2023-01-06T00:27:57.123Z,1.80
2023-01-06T00:28:59.441Z,2.47
2023-01-06T00:30:01.978Z,2.20
2023-01-06T00:31:11.431Z,1.73
2023-01-06T00:32:15.778Z,1.83
2023-01-06T00:33:18.158Z,1.45
2023-01-06T00:34:20.452Z,1.55
2023-01-06T00:35:22.906Z,1.90
2023-01-06T00:36:25.612Z,1.67
2023-01-06T00:37:28.173Z,1.67
2023-01-06T00:38:30.987Z,1.52
2023-01-06T00:39:33.269Z,1.52
2023-01-06T00:40:37.125Z,1.58
2023-01-06T00:41:59.054Z,1.45
2023-01-06T00:43:01.377Z,1.50
2023-01-06T00:44:03.859Z,1.40
2023-01-06T00:45:06.556Z,1.30
2023-01-06T00:46:08.907Z,1.40
2023-01-06T00:47:12.586Z,1.25
2023-01-06T00:48:14.958Z,1.63
2023-01-06T00:49:18.623Z,1.85
2023-01-06T00:50:21.056Z,1.33
2023-01-06T00:51:23.382Z,1.60
2023-01-06T00:52:25.778Z,1.70
2023-01-06T00:53:28.132Z,1.60
2023-01-06T00:54:30.572Z,1.90
2023-01-06T00:55:32.864Z,1.60
2023-01-06T00:56:39.522Z,1.42
2023-01-06T00:57:43.259Z,1.63
2023-01-06T00:58:48.160Z,2.30
2023-01-06T00:59:50.462Z,1.40
2023-01-06T01:00:52.740Z,1.23
2023-01-06T01:01:57.328Z,1.42
2023-01-06T01:02:59.857Z,1.35
2023-01-06T01:04:02.418Z,1.20
2023-01-06T01:05:04.951Z,1.30
2023-01-06T01:06:09.819Z,1.35
2023-01-06T01:07:12.127Z,1.48
2023-01-06T01:08:15.372Z,1.55
2023-01-06T01:09:22.299Z,1.35
2023-01-06T01:10:24.614Z,1.20
2023-01-06T01:11:46.041Z,1.52
2023-01-06T01:12:49.336Z,1.42
2023-01-06T01:13:51.697Z,1.38
2023-01-06T01:14:54.798Z,1.67
2023-01-06T01:15:57.192Z,1.90
2023-01-06T01:16:59.680Z,1.70
2023-01-06T01:18:01.935Z,1.80
2023-01-06T01:19:04.430Z,1.55
2023-01-06T01:20:07.404Z,1.50
2023-01-06T01:21:09.681Z,1.50
2023-01-06T01:22:12.040Z,1.55
2023-01-06T01:23:14.434Z,1.70
2023-01-06T01:24:17.472Z,1.73
2023-01-06T01:25:19.808Z,1.73
2023-01-06T01:26:22.099Z,1.75
2023-01-06T01:27:24.496Z,1.80
2023-01-06T01:28:28.181Z,1.63
2023-01-06T01:29:30.856Z,1.63
2023-01-06T01:30:33.306Z,1.63
2023-01-06T01:31:35.715Z,1.70
2023-01-06T01:32:38.013Z,1.40
2023-01-06T01:33:40.283Z,1.23
2023-01-06T01:34:42.617Z,1.27
2023-01-06T01:35:45.112Z,1.63
2023-01-06T01:36:49.365Z,3.17
2023-01-06T01:37:52.415Z,2.17
2023-01-06T01:38:56.910Z,1.73
2023-01-06T01:39:59.233Z,1.83
2023-01-06T01:41:02.069Z,1.92
2023-01-06T01:42:04.485Z,1.80
2023-01-06T01:43:09.836Z,1.92
2023-01-06T01:44:49.304Z,2.03
2023-01-06T01:45:54.198Z,1.77
2023-01-06T01:46:56.552Z,1.50
2023-01-06T01:48:03.474Z,1.40
2023-01-06T01:49:13.632Z,1.50
2023-01-06T01:50:16.000Z,1.70
2023-01-06T01:51:20.941Z,1.95
2023-01-06T01:52:24.177Z,1.48
2023-01-06T01:53:30.536Z,1.88
2023-01-06T01:54:35.873Z,1.88
2023-01-06T01:55:39.424Z,1.98
2023-01-06T01:56:47.214Z,1.55
2023-01-06T01:58:02.029Z,2.15
2023-01-06T01:59:12.748Z,1.85
2023-01-06T02:00:15.499Z,2.35
2023-01-06T02:01:18.851Z,1.98
2023-01-06T02:02:22.692Z,1.73
2023-01-06T02:03:26.972Z,1.88
2023-01-06T02:04:30.753Z,1.77
2023-01-06T02:05:36.384Z,1.80
2023-01-06T02:06:41.048Z,1.67
2023-01-06T02:07:44.511Z,1.77
2023-01-06T02:09:05.527Z,1.67
2023-01-06T02:10:22.556Z,1.90
2023-01-06T02:11:27.139Z,2.10
2023-01-06T02:12:30.113Z,1.95
2023-01-06T02:13:34.302Z,1.98
2023-01-06T02:14:36.680Z,2.05
2023-01-06T02:15:41.814Z,1.55
2023-01-06T02:17:15.119Z,2.05
2023-01-06T02:18:41.786Z,1.65
2023-01-06T02:19:44.153Z,2.28
2023-01-06T02:20:57.475Z,1.85
2023-01-06T02:22:37.324Z,2.00
2023-01-06T02:24:30.833Z,1.58
2023-01-06T02:26:10.677Z,1.50
2023-01-06T02:27:41.234Z,1.48
2023-01-06T02:29:02.514Z,1.65
2023-01-06T02:30:22.390Z,1.80
2023-01-06T02:32:01.566Z,1.98
2023-01-06T02:33:21.138Z,1.98
2023-01-06T02:34:48.296Z,1.60
2023-01-06T02:35:50.682Z,2.00
2023-01-06T02:37:15.632Z,1.70
2023-01-06T02:38:34.918Z,1.80
2023-01-06T02:39:42.994Z,1.80
2023-01-06T02:40:56.387Z,1.70
2023-01-06T02:42:46.109Z,1.63
2023-01-06T02:43:55.657Z,2.40
2023-01-06T02:45:25.602Z,1.98
2023-01-06T02:46:30.616Z,2.00
2023-01-06T02:47:44.783Z,1.88
2023-01-06T02:49:16.654Z,4.43
2023-01-06T02:50:25.229Z,6.50
2023-01-06T02:51:54.078Z,5.13
2023-01-06T02:53:16.901Z,4.00
2023-01-06T02:54:27.588Z,3.22
2023-01-06T02:55:38.852Z,2.42
2023-01-06T02:56:49.069Z,2.10
2023-01-06T02:58:01.956Z,1.88
2023-01-06T02:59:42.566Z,1.23
2023-01-06T03:01:04.372Z,1.25
2023-01-06T03:02:09.265Z,0.98
2023-01-06T03:03:16.897Z,1.00
2023-01-06T03:04:24.916Z,0.98
2023-01-06T03:05:28.878Z,1.10
2023-01-06T03:06:32.799Z,11.13
2023-01-06T03:07:38.196Z,15.13
2023-01-06T03:08:43.796Z,23.52
2023-01-06T03:09:47.143Z,13.93
2023-01-06T03:10:50.962Z,7.30
2023-01-06T03:11:53.387Z,8.70
2023-01-06T03:13:17.127Z,35.53
2023-01-06T03:14:27.682Z,11.98
2023-01-06T03:15:30.250Z,8.70
2023-01-06T03:16:32.665Z,6.32
2023-01-06T03:17:35.050Z,4.60
2023-01-06T03:18:42.343Z,5.35
2023-01-06T03:19:45.104Z,3.55
2023-01-06T03:20:51.005Z,3.05
2023-01-06T03:21:54.934Z,2.38
2023-01-06T03:22:58.440Z,2.22
2023-01-06T03:24:02.007Z,2.10
2023-01-06T03:25:06.380Z,1.73
2023-01-06T03:26:10.076Z,1.92
2023-01-06T03:27:13.115Z,1.40
2023-01-06T03:28:16.058Z,1.80
2023-01-06T03:29:18.743Z,1.52
2023-01-06T03:30:21.870Z,1.52
2023-01-06T03:31:37.507Z,1.30
2023-01-06T03:33:17.279Z,21.30
2023-01-06T03:34:55.589Z,18.60
2023-01-06T03:36:04.696Z,11.30
2023-01-06T03:37:25.443Z,9.85
2023-01-06T03:38:41.890Z,6.22
2023-01-06T03:40:01.820Z,5.00
2023-01-06T03:41:17.108Z,5.13
2023-01-06T03:42:57.328Z,4.15
2023-01-06T03:44:08.857Z,3.63
2023-01-06T03:45:35.324Z,2.65
2023-01-06T03:46:50.691Z,2.33
2023-01-06T03:48:29.629Z,2.08
2023-01-06T03:49:38.785Z,1.60
2023-01-06T03:50:48.354Z,1.80
2023-01-06T03:52:14.873Z,1.57
2023-01-06T03:53:26.125Z,1.42
2023-01-06T03:55:48.486Z,1.20
2023-01-06T03:56:54.804Z,1.65
2023-01-06T03:58:00.785Z,1.70
2023-01-06T03:59:06.447Z,1.95
2023-01-06T04:00:14.327Z,2.35
2023-01-06T04:01:23.601Z,2.92
2023-01-06T04:02:26.666Z,2.10
2023-01-06T04:03:29.752Z,2.88
2023-01-06T04:04:32.284Z,2.58
2023-01-06T04:05:34.721Z,2.80
2023-01-06T04:06:38.415Z,2.58
2023-01-06T04:07:42.536Z,2.92
2023-01-06T04:08:45.437Z,3.20
2023-01-06T04:09:48.293Z,2.60
2023-01-06T04:10:51.353Z,2.72
2023-01-06T04:12:12.217Z,2.78
2023-01-06T04:14:17.858Z,2.58
2023-01-06T04:15:22.757Z,3.00
2023-01-06T04:16:26.776Z,1.92
2023-01-06T04:17:29.049Z,4.10
2023-01-06T04:18:31.463Z,3.75
2023-01-06T04:19:33.838Z,12.35
2023-01-06T04:20:36.230Z,4.90
2023-01-06T04:21:47.381Z,6.32
2023-01-06T04:22:49.810Z,4.65
2023-01-06T04:23:52.100Z,3.92
2023-01-06T04:24:54.447Z,9.13
2023-01-06T04:25:57.694Z,12.93
2023-01-06T04:27:07.181Z,6.32
2023-01-06T04:28:10.376Z,6.28
2023-01-06T04:29:13.217Z,3.75
2023-01-06T04:30:15.970Z,3.20
2023-01-06T04:31:19.188Z,2.80
2023-01-06T04:32:23.780Z,3.08
2023-01-06T04:33:27.593Z,2.40
2023-01-06T04:34:33.583Z,2.45
2023-01-06T04:35:35.928Z,2.13
2023-01-06T04:36:38.344Z,2.13
2023-01-06T04:37:41.868Z,1.73
2023-01-06T04:38:44.213Z,2.25
2023-01-06T04:39:46.560Z,1.65
2023-01-06T04:40:49.062Z,1.70
2023-01-06T04:41:51.348Z,1.70
2023-01-06T04:43:05.805Z,1.70
2023-01-06T04:44:08.119Z,1.65
2023-01-06T04:45:10.528Z,1.60
2023-01-06T04:46:12.958Z,1.75
2023-01-06T04:47:15.288Z,1.27
2023-01-06T04:48:17.935Z,1.27
2023-01-06T04:49:20.327Z,1.40
2023-01-06T04:50:22.646Z,1.60
2023-01-06T04:51:25.018Z,1.60
2023-01-06T04:52:27.280Z,1.75
2023-01-06T04:53:29.533Z,1.65
2023-01-06T04:54:31.819Z,1.52
2023-01-06T04:55:37.431Z,1.30
2023-01-06T04:56:39.734Z,15.95
2023-01-06T04:57:42.188Z,37.15
2023-01-06T04:58:44.593Z,30.95
2023-01-06T04:59:46.912Z,33.30
2023-01-06T05:00:49.438Z,17.45
2023-01-06T05:01:51.938Z,36.20
2023-01-06T05:02:54.275Z,36.33
2023-01-06T05:03:56.874Z,25.35
2023-01-06T05:04:59.254Z,22.60
2023-01-06T05:06:09.753Z,18.60
2023-01-06T05:07:12.103Z,16.77
2023-01-06T05:08:14.380Z,14.88
2023-01-06T05:09:16.703Z,15.10
2023-01-06T05:10:19.086Z,14.68
2023-01-06T05:11:23.454Z,13.95
2023-01-06T05:12:26.038Z,10.93
2023-01-06T05:13:29.375Z,10.90
2023-01-06T05:14:31.758Z,10.02
2023-01-06T05:15:34.047Z,9.63
2023-01-06T05:16:38.102Z,9.48
2023-01-06T05:17:40.476Z,9.40
2023-01-06T05:18:42.865Z,7.93
2023-01-06T05:19:45.451Z,7.78
2023-01-06T05:20:54.910Z,7.88
2023-01-06T05:21:57.262Z,6.57
2023-01-06T05:22:59.587Z,6.00
2023-01-06T05:24:01.994Z,7.35
2023-01-06T05:25:04.795Z,6.10
2023-01-06T05:26:09.122Z,5.82
2023-01-06T05:27:11.782Z,6.47
2023-01-06T05:28:14.305Z,6.40
2023-01-06T05:29:17.538Z,6.18
2023-01-06T05:30:20.030Z,5.85
2023-01-06T05:31:23.040Z,5.80
2023-01-06T05:32:25.396Z,5.60
2023-01-06T05:33:27.888Z,5.80
2023-01-06T05:34:30.538Z,5.82
2023-01-06T05:35:32.914Z,5.28
2023-01-06T05:36:35.197Z,6.28
2023-01-06T05:37:37.556Z,6.18
2023-01-06T05:38:40.480Z,5.57
2023-01-06T05:39:42.774Z,5.53
2023-01-06T05:40:45.052Z,5.15
2023-01-06T05:41:47.453Z,5.53
2023-01-06T05:42:54.498Z,6.10
2023-01-06T05:43:57.481Z,5.25
2023-01-06T05:45:00.071Z,5.38
2023-01-06T05:46:07.925Z,5.88
2023-01-06T05:47:10.362Z,5.80
2023-01-06T05:48:12.858Z,6.05
2023-01-06T05:49:15.187Z,6.18
2023-01-06T05:50:17.705Z,4.60
2023-01-06T05:51:20.035Z,5.30
2023-01-06T05:52:22.353Z,5.30
2023-01-06T05:53:24.669Z,6.93
2023-01-06T05:54:27.001Z,7.72
2023-01-06T05:55:29.420Z,7.22
2023-01-06T05:56:31.737Z,5.75
2023-01-06T05:57:35.246Z,5.88
2023-01-06T05:58:40.176Z,5.78
2023-01-06T05:59:42.466Z,5.55
2023-01-06T06:00:44.823Z,5.35
2023-01-06T06:01:47.388Z,4.60
2023-01-06T06:02:49.927Z,5.15
2023-01-06T06:03:53.308Z,6.10
2023-01-06T06:04:55.829Z,5.30
2023-01-06T06:06:05.463Z,5.35
2023-01-06T06:07:07.731Z,4.90
2023-01-06T06:08:10.071Z,5.40
2023-01-06T06:09:12.392Z,5.57
2023-01-06T06:10:14.696Z,5.43
2023-01-06T06:11:19.116Z,5.32
2023-01-06T06:12:21.410Z,4.93
2023-01-06T06:13:24.484Z,5.50
2023-01-06T06:14:26.931Z,6.18
2023-01-06T06:15:29.414Z,5.53
2023-01-06T06:16:31.822Z,5.68
2023-01-06T06:17:34.100Z,5.07
2023-01-06T06:18:44.196Z,5.78
2023-01-06T06:19:46.566Z,11.18
2023-01-06T06:20:49.437Z,14.02
2023-01-06T06:21:53.102Z,10.57
2023-01-06T06:22:55.649Z,8.27
2023-01-06T06:23:59.336Z,7.07
2023-01-06T06:25:01.745Z,15.75
2023-01-06T06:26:04.373Z,14.68
2023-01-06T06:27:06.699Z,10.77
2023-01-06T06:28:09.018Z,10.00
2023-01-06T06:29:11.366Z,9.40
2023-01-06T06:30:13.896Z,9.32
2023-01-06T06:31:22.918Z,8.00
2023-01-06T06:32:25.350Z,8.18
2023-01-06T06:33:27.699Z,7.47
2023-01-06T06:34:29.999Z,7.63
2023-01-06T06:35:32.296Z,6.43
2023-01-06T06:36:34.796Z,6.93
2023-01-06T06:37:37.200Z,6.88
2023-01-06T06:38:39.649Z,6.57
2023-01-06T06:39:42.011Z,6.70
2023-01-06T06:40:44.971Z,6.07
2023-01-06T06:41:47.512Z,6.25
2023-01-06T06:42:52.853Z,6.60
2023-01-06T06:43:55.342Z,6.72
2023-01-06T06:44:57.808Z,5.82
2023-01-06T06:46:00.286Z,5.95
2023-01-06T06:47:02.733Z,6.15
2023-01-06T06:48:05.476Z,6.07
2023-01-06T06:49:07.913Z,7.00
2023-01-06T06:50:13.542Z,6.68
2023-01-06T06:51:18.176Z,5.82
2023-01-06T06:52:20.499Z,5.35
2023-01-06T06:53:22.988Z,6.13
2023-01-06T06:54:25.274Z,6.72
2023-01-06T06:55:27.604Z,6.13
2023-01-06T06:56:30.100Z,6.00
2023-01-06T06:57:32.447Z,6.63
2023-01-06T06:58:36.063Z,6.05
2023-01-06T06:59:38.422Z,6.07
2023-01-06T07:00:40.983Z,5.78
2023-01-06T07:01:43.702Z,5.88
2023-01-06T07:02:50.217Z,5.30
2023-01-06T07:03:52.575Z,5.82
2023-01-06T07:04:54.930Z,6.03
2023-01-06T07:05:57.455Z,5.32
2023-01-06T07:06:59.783Z,5.13
2023-01-06T07:08:02.302Z,5.53
2023-01-06T07:09:04.831Z,5.88
2023-01-06T07:10:07.494Z,4.88
2023-01-06T07:11:09.869Z,4.82
2023-01-06T07:12:12.373Z,6.00
2023-01-06T07:13:14.699Z,6.25
2023-01-06T07:14:17.006Z,5.78
2023-01-06T07:15:19.368Z,5.93
2023-01-06T07:16:23.241Z,5.53
2023-01-06T07:17:28.628Z,6.30
2023-01-06T07:18:30.940Z,5.43
2023-01-06T07:19:33.211Z,5.43
2023-01-06T07:20:37.618Z,5.68
2023-01-06T07:21:39.952Z,5.95
2023-01-06T07:22:42.348Z,5.40
2023-01-06T07:23:44.635Z,5.82
2023-01-06T07:24:47.238Z,5.90
2023-01-06T07:25:57.540Z,4.15
2023-01-06T07:26:59.845Z,8.75
2023-01-06T07:28:07.015Z,5.65
2023-01-06T07:29:09.288Z,6.15
2023-01-06T07:30:12.455Z,48.75
2023-01-06T07:31:14.845Z,35.33
2023-01-06T07:32:17.103Z,12.18
2023-01-06T07:33:20.083Z,47.63
2023-01-06T07:34:22.467Z,22.30
2023-01-06T07:35:24.926Z,11.43
2023-01-06T07:36:27.262Z,12.95
2023-01-06T07:37:29.666Z,11.07
2023-01-06T07:38:32.029Z,10.32
2023-01-06T07:39:34.724Z,8.93
2023-01-06T07:40:37.791Z,9.82
2023-01-06T07:41:40.100Z,9.70
2023-01-06T07:42:47.729Z,9.40
2023-01-06T07:43:50.006Z,9.48
2023-01-06T07:44:52.290Z,10.07
2023-01-06T07:45:54.700Z,8.50
2023-01-06T07:46:57.017Z,9.30
2023-01-06T07:47:59.728Z,8.88
2023-01-06T07:49:02.039Z,9.05
2023-01-06T07:50:06.006Z,8.82
2023-01-06T07:51:08.337Z,9.45
2023-01-06T07:52:10.723Z,8.95
2023-01-06T07:53:13.251Z,8.80
2023-01-06T07:54:15.528Z,7.95
2023-01-06T07:55:17.871Z,8.20
2023-01-06T07:56:21.672Z,8.27
2023-01-06T07:57:24.054Z,8.20
2023-01-06T07:58:26.523Z,8.50
2023-01-06T07:59:28.848Z,8.00
2023-01-06T08:00:31.131Z,8.57
2023-01-06T08:01:33.452Z,7.45
2023-01-06T08:02:35.918Z,6.55
2023-01-06T08:03:38.289Z,7.10
2023-01-06T08:04:40.553Z,7.65
2023-01-06T08:05:43.491Z,7.45
2023-01-06T08:06:45.953Z,7.20
2023-01-06T08:07:48.278Z,7.15
2023-01-06T08:08:50.619Z,6.70
2023-01-06T08:09:53.022Z,7.45
2023-01-06T08:10:58.568Z,7.10
2023-01-06T08:12:00.997Z,6.82
2023-01-06T08:13:03.358Z,6.50
2023-01-06T08:14:05.884Z,7.50
2023-01-06T08:15:08.565Z,7.00
2023-01-06T08:16:11.783Z,7.25
2023-01-06T08:17:14.478Z,7.38
2023-01-06T08:18:16.779Z,6.60
2023-01-06T08:19:19.128Z,7.78
2023-01-06T08:20:22.869Z,7.45
2023-01-06T08:21:25.306Z,7.90
2023-01-06T08:22:27.906Z,7.60
2023-01-06T08:23:30.755Z,7.10
2023-01-06T08:24:33.179Z,7.32
2023-01-06T08:25:35.457Z,7.13
2023-01-06T08:26:37.713Z,6.93
2023-01-06T08:27:40.126Z,7.82
2023-01-06T08:28:44.443Z,7.40
2023-01-06T08:29:49.873Z,8.07
2023-01-06T08:30:53.876Z,7.05
2023-01-06T08:32:05.729Z,8.13
2023-01-06T08:33:13.317Z,6.82
2023-01-06T08:34:15.715Z,7.05
2023-01-06T08:35:18.057Z,7.50
2023-01-06T08:36:24.803Z,7.70
2023-01-06T08:37:27.239Z,7.25
2023-01-06T08:38:30.470Z,7.57
2023-01-06T08:39:32.959Z,7.28
2023-01-06T08:40:35.268Z,7.10
2023-01-06T08:41:38.862Z,8.02
2023-01-06T08:42:41.174Z,7.72
2023-01-06T08:43:45.861Z,8.45
2023-01-06T08:44:48.137Z,7.32
2023-01-06T08:45:51.136Z,7.38
2023-01-06T08:46:53.492Z,6.72
2023-01-06T08:47:56.027Z,7.53
2023-01-06T08:48:58.934Z,7.03
2023-01-06T08:50:01.288Z,7.03
2023-01-06T08:51:10.183Z,7.43
2023-01-06T08:52:12.607Z,6.90
2023-01-06T08:53:14.928Z,6.88
2023-01-06T08:54:17.419Z,6.88
2023-01-06T08:55:19.748Z,6.95
2023-01-06T08:56:30.409Z,6.57
2023-01-06T08:57:33.825Z,7.78
2023-01-06T08:58:36.131Z,7.28
2023-01-06T08:59:38.445Z,7.05
2023-01-06T09:00:42.928Z,6.20
2023-01-06T09:01:45.629Z,6.45
2023-01-06T09:02:48.028Z,6.90
2023-01-06T09:03:50.477Z,7.35
2023-01-06T09:04:52.883Z,6.88
2023-01-06T09:05:58.066Z,7.10
2023-01-06T09:07:00.350Z,6.47
2023-01-06T09:08:02.811Z,7.13
2023-01-06T09:09:06.895Z,6.20
2023-01-06T09:10:09.756Z,6.28
2023-01-06T09:11:12.509Z,6.03
2023-01-06T09:12:15.068Z,6.85
2023-01-06T09:13:17.682Z,6.00
2023-01-06T09:14:20.052Z,6.70
2023-01-06T09:15:22.404Z,6.70
2023-01-06T09:16:24.800Z,6.32
2023-01-06T09:17:27.315Z,5.57
2023-01-06T09:18:29.661Z,6.20
2023-01-06T09:19:31.921Z,5.93
2023-01-06T09:20:34.852Z,5.05
2023-01-06T09:21:38.086Z,5.53
2023-01-06T09:22:40.325Z,6.28
2023-01-06T09:23:42.691Z,5.80
2023-01-06T09:24:45.090Z,5.65
2023-01-06T09:25:47.527Z,5.75
2023-01-06T09:26:50.003Z,6.25
2023-01-06T09:27:52.312Z,6.00
2023-01-06T09:28:54.623Z,6.07
2023-01-06T09:29:56.956Z,6.20
2023-01-06T09:30:59.366Z,6.03
2023-01-06T09:32:03.298Z,6.30
2023-01-06T09:33:05.722Z,5.00
2023-01-06T09:34:08.056Z,5.70
2023-01-06T09:35:11.136Z,6.38
2023-01-06T09:36:13.450Z,5.82
2023-01-06T09:37:15.925Z,6.07
2023-01-06T09:38:18.248Z,5.68
2023-01-06T09:39:20.526Z,6.10
2023-01-06T09:40:58.197Z,5.38
2023-01-06T09:42:22.297Z,5.72
2023-01-06T09:43:36.708Z,6.22
2023-01-06T09:44:47.933Z,5.57
2023-01-06T09:45:55.566Z,3.60
2023-01-06T09:47:00.985Z,3.95
2023-01-06T09:48:06.369Z,4.78
2023-01-06T09:49:20.562Z,5.43
2023-01-06T09:50:37.288Z,3.70
2023-01-06T09:51:39.739Z,22.77
2023-01-06T09:52:51.612Z,70.53
2023-01-06T09:54:00.135Z,92.32
2023-01-06T09:55:07.810Z,36.38
2023-01-06T09:56:19.969Z,34.33
2023-01-06T09:57:32.555Z,31.67
2023-01-06T09:59:01.099Z,28.85
2023-01-06T10:00:19.745Z,27.65
2023-01-06T10:01:30.628Z,23.27
2023-01-06T10:02:38.761Z,17.55
2023-01-06T10:03:43.125Z,13.55
2023-01-06T10:04:45.497Z,16.35
2023-01-06T10:06:11.119Z,11.23
2023-01-06T10:07:33.043Z,13.88
2023-01-06T10:08:52.422Z,13.35
2023-01-06T10:10:14.499Z,13.45
2023-01-06T10:11:38.183Z,8.75
2023-01-06T10:13:07.127Z,8.68
2023-01-06T10:14:28.097Z,11.07
2023-01-06T10:15:48.520Z,10.93
2023-01-06T10:17:16.723Z,10.38
2023-01-06T10:18:54.822Z,10.82
2023-01-06T10:19:58.926Z,9.75
2023-01-06T10:21:32.692Z,9.70
2023-01-06T10:22:58.578Z,9.65
2023-01-06T10:24:31.640Z,10.07
2023-01-06T10:25:34.719Z,9.88
2023-01-06T10:26:44.965Z,10.05
2023-01-06T10:27:56.028Z,10.32
2023-01-06T10:29:06.042Z,9.85
2023-01-06T10:30:19.307Z,10.75
2023-01-06T10:31:26.663Z,9.75
2023-01-06T10:32:34.177Z,9.73
2023-01-06T10:33:41.643Z,10.48
2023-01-06T10:34:50.287Z,10.10
2023-01-06T10:35:55.161Z,10.25
2023-01-06T10:37:03.654Z,8.07
2023-01-06T10:38:10.536Z,9.50
2023-01-06T10:39:25.246Z,9.57
2023-01-06T10:40:30.377Z,8.63
2023-01-06T10:42:17.916Z,8.50
2023-01-06T10:43:23.406Z,7.88
2023-01-06T10:44:25.789Z,10.07
2023-01-06T10:45:46.766Z,9.45
2023-01-06T10:46:50.124Z,9.82
2023-01-06T10:47:53.605Z,8.15
2023-01-06T10:48:56.035Z,8.45
2023-01-06T10:49:59.375Z,9.05
2023-01-06T10:51:28.145Z,7.53
2023-01-06T10:52:31.884Z,8.70
2023-01-06T10:53:34.211Z,8.02
2023-01-06T10:54:38.806Z,8.77
2023-01-06T10:55:50.106Z,8.52
2023-01-06T10:58:26.227Z,8.25
2023-01-06T10:59:30.540Z,8.07
2023-01-06T11:00:33.209Z,8.48
2023-01-06T11:01:38.326Z,8.65
2023-01-06T11:03:09.110Z,8.93
2023-01-06T11:04:17.231Z,8.38
2023-01-06T11:05:25.218Z,8.25
2023-01-06T11:06:30.166Z,8.93
2023-01-06T11:07:33.998Z,8.15
2023-01-06T11:08:37.916Z,8.30
2023-01-06T11:09:43.307Z,8.52
2023-01-06T11:10:53.718Z,8.60
2023-01-06T11:11:59.107Z,7.90
2023-01-06T11:13:03.377Z,8.68
2023-01-06T11:14:05.807Z,7.82
2023-01-06T11:15:09.025Z,7.80
2023-01-06T11:16:25.178Z,7.82
2023-01-06T11:17:29.170Z,7.65
2023-01-06T11:18:34.341Z,7.20
2023-01-06T11:19:42.771Z,7.90
2023-01-06T11:20:45.298Z,8.25
2023-01-06T11:21:47.810Z,8.18
2023-01-06T11:22:50.422Z,6.93
2023-01-06T11:24:14.910Z,7.30
2023-01-06T11:25:19.986Z,7.47
2023-01-06T11:26:27.813Z,7.30
2023-01-06T11:27:30.237Z,6.75
2023-01-06T11:28:32.915Z,5.93
2023-01-06T11:29:35.839Z,5.88
2023-01-06T11:30:42.633Z,6.53
2023-01-06T11:31:48.707Z,6.28
2023-01-06T11:32:51.181Z,5.90
2023-01-06T11:33:57.669Z,7.45
2023-01-06T11:35:03.707Z,6.65
2023-01-06T11:36:11.422Z,7.35
2023-01-06T11:37:13.762Z,7.32
2023-01-06T11:38:19.027Z,6.25
2023-01-06T11:39:35.904Z,6.07
2023-01-06T11:40:38.394Z,6.55
2023-01-06T11:41:46.209Z,6.80
2023-01-06T11:42:51.647Z,6.45
2023-01-06T11:43:57.918Z,6.53
2023-01-06T11:45:00.500Z,6.85
2023-01-06T11:46:07.148Z,7.07
2023-01-06T11:47:22.934Z,5.68
2023-01-06T11:48:27.712Z,6.95
2023-01-06T11:49:57.481Z,6.18
2023-01-06T11:51:02.435Z,6.22
2023-01-06T11:52:19.642Z,6.45
2023-01-06T11:53:24.503Z,6.68
2023-01-06T11:54:34.041Z,6.88
2023-01-06T11:55:36.567Z,6.03
2023-01-06T11:56:38.972Z,6.60
2023-01-06T11:58:06.443Z,6.40
2023-01-06T11:59:12.307Z,6.35
2023-01-06T12:00:20.709Z,6.75
2023-01-06T12:01:46.209Z,6.32
2023-01-06T12:02:51.845Z,6.50
2023-01-06T12:04:07.619Z,5.93
2023-01-06T12:05:36.978Z,6.18
2023-01-06T12:06:46.869Z,6.22
2023-01-06T12:07:54.665Z,6.38
2023-01-06T12:09:09.295Z,6.28
2023-01-06T12:10:24.132Z,7.35
2023-01-06T12:11:40.573Z,7.38
2023-01-06T12:12:42.937Z,7.88
2023-01-06T12:14:08.010Z,6.18
2023-01-06T12:15:15.892Z,6.65
2023-01-06T12:16:39.499Z,6.57
2023-01-06T12:17:55.109Z,5.82
2023-01-06T12:18:57.919Z,5.18
2023-01-06T12:20:18.762Z,6.63
2023-01-06T12:21:31.672Z,5.60
2023-01-06T12:22:37.530Z,5.72
2023-01-06T12:23:42.477Z,5.85
2023-01-06T12:24:47.646Z,6.15
2023-01-06T12:25:54.896Z,6.13
2023-01-06T12:26:58.288Z,5.50
2023-01-06T12:28:05.372Z,5.40
2023-01-06T12:29:08.768Z,5.57
2023-01-06T12:30:36.956Z,6.07
2023-01-06T12:32:13.945Z,7.07
2023-01-06T12:33:45.379Z,7.20
2023-01-06T12:34:51.692Z,6.47
2023-01-06T12:35:58.537Z,6.03
2023-01-06T12:37:16.438Z,6.18
2023-01-06T12:38:54.589Z,5.55
2023-01-06T12:40:14.946Z,6.50
2023-01-06T12:41:24.986Z,6.05
2023-01-06T12:42:44.042Z,5.82
2023-01-06T12:44:03.084Z,7.25
2023-01-06T12:45:14.482Z,6.72
2023-01-06T12:47:38.041Z,6.75
2023-01-06T12:48:54.380Z,7.22
2023-01-06T12:50:02.234Z,6.95
2023-01-06T12:51:16.327Z,7.10
2023-01-06T12:52:31.816Z,7.05
2023-01-06T12:53:42.967Z,6.70
2023-01-06T12:54:52.337Z,5.80
2023-01-06T12:56:00.511Z,6.43
2023-01-06T12:57:34.455Z,6.75
2023-01-06T12:58:44.591Z,6.43
2023-01-06T12:59:55.495Z,6.60
2023-01-06T13:01:19.049Z,5.88
2023-01-06T13:02:54.516Z,6.32
2023-01-06T13:04:16.913Z,6.05
2023-01-06T13:05:44.678Z,7.07
2023-01-06T13:07:21.436Z,6.55
2023-01-06T13:08:46.152Z,6.57
2023-01-06T13:10:00.683Z,6.97
2023-01-06T13:11:11.987Z,6.38
2023-01-06T13:12:48.139Z,6.45
2023-01-06T13:13:59.470Z,6.05
2023-01-06T13:16:28.584Z,6.32
2023-01-06T13:17:45.600Z,6.55
2023-01-06T13:19:17.223Z,6.35
2023-01-06T13:20:28.642Z,6.25
2023-01-06T13:22:56.001Z,6.55
2023-01-06T13:24:08.600Z,6.13
2023-01-06T13:25:29.528Z,6.30
2023-01-06T13:27:00.712Z,6.18
2023-01-06T13:28:21.565Z,6.95
2023-01-06T13:29:55.623Z,6.18
2023-01-06T13:31:07.000Z,6.00
2023-01-06T13:33:27.902Z,5.63
2023-01-06T13:35:07.772Z,5.88
2023-01-06T13:36:25.452Z,6.22
2023-01-06T13:37:38.761Z,6.28
2023-01-06T13:39:13.524Z,5.80
2023-01-06T13:40:27.130Z,6.22
2023-01-06T13:41:36.793Z,6.03
2023-01-06T13:43:03.093Z,6.15
2023-01-06T13:44:13.167Z,6.32
2023-01-06T13:45:27.483Z,5.63
2023-01-06T13:46:32.453Z,6.65
2023-01-06T13:47:35.995Z,6.13
2023-01-06T13:48:41.860Z,5.40
2023-01-06T13:49:44.924Z,5.57
2023-01-06T13:50:47.812Z,6.00
2023-01-06T13:51:50.554Z,5.80
2023-01-06T13:52:54.602Z,5.50
2023-01-06T13:53:56.998Z,6.18
2023-01-06T13:55:02.549Z,6.07
2023-01-06T13:56:13.887Z,6.15
2023-01-06T13:58:24.506Z,5.55
2023-01-06T13:59:27.279Z,5.78
2023-01-06T14:00:29.900Z,5.07
2023-01-06T14:01:32.535Z,5.57
2023-01-06T14:02:35.196Z,5.28
2023-01-06T14:03:42.317Z,4.82
2023-01-06T14:04:46.272Z,5.72
2023-01-06T14:05:49.599Z,5.30
2023-01-06T14:06:51.996Z,5.28
2023-01-06T14:08:13.118Z,5.82
2023-01-06T14:09:18.480Z,5.53
2023-01-06T14:10:42.592Z,5.15
2023-01-06T14:11:45.535Z,7.00
2023-01-06T14:12:48.384Z,5.68
2023-01-06T14:14:00.232Z,5.53
2023-01-06T14:15:18.314Z,6.45
2023-01-06T14:16:21.215Z,5.68
2023-01-06T14:17:41.322Z,2.85
2023-01-06T14:18:47.104Z,2.30
2023-01-06T14:19:53.868Z,3.47
2023-01-06T14:21:20.277Z,2.03
2023-01-06T14:22:27.502Z,1.50
2023-01-06T14:23:30.305Z,1.45
2023-01-06T14:24:36.000Z,1.02
2023-01-06T14:25:43.367Z,0.85
2023-01-06T14:26:54.667Z,1.00
2023-01-06T14:29:39.543Z,0.90
2023-01-06T14:30:41.993Z,0.70
2023-01-06T14:31:44.290Z,0.90
2023-01-06T14:32:46.539Z,0.95
2023-01-06T14:33:55.090Z,3.25
2023-01-06T14:34:58.623Z,1.73
2023-01-06T14:36:22.155Z,0.70
2023-01-06T14:37:29.603Z,0.57
2023-01-06T14:38:47.855Z,0.50
2023-01-06T14:39:53.765Z,0.57
2023-01-06T14:41:07.949Z,0.40
2023-01-06T14:42:20.292Z,0.55
2023-01-06T14:43:31.121Z,0.68
2023-01-06T14:44:52.120Z,0.50
2023-01-06T14:45:54.818Z,0.50
2023-01-06T14:47:04.957Z,0.30
2023-01-06T14:48:15.806Z,0.40
2023-01-06T14:49:28.534Z,0.75
2023-01-06T14:50:46.568Z,0.20
2023-01-06T14:51:54.141Z,0.40
2023-01-06T14:53:01.130Z,0.40
2023-01-06T14:54:28.773Z,0.45
2023-01-06T14:55:35.185Z,1.05
2023-01-06T14:56:37.512Z,0.77
2023-01-06T14:57:40.105Z,28.33
2023-01-06T14:58:42.408Z,11.35
2023-01-06T14:59:44.874Z,5.25
2023-01-06T15:00:47.210Z,3.08
2023-01-06T15:02:11.878Z,1.63
2023-01-06T15:03:24.772Z,1.33
2023-01-06T15:04:32.820Z,1.40
2023-01-06T15:05:37.671Z,1.60
2023-01-06T15:06:40.021Z,1.38
2023-01-06T15:08:05.688Z,1.73