createdAt,value
2018-08-31T00:02:03.233Z,6.20
2018-08-31T00:04:42.839Z,5.90
2018-08-31T00:07:25.617Z,5.10
2018-08-31T00:10:12.755Z,5.70
2018-08-31T00:12:41.424Z,6.43
2018-08-31T00:15:09.250Z,5.60
2018-08-31T00:17:38.214Z,6.10
2018-08-31T00:20:05.781Z,5.70
2018-08-31T00:22:33.382Z,6.30
2018-08-31T00:25:19.050Z,5.40
2018-08-31T00:27:58.112Z,6.00
2018-08-31T00:33:05.074Z,5.97
2018-08-31T00:37:44.362Z,4.07
2018-08-31T00:42:34.102Z,5.73
2018-08-31T00:45:34.294Z,7.57
2018-08-31T00:48:02.417Z,7.67
2018-08-31T00:50:30.451Z,7.20
2018-08-31T00:52:58.417Z,5.03
2018-08-31T00:55:26.118Z,5.70
2018-08-31T00:57:53.847Z,6.53
2018-08-31T01:00:21.643Z,7.70
2018-08-31T01:02:49.317Z,4.90
2018-08-31T01:05:17.140Z,6.23
2018-08-31T01:07:44.981Z,7.37
2018-08-31T01:10:12.626Z,6.90
2018-08-31T01:12:40.362Z,6.07
2018-08-31T01:15:08.704Z,6.60
2018-08-31T01:17:36.370Z,5.40
2018-08-31T01:20:04.127Z,5.63
2018-08-31T01:22:31.770Z,5.47
2018-08-31T01:24:59.432Z,5.03
2018-08-31T01:27:27.038Z,6.23
2018-08-31T01:29:54.775Z,5.63
2018-08-31T01:32:22.442Z,5.43
2018-08-31T01:34:50.136Z,5.63
2018-08-31T01:37:17.755Z,5.00
2018-08-31T01:39:45.582Z,5.33
2018-08-31T01:42:13.222Z,5.37
2018-08-31T01:44:40.870Z,5.90
2018-08-31T01:47:08.782Z,5.93
2018-08-31T01:49:36.524Z,5.67
2018-08-31T01:52:04.116Z,4.57
2018-08-31T01:54:31.773Z,4.67
2018-08-31T01:56:59.423Z,5.37
2018-08-31T01:59:27.113Z,5.33
2018-08-31T02:01:54.768Z,4.40
2018-08-31T02:04:22.416Z,5.30
2018-08-31T02:06:50.019Z,5.00
2018-08-31T02:09:18.638Z,5.43
2018-08-31T02:11:46.838Z,4.90
2018-08-31T02:14:14.470Z,4.60
2018-08-31T02:16:42.112Z,4.20
2018-08-31T02:19:09.827Z,5.30
2018-08-31T02:21:37.445Z,4.80
2018-08-31T02:24:05.329Z,3.70
2018-08-31T02:26:32.952Z,4.23
2018-08-31T02:29:00.935Z,4.27
2018-08-31T02:31:28.655Z,3.43
2018-08-31T02:33:56.315Z,4.00
2018-08-31T02:36:24.110Z,4.10
2018-08-31T02:38:52.195Z,4.13
2018-08-31T02:41:19.843Z,3.63
2018-08-31T02:43:48.611Z,3.77
2018-08-31T02:46:17.079Z,3.37
2018-08-31T02:48:44.658Z,4.27
2018-08-31T02:51:12.338Z,3.77
2018-08-31T02:53:40.196Z,3.27
2018-08-31T02:56:07.918Z,3.47
2018-08-31T02:58:35.422Z,3.70
2018-08-31T03:01:03.099Z,3.43
2018-08-31T03:03:30.727Z,3.77
2018-08-31T03:05:58.277Z,3.80
2018-08-31T03:08:25.918Z,3.37
2018-08-31T03:10:53.538Z,4.33
2018-08-31T03:13:21.161Z,3.73
2018-08-31T03:15:48.800Z,4.20
2018-08-31T03:18:16.461Z,3.00
2018-08-31T03:20:44.099Z,3.00
2018-08-31T03:23:11.755Z,3.40
2018-08-31T03:25:39.258Z,4.07
2018-08-31T03:28:06.924Z,2.93
2018-08-31T03:30:34.583Z,3.50
2018-08-31T03:33:02.216Z,3.17
2018-08-31T03:35:29.867Z,3.57
2018-08-31T03:37:57.527Z,3.20
2018-08-31T03:40:25.224Z,3.70
2018-08-31T03:42:52.797Z,5.80
2018-08-31T03:45:20.365Z,2.93
2018-08-31T03:47:48.307Z,3.83
2018-08-31T03:50:15.967Z,4.00
2018-08-31T03:52:43.625Z,3.30
2018-08-31T03:55:11.396Z,4.63
2018-08-31T03:57:38.958Z,5.13
2018-08-31T04:00:07.719Z,4.30
2018-08-31T04:02:35.393Z,6.27
2018-08-31T04:05:03.176Z,3.83
2018-08-31T04:07:30.789Z,3.13
2018-08-31T04:09:58.393Z,2.80
2018-08-31T04:12:26.011Z,4.57
2018-08-31T04:14:53.634Z,3.00
2018-08-31T04:17:21.336Z,4.17
2018-08-31T04:19:48.956Z,4.27
2018-08-31T04:22:16.626Z,4.00
2018-08-31T04:24:44.238Z,3.90
2018-08-31T04:27:11.939Z,3.93
2018-08-31T04:29:39.583Z,3.47
2018-08-31T04:32:07.243Z,2.60
2018-08-31T04:34:34.847Z,4.30
2018-08-31T04:37:02.483Z,3.63
2018-08-31T04:39:30.087Z,3.03
2018-08-31T04:41:57.712Z,3.90
2018-08-31T04:44:25.355Z,3.83
2018-08-31T04:46:52.941Z,6.47
2018-08-31T04:49:20.574Z,3.40
2018-08-31T04:51:48.214Z,3.10
2018-08-31T04:54:15.834Z,4.53
2018-08-31T04:56:43.458Z,4.30
2018-08-31T04:59:11.084Z,3.40
2018-08-31T05:01:38.725Z,3.27
2018-08-31T05:04:07.276Z,3.87
2018-08-31T05:06:35.278Z,3.23
2018-08-31T05:09:03.047Z,4.40
2018-08-31T05:11:30.578Z,3.03
2018-08-31T05:13:58.203Z,3.77
2018-08-31T05:16:25.823Z,6.03
2018-08-31T05:18:53.329Z,3.30
2018-08-31T05:21:20.956Z,4.20
2018-08-31T05:23:48.547Z,2.70
2018-08-31T05:26:16.190Z,4.53
2018-08-31T05:28:43.713Z,4.40
2018-08-31T05:31:11.330Z,3.37
2018-08-31T05:33:39.033Z,7.20
2018-08-31T05:36:06.584Z,4.23
2018-08-31T05:38:34.207Z,4.27
2018-08-31T05:41:01.785Z,3.90
2018-08-31T05:43:29.401Z,3.90
2018-08-31T05:45:56.932Z,4.77
2018-08-31T05:48:24.573Z,4.30
2018-08-31T05:50:52.222Z,3.77
2018-08-31T05:53:19.864Z,2.97
2018-08-31T05:55:47.502Z,3.07
2018-08-31T05:58:15.022Z,3.67
2018-08-31T06:00:42.644Z,3.37
2018-08-31T06:03:10.279Z,3.57
2018-08-31T06:05:37.874Z,3.10
2018-08-31T06:08:05.546Z,3.00
2018-08-31T06:10:33.045Z,3.83
2018-08-31T06:13:00.662Z,3.20
2018-08-31T06:15:28.303Z,4.57
2018-08-31T06:17:55.925Z,5.73
2018-08-31T06:20:23.575Z,5.93
2018-08-31T06:22:51.202Z,3.27
2018-08-31T06:25:18.820Z,3.93
2018-08-31T06:27:46.389Z,5.47
2018-08-31T06:30:14.887Z,4.87
2018-08-31T06:32:42.591Z,4.43
2018-08-31T06:35:10.086Z,3.73
2018-08-31T06:37:37.705Z,5.00
2018-08-31T06:40:05.462Z,3.77
2018-08-31T06:42:33.075Z,3.40
2018-08-31T06:45:00.610Z,3.40
2018-08-31T06:47:28.261Z,4.93
2018-08-31T06:49:55.794Z,3.00
2018-08-31T06:52:23.415Z,3.43
2018-08-31T06:54:51.139Z,4.23
2018-08-31T06:57:18.830Z,3.40
2018-08-31T06:59:46.444Z,4.70
2018-08-31T07:02:13.944Z,5.07
2018-08-31T07:04:41.642Z,4.97
2018-08-31T07:07:09.206Z,3.80
2018-08-31T07:09:36.827Z,4.20
2018-08-31T07:12:04.459Z,3.13
2018-08-31T07:14:32.071Z,3.93
2018-08-31T07:16:59.706Z,3.20
2018-08-31T07:19:27.431Z,4.33
2018-08-31T07:21:54.994Z,4.70
2018-08-31T07:24:22.526Z,2.87
2018-08-31T07:26:50.313Z,3.63
2018-08-31T07:29:17.920Z,3.37
2018-08-31T07:31:45.549Z,3.97
2018-08-31T07:34:13.101Z,3.83
2018-08-31T07:36:40.769Z,4.07
2018-08-31T07:39:08.808Z,4.60
2018-08-31T07:41:36.525Z,3.73
2018-08-31T07:44:04.179Z,4.83
2018-08-31T07:46:31.806Z,3.87
2018-08-31T07:48:59.344Z,3.73
2018-08-31T07:51:26.989Z,4.43
2018-08-31T07:53:54.689Z,3.30
2018-08-31T07:56:22.163Z,3.97
2018-08-31T07:58:49.693Z,3.53
2018-08-31T08:01:17.310Z,4.93
2018-08-31T08:03:44.934Z,4.03
2018-08-31T08:06:12.595Z,3.83
2018-08-31T08:08:40.247Z,2.97
2018-08-31T08:11:07.900Z,3.57
2018-08-31T08:13:35.463Z,5.10
2018-08-31T08:16:03.230Z,4.10
2018-08-31T08:18:30.757Z,3.43
2018-08-31T08:20:58.458Z,4.73
2018-08-31T08:23:26.219Z,4.27
2018-08-31T08:25:53.761Z,5.37
2018-08-31T08:28:21.441Z,6.23
2018-08-31T08:30:49.053Z,3.87
2018-08-31T08:33:16.662Z,3.27
2018-08-31T08:35:44.185Z,3.30
2018-08-31T08:38:11.868Z,3.60
2018-08-31T08:40:39.506Z,3.57
2018-08-31T08:43:07.150Z,3.20
2018-08-31T08:45:34.693Z,5.83
2018-08-31T08:48:02.281Z,7.10
2018-08-31T08:50:29.806Z,3.77
2018-08-31T08:52:57.326Z,4.03
2018-08-31T08:55:24.968Z,5.83
2018-08-31T08:57:52.633Z,4.47
2018-08-31T09:00:20.282Z,3.67
2018-08-31T09:02:47.814Z,3.37
2018-08-31T09:05:15.467Z,3.63
2018-08-31T09:07:43.079Z,4.93
2018-08-31T09:10:10.714Z,4.13
2018-08-31T09:12:38.332Z,5.17
2018-08-31T09:15:06.154Z,3.57
2018-08-31T09:17:33.746Z,4.23
2018-08-31T09:20:01.368Z,3.73
2018-08-31T09:22:28.899Z,5.73
2018-08-31T09:24:56.559Z,4.13
2018-08-31T09:27:28.782Z,5.80
2018-08-31T09:29:56.431Z,4.33
2018-08-31T09:32:30.202Z,4.23
2018-08-31T09:34:58.056Z,4.90
2018-08-31T09:37:25.574Z,4.73
2018-08-31T09:39:53.207Z,4.40
2018-08-31T09:42:20.839Z,6.03
2018-08-31T09:44:48.538Z,6.13
2018-08-31T09:47:16.142Z,5.33
2018-08-31T09:49:44.780Z,4.53
2018-08-31T09:52:13.150Z,5.27
2018-08-31T09:54:40.759Z,5.37
2018-08-31T09:57:08.561Z,5.37
2018-08-31T09:59:36.209Z,6.87
2018-08-31T10:02:05.875Z,6.00
2018-08-31T10:04:33.507Z,5.27
2018-08-31T10:07:01.026Z,6.00
2018-08-31T10:09:28.780Z,6.47
2018-08-31T10:11:56.506Z,5.27
2018-08-31T10:14:24.127Z,5.17
2018-08-31T10:16:51.705Z,5.10
2018-08-31T10:19:19.294Z,6.00
2018-08-31T10:21:46.915Z,5.53
2018-08-31T10:24:14.566Z,6.50
2018-08-31T10:26:42.178Z,5.87
2018-08-31T10:29:09.855Z,7.33
2018-08-31T10:31:37.364Z,6.70
2018-08-31T10:34:05.142Z,10.13
2018-08-31T10:36:32.769Z,5.83
2018-08-31T10:39:00.459Z,6.23
2018-08-31T10:41:28.113Z,7.07
2018-08-31T10:43:55.820Z,5.97
2018-08-31T10:46:23.753Z,5.77
2018-08-31T10:48:51.691Z,8.97
2018-08-31T10:51:19.448Z,6.13
2018-08-31T10:53:47.091Z,5.53
2018-08-31T10:56:14.811Z,6.33
2018-08-31T10:58:42.539Z,6.13
2018-08-31T11:01:10.135Z,7.07
2018-08-31T11:03:37.921Z,7.80
2018-08-31T11:06:05.584Z,7.27
2018-08-31T11:08:33.123Z,6.93
2018-08-31T11:11:00.789Z,6.83
2018-08-31T11:13:28.435Z,7.10
2018-08-31T11:15:56.519Z,7.23
2018-08-31T11:18:24.564Z,6.97
2018-08-31T11:20:52.214Z,6.40
2018-08-31T11:23:19.769Z,7.13
2018-08-31T11:25:47.518Z,8.43
2018-08-31T11:28:15.178Z,7.40
2018-08-31T11:30:43.135Z,8.03
2018-08-31T11:33:10.937Z,7.77
2018-08-31T11:35:38.588Z,7.67
2018-08-31T11:38:06.526Z,7.20
2018-08-31T11:40:34.078Z,7.67
2018-08-31T11:43:01.667Z,9.40
2018-08-31T11:45:29.252Z,7.57
2018-08-31T11:47:56.783Z,8.90
2018-08-31T11:50:24.475Z,8.20
2018-08-31T11:52:52.058Z,7.80
2018-08-31T11:55:19.794Z,7.73
2018-08-31T11:57:47.297Z,8.90
2018-08-31T12:00:15.071Z,8.20
2018-08-31T12:02:42.750Z,7.23
2018-08-31T12:05:10.386Z,9.50
2018-08-31T12:07:38.080Z,7.27
2018-08-31T12:10:06.512Z,7.73
2018-08-31T12:12:33.989Z,7.50
2018-08-31T12:15:01.864Z,8.13
2018-08-31T12:17:35.762Z,7.37
2018-08-31T12:20:04.994Z,7.30
2018-08-31T12:22:32.720Z,7.93
2018-08-31T12:25:00.353Z,9.70
2018-08-31T12:27:28.015Z,8.50
2018-08-31T12:29:55.684Z,7.83
2018-08-31T12:32:23.343Z,9.00
2018-08-31T12:34:50.957Z,8.17
2018-08-31T12:37:18.940Z,11.60
2018-08-31T12:39:46.564Z,9.83
2018-08-31T12:42:14.200Z,7.53
2018-08-31T12:44:41.770Z,8.43
2018-08-31T12:47:09.435Z,8.63
2018-08-31T12:49:37.038Z,8.03
2018-08-31T12:52:04.756Z,9.73
2018-08-31T12:54:32.546Z,10.73
2018-08-31T12:57:00.071Z,8.10
2018-08-31T12:59:27.764Z,8.77
2018-08-31T13:01:55.561Z,8.30
2018-08-31T13:04:23.350Z,8.10
2018-08-31T13:06:51.224Z,9.13
2018-08-31T13:09:18.695Z,8.20
2018-08-31T13:11:46.303Z,9.40
2018-08-31T13:14:13.918Z,8.70
2018-08-31T13:16:41.450Z,8.93
2018-08-31T13:19:09.075Z,8.37
2018-08-31T13:21:36.605Z,8.10
2018-08-31T13:24:04.169Z,9.03
2018-08-31T13:26:31.781Z,8.27
2018-08-31T13:28:59.410Z,7.83
2018-08-31T13:31:26.956Z,9.13
2018-08-31T13:33:54.552Z,8.50
2018-08-31T13:36:22.194Z,8.23
2018-08-31T13:38:49.844Z,8.00
2018-08-31T13:41:17.365Z,7.73
2018-08-31T13:43:44.998Z,7.87
2018-08-31T13:46:12.546Z,8.33
2018-08-31T13:48:40.178Z,10.90
2018-08-31T13:51:07.833Z,9.67
2018-08-31T13:53:35.353Z,12.20
2018-08-31T13:56:02.875Z,12.50
2018-08-31T13:58:30.445Z,10.47
2018-08-31T14:00:58.050Z,9.50
2018-08-31T14:03:25.667Z,10.70
2018-08-31T14:05:53.299Z,14.80
2018-08-31T14:08:20.833Z,14.37
2018-08-31T14:10:48.550Z,17.60
2018-08-31T14:13:16.172Z,16.17
2018-08-31T14:15:43.900Z,16.50
2018-08-31T14:18:11.467Z,12.00
2018-08-31T14:20:39.155Z,10.83
2018-08-31T14:23:06.895Z,9.33
2018-08-31T14:25:34.506Z,9.80
2018-08-31T14:28:02.118Z,9.57
2018-08-31T14:30:29.711Z,14.67
2018-08-31T14:32:57.610Z,10.73
2018-08-31T14:35:25.243Z,9.27
2018-08-31T14:37:52.914Z,7.60
2018-08-31T14:40:20.571Z,9.43
2018-08-31T14:42:48.271Z,7.77
2018-08-31T14:45:15.962Z,8.03
2018-08-31T14:47:43.583Z,8.57
2018-08-31T14:50:11.248Z,9.67
2018-08-31T14:52:38.915Z,9.40
2018-08-31T14:55:06.546Z,8.67
2018-08-31T14:57:34.457Z,8.30
2018-08-31T15:00:02.197Z,9.40
2018-08-31T15:02:29.802Z,9.67
2018-08-31T15:04:57.414Z,9.13
2018-08-31T15:07:24.939Z,8.10
2018-08-31T15:09:52.575Z,9.97
2018-08-31T15:12:20.178Z,8.80
2018-08-31T15:14:47.812Z,9.80
2018-08-31T15:17:15.456Z,8.97
2018-08-31T15:19:42.982Z,8.67
2018-08-31T15:22:10.605Z,9.07
2018-08-31T15:24:38.298Z,8.73
2018-08-31T15:27:05.921Z,9.03
2018-08-31T15:29:33.611Z,7.73
2018-08-31T15:32:01.215Z,9.27
2018-08-31T15:34:28.845Z,8.87
2018-08-31T15:36:56.550Z,9.20
2018-08-31T15:39:24.119Z,8.70
2018-08-31T15:41:51.677Z,10.10
2018-08-31T15:44:19.509Z,8.43
2018-08-31T15:46:47.163Z,8.70
2018-08-31T15:49:14.710Z,8.03
2018-08-31T15:51:42.358Z,8.03
2018-08-31T15:54:09.979Z,8.13
2018-08-31T15:56:37.590Z,9.43
2018-08-31T15:59:05.220Z,7.70
2018-08-31T16:01:32.952Z,9.93
2018-08-31T16:04:00.574Z,9.23
2018-08-31T16:06:28.327Z,9.03
2018-08-31T16:08:56.510Z,7.30
2018-08-31T16:11:24.207Z,7.77
2018-08-31T16:13:51.846Z,7.60
2018-08-31T16:16:19.471Z,8.33
2018-08-31T16:18:47.049Z,8.53
2018-08-31T16:21:14.725Z,9.67
2018-08-31T16:23:42.355Z,9.80
2018-08-31T16:26:09.871Z,9.00
2018-08-31T16:28:37.507Z,8.63
2018-08-31T16:31:11.758Z,9.80
2018-08-31T16:33:39.277Z,7.40
2018-08-31T16:36:07.422Z,10.50
2018-08-31T16:38:35.039Z,8.30
2018-08-31T16:41:02.573Z,8.53
2018-08-31T16:43:30.177Z,9.03
2018-08-31T16:45:57.822Z,8.57
2018-08-31T16:48:25.426Z,8.30
2018-08-31T16:50:53.035Z,8.90
2018-08-31T16:53:20.646Z,9.07
2018-08-31T16:55:48.257Z,9.27
2018-08-31T16:58:15.859Z,8.83
2018-08-31T17:00:43.482Z,7.80
2018-08-31T17:03:11.018Z,8.60
2018-08-31T17:05:38.627Z,9.93
2018-08-31T17:08:06.261Z,8.73
2018-08-31T17:10:33.871Z,8.50
2018-08-31T17:13:01.428Z,9.40
2018-08-31T17:15:29.082Z,8.10
2018-08-31T17:17:56.743Z,9.33
2018-08-31T17:20:24.378Z,8.87
2018-08-31T17:22:52.115Z,7.87
2018-08-31T17:25:19.671Z,8.23
2018-08-31T17:27:52.998Z,8.90
2018-08-31T17:30:21.745Z,7.80
2018-08-31T17:34:57.272Z,8.27
2018-08-31T17:37:31.362Z,7.17
2018-08-31T17:39:59.037Z,7.77
2018-08-31T17:42:28.506Z,8.20
2018-08-31T17:44:56.062Z,9.37
2018-08-31T17:47:23.915Z,9.83
2018-08-31T17:49:51.649Z,8.23
2018-08-31T17:52:19.309Z,8.70
2018-08-31T17:54:47.003Z,9.03
2018-08-31T17:57:14.722Z,10.03
2018-08-31T17:59:42.250Z,10.10
2018-08-31T18:02:10.130Z,10.67
2018-08-31T18:04:37.771Z,10.83
2018-08-31T18:07:05.826Z,10.47
2018-08-31T18:09:33.364Z,11.47
2018-08-31T18:12:01.022Z,11.20
2018-08-31T18:14:28.666Z,12.03
2018-08-31T18:16:56.279Z,12.97
2018-08-31T18:19:23.923Z,14.40
2018-08-31T18:21:51.597Z,16.20
2018-08-31T18:24:19.153Z,15.33
2018-08-31T18:26:46.770Z,11.33
2018-08-31T18:29:14.365Z,12.47
2018-08-31T18:31:41.893Z,12.03
2018-08-31T18:34:09.550Z,14.67
2018-08-31T18:36:37.213Z,13.53
2018-08-31T18:39:06.443Z,21.40
2018-08-31T18:41:34.090Z,18.63
2018-08-31T18:44:01.712Z,17.43
2018-08-31T18:46:29.518Z,28.83
2018-08-31T18:48:57.160Z,38.20
2018-08-31T18:51:24.783Z,59.93
2018-08-31T18:53:52.374Z,49.77
2018-08-31T18:56:19.972Z,32.10
2018-08-31T18:58:47.607Z,23.40
2018-08-31T19:01:15.223Z,16.07
2018-08-31T19:03:42.856Z,12.43
2018-08-31T19:06:10.715Z,10.37
2018-08-31T19:08:38.318Z,12.73
2018-08-31T19:11:05.964Z,10.87
2018-08-31T19:13:33.580Z,11.57
2018-08-31T19:16:01.179Z,9.77
2018-08-31T19:18:28.830Z,10.20
2018-08-31T19:20:56.459Z,9.27
2018-08-31T19:23:24.075Z,11.53
2018-08-31T19:25:51.650Z,9.57
2018-08-31T19:28:19.213Z,9.60
2018-08-31T19:30:46.741Z,10.10
2018-08-31T19:33:14.386Z,9.63
2018-08-31T19:35:41.909Z,9.60
2018-08-31T19:38:09.551Z,8.30
2018-08-31T19:40:37.194Z,10.60
2018-08-31T19:43:04.938Z,11.13
2018-08-31T19:45:32.605Z,11.30
2018-08-31T19:48:00.286Z,10.10
2018-08-31T19:50:27.925Z,10.53
2018-08-31T19:52:55.774Z,8.83
2018-08-31T19:55:23.416Z,8.33
2018-08-31T19:57:51.029Z,9.90
2018-08-31T20:00:18.571Z,10.33
2018-08-31T20:02:46.189Z,11.60
2018-08-31T20:05:13.820Z,8.13
2018-08-31T20:07:41.462Z,9.10
2018-08-31T20:10:09.370Z,11.03
2018-08-31T20:12:36.972Z,9.03
2018-08-31T20:15:04.999Z,8.73
2018-08-31T20:17:32.599Z,9.63
2018-08-31T20:20:00.275Z,9.90
2018-08-31T20:22:27.919Z,9.60
2018-08-31T20:24:55.598Z,9.47
2018-08-31T20:27:23.138Z,9.03
2018-08-31T20:29:50.782Z,8.30
2018-08-31T20:32:18.569Z,10.27
2018-08-31T20:34:46.245Z,10.50
2018-08-31T20:37:13.991Z,8.53
2018-08-31T20:39:41.615Z,9.17
2018-08-31T20:42:09.326Z,7.70
2018-08-31T20:44:36.935Z,8.53
2018-08-31T20:47:04.846Z,7.63
2018-08-31T20:49:32.471Z,8.10
2018-08-31T20:52:00.198Z,10.10
2018-08-31T20:54:27.815Z,7.77
2018-08-31T20:56:55.434Z,8.90
2018-08-31T20:59:23.159Z,9.30
2018-08-31T21:01:50.777Z,7.97
2018-08-31T21:04:18.518Z,7.67
2018-08-31T21:06:46.070Z,8.07
2018-08-31T21:09:13.675Z,6.87
2018-08-31T21:11:41.286Z,8.07
2018-08-31T21:14:08.909Z,7.07
2018-08-31T21:16:36.531Z,8.87
2018-08-31T21:19:04.185Z,9.83
2018-08-31T21:21:31.782Z,9.10
2018-08-31T21:24:00.510Z,8.37
2018-08-31T21:26:28.006Z,9.40
2018-08-31T21:28:55.651Z,7.03
2018-08-31T21:31:23.277Z,8.87
2018-08-31T21:33:50.917Z,8.93
2018-08-31T21:36:18.463Z,8.63
2018-08-31T21:38:45.999Z,8.63
2018-08-31T21:41:13.678Z,10.87
2018-08-31T21:43:41.189Z,8.20
2018-08-31T21:46:08.839Z,7.73
2018-08-31T21:48:36.517Z,10.15
2018-08-31T21:51:04.254Z,9.87
2018-08-31T21:53:31.975Z,8.50
2018-08-31T21:55:59.606Z,8.80
2018-08-31T21:58:27.289Z,7.53
2018-08-31T22:01:59.494Z,7.37
2018-08-31T22:04:27.143Z,8.00
2018-08-31T22:06:54.752Z,7.37
2018-08-31T22:09:22.405Z,6.97
2018-08-31T22:11:49.915Z,7.83
2018-08-31T22:14:17.612Z,6.80
2018-08-31T22:16:45.247Z,8.43
2018-08-31T22:19:12.851Z,8.47
2018-08-31T22:21:40.510Z,6.97
2018-08-31T22:24:08.133Z,6.63
2018-08-31T22:26:35.992Z,8.60
2018-08-31T22:29:03.838Z,9.10
2018-08-31T22:31:31.543Z,8.47
2018-08-31T22:33:59.151Z,7.40
2018-08-31T22:36:27.877Z,6.37
2018-08-31T22:38:55.503Z,7.47
2018-08-31T22:41:23.097Z,7.53
2018-08-31T22:43:51.890Z,6.83
2018-08-31T22:46:20.969Z,7.13
2018-08-31T22:48:49.610Z,6.77
2018-08-31T22:51:17.710Z,7.83
2018-08-31T22:53:47.186Z,6.93
2018-08-31T22:56:14.734Z,6.23
2018-08-31T22:58:43.635Z,7.27
2018-08-31T23:01:11.349Z,8.03
2018-08-31T23:03:38.878Z,7.10
2018-08-31T23:06:06.589Z,7.77
2018-08-31T23:08:34.393Z,7.60
2018-08-31T23:11:02.818Z,8.53
2018-08-31T23:13:30.454Z,10.07
2018-08-31T23:15:58.167Z,8.60
2018-08-31T23:18:25.913Z,8.73
2018-08-31T23:20:53.558Z,9.17
2018-08-31T23:23:26.905Z,8.37
2018-08-31T23:25:54.662Z,9.53
2018-08-31T23:28:22.370Z,9.70
2018-08-31T23:30:50.067Z,11.23
2018-08-31T23:33:17.765Z,9.47
2018-08-31T23:35:45.496Z,10.77
2018-08-31T23:38:13.234Z,8.67
2018-08-31T23:40:40.918Z,9.57
2018-08-31T23:43:08.613Z,10.17
2018-08-31T23:45:36.240Z,9.30
2018-08-31T23:48:03.892Z,9.03
2018-08-31T23:50:31.572Z,11.33
2018-08-31T23:52:59.300Z,9.97
2018-08-31T23:55:27.161Z,10.13
2018-08-31T23:57:54.763Z,10.00
