createdAt,value
2022-08-09T00:00:21.173Z,79.54
2022-08-09T00:02:49.894Z,79.25
2022-08-09T00:06:16.382Z,78.97
2022-08-09T00:08:11.056Z,79.85
2022-08-09T00:10:40.280Z,81.32
2022-08-09T00:13:16.657Z,80.84
2022-08-09T00:15:59.970Z,82.07
2022-08-09T00:18:35.774Z,82.15
2022-08-09T00:21:05.229Z,82.11
2022-08-09T00:23:56.395Z,82.76
2022-08-09T00:26:29.585Z,82.96
2022-08-09T00:29:00.638Z,83.69
2022-08-09T00:31:55.863Z,84.76
2022-08-09T00:34:13.533Z,84.43
2022-08-09T00:36:41.701Z,84.65
2022-08-09T00:39:10.948Z,83.80
2022-08-09T00:44:14.424Z,85.39
2022-08-09T00:44:42.323Z,85.60
2022-08-09T00:47:08.770Z,86.50
2022-08-09T00:49:41.995Z,87.64
2022-08-09T00:52:17.239Z,87.60
2022-08-09T00:54:45.244Z,88.27
2022-08-09T00:57:12.318Z,88.65
2022-08-09T00:59:46.678Z,89.05
2022-08-09T01:02:21.832Z,89.59
2022-08-09T01:05:00.636Z,89.84
2022-08-09T01:07:59.759Z,91.16
2022-08-09T01:10:43.219Z,92.56
2022-08-09T01:13:22.150Z,92.00
2022-08-09T01:15:52.416Z,92.68
2022-08-09T01:18:30.127Z,93.19
2022-08-09T01:21:44.561Z,93.74
2022-08-09T01:24:52.308Z,94.28
2022-08-09T01:27:20.710Z,95.14
2022-08-09T01:30:03.114Z,95.13
2022-08-09T01:32:35.557Z,95.68
2022-08-09T01:35:28.370Z,95.65
2022-08-09T01:38:09.746Z,96.38
2022-08-09T01:40:42.244Z,96.76
2022-08-09T01:43:10.085Z,97.12
2022-08-09T01:45:46.358Z,98.17
2022-08-09T01:48:16.195Z,97.93
2022-08-09T01:50:48.138Z,98.31
2022-08-09T01:53:19.549Z,98.76
2022-08-09T01:55:47.672Z,98.91
2022-08-09T01:58:15.123Z,98.81
2022-08-09T02:00:46.313Z,98.83
2022-08-09T02:03:19.133Z,100.00
2022-08-09T02:05:53.526Z,100.00
2022-08-09T02:08:39.388Z,100.00
2022-08-09T02:11:18.802Z,100.00
2022-08-09T02:14:06.527Z,100.00
2022-08-09T02:16:53.074Z,100.00
2022-08-09T02:19:22.506Z,100.00
2022-08-09T02:21:55.676Z,100.00
2022-08-09T02:24:25.898Z,100.00
2022-08-09T02:26:55.626Z,100.00
2022-08-09T02:29:27.811Z,100.00
2022-08-09T02:32:01.310Z,100.00
2022-08-09T02:34:41.383Z,100.00
2022-08-09T02:37:21.275Z,100.00
2022-08-09T02:40:01.838Z,100.00
2022-08-09T02:42:36.435Z,100.00
2022-08-09T02:45:26.569Z,100.00
2022-08-09T02:47:59.805Z,100.00
2022-08-09T02:50:31.321Z,100.00
2022-08-09T02:53:01.788Z,100.00
2022-08-09T02:55:46.289Z,100.00
2022-08-09T02:58:36.351Z,100.00
2022-08-09T03:01:04.337Z,100.00
2022-08-09T03:04:12.243Z,100.00
2022-08-09T03:06:18.565Z,100.00
2022-08-09T03:08:49.512Z,100.00
2022-08-09T03:11:29.571Z,100.00
2022-08-09T03:14:04.627Z,100.00
2022-08-09T03:16:32.782Z,100.00
2022-08-09T03:19:01.850Z,100.00
2022-08-09T03:21:36.620Z,100.00
2022-08-09T03:24:06.335Z,100.00
2022-08-09T03:26:40.392Z,100.00
2022-08-09T03:29:22.466Z,100.00
2022-08-09T03:31:59.865Z,100.00
2022-08-09T03:34:27.630Z,100.00
2022-08-09T03:36:58.312Z,100.00
2022-08-09T03:39:38.037Z,100.00
2022-08-09T03:42:06.426Z,100.00
2022-08-09T03:44:33.635Z,100.00
2022-08-09T03:47:00.083Z,100.00
2022-08-09T03:49:30.106Z,100.00
2022-08-09T03:52:03.703Z,100.00
2022-08-09T03:54:38.245Z,100.00
2022-08-09T03:57:18.777Z,100.00
2022-08-09T03:59:54.265Z,100.00
2022-08-09T04:02:30.538Z,100.00
2022-08-09T04:05:06.000Z,100.00
2022-08-09T04:07:52.281Z,100.00
2022-08-09T04:10:29.027Z,100.00
2022-08-09T04:12:58.392Z,100.00
2022-08-09T04:15:42.739Z,100.00
2022-08-09T04:18:17.928Z,100.00
2022-08-09T04:20:50.149Z,100.00
2022-08-09T04:23:18.053Z,100.00
2022-08-09T04:25:52.175Z,100.00
2022-08-09T04:28:30.652Z,100.00
2022-08-09T04:31:07.888Z,100.00
2022-08-09T04:33:51.953Z,100.00
2022-08-09T04:36:23.367Z,100.00
2022-08-09T04:38:50.571Z,100.00
2022-08-09T04:41:17.059Z,100.00
2022-08-09T04:43:46.601Z,100.00
2022-08-09T04:46:38.269Z,100.00
2022-08-09T04:49:16.861Z,100.00
2022-08-09T04:51:48.853Z,100.00
2022-08-09T04:54:15.529Z,100.00
2022-08-09T04:56:42.552Z,100.00
2022-08-09T04:59:15.502Z,100.00
2022-08-09T05:01:42.213Z,100.00
2022-08-09T05:04:08.877Z,100.00
2022-08-09T05:06:36.635Z,100.00
2022-08-09T05:09:03.190Z,100.00
2022-08-09T05:11:35.388Z,100.00
2022-08-09T05:14:06.695Z,100.00
2022-08-09T05:16:58.317Z,100.00
2022-08-09T05:19:24.394Z,100.00
2022-08-09T05:21:55.770Z,100.00
2022-08-09T05:24:24.363Z,100.00
2022-08-09T05:26:51.437Z,100.00
2022-08-09T05:29:21.608Z,100.00
2022-08-09T05:31:56.309Z,100.00
2022-08-09T05:34:26.022Z,100.00
2022-08-09T05:36:59.008Z,100.00
2022-08-09T05:39:30.151Z,100.00
2022-08-09T05:42:04.614Z,99.42
2022-08-09T05:44:35.067Z,99.05
2022-08-09T05:47:05.472Z,97.32
2022-08-09T05:50:30.196Z,96.89
2022-08-09T05:52:20.235Z,96.70
2022-08-09T05:54:46.762Z,94.14
2022-08-09T05:57:17.674Z,91.84
2022-08-09T05:59:46.304Z,93.67
2022-08-09T06:02:17.064Z,89.33
2022-08-09T06:04:45.966Z,85.61
2022-08-09T06:07:21.283Z,84.00
2022-08-09T06:10:02.185Z,83.47
2022-08-09T06:12:30.427Z,79.23
2022-08-09T06:15:00.978Z,77.81
2022-08-09T06:17:39.709Z,76.97
2022-08-09T06:20:08.181Z,72.90
2022-08-09T06:22:35.151Z,71.03
2022-08-09T06:25:01.900Z,69.99
2022-08-09T06:27:42.294Z,67.40
2022-08-09T06:30:10.507Z,63.05
2022-08-09T06:33:00.184Z,60.31
2022-08-09T06:35:35.782Z,56.95
2022-08-09T06:38:15.796Z,54.15
2022-08-09T06:40:43.169Z,51.62
2022-08-09T06:43:10.587Z,51.34
2022-08-09T06:46:07.410Z,49.37
2022-08-09T06:48:30.340Z,47.20
2022-08-09T06:50:59.075Z,46.04
2022-08-09T06:53:25.685Z,45.97
2022-08-09T06:55:52.634Z,43.77
2022-08-09T06:58:28.600Z,43.05
2022-08-09T07:01:06.331Z,44.95
2022-08-09T07:03:39.660Z,42.93
2022-08-09T07:06:18.886Z,41.69
2022-08-09T07:08:46.764Z,41.43
2022-08-09T07:11:17.637Z,41.27
2022-08-09T07:14:04.813Z,42.28
2022-08-09T07:16:39.873Z,41.71
2022-08-09T07:19:15.345Z,42.12
2022-08-09T07:21:55.961Z,40.36
2022-08-09T07:24:31.825Z,38.21
2022-08-09T07:27:11.011Z,38.18
2022-08-09T07:29:57.223Z,35.55
2022-08-09T07:32:32.165Z,35.71
2022-08-09T07:35:01.086Z,32.90
2022-08-09T07:37:29.390Z,35.07
2022-08-09T07:39:56.130Z,33.97
2022-08-09T07:42:32.581Z,31.50
2022-08-09T07:45:02.532Z,29.67
2022-08-09T07:48:00.878Z,29.72
2022-08-09T07:50:34.911Z,29.74
2022-08-09T07:53:04.759Z,29.87
2022-08-09T07:55:40.995Z,27.89
2022-08-09T07:58:17.542Z,26.65
2022-08-09T08:00:58.869Z,26.14
2022-08-09T08:03:31.327Z,26.51
2022-08-09T08:05:58.590Z,28.52
2022-08-09T08:08:59.674Z,27.96
2022-08-09T08:12:09.868Z,26.98
2022-08-09T08:13:58.870Z,27.39
2022-08-09T08:16:31.634Z,26.33
2022-08-09T08:18:58.941Z,25.01
2022-08-09T08:21:26.667Z,25.55
2022-08-09T08:23:56.221Z,25.28
2022-08-09T08:26:41.750Z,24.29
2022-08-09T08:29:09.426Z,22.51
2022-08-09T08:32:02.204Z,24.96
2022-08-09T08:34:25.388Z,25.17
2022-08-09T08:36:52.237Z,25.23
2022-08-09T08:39:18.728Z,25.65
2022-08-09T08:41:51.668Z,24.63
2022-08-09T08:44:27.154Z,22.53
2022-08-09T08:47:02.027Z,24.85
2022-08-09T08:49:38.554Z,24.74
2022-08-09T08:52:20.399Z,22.97
2022-08-09T08:55:03.703Z,22.89
2022-08-09T08:57:34.735Z,24.17
2022-08-09T09:00:02.329Z,22.09
2022-08-09T09:02:30.776Z,21.69
2022-08-09T09:05:06.001Z,23.48
2022-08-09T09:07:37.096Z,24.01
2022-08-09T09:10:10.170Z,24.30
2022-08-09T09:12:36.962Z,28.05
2022-08-09T09:15:06.288Z,25.51
2022-08-09T09:17:48.934Z,25.10
2022-08-09T09:20:21.363Z,25.00
2022-08-09T09:22:56.770Z,23.61
2022-08-09T09:26:04.238Z,22.81
2022-08-09T09:29:01.975Z,21.88
2022-08-09T09:32:03.296Z,20.61
2022-08-09T09:34:14.378Z,22.67
2022-08-09T09:36:46.801Z,22.42
2022-08-09T09:39:23.439Z,21.85
2022-08-09T09:41:54.263Z,22.48
2022-08-09T09:44:31.823Z,23.09
2022-08-09T09:47:09.985Z,24.52
2022-08-09T09:50:07.142Z,24.75
2022-08-09T09:52:35.934Z,25.78
2022-08-09T09:55:28.632Z,25.92
2022-08-09T09:58:18.753Z,28.24
2022-08-09T10:00:53.699Z,26.45
2022-08-09T10:03:57.272Z,26.32
2022-08-09T10:06:42.806Z,24.74
2022-08-09T10:09:22.929Z,25.18
2022-08-09T10:12:12.531Z,24.93
2022-08-09T10:14:48.528Z,24.46
2022-08-09T10:17:50.470Z,25.30
2022-08-09T10:20:27.577Z,26.38
2022-08-09T10:23:13.874Z,26.72
2022-08-09T10:26:04.926Z,27.03
2022-08-09T10:28:33.605Z,25.28
2022-08-09T10:34:08.510Z,27.09
2022-08-09T10:36:33.788Z,28.10
2022-08-09T10:39:02.067Z,29.71
2022-08-09T10:41:28.541Z,29.20
2022-08-09T10:44:01.239Z,30.07
2022-08-09T10:46:47.604Z,30.71
2022-08-09T10:49:46.892Z,29.70
2022-08-09T10:53:10.657Z,31.31
2022-08-09T10:55:58.189Z,31.20
2022-08-09T10:58:32.337Z,30.85
2022-08-09T11:03:06.805Z,30.98
2022-08-09T11:04:27.972Z,32.74
2022-08-09T11:07:00.009Z,31.26
2022-08-09T11:09:41.173Z,31.11
2022-08-09T11:12:18.623Z,29.71
2022-08-09T11:14:57.668Z,29.54
2022-08-09T11:17:26.822Z,29.28
2022-08-09T11:20:11.183Z,28.12
2022-08-09T11:22:47.331Z,27.52
2022-08-09T11:25:47.650Z,25.60
2022-08-09T11:28:34.385Z,23.36
2022-08-09T11:31:03.777Z,25.08
2022-08-09T11:33:45.860Z,26.35
2022-08-09T11:36:30.213Z,27.09
2022-08-09T11:39:02.168Z,27.78
2022-08-09T11:41:37.532Z,29.80
2022-08-09T11:44:05.527Z,29.72
2022-08-09T11:46:51.961Z,29.42
2022-08-09T11:49:28.297Z,29.98
2022-08-09T11:53:02.870Z,28.01
2022-08-09T11:55:35.089Z,29.00
2022-08-09T11:58:15.882Z,28.64
2022-08-09T12:00:49.905Z,28.86
2022-08-09T12:03:54.916Z,30.71
2022-08-09T12:06:17.998Z,31.09
2022-08-09T12:08:54.552Z,31.47
2022-08-09T12:11:24.748Z,30.88
2022-08-09T12:14:07.572Z,29.53
2022-08-09T12:16:40.472Z,28.81
2022-08-09T12:19:09.961Z,27.14
2022-08-09T12:21:50.671Z,28.52
2022-08-09T12:24:24.948Z,28.78
2022-08-09T12:28:59.795Z,28.69
2022-08-09T12:30:01.516Z,29.18
2022-08-09T12:32:40.675Z,27.97
2022-08-09T12:35:10.854Z,28.42
2022-08-09T12:37:49.811Z,28.95
2022-08-09T12:40:21.069Z,30.19
2022-08-09T12:42:50.515Z,29.16
2022-08-09T12:45:32.713Z,31.24
2022-08-09T12:48:02.385Z,31.70
2022-08-09T12:50:28.845Z,30.31
2022-08-09T12:53:08.472Z,30.53
2022-08-09T12:56:11.728Z,29.59
2022-08-09T12:58:28.696Z,28.96
2022-08-09T13:00:56.066Z,27.13
2022-08-09T13:03:57.155Z,25.53
2022-08-09T13:06:37.796Z,24.92
2022-08-09T13:09:18.209Z,25.65
2022-08-09T13:11:47.347Z,27.80
2022-08-09T13:14:42.182Z,28.69
2022-08-09T13:17:08.530Z,29.38
2022-08-09T13:20:07.617Z,28.74
2022-08-09T13:22:38.313Z,29.89
2022-08-09T13:25:15.152Z,30.08
2022-08-09T13:27:55.229Z,30.75
2022-08-09T13:30:50.335Z,30.42
2022-08-09T13:33:17.291Z,30.97
2022-08-09T13:36:24.861Z,30.99
2022-08-09T13:38:56.595Z,29.26
2022-08-09T13:41:58.670Z,30.16
2022-08-09T13:44:08.338Z,30.57
2022-08-09T13:47:16.398Z,30.71
2022-08-09T13:49:21.273Z,31.83
2022-08-09T13:52:01.272Z,29.78
2022-08-09T13:54:30.405Z,30.53
2022-08-09T13:56:57.223Z,30.79
2022-08-09T13:59:25.603Z,31.10
2022-08-09T14:02:00.797Z,31.16
2022-08-09T14:04:29.402Z,32.27
2022-08-09T14:07:03.688Z,31.80
2022-08-09T14:09:30.751Z,30.26
2022-08-09T14:12:02.000Z,30.63
2022-08-09T14:14:34.955Z,31.19
2022-08-09T14:17:01.757Z,31.76
2022-08-09T14:19:33.363Z,31.61
2022-08-09T14:22:00.460Z,31.74
2022-08-09T14:24:32.392Z,32.97
2022-08-09T14:27:01.297Z,31.93
2022-08-09T14:30:35.193Z,31.06
2022-08-09T14:32:19.723Z,31.38
2022-08-09T14:34:56.791Z,30.98
2022-08-09T14:37:28.192Z,30.34
2022-08-09T14:39:55.279Z,29.11
2022-08-09T14:42:30.847Z,29.07
2022-08-09T14:46:40.561Z,29.10
2022-08-09T14:47:58.592Z,31.38
2022-08-09T14:50:29.191Z,30.67
2022-08-09T14:52:57.636Z,30.71
2022-08-09T14:55:24.666Z,29.90
2022-08-09T14:57:51.424Z,27.98
2022-08-09T15:00:18.218Z,28.67
2022-08-09T15:02:47.105Z,29.71
2022-08-09T15:05:16.033Z,29.08
2022-08-09T15:07:45.593Z,28.27
2022-08-09T15:10:25.108Z,29.84
2022-08-09T15:12:53.084Z,28.64
2022-08-09T15:15:20.194Z,28.84
2022-08-09T15:17:52.545Z,29.98
2022-08-09T15:21:58.780Z,29.97
2022-08-09T15:24:01.125Z,29.68
2022-08-09T15:25:53.779Z,30.17
2022-08-09T15:28:27.168Z,29.73
2022-08-09T15:31:10.289Z,30.35
2022-08-09T15:34:18.305Z,31.56
2022-08-09T15:36:29.345Z,31.49
2022-08-09T15:39:00.099Z,31.08
2022-08-09T15:41:32.082Z,32.02
2022-08-09T15:44:02.335Z,32.43
2022-08-09T15:46:34.260Z,32.38
2022-08-09T15:49:22.603Z,30.31
2022-08-09T15:52:04.726Z,31.32
2022-08-09T15:54:44.875Z,32.16
2022-08-09T15:57:34.179Z,30.80
2022-08-09T16:00:14.221Z,30.92
2022-08-09T16:02:43.141Z,30.89
2022-08-09T16:05:21.114Z,30.86
2022-08-09T16:07:50.777Z,30.59
2022-08-09T16:10:54.682Z,29.93
2022-08-09T16:13:04.441Z,31.23
2022-08-09T16:16:11.421Z,29.88
2022-08-09T16:18:31.758Z,30.60
2022-08-09T16:20:59.147Z,30.54
2022-08-09T16:23:26.374Z,31.46
2022-08-09T16:25:54.733Z,31.04
2022-08-09T16:28:29.227Z,31.71
2022-08-09T16:30:59.394Z,31.84
2022-08-09T16:33:26.640Z,32.49
2022-08-09T16:35:59.113Z,32.10
2022-08-09T16:38:29.720Z,32.47
2022-08-09T16:40:56.784Z,33.02
2022-08-09T16:43:24.328Z,33.44
2022-08-09T16:45:54.100Z,33.05
2022-08-09T16:48:43.283Z,33.78
2022-08-09T16:51:14.279Z,34.26
2022-08-09T16:54:09.088Z,34.03
2022-08-09T16:56:31.398Z,34.83
2022-08-09T16:58:58.959Z,34.78
2022-08-09T17:01:25.967Z,35.06
2022-08-09T17:03:53.521Z,35.67
2022-08-09T17:06:31.646Z,35.06
2022-08-09T17:09:09.438Z,35.54
2022-08-09T17:11:48.272Z,36.33
2022-08-09T17:14:26.334Z,35.49
2022-08-09T17:16:56.021Z,36.16
2022-08-09T17:19:22.542Z,35.75
2022-08-09T17:21:55.419Z,37.27
2022-08-09T17:24:30.640Z,36.54
2022-08-09T17:26:58.277Z,37.02
2022-08-09T17:29:25.450Z,36.83
2022-08-09T17:32:00.188Z,35.93
2022-08-09T17:35:03.730Z,36.72
2022-08-09T17:37:19.994Z,36.71
2022-08-09T17:39:52.725Z,37.08
2022-08-09T17:42:40.790Z,37.10
2022-08-09T17:45:16.073Z,37.22
2022-08-09T17:47:55.678Z,37.12
2022-08-09T17:50:37.309Z,36.78
2022-08-09T17:53:19.511Z,38.05
2022-08-09T17:55:57.096Z,38.57
2022-08-09T17:58:27.321Z,38.16
2022-08-09T18:00:56.618Z,39.64
2022-08-09T18:03:24.277Z,38.84
2022-08-09T18:05:53.332Z,39.44
2022-08-09T18:08:21.995Z,39.55
2022-08-09T18:11:00.744Z,38.84
2022-08-09T18:13:39.133Z,39.34
2022-08-09T18:16:10.374Z,39.23
2022-08-09T18:18:43.342Z,39.30
2022-08-09T18:21:22.893Z,40.25
2022-08-09T18:24:09.975Z,40.74
2022-08-09T18:26:38.601Z,40.79
2022-08-09T18:30:42.992Z,40.48
2022-08-09T18:32:00.233Z,41.25
2022-08-09T18:34:29.012Z,41.24
2022-08-09T18:36:55.606Z,41.15
2022-08-09T18:39:24.153Z,41.32
2022-08-09T18:41:52.216Z,41.30
2022-08-09T18:44:27.020Z,41.63
2022-08-09T18:47:06.282Z,41.98
2022-08-09T18:49:41.605Z,41.96
2022-08-09T18:52:11.581Z,41.97
2022-08-09T18:54:39.151Z,42.15
2022-08-09T18:57:08.892Z,42.32
2022-08-09T18:59:37.584Z,41.95
2022-08-09T19:02:16.347Z,42.27
2022-08-09T19:04:47.299Z,42.53
2022-08-09T19:07:16.473Z,42.86
2022-08-09T19:10:13.798Z,43.30
2022-08-09T19:12:30.805Z,43.75
2022-08-09T19:14:57.507Z,44.06
2022-08-09T19:17:24.095Z,44.98
2022-08-09T19:19:58.647Z,45.10
2022-08-09T19:22:27.429Z,45.93
2022-08-09T19:25:09.696Z,46.24
2022-08-09T19:27:40.561Z,46.13
2022-08-09T19:30:25.306Z,44.77
2022-08-09T19:32:55.284Z,45.50
2022-08-09T19:35:26.309Z,46.30
2022-08-09T19:37:56.090Z,46.80
2022-08-09T19:40:23.134Z,47.18
2022-08-09T19:42:49.949Z,46.11
2022-08-09T19:45:17.762Z,46.67
2022-08-09T19:47:45.145Z,48.14
2022-08-09T19:50:48.896Z,48.56
2022-08-09T19:52:59.308Z,49.19
2022-08-09T19:56:02.313Z,48.99
2022-08-09T19:58:16.946Z,48.31
2022-08-09T20:00:45.627Z,48.26
2022-08-09T20:04:10.031Z,48.04
2022-08-09T20:05:59.123Z,48.78
2022-08-09T20:08:35.167Z,49.51
2022-08-09T20:11:04.487Z,50.24
2022-08-09T20:13:32.297Z,49.34
2022-08-09T20:16:38.150Z,49.77
2022-08-09T20:19:43.029Z,50.88
2022-08-09T20:21:54.933Z,49.27
2022-08-09T20:24:29.500Z,51.00
2022-08-09T20:27:01.548Z,50.92
2022-08-09T20:29:32.986Z,50.73
2022-08-09T20:32:30.414Z,50.15
2022-08-09T20:34:52.035Z,51.87
2022-08-09T20:37:21.327Z,52.05
2022-08-09T20:40:17.642Z,51.33
2022-08-09T20:42:35.684Z,53.04
2022-08-09T20:45:58.619Z,53.58
2022-08-09T20:47:51.913Z,52.02
2022-08-09T20:50:47.510Z,52.17
2022-08-09T20:53:05.335Z,52.08
2022-08-09T20:56:02.655Z,53.28
2022-08-09T20:58:32.852Z,53.05
2022-08-09T21:01:13.734Z,55.22
2022-08-09T21:05:49.193Z,53.61
2022-08-09T21:06:35.138Z,54.07
2022-08-09T21:09:02.551Z,54.45
2022-08-09T21:14:16.660Z,53.60
2022-08-09T21:16:43.892Z,54.23
2022-08-09T21:20:05.217Z,54.54
2022-08-09T21:22:02.757Z,54.30
2022-08-09T21:24:32.787Z,53.88
2022-08-09T21:27:10.156Z,53.95
2022-08-09T21:29:49.508Z,53.51
2022-08-09T21:32:18.612Z,54.15
2022-08-09T21:34:49.145Z,54.68
2022-08-09T21:37:17.966Z,54.35
2022-08-09T21:39:45.162Z,54.15
2022-08-09T21:42:17.492Z,54.52
2022-08-09T21:44:55.086Z,54.29
2022-08-09T21:47:21.567Z,54.74
2022-08-09T21:49:49.528Z,54.79
2022-08-09T21:52:20.524Z,55.22
2022-08-09T21:55:03.503Z,55.24
2022-08-09T21:57:38.845Z,55.73
2022-08-09T22:00:32.370Z,57.21
2022-08-09T22:03:06.358Z,56.23
2022-08-09T22:05:41.977Z,57.31
2022-08-09T22:08:13.697Z,57.86
2022-08-09T22:11:48.868Z,58.09
2022-08-09T22:13:36.599Z,59.06
2022-08-09T22:16:07.253Z,59.29
2022-08-09T22:18:34.440Z,60.29
2022-08-09T22:21:01.189Z,62.45
2022-08-09T22:23:35.631Z,61.04
2022-08-09T22:26:34.152Z,61.56
2022-08-09T22:29:01.363Z,63.97
2022-08-09T22:31:33.854Z,64.42
2022-08-09T22:34:00.257Z,64.56
2022-08-09T22:36:26.728Z,66.16
2022-08-09T22:38:53.147Z,66.27
2022-08-09T22:41:19.652Z,64.99
2022-08-09T22:44:01.622Z,67.34
2022-08-09T22:48:15.665Z,67.45
2022-08-09T22:49:17.127Z,67.98
2022-08-09T22:51:49.837Z,68.22
2022-08-09T22:54:26.114Z,69.26
2022-08-09T22:56:56.712Z,69.39
2022-08-09T22:59:58.346Z,68.53
2022-08-09T23:02:10.619Z,70.33
2022-08-09T23:04:41.865Z,71.48
2022-08-09T23:08:23.214Z,71.51
2022-08-09T23:10:14.314Z,72.93
2022-08-09T23:12:40.868Z,73.51
2022-08-09T23:15:09.214Z,73.84
2022-08-09T23:17:36.566Z,74.84
2022-08-09T23:20:06.956Z,74.61
2022-08-09T23:22:35.983Z,75.74
2022-08-09T23:25:04.503Z,74.44
2022-08-09T23:27:32.355Z,75.73
2022-08-09T23:29:59.329Z,76.25
2022-08-09T23:32:26.574Z,77.02
2022-08-09T23:34:53.125Z,78.05
2022-08-09T23:37:21.528Z,77.10
2022-08-09T23:39:53.660Z,78.20
2022-08-09T23:42:20.287Z,77.63
2022-08-09T23:44:46.846Z,78.54
2022-08-09T23:47:13.986Z,78.38
2022-08-09T23:49:40.532Z,80.59
2022-08-09T23:52:07.078Z,79.78
2022-08-09T23:54:33.605Z,80.09
2022-08-09T23:57:02.295Z,80.31
2022-08-09T23:59:47.426Z,78.47
