createdAt,value
2018-04-08T00:00:59.498Z,16.00
2018-04-08T00:01:59.497Z,16.10
2018-04-08T00:02:59.511Z,15.99
2018-04-08T00:03:59.514Z,16.03
2018-04-08T00:04:59.550Z,15.96
2018-04-08T00:05:59.580Z,16.05
2018-04-08T00:06:59.553Z,16.02
2018-04-08T00:07:59.563Z,15.90
2018-04-08T00:08:59.573Z,15.96
2018-04-08T00:09:59.585Z,15.96
2018-04-08T00:10:59.631Z,15.98
2018-04-08T00:11:59.634Z,15.98
2018-04-08T00:12:59.615Z,16.02
2018-04-08T00:13:59.639Z,15.92
2018-04-08T00:14:59.639Z,16.00
2018-04-08T00:15:59.679Z,16.00
2018-04-08T00:16:59.659Z,16.02
2018-04-08T00:17:59.734Z,15.94
2018-04-08T00:18:59.688Z,15.98
2018-04-08T00:19:59.693Z,15.94
2018-04-08T00:20:59.722Z,15.94
2018-04-08T00:21:59.733Z,15.94
2018-04-08T00:22:59.773Z,15.85
2018-04-08T00:23:59.736Z,15.85
2018-04-08T00:24:59.784Z,15.90
2018-04-08T00:25:59.775Z,15.92
2018-04-08T00:26:59.779Z,15.88
2018-04-08T00:27:59.846Z,15.84
2018-04-08T00:28:59.792Z,15.85
2018-04-08T00:29:59.807Z,15.90
2018-04-08T00:30:59.815Z,15.94
2018-04-08T00:31:59.863Z,15.84
2018-04-08T00:32:59.835Z,15.85
2018-04-08T00:33:59.876Z,15.85
2018-04-08T00:34:59.859Z,15.81
2018-04-08T00:35:59.913Z,15.92
2018-04-08T00:36:59.888Z,15.84
2018-04-08T00:37:59.924Z,15.88
2018-04-08T00:38:59.905Z,15.83
2018-04-08T00:39:59.914Z,15.90
2018-04-08T00:40:59.929Z,15.90
2018-04-08T00:41:59.939Z,15.84
2018-04-08T00:42:59.978Z,15.80
2018-04-08T00:43:59.994Z,15.87
2018-04-08T00:44:59.966Z,15.92
2018-04-08T00:45:59.979Z,15.73
2018-04-08T00:47:00.001Z,15.83
2018-04-08T00:48:00.003Z,15.80
2018-04-08T00:49:00.044Z,15.80
2018-04-08T00:50:00.040Z,15.90
2018-04-08T00:51:00.035Z,15.72
2018-04-08T00:52:00.050Z,15.78
2018-04-08T00:53:00.070Z,15.80
2018-04-08T00:54:00.125Z,15.80
2018-04-08T00:55:00.083Z,15.75
2018-04-08T00:56:00.088Z,15.65
2018-04-08T00:57:00.110Z,15.65
2018-04-08T00:58:00.126Z,15.67
2018-04-08T00:59:00.158Z,15.75
2018-04-08T01:00:00.146Z,15.69
2018-04-08T01:01:00.151Z,15.72
2018-04-08T01:02:00.169Z,15.67
2018-04-08T01:03:00.168Z,15.63
2018-04-08T01:04:00.202Z,15.67
2018-04-08T01:05:00.197Z,15.66
2018-04-08T01:06:00.203Z,15.75
2018-04-08T01:07:00.267Z,15.75
2018-04-08T01:08:00.224Z,15.75
2018-04-08T01:09:00.263Z,15.72
2018-04-08T01:10:00.247Z,15.78
2018-04-08T01:11:00.251Z,15.69
2018-04-08T01:12:00.306Z,15.78
2018-04-08T01:13:00.302Z,15.76
2018-04-08T01:14:00.290Z,15.78
2018-04-08T01:15:00.321Z,15.70
2018-04-08T01:16:00.324Z,15.72
2018-04-08T01:17:00.368Z,15.70
2018-04-08T01:18:00.334Z,15.67
2018-04-08T01:19:00.348Z,15.69
2018-04-08T01:20:00.368Z,15.70
2018-04-08T01:21:00.363Z,15.65
2018-04-08T01:22:00.428Z,15.67
2018-04-08T01:23:00.390Z,15.72
2018-04-08T01:24:00.410Z,15.70
2018-04-08T01:25:00.424Z,15.69
2018-04-08T01:26:00.422Z,15.66
2018-04-08T01:27:00.454Z,15.72
2018-04-08T01:28:00.443Z,15.70
2018-04-08T01:29:00.497Z,15.66
2018-04-08T01:30:00.466Z,15.59
2018-04-08T01:31:00.493Z,15.67
2018-04-08T01:32:00.485Z,15.66
2018-04-08T01:33:00.501Z,15.63
2018-04-08T01:34:00.538Z,15.62
2018-04-08T01:35:00.532Z,15.63
2018-04-08T01:36:00.542Z,15.62
2018-04-08T01:37:00.566Z,15.51
2018-04-08T01:38:00.570Z,15.59
2018-04-08T01:39:00.558Z,15.52
2018-04-08T01:40:00.602Z,15.51
2018-04-08T01:41:00.590Z,15.51
2018-04-08T01:42:00.622Z,15.51
2018-04-08T01:43:00.607Z,15.50
2018-04-08T01:44:00.617Z,15.55
2018-04-08T01:45:00.678Z,15.48
2018-04-08T01:46:00.636Z,15.55
2018-04-08T01:47:00.655Z,15.55
2018-04-08T01:48:00.659Z,15.59
2018-04-08T01:49:00.694Z,15.54
2018-04-08T01:50:00.713Z,15.55
2018-04-08T01:51:00.694Z,15.50
2018-04-08T01:52:00.704Z,15.47
2018-04-08T01:53:00.715Z,15.50
2018-04-08T01:54:00.770Z,15.52
2018-04-08T01:55:00.742Z,15.51
2018-04-08T01:56:00.756Z,15.54
2018-04-08T01:57:00.758Z,15.48
2018-04-08T01:58:00.768Z,15.47
2018-04-08T01:59:00.807Z,15.43
2018-04-08T02:00:00.813Z,15.48
2018-04-08T02:01:00.833Z,15.55
2018-04-08T02:02:00.806Z,15.48
2018-04-08T02:03:00.824Z,15.50
2018-04-08T02:04:00.836Z,15.48
2018-04-08T02:05:00.855Z,15.48
2018-04-08T02:06:00.890Z,15.48
2018-04-08T02:07:00.876Z,15.47
2018-04-08T02:08:00.876Z,15.47
2018-04-08T02:09:00.887Z,15.48
2018-04-08T02:10:00.895Z,15.52
2018-04-08T02:11:00.958Z,15.44
2018-04-08T02:12:00.916Z,15.45
2018-04-08T02:13:00.929Z,15.43
2018-04-08T02:14:00.938Z,15.44
2018-04-08T02:15:00.952Z,15.48
2018-04-08T02:16:00.993Z,15.48
2018-04-08T02:17:01.027Z,15.54
2018-04-08T02:18:01.008Z,15.48
2018-04-08T02:19:01.001Z,15.50
2018-04-08T02:20:01.006Z,15.50
2018-04-08T02:21:01.012Z,15.43
2018-04-08T02:22:01.095Z,15.44
2018-04-08T02:23:01.037Z,15.48
2018-04-08T02:24:01.054Z,15.47
2018-04-08T02:25:01.058Z,15.47
2018-04-08T02:26:01.066Z,15.44
2018-04-08T02:27:01.112Z,15.41
2018-04-08T02:28:01.086Z,15.41
2018-04-08T02:29:01.111Z,15.39
2018-04-08T02:30:01.115Z,15.39
2018-04-08T02:31:01.126Z,15.44
2018-04-08T02:32:01.186Z,15.43
2018-04-08T02:33:01.170Z,15.37
2018-04-08T02:34:01.155Z,15.37
2018-04-08T02:35:01.167Z,15.43
2018-04-08T02:36:01.176Z,15.47
2018-04-08T02:37:01.254Z,15.41
2018-04-08T02:38:01.243Z,15.35
2018-04-08T02:39:01.218Z,15.36
2018-04-08T02:40:01.245Z,15.30
2018-04-08T02:41:01.233Z,15.32
2018-04-08T02:42:01.290Z,15.30
2018-04-08T02:43:01.265Z,15.25
2018-04-08T02:44:01.285Z,15.26
2018-04-08T02:45:01.278Z,15.27
2018-04-08T02:46:01.289Z,15.35
2018-04-08T02:47:01.319Z,15.33
2018-04-08T02:48:01.319Z,15.29
2018-04-08T02:49:01.317Z,15.18
2018-04-08T02:50:01.331Z,15.18
2018-04-08T02:51:01.355Z,15.32
2018-04-08T02:52:01.387Z,15.23
2018-04-08T02:53:01.358Z,15.27
2018-04-08T02:54:01.371Z,15.27
2018-04-08T02:55:01.403Z,15.30
2018-04-08T02:56:01.396Z,15.25
2018-04-08T02:57:01.426Z,15.26
2018-04-08T02:58:01.448Z,15.23
2018-04-08T02:59:01.429Z,15.25
2018-04-08T03:00:01.433Z,15.27
2018-04-08T03:01:01.459Z,15.26
2018-04-08T03:02:01.527Z,15.23
2018-04-08T03:03:01.472Z,15.10
2018-04-08T03:04:01.476Z,15.18
2018-04-08T03:05:01.483Z,15.25
2018-04-08T03:06:01.499Z,15.23
2018-04-08T03:07:01.542Z,15.26
2018-04-08T03:08:01.534Z,15.14
2018-04-08T03:09:01.539Z,15.11
2018-04-08T03:10:01.547Z,15.10
2018-04-08T03:11:01.558Z,15.07
2018-04-08T03:12:01.602Z,15.07
2018-04-08T03:13:01.573Z,15.05
2018-04-08T03:14:01.581Z,15.00
2018-04-08T03:15:01.591Z,14.99
2018-04-08T03:16:01.606Z,15.00
2018-04-08T03:17:01.662Z,15.02
2018-04-08T03:18:01.623Z,14.99
2018-04-08T03:19:01.643Z,14.99
2018-04-08T03:20:01.664Z,14.96
2018-04-08T03:21:01.655Z,15.08
2018-04-08T03:22:01.689Z,15.05
2018-04-08T03:23:01.672Z,14.90
2018-04-08T03:24:01.700Z,14.96
2018-04-08T03:25:01.701Z,14.96
2018-04-08T03:26:01.769Z,15.02
2018-04-08T03:27:01.721Z,15.00
2018-04-08T03:28:01.728Z,14.99
2018-04-08T03:29:01.740Z,14.94
2018-04-08T03:30:01.747Z,14.96
2018-04-08T03:31:01.769Z,15.00
2018-04-08T03:32:01.881Z,14.94
2018-04-08T03:33:01.784Z,14.90
2018-04-08T03:34:01.799Z,14.90
2018-04-08T03:35:01.825Z,14.86
2018-04-08T03:36:01.818Z,14.92
2018-04-08T03:37:01.863Z,14.97
2018-04-08T03:38:01.840Z,14.82
2018-04-08T03:39:01.850Z,14.92
2018-04-08T03:40:01.887Z,14.86
2018-04-08T03:41:01.871Z,14.87
2018-04-08T03:42:01.932Z,14.89
2018-04-08T03:43:01.887Z,14.89
2018-04-08T03:44:01.895Z,14.86
2018-04-08T03:45:01.905Z,14.85
2018-04-08T03:46:01.933Z,14.71
2018-04-08T03:47:01.978Z,14.79
2018-04-08T03:48:01.941Z,14.81
2018-04-08T03:49:01.946Z,14.77
2018-04-08T03:50:01.961Z,14.82
2018-04-08T03:51:01.969Z,14.79
2018-04-08T03:52:02.017Z,14.77
2018-04-08T03:53:02.048Z,14.73
2018-04-08T03:54:02.001Z,14.77
2018-04-08T03:55:02.012Z,14.82
2018-04-08T03:56:02.019Z,14.78
2018-04-08T03:57:02.059Z,14.66
2018-04-08T03:58:02.086Z,14.68
2018-04-08T03:59:02.050Z,14.68
2018-04-08T04:00:02.069Z,14.73
2018-04-08T04:01:02.072Z,14.71
2018-04-08T04:02:02.083Z,14.67
2018-04-08T04:03:02.138Z,14.79
2018-04-08T04:04:02.148Z,14.77
2018-04-08T04:05:02.113Z,14.78
2018-04-08T04:06:02.132Z,14.67
2018-04-08T04:07:02.138Z,14.67
2018-04-08T04:08:02.160Z,14.67
2018-04-08T04:09:02.189Z,14.66
2018-04-08T04:10:02.162Z,14.70
2018-04-08T04:11:02.191Z,14.63
2018-04-08T04:12:02.184Z,14.67
2018-04-08T04:13:02.193Z,14.66
2018-04-08T04:14:02.280Z,14.63
2018-04-08T04:15:02.223Z,14.59
2018-04-08T04:16:02.232Z,14.66
2018-04-08T04:17:02.239Z,14.61
2018-04-08T04:18:02.246Z,14.63
2018-04-08T04:19:02.281Z,14.71
2018-04-08T04:20:02.267Z,14.63
2018-04-08T04:21:02.310Z,14.70
2018-04-08T04:22:02.292Z,14.67
2018-04-08T04:23:02.307Z,14.63
2018-04-08T04:24:02.314Z,14.61
2018-04-08T04:25:02.348Z,14.63
2018-04-08T04:26:02.356Z,14.66
2018-04-08T04:27:02.352Z,14.62
2018-04-08T04:28:02.352Z,14.58
2018-04-08T04:29:02.367Z,14.61
2018-04-08T04:30:02.413Z,14.58
2018-04-08T04:31:02.385Z,14.63
2018-04-08T04:32:02.396Z,14.52
2018-04-08T04:33:02.443Z,14.61
2018-04-08T04:34:02.408Z,14.59
2018-04-08T04:35:02.462Z,14.58
2018-04-08T04:36:02.434Z,14.49
2018-04-08T04:37:02.480Z,14.52
2018-04-08T04:38:02.458Z,14.48
2018-04-08T04:39:02.464Z,14.58
2018-04-08T04:40:02.516Z,14.51
2018-04-08T04:41:02.484Z,14.58
2018-04-08T04:42:02.513Z,14.56
2018-04-08T04:43:02.508Z,14.56
2018-04-08T04:44:02.534Z,14.55
2018-04-08T04:45:02.572Z,14.51
2018-04-08T04:46:02.544Z,14.63
2018-04-08T04:47:02.549Z,14.45
2018-04-08T04:48:02.555Z,14.55
2018-04-08T04:49:02.563Z,14.59
2018-04-08T04:50:02.612Z,14.55
2018-04-08T04:51:02.654Z,14.51
2018-04-08T04:52:02.601Z,14.52
2018-04-08T04:53:02.609Z,14.51
2018-04-08T04:54:02.637Z,14.52
2018-04-08T04:55:02.641Z,14.51
2018-04-08T04:56:02.642Z,14.62
2018-04-08T04:57:02.720Z,14.63
2018-04-08T04:58:02.658Z,14.74
2018-04-08T04:59:02.667Z,14.78
2018-04-08T05:00:02.687Z,14.73
2018-04-08T05:01:02.687Z,14.74
2018-04-08T05:02:02.737Z,14.78
2018-04-08T05:03:02.851Z,14.77
2018-04-08T05:04:02.724Z,14.87
2018-04-08T05:05:02.731Z,14.79
2018-04-08T05:06:02.757Z,14.77
2018-04-08T05:07:02.774Z,14.73
2018-04-08T05:08:02.766Z,14.85
2018-04-08T05:09:02.822Z,14.90
2018-04-08T05:10:02.788Z,14.94
2018-04-08T05:11:02.798Z,14.92
2018-04-08T05:12:02.827Z,15.07
2018-04-08T05:13:02.821Z,15.02
2018-04-08T05:14:03.124Z,15.10
2018-04-08T05:15:02.841Z,15.22
2018-04-08T05:16:02.845Z,15.29
2018-04-08T05:17:02.911Z,15.33
2018-04-08T05:18:02.870Z,15.35
2018-04-08T05:19:02.874Z,15.39
2018-04-08T05:20:02.925Z,15.43
2018-04-08T05:21:02.918Z,15.47
2018-04-08T05:22:02.912Z,15.45
2018-04-08T05:23:02.927Z,15.60
2018-04-08T05:24:02.945Z,15.66
2018-04-08T05:25:03.134Z,15.70
2018-04-08T05:26:02.957Z,15.84
2018-04-08T05:27:02.963Z,15.87
2018-04-08T05:28:02.981Z,15.92
2018-04-08T05:29:02.986Z,15.98
2018-04-08T05:30:02.996Z,16.06
2018-04-08T05:31:03.048Z,16.09
2018-04-08T05:32:03.034Z,16.13
2018-04-08T05:33:03.033Z,16.21
2018-04-08T05:34:03.103Z,16.34
2018-04-08T05:35:03.062Z,16.26
2018-04-08T05:36:03.064Z,16.31
2018-04-08T05:37:03.080Z,16.46
2018-04-08T05:38:03.089Z,16.57
2018-04-08T05:39:03.099Z,16.59
2018-04-08T05:40:03.149Z,16.69
2018-04-08T05:41:03.149Z,16.72
2018-04-08T05:42:03.179Z,16.91
2018-04-08T05:43:03.157Z,16.91
2018-04-08T05:44:03.162Z,17.01
2018-04-08T05:45:03.169Z,17.12
2018-04-08T05:46:03.195Z,17.20
2018-04-08T05:47:03.231Z,17.27
2018-04-08T05:48:03.208Z,17.34
2018-04-08T05:49:03.261Z,17.41
2018-04-08T05:50:03.262Z,17.44
2018-04-08T05:51:03.245Z,17.53
2018-04-08T05:52:03.293Z,17.50
2018-04-08T05:53:03.275Z,17.59
2018-04-08T05:54:03.314Z,17.63
2018-04-08T05:55:03.306Z,17.66
2018-04-08T05:56:03.308Z,17.60
2018-04-08T05:57:03.364Z,17.60
2018-04-08T05:58:03.346Z,17.59
2018-04-08T05:59:03.347Z,17.50
2018-04-08T06:00:03.355Z,17.52
2018-04-08T06:01:03.391Z,17.49
2018-04-08T06:02:03.454Z,17.53
2018-04-08T06:03:03.390Z,17.37
2018-04-08T06:04:03.437Z,17.39
2018-04-08T06:05:03.422Z,17.42
2018-04-08T06:06:03.430Z,17.39
2018-04-08T06:07:03.487Z,17.32
2018-04-08T06:08:03.461Z,17.28
2018-04-08T06:09:03.467Z,17.24
2018-04-08T06:10:03.484Z,17.24
2018-04-08T06:11:03.490Z,17.16
2018-04-08T06:12:03.555Z,17.04
2018-04-08T06:13:03.519Z,17.07
2018-04-08T06:14:03.542Z,16.98
2018-04-08T06:15:03.542Z,17.05
2018-04-08T06:16:03.555Z,16.94
2018-04-08T06:17:03.595Z,16.87
2018-04-08T06:18:03.615Z,16.99
2018-04-08T06:19:03.615Z,16.94
2018-04-08T06:20:03.603Z,16.95
2018-04-08T06:21:03.612Z,16.89
2018-04-08T06:22:03.624Z,16.91
2018-04-08T06:23:03.686Z,16.82
2018-04-08T06:24:03.647Z,16.80
2018-04-08T06:25:03.660Z,16.89
2018-04-08T06:26:03.684Z,16.80
2018-04-08T06:27:03.688Z,16.87
2018-04-08T06:28:03.742Z,16.76
2018-04-08T06:29:03.711Z,16.86
2018-04-08T06:30:03.741Z,16.91
2018-04-08T06:31:03.738Z,16.82
2018-04-08T06:32:03.763Z,16.77
2018-04-08T06:33:03.815Z,16.73
2018-04-08T06:34:03.776Z,16.74
2018-04-08T06:35:03.792Z,16.69
2018-04-08T06:36:03.788Z,16.77
2018-04-08T06:37:03.826Z,16.72
2018-04-08T06:38:03.815Z,16.69
2018-04-08T06:39:03.877Z,16.80
2018-04-08T06:40:03.838Z,16.73
2018-04-08T06:41:03.864Z,16.69
2018-04-08T06:42:03.860Z,16.68
2018-04-08T06:43:03.886Z,16.68
2018-04-08T06:44:03.881Z,16.64
2018-04-08T06:45:03.943Z,16.66
2018-04-08T06:46:03.907Z,16.68
2018-04-08T06:47:03.917Z,16.73
2018-04-08T06:48:03.927Z,16.66
2018-04-08T06:49:04.008Z,16.72
2018-04-08T06:50:03.987Z,16.66
2018-04-08T06:51:03.970Z,16.64
2018-04-08T06:52:03.992Z,16.68
2018-04-08T06:53:03.987Z,16.66
2018-04-08T06:54:03.994Z,16.68
2018-04-08T06:55:04.076Z,16.79
2018-04-08T06:56:04.028Z,16.72
2018-04-08T06:57:04.036Z,16.68
2018-04-08T06:58:04.048Z,16.83
2018-04-08T06:59:04.056Z,16.73
2018-04-08T07:00:04.068Z,16.74
2018-04-08T07:01:04.134Z,16.77
2018-04-08T07:02:04.095Z,16.73
2018-04-08T07:03:04.125Z,16.65
2018-04-08T07:04:04.119Z,16.83
2018-04-08T07:05:04.129Z,16.73
2018-04-08T07:06:04.137Z,16.69
2018-04-08T07:07:04.197Z,16.74
2018-04-08T07:08:04.164Z,16.74
2018-04-08T07:09:04.257Z,16.66
2018-04-08T07:10:04.182Z,16.77
2018-04-08T07:11:04.200Z,16.74
2018-04-08T07:12:04.288Z,16.73
2018-04-08T07:13:04.271Z,16.83
2018-04-08T07:14:04.249Z,16.72
2018-04-08T07:15:04.256Z,16.77
2018-04-08T07:16:04.263Z,16.69
2018-04-08T07:17:04.270Z,16.69
2018-04-08T07:18:04.342Z,16.72
2018-04-08T07:19:04.322Z,16.77
2018-04-08T07:20:04.301Z,16.65
2018-04-08T07:21:04.317Z,16.82
2018-04-08T07:22:04.322Z,16.79
2018-04-08T07:23:04.394Z,16.69
2018-04-08T07:24:04.348Z,16.73
2018-04-08T07:25:04.396Z,16.72
2018-04-08T07:26:04.381Z,16.73
2018-04-08T07:27:04.381Z,16.77
2018-04-08T07:28:04.459Z,16.68
2018-04-08T07:29:04.422Z,16.74
2018-04-08T07:30:04.415Z,16.69
2018-04-08T07:31:04.427Z,16.69
2018-04-08T07:32:04.443Z,16.83
2018-04-08T07:33:04.585Z,16.82
2018-04-08T07:34:04.462Z,16.68
2018-04-08T07:35:04.477Z,16.76
2018-04-08T07:36:04.501Z,16.83
2018-04-08T07:37:04.501Z,16.82
2018-04-08T07:38:04.587Z,16.82
2018-04-08T07:39:04.521Z,16.80
2018-04-08T07:40:04.534Z,16.76
2018-04-08T07:41:04.561Z,16.80
2018-04-08T07:42:04.557Z,16.91
2018-04-08T07:43:04.629Z,16.89
2018-04-08T07:44:04.639Z,17.01
2018-04-08T07:45:04.588Z,16.97
2018-04-08T07:46:04.604Z,16.94
2018-04-08T07:47:04.639Z,16.89
2018-04-08T07:48:04.790Z,16.94
2018-04-08T07:49:04.657Z,16.92
2018-04-08T07:50:04.653Z,16.98
2018-04-08T07:51:04.702Z,16.95
2018-04-08T07:52:04.678Z,16.92
2018-04-08T07:53:04.685Z,16.95
2018-04-08T07:54:04.733Z,16.97
2018-04-08T07:55:04.714Z,16.97
2018-04-08T07:56:04.720Z,17.02
2018-04-08T07:57:04.740Z,16.98
2018-04-08T07:58:04.806Z,17.02
2018-04-08T07:59:04.812Z,17.02
2018-04-08T08:00:04.794Z,17.01
2018-04-08T08:01:04.784Z,17.12
2018-04-08T08:02:04.823Z,17.16
2018-04-08T08:03:04.808Z,17.16
2018-04-08T08:04:04.859Z,17.09
2018-04-08T08:05:04.831Z,17.16
2018-04-08T08:06:04.835Z,17.07
2018-04-08T08:07:04.855Z,17.07
2018-04-08T08:08:04.878Z,17.10
2018-04-08T08:09:04.923Z,17.13
2018-04-08T08:10:04.896Z,17.20
2018-04-08T08:11:04.952Z,17.22
2018-04-08T08:12:04.921Z,17.22
2018-04-08T08:13:04.961Z,17.20
2018-04-08T08:14:04.933Z,17.14
2018-04-08T08:15:04.949Z,17.17
2018-04-08T08:16:05.006Z,17.19
2018-04-08T08:17:04.967Z,17.10
2018-04-08T08:18:04.986Z,17.24
2018-04-08T08:19:05.002Z,17.28
2018-04-08T08:20:05.012Z,17.23
2018-04-08T08:21:05.173Z,17.19
2018-04-08T08:22:05.036Z,17.20
2018-04-08T08:23:05.074Z,17.27
2018-04-08T08:24:05.103Z,17.31
2018-04-08T08:25:05.067Z,17.32
2018-04-08T08:26:05.076Z,17.22
2018-04-08T08:27:05.131Z,17.23
2018-04-08T08:28:05.107Z,17.28
2018-04-08T08:29:05.128Z,17.35
2018-04-08T08:30:05.156Z,17.28
2018-04-08T08:31:05.164Z,17.23
2018-04-08T08:32:05.210Z,17.28
2018-04-08T08:33:05.160Z,17.31
2018-04-08T08:34:05.174Z,17.22
2018-04-08T08:35:05.212Z,17.31
2018-04-08T08:36:05.202Z,17.27
2018-04-08T08:37:05.363Z,17.27
2018-04-08T08:38:05.225Z,17.38
2018-04-08T08:39:05.259Z,17.32
2018-04-08T08:40:05.247Z,17.32
2018-04-08T08:41:05.288Z,17.39
2018-04-08T08:42:05.285Z,17.35
2018-04-08T08:43:05.314Z,17.42
2018-04-08T08:44:05.297Z,17.35
2018-04-08T08:45:05.308Z,17.46
2018-04-08T08:46:05.362Z,17.46
2018-04-08T08:47:05.376Z,17.52
2018-04-08T08:48:05.350Z,17.49
2018-04-08T08:49:05.363Z,17.37
2018-04-08T08:50:05.389Z,17.41
2018-04-08T08:51:05.393Z,17.41
2018-04-08T08:52:05.528Z,17.37
2018-04-08T08:53:05.405Z,17.54
2018-04-08T08:54:05.426Z,17.49
2018-04-08T08:55:05.461Z,17.56
2018-04-08T08:56:05.442Z,17.49
2018-04-08T08:57:05.505Z,17.60
2018-04-08T08:58:05.523Z,17.53
2018-04-08T08:59:05.522Z,17.57
2018-04-08T09:00:05.495Z,17.56
2018-04-08T09:01:05.529Z,17.56
2018-04-08T09:02:05.523Z,17.53
2018-04-08T09:03:05.581Z,17.57
2018-04-08T09:04:05.544Z,17.60
2018-04-08T09:05:05.567Z,17.60
2018-04-08T09:06:05.568Z,17.63
2018-04-08T09:07:05.575Z,17.72
2018-04-08T09:08:05.638Z,17.68
2018-04-08T09:09:05.595Z,17.68
2018-04-08T09:10:05.639Z,17.65
2018-04-08T09:11:05.632Z,17.66
2018-04-08T09:12:05.690Z,17.63
2018-04-08T09:13:05.728Z,17.66
2018-04-08T09:14:05.711Z,17.79
2018-04-08T09:15:05.676Z,17.73
2018-04-08T09:16:05.725Z,17.66
2018-04-08T09:17:05.708Z,17.71
2018-04-08T09:18:05.708Z,17.73
2018-04-08T09:19:05.770Z,17.79
2018-04-08T09:20:05.732Z,17.82
2018-04-08T09:21:05.790Z,17.84
2018-04-08T09:22:05.781Z,17.82
2018-04-08T09:23:05.791Z,17.93
2018-04-08T09:24:05.844Z,17.91
2018-04-08T09:25:05.797Z,17.94
2018-04-08T09:26:05.815Z,17.94
2018-04-08T09:27:05.822Z,17.93
2018-04-08T09:28:05.829Z,17.98
2018-04-08T09:29:05.887Z,17.82
2018-04-08T09:30:05.862Z,17.93
2018-04-08T09:31:05.912Z,17.88
2018-04-08T09:32:05.886Z,17.93
2018-04-08T09:33:05.931Z,17.97
2018-04-08T09:34:05.965Z,17.93
2018-04-08T09:35:05.920Z,17.98
2018-04-08T09:36:05.977Z,18.03
2018-04-08T09:37:05.949Z,18.03
2018-04-08T09:38:06.035Z,17.91
2018-04-08T09:39:05.973Z,18.12
2018-04-08T09:40:06.013Z,18.09
2018-04-08T09:41:06.036Z,18.13
2018-04-08T09:42:06.165Z,18.18
2018-04-08T09:43:06.060Z,18.15
2018-04-08T09:44:06.035Z,18.18
2018-04-08T09:45:06.108Z,18.26
2018-04-08T09:46:06.062Z,18.27
2018-04-08T09:47:06.125Z,18.21
2018-04-08T09:48:06.120Z,18.27
2018-04-08T09:49:06.140Z,18.28
2018-04-08T09:50:06.109Z,18.24
2018-04-08T09:51:06.141Z,18.31
2018-04-08T09:52:06.174Z,18.31
2018-04-08T09:53:06.192Z,18.39
2018-04-08T09:54:06.156Z,18.43
2018-04-08T09:55:06.240Z,18.41
2018-04-08T09:56:06.220Z,18.28
2018-04-08T09:57:06.204Z,18.36
2018-04-08T09:58:06.258Z,18.43
2018-04-08T09:59:06.225Z,18.39
2018-04-08T10:00:06.240Z,18.36
2018-04-08T10:01:06.313Z,18.45
2018-04-08T10:02:06.262Z,18.48
2018-04-08T10:03:06.348Z,18.52
2018-04-08T10:04:06.291Z,18.48
2018-04-08T10:05:06.325Z,18.43
2018-04-08T10:06:06.319Z,18.49
2018-04-08T10:07:06.366Z,18.46
2018-04-08T10:08:06.403Z,18.51
2018-04-08T10:09:06.350Z,18.58
2018-04-08T10:10:06.397Z,18.57
2018-04-08T10:11:06.402Z,18.58
2018-04-08T10:12:06.401Z,18.61
2018-04-08T10:13:06.426Z,18.60
2018-04-08T10:14:06.516Z,18.61
2018-04-08T10:15:06.515Z,18.66
2018-04-08T10:16:06.451Z,18.64
2018-04-08T10:17:06.465Z,18.68
2018-04-08T10:18:06.479Z,18.70
2018-04-08T10:19:06.553Z,18.76
2018-04-08T10:20:06.493Z,18.70
2018-04-08T10:21:06.518Z,18.79
2018-04-08T10:22:06.537Z,18.83
2018-04-08T10:23:06.541Z,18.79
2018-04-08T10:24:06.583Z,18.82
2018-04-08T10:25:06.649Z,18.78
2018-04-08T10:26:06.569Z,18.74
2018-04-08T10:27:06.600Z,18.81
2018-04-08T10:28:06.748Z,18.79
2018-04-08T10:29:06.660Z,18.82
2018-04-08T10:30:06.642Z,18.86
2018-04-08T10:31:06.631Z,18.86
2018-04-08T10:32:06.652Z,18.88
2018-04-08T10:33:06.770Z,18.94
2018-04-08T10:34:06.712Z,18.97
2018-04-08T10:35:06.696Z,18.97
2018-04-08T10:36:06.857Z,19.07
2018-04-08T10:37:06.715Z,19.09
2018-04-08T10:38:06.742Z,19.05
2018-04-08T10:39:06.834Z,19.11
2018-04-08T10:40:06.833Z,19.15
2018-04-08T10:41:06.772Z,19.15
2018-04-08T10:42:06.856Z,19.16
2018-04-08T10:43:06.797Z,19.16
2018-04-08T10:44:06.837Z,19.11
2018-04-08T10:45:06.849Z,19.23
2018-04-08T10:46:06.835Z,19.15
2018-04-08T10:47:06.863Z,19.22
2018-04-08T10:48:06.877Z,19.22
2018-04-08T10:49:06.892Z,19.15
2018-04-08T10:50:06.937Z,19.29
2018-04-08T10:51:06.932Z,19.23
2018-04-08T10:52:06.984Z,19.32
2018-04-08T10:53:06.930Z,19.27
2018-04-08T10:54:06.934Z,19.26
2018-04-08T10:55:06.958Z,19.26
2018-04-08T10:56:07.145Z,19.26
2018-04-08T10:57:07.011Z,19.34
2018-04-08T10:58:07.012Z,19.27
2018-04-08T10:59:07.035Z,19.37
2018-04-08T11:00:07.039Z,19.32
2018-04-08T11:01:07.032Z,19.38
2018-04-08T11:02:07.111Z,19.38
2018-04-08T11:03:07.065Z,19.39
2018-04-08T11:04:07.070Z,19.39
2018-04-08T11:05:07.129Z,19.44
2018-04-08T11:06:07.123Z,19.39
2018-04-08T11:07:07.239Z,19.44
2018-04-08T11:08:07.118Z,19.48
2018-04-08T11:09:07.133Z,19.48
2018-04-08T11:10:07.167Z,19.48
2018-04-08T11:11:07.166Z,19.56
2018-04-08T11:12:07.199Z,19.53
2018-04-08T11:13:07.236Z,19.60
2018-04-08T11:14:07.216Z,19.63
2018-04-08T11:15:07.222Z,19.60
2018-04-08T11:16:07.243Z,19.60
2018-04-08T11:17:07.296Z,19.53
2018-04-08T11:18:07.297Z,19.63
2018-04-08T11:19:07.317Z,19.67
2018-04-08T11:20:07.346Z,19.64
2018-04-08T11:21:07.355Z,19.75
2018-04-08T11:22:07.348Z,19.72
2018-04-08T11:23:07.463Z,19.78
2018-04-08T11:24:07.334Z,19.70
2018-04-08T11:25:07.388Z,19.70
2018-04-08T11:26:07.368Z,19.79
2018-04-08T11:27:07.380Z,19.78
2018-04-08T11:28:07.408Z,19.79
2018-04-08T11:29:07.495Z,19.81
2018-04-08T11:30:07.434Z,19.89
2018-04-08T11:31:07.438Z,19.89
2018-04-08T11:32:07.493Z,19.87
2018-04-08T11:33:07.457Z,19.89
2018-04-08T11:34:07.565Z,19.90
2018-04-08T11:35:07.526Z,19.89
2018-04-08T11:36:07.531Z,19.89
2018-04-08T11:37:07.540Z,19.99
2018-04-08T11:38:07.523Z,19.84
2018-04-08T11:39:07.583Z,19.81
2018-04-08T11:40:07.549Z,19.89
2018-04-08T11:41:07.612Z,19.89
2018-04-08T11:42:07.579Z,19.90
2018-04-08T11:43:07.641Z,19.90
2018-04-08T11:44:07.681Z,19.93
2018-04-08T11:45:07.621Z,19.90
2018-04-08T11:46:07.636Z,20.02
2018-04-08T11:47:07.681Z,19.96
2018-04-08T11:48:07.712Z,19.96
2018-04-08T11:49:07.848Z,19.97
2018-04-08T11:50:07.711Z,20.07
2018-04-08T11:51:07.773Z,20.07
2018-04-08T11:52:07.724Z,20.03
2018-04-08T11:53:07.763Z,20.04
2018-04-08T11:54:07.789Z,20.02
2018-04-08T11:55:07.811Z,20.00
2018-04-08T11:56:07.790Z,20.02
2018-04-08T11:57:07.794Z,20.07
2018-04-08T11:58:07.841Z,20.04
2018-04-08T11:59:07.873Z,20.14
2018-04-08T12:00:07.841Z,20.17
2018-04-08T12:01:07.869Z,20.14
2018-04-08T12:02:07.960Z,20.15
2018-04-08T12:03:07.885Z,20.14
2018-04-08T12:04:07.965Z,20.15
2018-04-08T12:05:07.900Z,20.15
2018-04-08T12:06:07.935Z,20.15
2018-04-08T12:07:07.928Z,20.11
2018-04-08T12:08:07.952Z,20.07
2018-04-08T12:09:08.076Z,20.14
2018-04-08T12:10:08.014Z,20.08
2018-04-08T12:11:08.082Z,20.21
2018-04-08T12:12:08.069Z,20.10
2018-04-08T12:13:08.103Z,20.12
2018-04-08T12:14:08.047Z,20.18
2018-04-08T12:15:08.066Z,20.18
2018-04-08T12:16:08.354Z,20.19
2018-04-08T12:17:08.065Z,20.22
2018-04-08T12:18:08.119Z,20.24
2018-04-08T12:19:08.248Z,20.19
2018-04-08T12:20:08.174Z,20.17
2018-04-08T12:21:08.168Z,20.19
2018-04-08T12:22:08.138Z,20.08
2018-04-08T12:23:08.244Z,20.19
2018-04-08T12:24:08.179Z,20.26
2018-04-08T12:25:08.203Z,20.26
2018-04-08T12:26:08.227Z,20.19
2018-04-08T12:27:08.241Z,20.26
2018-04-08T12:28:08.261Z,20.27
2018-04-08T12:29:08.242Z,20.21
2018-04-08T12:30:08.303Z,20.17
2018-04-08T12:31:08.311Z,20.27
2018-04-08T12:32:08.303Z,20.17
2018-04-08T12:33:08.309Z,20.19
2018-04-08T12:34:08.316Z,20.19
2018-04-08T12:35:08.353Z,20.27
2018-04-08T12:36:08.392Z,20.34
2018-04-08T12:37:08.388Z,20.40
2018-04-08T12:38:08.391Z,20.32
2018-04-08T12:39:08.398Z,20.37
2018-04-08T12:40:08.478Z,20.33
2018-04-08T12:41:08.472Z,20.39
2018-04-08T12:42:08.428Z,20.44
2018-04-08T12:43:08.531Z,20.53
2018-04-08T12:44:08.450Z,20.42
2018-04-08T12:45:08.466Z,20.50
2018-04-08T12:46:08.465Z,20.40
2018-04-08T12:47:08.509Z,20.49
2018-04-08T12:48:08.537Z,20.55
2018-04-08T12:49:08.518Z,20.50
2018-04-08T12:50:08.577Z,20.59
2018-04-08T12:51:08.595Z,20.53
2018-04-08T12:52:08.665Z,20.60
2018-04-08T12:53:08.592Z,20.49