createdAt,value
2022-08-10T00:01:54.196Z,99.90
2022-08-10T00:04:22.412Z,99.90
2022-08-10T00:06:51.507Z,99.90
2022-08-10T00:09:19.884Z,99.90
2022-08-10T00:11:46.722Z,99.90
2022-08-10T00:14:13.469Z,99.90
2022-08-10T00:16:40.332Z,99.90
2022-08-10T00:19:07.173Z,99.90
2022-08-10T00:21:33.959Z,99.90
2022-08-10T00:24:00.726Z,99.90
2022-08-10T00:28:00.720Z,99.90
2022-08-10T00:29:15.561Z,99.90
2022-08-10T00:31:58.308Z,99.90
2022-08-10T00:34:26.187Z,99.90
2022-08-10T00:36:52.964Z,99.90
2022-08-10T00:39:19.752Z,99.90
2022-08-10T00:42:02.214Z,99.90
2022-08-10T00:44:34.425Z,99.90
2022-08-10T00:47:01.388Z,99.90
2022-08-10T00:49:28.622Z,99.90
2022-08-10T00:51:55.778Z,99.90
2022-08-10T00:54:23.893Z,99.90
2022-08-10T00:57:17.720Z,99.90
2022-08-10T00:59:59.038Z,99.90
2022-08-10T01:02:32.295Z,99.90
2022-08-10T01:05:02.472Z,99.90
2022-08-10T01:07:56.746Z,99.90
2022-08-10T01:10:34.055Z,99.90
2022-08-10T01:13:09.807Z,99.90
2022-08-10T01:15:46.450Z,99.90
2022-08-10T01:18:18.244Z,99.90
2022-08-10T01:20:59.909Z,99.90
2022-08-10T01:23:54.778Z,99.90
2022-08-10T01:26:42.766Z,99.90
2022-08-10T01:29:38.800Z,99.90
2022-08-10T01:32:08.959Z,99.90
2022-08-10T01:34:43.009Z,99.90
2022-08-10T01:37:14.557Z,99.90
2022-08-10T01:39:46.616Z,99.90
2022-08-10T01:42:16.905Z,99.90
2022-08-10T01:44:51.818Z,99.90
2022-08-10T01:47:37.896Z,99.90
2022-08-10T01:50:09.860Z,99.90
2022-08-10T01:52:40.152Z,99.90
2022-08-10T01:55:08.233Z,99.90
2022-08-10T02:00:20.135Z,99.90
2022-08-10T02:02:48.655Z,99.90
2022-08-10T02:05:17.368Z,99.90
2022-08-10T02:07:46.794Z,99.90
2022-08-10T02:10:16.976Z,99.90
2022-08-10T02:12:46.370Z,99.90
2022-08-10T02:15:17.818Z,99.90
2022-08-10T02:17:57.571Z,99.90
2022-08-10T02:20:32.018Z,99.90
2022-08-10T02:23:01.445Z,99.90
2022-08-10T02:25:40.830Z,99.90
2022-08-10T02:28:13.275Z,99.90
2022-08-10T02:31:00.236Z,99.90
2022-08-10T02:33:30.944Z,99.90
2022-08-10T02:36:01.675Z,99.90
2022-08-10T02:38:58.900Z,99.90
2022-08-10T02:42:18.328Z,99.90
2022-08-10T02:45:18.215Z,99.90
2022-08-10T02:47:13.517Z,99.90
2022-08-10T02:49:43.899Z,99.90
2022-08-10T02:52:17.518Z,99.90
2022-08-10T02:54:51.001Z,99.90
2022-08-10T02:57:22.508Z,99.90
2022-08-10T02:59:52.364Z,99.90
2022-08-10T03:02:22.908Z,99.90
2022-08-10T03:04:58.073Z,99.90
2022-08-10T03:07:43.376Z,99.90
2022-08-10T03:10:16.238Z,99.90
2022-08-10T03:12:44.166Z,99.90
2022-08-10T03:15:15.590Z,99.90
2022-08-10T03:17:57.543Z,99.90
2022-08-10T03:20:37.616Z,99.90
2022-08-10T03:23:09.736Z,99.90
2022-08-10T03:25:37.515Z,99.90
2022-08-10T03:28:05.669Z,99.90
2022-08-10T03:30:34.448Z,99.90
2022-08-10T03:33:03.944Z,99.90
2022-08-10T03:35:32.550Z,99.90
2022-08-10T03:38:00.132Z,99.90
2022-08-10T03:40:32.209Z,99.90
2022-08-10T03:43:16.719Z,99.90
2022-08-10T03:45:55.430Z,99.90
2022-08-10T03:48:24.121Z,99.90
2022-08-10T03:50:53.048Z,99.90
2022-08-10T03:54:02.413Z,99.90
2022-08-10T03:56:30.131Z,99.90
2022-08-10T03:58:56.185Z,99.90
2022-08-10T04:02:43.270Z,99.90
2022-08-10T04:04:13.646Z,99.90
2022-08-10T04:06:43.663Z,99.90
2022-08-10T04:09:10.498Z,99.90
2022-08-10T04:11:37.293Z,99.90
2022-08-10T04:14:07.756Z,99.90
2022-08-10T04:16:54.533Z,99.90
2022-08-10T04:19:22.998Z,99.90
2022-08-10T04:21:59.728Z,99.90
2022-08-10T04:24:31.936Z,99.90
2022-08-10T04:27:00.697Z,99.90
2022-08-10T04:29:28.010Z,99.90
2022-08-10T04:31:54.998Z,99.90
2022-08-10T04:34:24.046Z,99.90
2022-08-10T04:36:53.960Z,99.90
2022-08-10T04:39:21.796Z,99.90
2022-08-10T04:41:48.756Z,99.90
2022-08-10T04:44:16.077Z,99.90
2022-08-10T04:46:56.391Z,99.90
2022-08-10T04:49:56.066Z,99.90
2022-08-10T04:52:14.480Z,99.90
2022-08-10T04:54:41.646Z,99.90
2022-08-10T04:57:08.829Z,99.90
2022-08-10T04:59:35.609Z,99.90
2022-08-10T05:02:22.508Z,99.90
2022-08-10T05:04:49.340Z,99.90
2022-08-10T05:07:18.377Z,99.90
2022-08-10T05:10:00.955Z,99.90
2022-08-10T05:12:35.786Z,99.90
2022-08-10T05:15:03.425Z,99.90
2022-08-10T05:17:30.315Z,99.90
2022-08-10T05:20:02.252Z,99.90
2022-08-10T05:22:35.153Z,99.90
2022-08-10T05:25:02.199Z,99.90
2022-08-10T05:27:28.982Z,99.90
2022-08-10T05:30:01.640Z,99.90
2022-08-10T05:32:30.091Z,99.90
2022-08-10T05:34:57.613Z,99.90
2022-08-10T05:38:12.127Z,99.90
2022-08-10T05:40:14.006Z,99.90
2022-08-10T05:42:41.568Z,99.90
2022-08-10T05:45:20.112Z,99.90
2022-08-10T05:48:56.894Z,99.90
2022-08-10T05:50:35.109Z,99.90
2022-08-10T05:53:39.062Z,99.90
2022-08-10T05:55:50.473Z,99.90
2022-08-10T05:58:17.365Z,99.90
2022-08-10T06:00:50.056Z,99.90
2022-08-10T06:03:23.999Z,99.90
2022-08-10T06:05:55.638Z,99.90
2022-08-10T06:08:28.237Z,99.90
2022-08-10T06:12:23.253Z,99.90
2022-08-10T06:14:12.811Z,99.90
2022-08-10T06:16:42.069Z,99.90
2022-08-10T06:19:11.385Z,99.90
2022-08-10T06:21:54.413Z,99.90
2022-08-10T06:24:30.659Z,99.90
2022-08-10T06:26:59.458Z,99.90
2022-08-10T06:29:28.464Z,99.90
2022-08-10T06:31:57.059Z,99.90
2022-08-10T06:34:28.468Z,99.90
2022-08-10T06:36:58.006Z,99.90
2022-08-10T06:39:34.810Z,99.90
2022-08-10T06:42:17.530Z,99.90
2022-08-10T06:44:52.445Z,99.90
2022-08-10T06:47:23.115Z,99.90
2022-08-10T06:49:53.608Z,99.90
2022-08-10T06:52:29.856Z,99.90
2022-08-10T06:54:59.185Z,99.90
2022-08-10T06:57:32.527Z,99.90
2022-08-10T07:00:02.640Z,99.90
2022-08-10T07:02:37.577Z,99.90
2022-08-10T07:05:08.618Z,99.90
2022-08-10T07:07:39.056Z,99.90
2022-08-10T07:10:08.120Z,99.90
2022-08-10T07:12:38.339Z,99.90
2022-08-10T07:15:08.712Z,99.90
2022-08-10T07:17:39.485Z,99.90
2022-08-10T07:20:12.029Z,99.90
2022-08-10T07:23:01.649Z,99.90
2022-08-10T07:25:29.067Z,99.90
2022-08-10T07:28:01.771Z,99.90
2022-08-10T07:30:31.362Z,99.90
2022-08-10T07:33:00.536Z,99.90
2022-08-10T07:35:33.234Z,99.90
2022-08-10T07:38:05.480Z,99.90
2022-08-10T07:40:34.288Z,99.90
2022-08-10T07:43:03.153Z,99.80
2022-08-10T07:45:33.512Z,99.10
2022-08-10T07:48:07.731Z,99.30
2022-08-10T07:50:37.532Z,99.20
2022-08-10T07:53:05.491Z,99.60
2022-08-10T07:56:03.750Z,99.30
2022-08-10T07:58:25.011Z,98.40
2022-08-10T08:00:53.856Z,98.50
2022-08-10T08:03:28.577Z,97.90
2022-08-10T08:05:58.486Z,96.50
2022-08-10T08:08:33.343Z,96.70
2022-08-10T08:11:01.548Z,96.60
2022-08-10T08:13:30.394Z,96.30
2022-08-10T08:16:20.899Z,95.60
2022-08-10T08:19:03.651Z,95.80
2022-08-10T08:24:11.224Z,95.50
2022-08-10T08:24:31.798Z,95.60
2022-08-10T08:27:01.774Z,95.50
2022-08-10T08:29:33.715Z,95.20
2022-08-10T08:32:03.219Z,94.60
2022-08-10T08:34:32.321Z,94.80
2022-08-10T08:37:00.916Z,95.00
2022-08-10T08:39:27.975Z,94.50
2022-08-10T08:42:12.998Z,94.50
2022-08-10T08:44:51.863Z,94.20
2022-08-10T08:48:03.737Z,94.70
2022-08-10T08:50:44.732Z,94.70
2022-08-10T08:54:00.895Z,95.00
2022-08-10T08:56:21.346Z,94.60
2022-08-10T08:59:05.805Z,94.30
2022-08-10T09:01:49.902Z,94.60
2022-08-10T09:04:46.770Z,94.40
2022-08-10T09:08:01.723Z,93.40
2022-08-10T09:10:38.288Z,92.80
2022-08-10T09:13:11.626Z,92.50
2022-08-10T09:15:45.781Z,91.40
2022-08-10T09:18:21.409Z,91.20
2022-08-10T09:20:53.673Z,91.10
2022-08-10T09:24:05.474Z,91.30
2022-08-10T09:26:18.381Z,91.80
2022-08-10T09:28:45.380Z,90.60
2022-08-10T09:31:43.269Z,90.40
2022-08-10T09:36:28.949Z,91.90
2022-08-10T09:37:39.512Z,92.30
2022-08-10T09:40:58.963Z,91.80
2022-08-10T09:43:30.238Z,92.50
2022-08-10T09:46:06.619Z,92.20
2022-08-10T09:48:45.546Z,90.20
2022-08-10T09:51:45.978Z,87.60
2022-08-10T09:54:26.987Z,87.40
2022-08-10T09:57:43.241Z,85.70
2022-08-10T10:00:01.710Z,86.00
2022-08-10T10:02:35.865Z,86.00
2022-08-10T10:05:14.510Z,85.20
2022-08-10T10:07:52.535Z,86.10
2022-08-10T10:10:24.217Z,85.40
2022-08-10T10:12:56.551Z,85.70
2022-08-10T10:15:33.611Z,85.70
2022-08-10T10:18:22.325Z,84.50
2022-08-10T10:20:57.553Z,87.40
2022-08-10T10:23:40.502Z,88.00
2022-08-10T10:26:19.398Z,83.30
2022-08-10T10:31:57.683Z,84.80
2022-08-10T10:34:33.263Z,80.90
2022-08-10T10:37:01.552Z,80.10
2022-08-10T10:39:31.406Z,80.20
2022-08-10T10:42:18.495Z,78.20
2022-08-10T10:45:06.717Z,79.10
2022-08-10T10:47:47.630Z,80.30
2022-08-10T10:50:22.778Z,85.90
2022-08-10T10:52:58.184Z,87.80
2022-08-10T10:56:14.491Z,85.90
2022-08-10T10:58:28.620Z,86.80
2022-08-10T11:01:03.768Z,86.60
2022-08-10T11:09:05.097Z,84.20
2022-08-10T11:12:00.205Z,84.60
2022-08-10T11:14:32.838Z,85.10
2022-08-10T11:17:05.260Z,84.00
2022-08-10T11:20:00.531Z,84.80
2022-08-10T11:22:36.950Z,83.50
2022-08-10T11:25:12.854Z,83.70
2022-08-10T11:27:49.969Z,82.90
2022-08-10T11:30:20.252Z,83.20
2022-08-10T11:33:03.820Z,82.30
2022-08-10T11:35:38.420Z,82.30
2022-08-10T11:38:30.317Z,80.60
2022-08-10T11:41:14.570Z,79.80
2022-08-10T11:44:11.816Z,80.30
2022-08-10T11:46:45.199Z,80.80
2022-08-10T11:49:17.530Z,82.90
2022-08-10T11:51:47.857Z,80.60
2022-08-10T11:54:24.143Z,80.30
2022-08-10T11:56:58.548Z,78.60
2022-08-10T11:59:51.284Z,78.10
2022-08-10T12:02:31.458Z,79.90
2022-08-10T12:05:02.832Z,78.30
2022-08-10T12:10:05.835Z,79.20
2022-08-10T12:10:20.796Z,79.10
2022-08-10T12:13:02.123Z,80.40
2022-08-10T12:15:38.475Z,78.50
2022-08-10T12:18:21.781Z,79.10
2022-08-10T12:20:53.835Z,76.30
2022-08-10T12:23:28.912Z,77.60
2022-08-10T12:26:04.300Z,76.50
2022-08-10T12:28:51.451Z,79.00
2022-08-10T12:31:26.644Z,76.90
2022-08-10T12:34:05.347Z,76.60
2022-08-10T12:36:39.727Z,77.00
2022-08-10T12:39:13.875Z,74.90
2022-08-10T12:41:48.093Z,75.70
2022-08-10T12:44:18.947Z,72.90
2022-08-10T12:46:56.932Z,74.40
2022-08-10T12:49:31.048Z,75.50
2022-08-10T12:52:04.967Z,76.70
2022-08-10T12:54:36.606Z,72.50
2022-08-10T12:57:07.813Z,75.40
2022-08-10T12:59:43.105Z,75.30
2022-08-10T13:02:14.819Z,72.60
2022-08-10T13:04:43.073Z,71.10
2022-08-10T13:07:10.831Z,72.40
2022-08-10T13:10:01.952Z,74.90
2022-08-10T13:12:35.496Z,74.20
2022-08-10T13:15:46.083Z,75.70
2022-08-10T13:18:18.237Z,72.30
2022-08-10T13:20:50.981Z,72.70
2022-08-10T13:23:21.223Z,73.70
2022-08-10T13:25:50.291Z,74.50
2022-08-10T13:28:35.545Z,71.00
2022-08-10T13:31:11.367Z,71.10
2022-08-10T13:34:41.705Z,71.70
2022-08-10T13:36:38.667Z,71.50
2022-08-10T13:39:07.172Z,72.00
2022-08-10T13:41:39.136Z,70.80
2022-08-10T13:44:09.625Z,70.40
2022-08-10T13:46:40.344Z,70.60
2022-08-10T13:49:11.200Z,71.30
2022-08-10T13:51:56.595Z,70.30
2022-08-10T13:54:28.991Z,70.90
2022-08-10T13:56:57.703Z,71.30
2022-08-10T14:00:37.613Z,69.60
2022-08-10T14:02:21.633Z,70.20
2022-08-10T14:04:51.204Z,68.80
2022-08-10T14:07:19.810Z,68.40
2022-08-10T14:09:49.430Z,69.30
2022-08-10T14:12:17.829Z,69.90
2022-08-10T14:14:52.576Z,67.60
2022-08-10T14:17:22.462Z,66.70
2022-08-10T14:19:59.325Z,67.00
2022-08-10T14:22:33.953Z,68.00
2022-08-10T14:25:06.880Z,66.50
2022-08-10T14:28:03.407Z,64.60
2022-08-10T14:30:24.500Z,65.20
2022-08-10T14:33:00.377Z,64.70
2022-08-10T14:36:21.911Z,66.00
2022-08-10T14:38:22.520Z,68.30
2022-08-10T14:40:54.813Z,65.90
2022-08-10T14:43:28.886Z,66.10
2022-08-10T14:46:01.434Z,66.70
2022-08-10T14:48:33.782Z,65.90
2022-08-10T14:51:03.882Z,66.30
2022-08-10T14:53:34.949Z,67.90
2022-08-10T14:56:06.364Z,69.30
2022-08-10T14:58:35.984Z,67.70
2022-08-10T15:01:06.941Z,67.10
2022-08-10T15:04:01.174Z,65.70
2022-08-10T15:06:30.806Z,66.60
2022-08-10T15:09:12.187Z,66.60
2022-08-10T15:12:15.401Z,65.50
2022-08-10T15:14:43.203Z,65.90
2022-08-10T15:17:13.581Z,66.50
2022-08-10T15:20:02.186Z,67.20
2022-08-10T15:22:38.472Z,65.70
2022-08-10T15:25:18.752Z,66.20
2022-08-10T15:27:54.498Z,67.50
2022-08-10T15:30:30.381Z,67.40
2022-08-10T15:33:21.278Z,65.60
2022-08-10T15:36:26.072Z,66.00
2022-08-10T15:39:01.422Z,67.00
2022-08-10T15:41:57.704Z,66.80
2022-08-10T15:44:35.145Z,66.60
2022-08-10T15:47:05.633Z,65.90
2022-08-10T15:49:45.189Z,66.30
2022-08-10T15:52:39.235Z,67.50
2022-08-10T15:55:43.375Z,66.90
2022-08-10T15:58:05.485Z,66.50
2022-08-10T16:00:37.164Z,67.40
2022-08-10T16:03:13.562Z,68.00
2022-08-10T16:06:01.441Z,66.40
2022-08-10T16:08:57.124Z,65.80
2022-08-10T16:11:37.717Z,64.60
2022-08-10T16:14:18.294Z,67.20
2022-08-10T16:16:49.987Z,67.00
2022-08-10T16:19:24.185Z,68.30
2022-08-10T16:22:02.922Z,66.90
2022-08-10T16:24:50.563Z,66.50
2022-08-10T16:27:23.734Z,66.80
2022-08-10T16:29:57.375Z,67.20
2022-08-10T16:32:26.717Z,66.40
2022-08-10T16:34:53.806Z,66.30
2022-08-10T16:37:21.492Z,66.90
2022-08-10T16:39:58.838Z,67.50
2022-08-10T16:42:32.387Z,67.40
2022-08-10T16:45:04.372Z,67.40
2022-08-10T16:47:33.157Z,67.80
2022-08-10T16:50:02.595Z,69.50
2022-08-10T16:52:33.243Z,66.40
2022-08-10T16:55:17.001Z,66.80
2022-08-10T16:57:55.798Z,67.20
2022-08-10T17:00:24.590Z,66.10
2022-08-10T17:02:54.657Z,66.80
2022-08-10T17:06:09.877Z,66.50
2022-08-10T17:08:14.550Z,67.00
2022-08-10T17:10:42.368Z,65.70
2022-08-10T17:13:13.739Z,67.40
2022-08-10T17:15:49.791Z,66.40
2022-08-10T17:18:27.526Z,66.90
2022-08-10T17:20:56.903Z,66.40
2022-08-10T17:23:25.714Z,69.00
2022-08-10T17:25:58.667Z,66.00
2022-08-10T17:28:35.047Z,65.90
2022-08-10T17:31:36.165Z,65.70
2022-08-10T17:33:59.433Z,66.20
2022-08-10T17:36:33.301Z,66.80
2022-08-10T17:39:01.697Z,65.90
2022-08-10T17:41:32.121Z,66.20
2022-08-10T17:44:03.452Z,66.20
2022-08-10T17:46:33.409Z,67.40
2022-08-10T17:49:04.994Z,66.40
2022-08-10T17:51:33.284Z,67.50
2022-08-10T17:54:03.622Z,66.70
2022-08-10T17:56:33.275Z,66.20
2022-08-10T17:59:07.200Z,66.70
2022-08-10T18:01:58.385Z,65.80
2022-08-10T18:04:27.267Z,67.20
2022-08-10T18:06:57.380Z,66.00
2022-08-10T18:09:30.570Z,67.80
2022-08-10T18:12:02.041Z,67.70
2022-08-10T18:14:33.040Z,67.70
2022-08-10T18:17:08.993Z,67.30
2022-08-10T18:19:36.895Z,67.80
2022-08-10T18:22:04.638Z,67.30
2022-08-10T18:24:32.491Z,68.20
2022-08-10T18:27:03.582Z,68.50
2022-08-10T18:29:34.815Z,68.50
2022-08-10T18:32:03.419Z,69.30
2022-08-10T18:34:32.170Z,68.20
2022-08-10T18:36:59.875Z,69.80
2022-08-10T18:39:29.153Z,70.90
2022-08-10T18:42:05.726Z,71.60
2022-08-10T18:44:39.097Z,72.00
2022-08-10T18:47:12.638Z,72.50
2022-08-10T18:49:53.446Z,72.90
2022-08-10T18:52:22.451Z,75.00
2022-08-10T18:54:53.678Z,74.60
2022-08-10T18:57:32.229Z,76.20
2022-08-10T19:00:09.623Z,75.60
2022-08-10T19:03:14.945Z,76.40
2022-08-10T19:06:05.297Z,76.70
2022-08-10T19:08:49.131Z,77.70
2022-08-10T19:11:29.717Z,77.60
2022-08-10T19:14:05.222Z,78.50
2022-08-10T19:16:48.736Z,78.40
2022-08-10T19:19:31.906Z,79.00
2022-08-10T19:22:04.524Z,77.20
2022-08-10T19:24:45.787Z,79.30
2022-08-10T19:27:21.782Z,79.80
2022-08-10T19:30:10.035Z,79.50
2022-08-10T19:32:57.055Z,79.20
2022-08-10T19:36:04.636Z,79.20
2022-08-10T19:38:32.964Z,78.80
2022-08-10T19:41:10.661Z,79.20
2022-08-10T19:44:00.147Z,80.80
2022-08-10T19:46:37.380Z,81.30
2022-08-10T19:49:15.953Z,81.90
2022-08-10T19:51:51.618Z,81.00
2022-08-10T19:54:29.866Z,81.80
2022-08-10T19:57:05.301Z,82.00
2022-08-10T20:00:19.126Z,82.50
2022-08-10T20:02:30.026Z,83.00
2022-08-10T20:05:05.547Z,82.80
2022-08-10T20:07:36.811Z,82.50
2022-08-10T20:10:11.935Z,82.90
2022-08-10T20:12:45.561Z,82.80
2022-08-10T20:15:25.656Z,83.00
2022-08-10T20:17:57.527Z,84.90
2022-08-10T20:20:32.657Z,83.80
2022-08-10T20:23:09.483Z,83.60
2022-08-10T20:25:36.339Z,83.70
2022-08-10T20:28:12.490Z,84.70
2022-08-10T20:30:53.614Z,84.40
2022-08-10T20:33:28.933Z,84.60
2022-08-10T20:36:02.613Z,85.30
2022-08-10T20:38:37.026Z,85.00
2022-08-10T20:41:15.454Z,86.10
2022-08-10T20:43:52.249Z,85.80
2022-08-10T20:46:27.700Z,86.40
2022-08-10T20:48:59.791Z,86.40
2022-08-10T20:51:58.938Z,86.10
2022-08-10T20:54:28.435Z,86.70
2022-08-10T20:57:53.412Z,86.70
2022-08-10T21:00:09.949Z,87.30
2022-08-10T21:02:56.616Z,87.10
2022-08-10T21:05:30.041Z,87.70
2022-08-10T21:08:09.258Z,87.60
2022-08-10T21:10:51.930Z,86.40
2022-08-10T21:13:34.946Z,87.40
2022-08-10T21:16:20.273Z,87.90
2022-08-10T21:19:03.034Z,87.30
2022-08-10T21:24:43.447Z,89.00
2022-08-10T21:25:42.211Z,89.00
2022-08-10T21:27:40.286Z,88.80
2022-08-10T21:30:10.159Z,89.10
2022-08-10T21:32:45.464Z,88.70
2022-08-10T21:35:37.461Z,88.80
2022-08-10T21:38:12.816Z,89.40
2022-08-10T21:41:18.120Z,89.30
2022-08-10T21:44:11.434Z,89.80
2022-08-10T21:47:06.106Z,89.50
2022-08-10T21:50:07.185Z,89.00
2022-08-10T21:56:16.936Z,89.30
2022-08-10T21:59:09.212Z,88.50
2022-08-10T22:01:59.009Z,88.70
2022-08-10T22:04:45.855Z,88.00
2022-08-10T22:07:36.493Z,88.50
2022-08-10T22:10:25.608Z,87.00
2022-08-10T22:13:17.845Z,86.60
2022-08-10T22:16:11.941Z,86.40
2022-08-10T22:19:02.610Z,86.70
2022-08-10T22:21:59.225Z,86.70
2022-08-10T22:24:56.583Z,86.40
2022-08-10T22:27:50.364Z,85.90
2022-08-10T22:30:39.233Z,86.50
2022-08-10T22:31:27.902Z,88.90
2022-08-10T22:33:38.939Z,87.10
2022-08-10T22:36:39.471Z,88.40
2022-08-10T22:40:07.381Z,87.80
2022-08-10T22:42:58.059Z,87.90
2022-08-10T22:45:47.681Z,87.30
2022-08-10T22:48:33.613Z,87.50
2022-08-10T22:51:05.275Z,86.90
2022-08-10T22:53:54.927Z,87.00
2022-08-10T22:56:40.208Z,87.30
2022-08-10T22:59:08.535Z,89.10
2022-08-10T23:02:08.061Z,89.10
2022-08-10T23:04:44.771Z,88.30
2022-08-10T23:07:20.002Z,88.70
2022-08-10T23:09:51.510Z,88.40
2022-08-10T23:12:28.542Z,88.10
2022-08-10T23:15:18.531Z,87.70
2022-08-10T23:18:11.222Z,87.90
2022-08-10T23:20:40.273Z,87.80
2022-08-10T23:23:12.228Z,88.70
2022-08-10T23:25:56.610Z,87.90
2022-08-10T23:28:38.695Z,88.60
2022-08-10T23:31:14.621Z,89.10
2022-08-10T23:33:46.041Z,88.20
2022-08-10T23:36:33.595Z,88.30
2022-08-10T23:39:25.267Z,88.80
2022-08-10T23:41:56.524Z,87.70
2022-08-10T23:44:24.708Z,87.10
2022-08-10T23:46:52.065Z,88.30
2022-08-10T23:49:21.041Z,88.40
2022-08-10T23:51:54.927Z,87.50
2022-08-10T23:54:24.656Z,88.00
2022-08-10T23:56:56.524Z,88.40
2022-08-10T23:59:31.153Z,88.70
