createdAt,value
2022-11-06T00:00:35.047Z,1.00
2022-11-06T00:03:03.692Z,1.00
2022-11-06T00:05:49.780Z,1.00
2022-11-06T00:08:26.765Z,1.00
2022-11-06T00:10:54.778Z,1.00
2022-11-06T00:13:24.161Z,1.00
2022-11-06T00:15:52.252Z,1.00
2022-11-06T00:18:20.631Z,1.00
2022-11-06T00:20:48.614Z,1.00
2022-11-06T00:23:16.649Z,1.00
2022-11-06T00:25:44.679Z,1.00
2022-11-06T00:28:13.064Z,1.00
2022-11-06T00:30:42.590Z,1.00
2022-11-06T00:33:10.981Z,1.00
2022-11-06T00:35:39.492Z,1.00
2022-11-06T00:38:07.951Z,1.00
2022-11-06T00:40:35.954Z,1.00
2022-11-06T00:43:04.554Z,1.00
2022-11-06T00:45:32.542Z,1.00
2022-11-06T00:48:01.917Z,1.00
2022-11-06T00:50:29.922Z,1.00
2022-11-06T00:53:00.004Z,1.00
2022-11-06T00:55:28.189Z,1.00
2022-11-06T00:57:56.182Z,1.00
2022-11-06T01:00:24.208Z,1.00
2022-11-06T01:02:52.280Z,1.00
2022-11-06T01:05:21.842Z,1.00
2022-11-06T01:07:49.853Z,1.00
2022-11-06T01:10:17.881Z,1.00
2022-11-06T01:12:45.875Z,1.00
2022-11-06T01:15:13.915Z,1.00
2022-11-06T01:17:41.952Z,1.00
2022-11-06T01:20:11.135Z,1.00
2022-11-06T01:22:40.597Z,1.00
2022-11-06T01:25:09.997Z,1.00
2022-11-06T01:27:38.363Z,1.00
2022-11-06T01:30:07.669Z,1.00
2022-11-06T01:32:36.041Z,1.00
2022-11-06T01:35:04.248Z,1.00
2022-11-06T01:37:32.276Z,1.00
2022-11-06T01:40:02.106Z,1.00
2022-11-06T01:42:30.179Z,1.00
2022-11-06T01:45:22.235Z,1.00
2022-11-06T01:47:50.722Z,1.00
2022-11-06T01:50:20.034Z,1.00
2022-11-06T01:52:49.816Z,1.00
2022-11-06T01:55:23.692Z,1.00
2022-11-06T01:57:52.486Z,1.00
2022-11-06T02:00:21.130Z,1.00
2022-11-06T02:02:49.687Z,1.00
2022-11-06T02:05:18.210Z,1.00
2022-11-06T02:07:46.789Z,1.00
2022-11-06T02:10:14.918Z,1.00
2022-11-06T02:12:54.201Z,1.00
2022-11-06T02:15:33.384Z,1.00
2022-11-06T02:18:19.786Z,1.00
2022-11-06T02:21:05.847Z,1.00
2022-11-06T02:23:51.686Z,1.00
2022-11-06T02:26:35.288Z,1.00
2022-11-06T02:29:09.036Z,1.00
2022-11-06T02:31:41.898Z,1.00
2022-11-06T02:34:14.262Z,1.00
2022-11-06T02:36:47.931Z,1.00
2022-11-06T02:39:20.505Z,1.00
2022-11-06T02:41:50.893Z,1.00
2022-11-06T02:44:25.562Z,1.00
2022-11-06T02:46:56.050Z,1.00
2022-11-06T02:49:28.398Z,1.00
2022-11-06T02:52:00.337Z,1.00
2022-11-06T02:54:33.062Z,1.00
2022-11-06T02:57:06.041Z,1.00
2022-11-06T02:59:42.023Z,1.00
2022-11-06T03:02:16.653Z,1.00
2022-11-06T03:04:49.715Z,1.00
2022-11-06T03:07:22.402Z,1.00
2022-11-06T03:09:51.029Z,1.00
2022-11-06T03:12:26.312Z,1.00
2022-11-06T03:15:01.343Z,1.00
2022-11-06T03:17:39.226Z,1.00
2022-11-06T03:20:17.784Z,1.00
2022-11-06T03:22:51.529Z,1.00
2022-11-06T03:25:23.437Z,1.00
2022-11-06T03:27:59.365Z,1.00
2022-11-06T03:30:29.141Z,1.00
2022-11-06T03:33:02.452Z,1.00
2022-11-06T03:35:35.864Z,1.00
2022-11-06T03:38:09.477Z,1.00
2022-11-06T03:40:41.437Z,1.00
2022-11-06T03:43:12.112Z,1.00
2022-11-06T03:45:44.468Z,1.00
2022-11-06T03:48:19.913Z,1.00
2022-11-06T03:50:55.294Z,1.00
2022-11-06T03:53:27.781Z,1.00
2022-11-06T03:56:00.731Z,1.00
2022-11-06T03:58:34.563Z,1.00
2022-11-06T04:01:07.021Z,1.00
2022-11-06T04:03:40.128Z,1.00
2022-11-06T04:06:13.754Z,1.00
2022-11-06T04:09:01.298Z,1.00
2022-11-06T04:11:48.420Z,1.00
2022-11-06T04:14:17.882Z,1.00
2022-11-06T04:16:51.055Z,1.00
2022-11-06T04:19:20.738Z,1.00
2022-11-06T04:22:02.686Z,1.00
2022-11-06T04:25:00.716Z,1.00
2022-11-06T04:27:39.151Z,1.00
2022-11-06T04:30:09.735Z,1.00
2022-11-06T04:32:59.825Z,1.00
2022-11-06T04:35:38.130Z,1.00
2022-11-06T04:38:12.441Z,1.00
2022-11-06T04:40:52.550Z,1.00
2022-11-06T04:43:26.853Z,1.00
2022-11-06T04:45:57.937Z,1.00
2022-11-06T04:48:28.275Z,1.00
2022-11-06T04:51:01.145Z,1.00
2022-11-06T04:53:31.766Z,1.00
2022-11-06T04:56:03.094Z,1.00
2022-11-06T04:58:31.058Z,1.00
2022-11-06T05:01:00.239Z,93.60
2022-11-06T05:03:29.720Z,99.90
2022-11-06T05:05:58.041Z,99.90
2022-11-06T05:08:26.039Z,1.00
2022-11-06T05:10:54.801Z,1.00
2022-11-06T05:13:22.871Z,1.00
2022-11-06T05:15:55.980Z,1.00
2022-11-06T05:18:24.010Z,1.00
2022-11-06T05:21:13.706Z,1.00
2022-11-06T05:23:41.333Z,1.00
2022-11-06T05:26:09.977Z,1.00
2022-11-06T05:28:38.008Z,1.00
2022-11-06T05:31:06.398Z,1.00
2022-11-06T05:33:34.781Z,1.00
2022-11-06T05:36:05.305Z,1.00
2022-11-06T05:38:34.553Z,99.90
2022-11-06T05:41:02.652Z,90.50
2022-11-06T05:43:30.801Z,99.90
2022-11-06T05:46:00.546Z,1.00
2022-11-06T05:48:28.941Z,1.00
2022-11-06T05:51:01.883Z,99.90
2022-11-06T05:53:31.417Z,1.00
2022-11-06T05:55:59.825Z,1.00
2022-11-06T05:58:28.279Z,99.90
2022-11-06T06:01:04.607Z,1.00
2022-11-06T06:03:33.606Z,99.90
2022-11-06T06:06:01.743Z,1.00
2022-11-06T06:08:47.015Z,99.90
2022-11-06T06:11:16.680Z,1.00
2022-11-06T06:13:47.940Z,1.00
2022-11-06T06:16:16.199Z,1.00
2022-11-06T06:18:44.743Z,1.30
2022-11-06T06:21:12.832Z,3.30
2022-11-06T06:23:43.120Z,1.00
2022-11-06T06:26:16.824Z,38.50
2022-11-06T06:28:48.181Z,98.90
2022-11-06T06:31:16.563Z,63.20
2022-11-06T06:33:44.645Z,12.30
2022-11-06T06:36:12.809Z,42.80
2022-11-06T06:38:42.510Z,32.50
2022-11-06T06:41:11.349Z,46.20
2022-11-06T06:43:39.469Z,67.00
2022-11-06T06:46:08.711Z,65.40
2022-11-06T06:48:37.122Z,90.10
2022-11-06T06:51:07.964Z,99.90
2022-11-06T06:53:36.904Z,99.90
2022-11-06T06:56:07.730Z,99.90
2022-11-06T06:58:35.815Z,99.90
2022-11-06T07:01:10.360Z,99.90
2022-11-06T07:03:39.068Z,99.90
2022-11-06T07:06:08.587Z,99.90
2022-11-06T07:08:36.571Z,99.90
2022-11-06T07:11:07.917Z,99.90
2022-11-06T07:13:36.848Z,99.90
2022-11-06T07:16:06.397Z,99.90
2022-11-06T07:18:34.970Z,99.90
2022-11-06T07:21:06.278Z,99.90
2022-11-06T07:23:35.342Z,99.90
2022-11-06T07:26:04.182Z,99.90
2022-11-06T07:28:34.046Z,1.00
2022-11-06T07:31:03.147Z,1.00
2022-11-06T07:33:31.600Z,1.00
2022-11-06T07:36:04.772Z,6.50
2022-11-06T07:38:34.687Z,1.00
2022-11-06T07:41:04.522Z,1.00
2022-11-06T07:43:33.964Z,91.00
2022-11-06T07:46:03.284Z,99.90
2022-11-06T07:48:32.152Z,99.90
2022-11-06T07:51:03.224Z,99.90
2022-11-06T07:53:31.233Z,99.90
2022-11-06T07:55:59.220Z,99.90
2022-11-06T07:58:27.460Z,99.90
2022-11-06T08:00:58.433Z,99.90
2022-11-06T08:03:29.852Z,99.90
2022-11-06T08:05:58.504Z,99.90
2022-11-06T08:08:26.705Z,99.90
2022-11-06T08:10:56.100Z,99.90
2022-11-06T08:13:26.033Z,99.90
2022-11-06T08:15:54.068Z,99.90
2022-11-06T08:18:23.733Z,99.90
2022-11-06T08:20:55.000Z,99.90
2022-11-06T08:23:23.039Z,99.90
2022-11-06T08:25:54.139Z,99.90
2022-11-06T08:28:22.282Z,99.90
2022-11-06T08:30:50.281Z,99.90
2022-11-06T08:33:18.788Z,99.90
2022-11-06T08:35:48.793Z,99.90
2022-11-06T08:38:17.532Z,99.90
2022-11-06T08:40:50.720Z,99.90
2022-11-06T08:43:23.541Z,99.90
2022-11-06T08:45:51.602Z,99.90
2022-11-06T08:48:19.909Z,99.90
2022-11-06T08:50:49.280Z,84.60
2022-11-06T08:53:18.136Z,90.80
2022-11-06T08:55:46.400Z,93.70
2022-11-06T08:58:14.622Z,77.40
2022-11-06T09:00:42.940Z,63.20
2022-11-06T09:03:13.312Z,46.70
2022-11-06T09:05:42.743Z,29.80
2022-11-06T09:08:13.057Z,25.00
2022-11-06T09:10:42.954Z,26.90
2022-11-06T09:13:11.767Z,38.80
2022-11-06T09:15:40.602Z,50.80
2022-11-06T09:18:09.127Z,20.80
2022-11-06T09:20:37.489Z,1.00
2022-11-06T09:23:07.320Z,1.00
2022-11-06T09:25:36.994Z,1.00
2022-11-06T09:28:05.313Z,1.00
2022-11-06T09:30:33.856Z,1.00
2022-11-06T09:33:03.556Z,1.00
2022-11-06T09:35:33.240Z,1.00
2022-11-06T09:38:04.788Z,1.00
2022-11-06T09:40:35.413Z,1.00
2022-11-06T09:43:15.340Z,1.00
2022-11-06T09:45:44.314Z,1.00
2022-11-06T09:48:20.876Z,1.00
2022-11-06T09:50:53.114Z,1.00
2022-11-06T09:53:26.883Z,1.00
2022-11-06T09:55:57.225Z,99.90
2022-11-06T09:58:32.304Z,99.90
2022-11-06T10:01:04.845Z,1.00
2022-11-06T10:03:42.761Z,1.00
2022-11-06T10:06:10.778Z,99.90
2022-11-06T10:08:39.321Z,1.00
2022-11-06T10:11:16.052Z,1.00
2022-11-06T10:13:57.673Z,99.90
2022-11-06T10:16:34.397Z,1.00
2022-11-06T10:19:11.482Z,1.00
2022-11-06T10:21:48.568Z,99.90
2022-11-06T10:24:33.159Z,1.00
2022-11-06T10:27:05.787Z,1.00
2022-11-06T10:30:05.573Z,99.90
2022-11-06T10:32:49.614Z,99.90
2022-11-06T10:35:22.553Z,99.90
2022-11-06T10:37:55.805Z,99.90
2022-11-06T10:40:27.146Z,99.90
2022-11-06T10:43:02.678Z,49.00
2022-11-06T10:45:32.030Z,99.90
2022-11-06T10:48:06.474Z,14.50
2022-11-06T10:50:43.644Z,20.50
2022-11-06T10:53:23.756Z,83.20
2022-11-06T10:56:28.229Z,1.00
2022-11-06T10:58:56.283Z,30.90
2022-11-06T11:01:25.940Z,1.00
2022-11-06T11:03:54.281Z,1.00
2022-11-06T11:06:22.741Z,1.00
2022-11-06T11:08:51.937Z,1.00
2022-11-06T11:11:25.007Z,1.00
2022-11-06T11:14:14.459Z,1.00
2022-11-06T11:16:46.618Z,1.00
2022-11-06T11:19:26.055Z,1.00
2022-11-06T11:21:56.515Z,1.00
2022-11-06T11:24:24.840Z,1.00
2022-11-06T11:26:54.895Z,1.00
2022-11-06T11:29:27.267Z,1.00
2022-11-06T11:31:59.318Z,1.00
2022-11-06T11:34:29.304Z,1.00
2022-11-06T11:37:01.130Z,1.00
2022-11-06T11:39:32.326Z,1.00
2022-11-06T11:42:23.991Z,1.00
2022-11-06T11:45:17.863Z,1.00
2022-11-06T11:47:48.758Z,1.00
2022-11-06T11:50:31.987Z,1.00
2022-11-06T11:53:09.670Z,1.00
2022-11-06T11:55:42.229Z,1.00
2022-11-06T11:58:21.409Z,1.00
2022-11-06T12:00:55.816Z,1.00
2022-11-06T12:03:28.462Z,1.00
2022-11-06T12:06:10.217Z,1.00
2022-11-06T12:08:40.509Z,1.00
2022-11-06T12:11:08.964Z,1.00
2022-11-06T12:13:37.002Z,1.00
2022-11-06T12:16:09.385Z,1.00
2022-11-06T12:18:43.502Z,1.00
2022-11-06T12:21:17.283Z,1.00
2022-11-06T12:23:48.894Z,1.00
2022-11-06T12:26:26.413Z,1.00
2022-11-06T12:29:04.879Z,1.00
2022-11-06T12:31:39.963Z,1.00
2022-11-06T12:34:17.449Z,1.00
2022-11-06T12:36:51.998Z,1.00
2022-11-06T12:39:24.329Z,1.00
2022-11-06T12:41:54.346Z,1.00
2022-11-06T12:44:22.338Z,1.00
2022-11-06T12:46:56.146Z,1.00
2022-11-06T12:49:48.324Z,1.00
2022-11-06T12:52:33.906Z,1.00
2022-11-06T12:55:13.327Z,1.00
2022-11-06T12:57:59.892Z,1.00
2022-11-06T13:00:35.447Z,1.00
2022-11-06T13:03:27.580Z,1.00
2022-11-06T13:06:02.011Z,1.00
2022-11-06T13:08:40.468Z,1.00
2022-11-06T13:11:18.919Z,1.00
2022-11-06T13:13:59.708Z,1.00
2022-11-06T13:16:34.670Z,1.00
2022-11-06T13:19:10.111Z,1.00
2022-11-06T13:22:06.913Z,1.00
2022-11-06T13:24:39.799Z,1.00
2022-11-06T13:27:16.264Z,1.00
2022-11-06T13:29:45.848Z,1.00
2022-11-06T13:32:17.690Z,1.00
2022-11-06T13:34:50.393Z,1.00
2022-11-06T13:37:22.007Z,1.00
2022-11-06T13:39:55.064Z,1.00
2022-11-06T13:42:28.110Z,1.00
2022-11-06T13:44:57.563Z,1.00
2022-11-06T13:47:33.970Z,1.00
2022-11-06T13:50:06.759Z,1.00
2022-11-06T13:52:43.533Z,1.00
2022-11-06T13:55:20.703Z,1.00
2022-11-06T13:58:16.146Z,1.00
2022-11-06T14:00:58.692Z,1.00
2022-11-06T14:03:53.582Z,1.00
2022-11-06T14:06:24.532Z,1.00
2022-11-06T14:08:55.885Z,1.00
2022-11-06T14:11:29.773Z,1.00
2022-11-06T14:14:01.140Z,1.00
2022-11-06T14:16:31.999Z,1.00
2022-11-06T14:19:07.325Z,1.00
2022-11-06T14:21:51.408Z,1.00
2022-11-06T14:24:32.942Z,1.00
2022-11-06T14:27:02.476Z,1.00
2022-11-06T14:30:05.408Z,1.00
2022-11-06T14:32:42.649Z,1.00
2022-11-06T14:35:50.783Z,1.00
2022-11-06T14:38:31.661Z,1.00
2022-11-06T14:41:01.567Z,1.00
2022-11-06T14:43:33.232Z,1.00
2022-11-06T14:46:05.690Z,1.00
2022-11-06T14:48:36.464Z,1.00
2022-11-06T14:51:07.211Z,1.00
2022-11-06T14:53:39.708Z,1.00
2022-11-06T14:56:11.061Z,1.00
2022-11-06T14:58:41.763Z,1.00
2022-11-06T15:01:15.930Z,1.00
2022-11-06T15:03:52.376Z,1.00
2022-11-06T15:06:43.484Z,1.00
2022-11-06T15:09:16.061Z,1.00
2022-11-06T15:11:57.246Z,1.00
2022-11-06T15:14:54.686Z,1.00
2022-11-06T15:17:24.866Z,1.00
2022-11-06T15:20:01.498Z,1.00
2022-11-06T15:22:36.312Z,1.00
2022-11-06T15:25:23.738Z,1.00
2022-11-06T15:28:05.045Z,1.00
2022-11-06T15:30:41.061Z,1.00
2022-11-06T15:33:14.769Z,1.00
2022-11-06T15:35:46.099Z,1.00
2022-11-06T15:38:18.320Z,1.00
2022-11-06T15:40:47.831Z,1.00
2022-11-06T15:43:29.432Z,1.00
2022-11-06T15:46:18.889Z,1.00
2022-11-06T15:48:47.169Z,1.00
2022-11-06T15:51:25.879Z,1.00
2022-11-06T15:53:54.701Z,1.00
2022-11-06T15:56:26.273Z,1.00
2022-11-06T15:59:13.758Z,1.00
2022-11-06T16:01:42.699Z,1.00
2022-11-06T16:04:16.754Z,1.00
2022-11-06T16:06:45.629Z,1.00
2022-11-06T16:09:18.949Z,1.00
2022-11-06T16:11:48.761Z,1.00
2022-11-06T16:14:18.465Z,1.00
2022-11-06T16:16:48.720Z,1.00
2022-11-06T16:19:32.818Z,1.00
2022-11-06T16:22:04.185Z,1.00
2022-11-06T16:24:40.458Z,1.00
2022-11-06T16:27:09.140Z,1.00
2022-11-06T16:29:39.488Z,1.00
2022-11-06T16:32:10.563Z,1.00
2022-11-06T16:34:45.847Z,1.00
2022-11-06T16:37:41.149Z,1.00
2022-11-06T16:40:45.726Z,1.00
2022-11-06T16:43:15.663Z,1.00
2022-11-06T16:45:55.726Z,1.00
2022-11-06T16:48:31.939Z,1.00
2022-11-06T16:51:02.137Z,1.00
2022-11-06T16:53:32.532Z,1.00
2022-11-06T16:56:02.606Z,1.00
2022-11-06T16:58:34.083Z,1.00
2022-11-06T17:01:06.171Z,1.00
2022-11-06T17:03:40.802Z,1.00
2022-11-06T17:06:20.979Z,1.00
2022-11-06T17:09:03.582Z,1.00
2022-11-06T17:11:34.632Z,1.00
2022-11-06T17:14:12.551Z,1.00
2022-11-06T17:16:50.659Z,1.00
2022-11-06T17:19:19.246Z,1.00
2022-11-06T17:21:48.012Z,1.00
2022-11-06T17:24:36.452Z,1.00
2022-11-06T17:27:04.521Z,1.00
2022-11-06T17:29:33.937Z,1.00
2022-11-06T17:32:03.613Z,1.00
2022-11-06T17:34:31.733Z,1.00
2022-11-06T17:36:59.801Z,1.00
2022-11-06T17:39:28.124Z,1.00
2022-11-06T17:41:56.283Z,1.00
2022-11-06T17:44:24.314Z,1.00
2022-11-06T17:46:52.320Z,1.00
2022-11-06T17:49:21.799Z,1.00
2022-11-06T17:51:58.348Z,20.90
2022-11-06T17:54:28.571Z,68.50
2022-11-06T17:56:57.444Z,99.90
2022-11-06T17:59:26.068Z,99.90
2022-11-06T18:01:55.046Z,99.90
2022-11-06T18:04:26.619Z,99.90
2022-11-06T18:06:55.401Z,99.90
2022-11-06T18:09:24.526Z,99.90
2022-11-06T18:11:54.151Z,99.90
2022-11-06T18:14:23.285Z,99.90
2022-11-06T18:16:51.938Z,99.90
2022-11-06T18:19:22.044Z,82.90
2022-11-06T18:21:52.105Z,76.80
2022-11-06T18:24:20.177Z,18.90
2022-11-06T18:26:48.216Z,1.00
2022-11-06T18:29:16.452Z,1.00
2022-11-06T18:31:44.646Z,1.00
2022-11-06T18:34:19.445Z,29.90
2022-11-06T18:36:48.484Z,1.00
2022-11-06T18:39:17.991Z,1.00
2022-11-06T18:41:46.014Z,1.00
2022-11-06T18:44:15.398Z,1.00
2022-11-06T18:46:43.401Z,1.00
2022-11-06T18:49:11.876Z,1.00
2022-11-06T18:51:40.844Z,1.00
2022-11-06T18:54:10.965Z,1.00
2022-11-06T18:56:40.458Z,1.00
2022-11-06T18:59:09.850Z,62.10
2022-11-06T19:01:37.989Z,99.90
2022-11-06T19:04:06.585Z,99.90
2022-11-06T19:06:34.862Z,99.90
2022-11-06T19:09:02.900Z,99.90
2022-11-06T19:11:31.548Z,99.90
2022-11-06T19:14:00.994Z,99.90
2022-11-06T19:16:29.011Z,99.90
2022-11-06T19:21:30.287Z,99.90
2022-11-06T19:24:05.338Z,99.90
2022-11-06T19:26:34.898Z,99.90
2022-11-06T19:29:05.514Z,99.90
2022-11-06T19:31:34.079Z,99.90
2022-11-06T19:34:03.119Z,99.90
2022-11-06T19:36:32.634Z,99.90
2022-11-06T19:39:00.830Z,99.90
2022-11-06T19:41:30.086Z,99.90
2022-11-06T19:43:58.148Z,96.40
2022-11-06T19:46:34.091Z,1.00
2022-11-06T19:49:05.197Z,3.80
2022-11-06T19:51:34.273Z,1.00
2022-11-06T19:54:02.760Z,1.00
2022-11-06T19:56:30.807Z,1.00
2022-11-06T19:58:59.279Z,1.00
2022-11-06T20:01:29.011Z,1.00
2022-11-06T20:03:57.101Z,1.00
2022-11-06T20:06:27.487Z,1.00
2022-11-06T20:08:55.713Z,1.00
2022-11-06T20:11:24.178Z,1.00
2022-11-06T20:13:52.195Z,1.00
2022-11-06T20:16:21.388Z,1.00
2022-11-06T20:18:54.022Z,1.00
2022-11-06T20:21:23.368Z,1.00
2022-11-06T20:23:51.838Z,1.00
2022-11-06T20:26:20.357Z,1.00
2022-11-06T20:28:49.347Z,1.00
2022-11-06T20:31:21.760Z,1.00
2022-11-06T20:33:51.429Z,1.00
2022-11-06T20:36:23.825Z,1.00
2022-11-06T20:38:53.221Z,1.00
2022-11-06T20:41:21.855Z,1.00
2022-11-06T20:43:50.563Z,1.00
2022-11-06T20:46:20.406Z,1.00
2022-11-06T20:48:48.933Z,1.00
2022-11-06T20:51:23.363Z,1.00
2022-11-06T20:53:51.789Z,1.00
2022-11-06T20:56:22.188Z,1.00
2022-11-06T20:58:50.369Z,99.90
2022-11-06T21:01:20.353Z,99.90
2022-11-06T21:03:50.565Z,91.00
2022-11-06T21:06:22.108Z,49.00
2022-11-06T21:08:50.526Z,75.40
2022-11-06T21:11:20.965Z,99.90
2022-11-06T21:13:51.727Z,99.90
2022-11-06T21:16:22.593Z,99.90
2022-11-06T21:18:51.285Z,99.90
2022-11-06T21:21:23.089Z,99.90
2022-11-06T21:23:51.817Z,99.90
2022-11-06T21:26:22.248Z,99.90
2022-11-06T21:28:50.566Z,99.90
2022-11-06T21:31:20.449Z,99.90
2022-11-06T21:33:51.968Z,44.30
2022-11-06T21:36:25.242Z,1.00
2022-11-06T21:38:54.068Z,1.00
2022-11-06T21:41:24.372Z,1.00
2022-11-06T21:43:52.577Z,1.00
2022-11-06T21:46:22.112Z,1.00
2022-11-06T21:48:51.437Z,1.00
2022-11-06T21:51:23.742Z,1.00
2022-11-06T21:54:09.807Z,1.00
2022-11-06T21:56:39.104Z,1.00
2022-11-06T21:59:08.846Z,1.00
2022-11-06T22:01:37.851Z,1.00
2022-11-06T22:04:07.236Z,1.00
2022-11-06T22:06:36.709Z,1.00
2022-11-06T22:09:05.358Z,1.00
2022-11-06T22:11:35.442Z,1.00
2022-11-06T22:14:07.142Z,1.00
2022-11-06T22:16:37.358Z,1.00
2022-11-06T22:19:07.316Z,1.00
2022-11-06T22:21:38.444Z,1.00
2022-11-06T22:24:07.806Z,1.00
2022-11-06T22:26:36.889Z,1.00
2022-11-06T22:29:07.788Z,1.00
2022-11-06T22:31:36.203Z,1.00
2022-11-06T22:34:04.640Z,1.00
2022-11-06T22:36:32.972Z,1.00
2022-11-06T22:39:05.608Z,1.00
2022-11-06T22:41:33.839Z,1.00
2022-11-06T22:44:02.664Z,1.00
2022-11-06T22:46:31.735Z,1.00
2022-11-06T22:48:59.985Z,1.00
2022-11-06T22:51:31.649Z,1.00
2022-11-06T22:54:02.684Z,1.00
2022-11-06T22:56:31.982Z,1.00
2022-11-06T22:59:01.910Z,1.00
2022-11-06T23:01:36.109Z,1.00
2022-11-06T23:04:09.149Z,1.00
2022-11-06T23:06:37.200Z,1.00
2022-11-06T23:09:06.921Z,1.00
2022-11-06T23:11:35.295Z,1.00
2022-11-06T23:14:08.342Z,1.00
2022-11-06T23:16:55.105Z,1.00
2022-11-06T23:19:23.817Z,1.00
2022-11-06T23:21:52.741Z,1.00
2022-11-06T23:24:22.113Z,1.00
2022-11-06T23:26:50.132Z,1.00
2022-11-06T23:29:18.296Z,1.00
2022-11-06T23:31:46.428Z,1.00
2022-11-06T23:34:14.457Z,1.00
2022-11-06T23:36:42.465Z,1.00
2022-11-06T23:39:10.799Z,1.00
2022-11-06T23:41:46.590Z,1.00
2022-11-06T23:44:33.274Z,1.00
2022-11-06T23:47:01.328Z,1.00
2022-11-06T23:49:29.505Z,1.00
2022-11-06T23:51:57.834Z,1.00
2022-11-06T23:54:26.410Z,1.00
2022-11-06T23:56:55.764Z,1.00
2022-11-06T23:59:24.144Z,1.00
