createdAt,value
2022-08-07T00:01:14.201Z,1022.9
2022-08-07T00:02:29.394Z,1023
2022-08-07T00:03:45.584Z,1023.1
2022-08-07T00:05:01.765Z,1023
2022-08-07T00:06:17.955Z,1023
2022-08-07T00:07:34.154Z,1023
2022-08-07T00:08:50.339Z,1023
2022-08-07T00:10:06.518Z,1023
2022-08-07T00:11:22.713Z,1023
2022-08-07T00:12:38.639Z,1023
2022-08-07T00:13:55.086Z,1023
2022-08-07T00:15:11.014Z,1023
2022-08-07T00:16:27.459Z,1023.1
2022-08-07T00:17:43.388Z,1023.1
2022-08-07T00:18:58.844Z,1023
2022-08-07T00:20:15.044Z,1023
2022-08-07T00:21:31.231Z,1023.1
2022-08-07T00:22:47.155Z,1023.1
2022-08-07T00:24:03.608Z,1023.1
2022-08-07T00:25:19.785Z,1023
2022-08-07T00:26:35.972Z,1023
2022-08-07T00:27:52.157Z,1023
2022-08-07T00:29:08.352Z,1023
2022-08-07T00:30:24.281Z,1023
2022-08-07T00:31:40.731Z,1023.1
2022-08-07T00:32:56.915Z,1023
2022-08-07T00:34:13.103Z,1023
2022-08-07T00:35:28.303Z,1023
2022-08-07T00:36:44.231Z,1023
2022-08-07T00:38:00.431Z,1023
2022-08-07T00:39:16.871Z,1023
2022-08-07T00:40:33.060Z,1023
2022-08-07T00:41:49.240Z,1023
2022-08-07T00:43:05.421Z,1023
2022-08-07T00:44:21.611Z,1023
2022-08-07T00:45:37.810Z,1023
2022-08-07T00:46:53.991Z,1023
2022-08-07T00:48:09.929Z,1023
2022-08-07T00:49:26.362Z,1023
2022-08-07T00:50:42.552Z,1023
2022-08-07T00:51:57.488Z,1023
2022-08-07T00:53:13.682Z,1023
2022-08-07T00:54:30.136Z,1023
2022-08-07T00:55:46.309Z,1023
2022-08-07T00:57:02.506Z,1023
2022-08-07T00:58:18.430Z,1023
2022-08-07T00:59:34.618Z,1023
2022-08-07T01:00:50.809Z,1023
2022-08-07T01:02:07.259Z,1023
2022-08-07T01:03:23.449Z,1023
2022-08-07T01:04:39.626Z,1023.1
2022-08-07T01:05:55.816Z,1023
2022-08-07T01:07:11.998Z,1023
2022-08-07T01:08:26.937Z,1023
2022-08-07T01:09:43.390Z,1023
2022-08-07T01:10:59.576Z,1023
2022-08-07T01:12:15.770Z,1023
2022-08-07T01:13:31.953Z,1023
2022-08-07T01:14:48.137Z,1023
2022-08-07T01:16:04.327Z,1023
2022-08-07T01:17:20.508Z,1023
2022-08-07T01:18:36.449Z,1023.1
2022-08-07T01:19:52.899Z,1023
2022-08-07T01:21:08.807Z,1023
2022-08-07T01:22:25.263Z,1023
2022-08-07T01:23:41.189Z,1023
2022-08-07T01:24:56.386Z,1023
2022-08-07T01:26:12.835Z,1022.9
2022-08-07T01:27:28.769Z,1023
2022-08-07T01:28:45.216Z,1022.9
2022-08-07T01:30:01.144Z,1022.9
2022-08-07T01:31:17.318Z,1022.9
2022-08-07T01:32:33.788Z,1022.9
2022-08-07T01:33:49.961Z,1022.9
2022-08-07T01:35:06.150Z,1022.9
2022-08-07T01:36:22.335Z,1022.9
2022-08-07T01:37:38.520Z,1022.9
2022-08-07T01:38:54.441Z,1022.9
2022-08-07T01:40:10.638Z,1022.9
2022-08-07T01:41:26.108Z,1022.9
2022-08-07T01:42:42.302Z,1022.9
2022-08-07T01:43:58.482Z,1022.9
2022-08-07T01:45:14.679Z,1022.9
2022-08-07T01:46:30.592Z,1023
2022-08-07T01:47:47.049Z,1023
2022-08-07T01:49:03.226Z,1023
2022-08-07T01:50:19.418Z,1023
2022-08-07T01:51:35.340Z,1023
2022-08-07T01:52:51.532Z,1023
2022-08-07T01:54:07.986Z,1023
2022-08-07T01:55:24.168Z,1023
2022-08-07T01:56:40.356Z,1023.1
2022-08-07T01:57:55.567Z,1023
2022-08-07T01:59:11.750Z,1023
2022-08-07T02:00:27.938Z,1023
2022-08-07T02:01:44.123Z,1023
2022-08-07T02:03:00.303Z,1023
2022-08-07T02:04:16.500Z,1023
2022-08-07T02:05:32.409Z,1023
2022-08-07T02:06:48.606Z,1023
2022-08-07T02:08:05.060Z,1023.1
2022-08-07T02:09:21.243Z,1023
2022-08-07T02:10:37.439Z,1023
2022-08-07T02:11:53.613Z,1023
2022-08-07T02:13:09.802Z,1023
2022-08-07T02:14:25.003Z,1023
2022-08-07T02:15:41.201Z,1023
2022-08-07T02:16:57.111Z,1023
2022-08-07T02:18:13.308Z,1022.9
2022-08-07T02:19:29.493Z,1022.9
2022-08-07T02:20:45.941Z,1023
2022-08-07T02:22:00.880Z,1023
2022-08-07T02:23:17.338Z,1022.9
2022-08-07T02:24:33.521Z,1022.9
2022-08-07T02:25:49.720Z,1023
2022-08-07T02:27:05.897Z,1022.9
2022-08-07T02:28:22.097Z,1022.9
2022-08-07T02:29:38.286Z,1023
2022-08-07T02:30:54.461Z,1022.9
2022-08-07T02:32:10.390Z,1023
2022-08-07T02:33:26.847Z,1023
2022-08-07T02:34:43.038Z,1023
2022-08-07T02:35:59.211Z,1023
2022-08-07T02:37:15.395Z,1022.9
2022-08-07T02:38:30.602Z,1022.9
2022-08-07T02:39:46.508Z,1022.9
2022-08-07T02:41:02.973Z,1022.9
2022-08-07T02:42:19.163Z,1022.9
2022-08-07T02:43:35.353Z,1023
2022-08-07T02:44:51.538Z,1023
2022-08-07T02:46:07.734Z,1022.9
2022-08-07T02:47:23.913Z,1022.9
2022-08-07T02:48:40.111Z,1023
2022-08-07T02:49:56.284Z,1022.9
2022-08-07T02:51:12.486Z,1022.9
2022-08-07T02:52:28.389Z,1022.9
2022-08-07T02:53:44.853Z,1022.9
2022-08-07T02:55:00.062Z,1022.9
2022-08-07T02:56:15.956Z,1022.9
2022-08-07T02:57:32.435Z,1022.9
2022-08-07T02:58:48.628Z,1022.9
2022-08-07T03:00:04.805Z,1022.9
2022-08-07T03:01:20.989Z,1022.9
2022-08-07T03:02:36.901Z,1022.9
2022-08-07T03:03:53.378Z,1022.9
2022-08-07T03:05:09.563Z,1022.8
2022-08-07T03:06:25.741Z,1022.9
2022-08-07T03:07:41.942Z,1022.9
2022-08-07T03:08:58.128Z,1022.9
2022-08-07T03:10:14.023Z,1022.8
2022-08-07T03:11:29.237Z,1023
2022-08-07T03:12:45.699Z,1022.9
2022-08-07T03:14:01.590Z,1022.8
2022-08-07T03:15:18.075Z,1022.9
2022-08-07T03:16:34.268Z,1022.9
2022-08-07T03:17:50.153Z,1022.9
2022-08-07T03:19:06.632Z,1022.9
2022-08-07T03:20:22.828Z,1022.9
2022-08-07T03:21:39.016Z,1022.9
2022-08-07T03:22:54.919Z,1022.9
2022-08-07T03:24:11.106Z,1022.9
2022-08-07T03:25:27.277Z,1022.9
2022-08-07T03:26:43.764Z,1023
2022-08-07T03:27:58.682Z,1023
2022-08-07T03:29:15.153Z,1023
2022-08-07T03:30:31.330Z,1022.9
2022-08-07T03:31:47.235Z,1022.9
2022-08-07T03:33:03.414Z,1023
2022-08-07T03:34:19.620Z,1023
2022-08-07T03:35:36.094Z,1023
2022-08-07T03:36:52.279Z,1022.9
2022-08-07T03:38:08.172Z,1022.9
2022-08-07T03:39:24.648Z,1022.9
2022-08-07T03:40:40.550Z,1023
2022-08-07T03:41:57.026Z,1023
2022-08-07T03:43:13.215Z,1023
2022-08-07T03:44:28.422Z,1023
2022-08-07T03:45:44.315Z,1023
2022-08-07T03:47:00.495Z,1023
2022-08-07T03:48:16.679Z,1023
2022-08-07T03:49:33.157Z,1023.1
2022-08-07T03:50:49.344Z,1023.1
2022-08-07T03:52:05.531Z,1023.1
2022-08-07T03:53:21.442Z,1023
2022-08-07T03:54:37.915Z,1023
2022-08-07T03:55:54.100Z,1023
2022-08-07T03:57:10.279Z,1023
2022-08-07T03:58:26.466Z,1023
2022-08-07T03:59:42.358Z,1023.1
2022-08-07T04:00:57.860Z,1023
2022-08-07T04:02:14.045Z,1023.1
2022-08-07T04:03:29.952Z,1023
2022-08-07T04:04:46.437Z,1023.1
2022-08-07T04:06:02.620Z,1023
2022-08-07T04:07:18.806Z,1023
2022-08-07T04:08:34.998Z,1023
2022-08-07T04:09:51.178Z,1023
2022-08-07T04:11:07.357Z,1023
2022-08-07T04:12:23.260Z,1023
2022-08-07T04:13:39.742Z,1023
2022-08-07T04:14:55.926Z,1023
2022-08-07T04:16:12.120Z,1023
2022-08-07T04:17:27.322Z,1023
2022-08-07T04:18:43.216Z,1023
2022-08-07T04:19:59.697Z,1023
2022-08-07T04:21:15.877Z,1023
2022-08-07T04:22:32.066Z,1023
2022-08-07T04:23:48.263Z,1023.1
2022-08-07T04:25:04.141Z,1023
2022-08-07T04:26:20.631Z,1023.1
2022-08-07T04:27:36.812Z,1023.1
2022-08-07T04:28:53.009Z,1023.1
2022-08-07T04:30:09.182Z,1023.1
2022-08-07T04:31:25.075Z,1023.1
2022-08-07T04:32:41.259Z,1023.1
2022-08-07T04:33:56.463Z,1023.1
2022-08-07T04:35:12.955Z,1023.1
2022-08-07T04:36:29.141Z,1023.1
2022-08-07T04:37:45.330Z,1023.1
2022-08-07T04:39:01.526Z,1023.1
2022-08-07T04:40:17.393Z,1023.1
2022-08-07T04:41:33.592Z,1023.1
2022-08-07T04:42:50.079Z,1023.1
2022-08-07T04:44:06.278Z,1023.1
2022-08-07T04:45:22.448Z,1023.1
2022-08-07T04:46:38.347Z,1023.1
2022-08-07T04:47:54.830Z,1023.1
2022-08-07T04:49:10.711Z,1023.2
2022-08-07T04:50:25.926Z,1023.2
2022-08-07T04:51:42.417Z,1023.1
2022-08-07T04:52:58.596Z,1023.2
2022-08-07T04:54:14.781Z,1023.2
2022-08-07T04:55:30.962Z,1023.3
2022-08-07T04:56:47.154Z,1023.2
2022-08-07T04:58:03.341Z,1023.3
2022-08-07T04:59:19.218Z,1023.2
2022-08-07T05:00:35.725Z,1023.3
2022-08-07T05:01:51.901Z,1023.3
2022-08-07T05:03:07.797Z,1023.3
2022-08-07T05:04:24.291Z,1023.3
2022-08-07T05:05:40.471Z,1023.2
2022-08-07T05:06:55.675Z,1023.2
2022-08-07T05:08:11.870Z,1023.3
2022-08-07T05:09:28.052Z,1023.3
2022-08-07T05:10:44.245Z,1023.3
2022-08-07T05:12:00.105Z,1023.2
2022-08-07T05:13:16.613Z,1023.3
2022-08-07T05:14:32.792Z,1023.2
2022-08-07T05:15:48.674Z,1023.2
2022-08-07T05:17:05.170Z,1023.2
2022-08-07T05:18:21.355Z,1023.3
2022-08-07T05:19:37.231Z,1023.2
2022-08-07T05:20:53.743Z,1023.3
2022-08-07T05:22:09.923Z,1023.3
2022-08-07T05:23:25.136Z,1023.3
2022-08-07T05:24:41.321Z,1023.3
2022-08-07T05:25:57.520Z,1023.3
2022-08-07T05:27:13.387Z,1023.3
2022-08-07T05:28:29.588Z,1023.3
2022-08-07T05:29:46.086Z,1023.2
2022-08-07T05:31:02.268Z,1023.3
2022-08-07T05:32:18.464Z,1023.3
2022-08-07T05:33:34.653Z,1023.3
2022-08-07T05:34:50.529Z,1023.3
2022-08-07T05:36:06.706Z,1023.3
2022-08-07T05:37:23.208Z,1023.3
2022-08-07T05:38:39.392Z,1023.3
2022-08-07T05:39:54.287Z,1023.3
2022-08-07T05:41:10.797Z,1023.3
2022-08-07T05:42:26.681Z,1023.2
2022-08-07T05:43:43.181Z,1023.3
2022-08-07T05:44:59.366Z,1023.3
2022-08-07T05:46:15.550Z,1023.3
2022-08-07T05:47:31.418Z,1023.4
2022-08-07T05:48:47.935Z,1023.4
2022-08-07T05:50:04.122Z,1023.3
2022-08-07T05:51:20.313Z,1023.4
2022-08-07T05:52:36.487Z,1023.3
2022-08-07T05:53:52.691Z,1023.3
2022-08-07T05:55:08.866Z,1023.3
2022-08-07T05:56:24.079Z,1023.4
2022-08-07T05:57:40.233Z,1023.3
2022-08-07T05:58:56.467Z,1023.4
2022-08-07T06:00:12.653Z,1023.4
2022-08-07T06:01:28.827Z,1023.4
2022-08-07T06:02:45.025Z,1023.4
2022-08-07T06:04:01.212Z,1023.4
2022-08-07T06:05:17.359Z,1023.4
2022-08-07T06:06:33.553Z,1023.4
2022-08-07T06:07:49.740Z,1023.4
2022-08-07T06:09:05.958Z,1023.4
2022-08-07T06:10:22.164Z,1023.4
2022-08-07T06:11:38.340Z,1023.4
2022-08-07T06:12:53.494Z,1023.5
2022-08-07T06:14:09.732Z,1023.4
2022-08-07T06:15:25.920Z,1023.4
2022-08-07T06:16:42.073Z,1023.4
2022-08-07T06:17:58.299Z,1023.4
2022-08-07T06:19:14.445Z,1023.4
2022-08-07T06:20:30.635Z,1023.4
2022-08-07T06:21:46.871Z,1023.4
2022-08-07T06:23:03.065Z,1023.4
2022-08-07T06:24:19.246Z,1023.3
2022-08-07T06:25:35.381Z,1023.4
2022-08-07T06:26:51.637Z,1023.4
2022-08-07T06:28:07.760Z,1023.4
2022-08-07T06:29:23.032Z,1023.5
2022-08-07T06:30:39.209Z,1023.4
2022-08-07T06:31:55.404Z,1023.4
2022-08-07T06:33:11.581Z,1023.4
2022-08-07T06:34:27.768Z,1023.4
2022-08-07T06:35:43.920Z,1023.4
2022-08-07T06:36:59.169Z,1023.4
2022-08-07T06:38:15.305Z,1023.4
2022-08-07T06:39:31.563Z,1023.4
2022-08-07T06:40:47.749Z,1023.4
2022-08-07T06:42:03.942Z,1023.5
2022-08-07T06:43:20.068Z,1023.5
2022-08-07T06:44:36.251Z,1023.5
2022-08-07T06:45:52.502Z,1023.4
2022-08-07T06:47:08.644Z,1023.5
2022-08-07T06:48:24.874Z,1023.5
2022-08-07T06:49:41.069Z,1023.5
2022-08-07T06:50:57.194Z,1023.5
2022-08-07T06:52:13.434Z,1023.4
2022-08-07T06:53:28.651Z,1023.5
2022-08-07T06:54:44.838Z,1023.5
2022-08-07T06:56:00.971Z,1023.5
2022-08-07T06:57:17.224Z,1023.5
2022-08-07T06:58:33.345Z,1023.5
2022-08-07T06:59:49.582Z,1023.5
2022-08-07T07:01:05.772Z,1023.5
2022-08-07T07:02:21.905Z,1023.5
2022-08-07T07:03:38.153Z,1023.5
2022-08-07T07:04:54.342Z,1023.5
2022-08-07T07:06:10.478Z,1023.4
2022-08-07T07:07:26.675Z,1023.4
2022-08-07T07:08:42.907Z,1023.4
2022-08-07T07:09:58.069Z,1023.4
2022-08-07T07:11:14.311Z,1023.4
2022-08-07T07:12:30.499Z,1023.4
2022-08-07T07:13:46.683Z,1023.4
2022-08-07T07:15:02.883Z,1023.5
2022-08-07T07:16:19.061Z,1023.4
2022-08-07T07:17:35.245Z,1023.5
2022-08-07T07:18:51.000Z,1023.5
2022-08-07T07:20:07.632Z,1023.5
2022-08-07T07:21:23.768Z,1023.4
2022-08-07T07:22:39.951Z,1023.4
2022-08-07T07:23:56.193Z,1023.4
2022-08-07T07:25:12.380Z,1023.4
2022-08-07T07:26:27.598Z,1023.4
2022-08-07T07:27:43.792Z,1023.4
2022-08-07T07:28:59.903Z,1023.4
2022-08-07T07:30:16.157Z,1023.4
2022-08-07T07:31:32.358Z,1023.4
2022-08-07T07:32:48.535Z,1023.4
2022-08-07T07:34:04.736Z,1023.3
2022-08-07T07:35:20.928Z,1023.4
2022-08-07T07:36:37.042Z,1023.4
2022-08-07T07:37:53.293Z,1023.4
2022-08-07T07:39:09.490Z,1023.4
2022-08-07T07:40:25.677Z,1023.3
2022-08-07T07:41:41.809Z,1023.3
2022-08-07T07:42:57.072Z,1023.3
2022-08-07T07:44:13.262Z,1023.4
2022-08-07T07:45:29.437Z,1023.3
2022-08-07T07:46:45.631Z,1023.3
2022-08-07T07:48:01.815Z,1023.3
2022-08-07T07:49:18.012Z,1023.3
2022-08-07T07:50:34.209Z,1023.3
2022-08-07T07:51:50.000Z,1023.2
2022-08-07T07:53:06.573Z,1023.3
2022-08-07T07:54:22.780Z,1023.1
2022-08-07T07:55:38.954Z,1023.2
2022-08-07T07:56:55.153Z,1023.1
2022-08-07T07:58:11.339Z,1023.2
2022-08-07T07:59:26.485Z,1023.1
2022-08-07T08:00:42.725Z,1023.1
2022-08-07T08:01:58.933Z,1023.1
2022-08-07T08:03:15.112Z,1023.1
2022-08-07T08:04:31.291Z,1023
2022-08-07T08:05:47.485Z,1023.1
2022-08-07T08:07:03.612Z,1023.1
2022-08-07T08:08:19.795Z,1023.1
2022-08-07T08:09:36.063Z,1023
2022-08-07T08:10:52.243Z,1023
2022-08-07T08:12:08.429Z,1023
2022-08-07T08:13:24.559Z,1023.1
2022-08-07T08:14:40.748Z,1023
2022-08-07T08:15:56.020Z,1023
2022-08-07T08:17:12.200Z,1023
2022-08-07T08:18:28.390Z,1022.9
2022-08-07T08:19:44.594Z,1022.9
2022-08-07T08:21:00.770Z,1022.9
2022-08-07T08:22:16.974Z,1022.9
2022-08-07T08:23:33.084Z,1023
2022-08-07T08:24:49.345Z,1022.9
2022-08-07T08:26:05.528Z,1023
2022-08-07T08:27:21.729Z,1022.9
2022-08-07T08:28:37.904Z,1022.9
2022-08-07T08:29:54.036Z,1022.9
2022-08-07T08:31:10.297Z,1022.9
2022-08-07T08:32:25.500Z,1022.9
2022-08-07T08:33:41.683Z,1022.9
2022-08-07T08:34:57.792Z,1022.9
2022-08-07T08:36:14.066Z,1022.9
2022-08-07T08:37:30.244Z,1022.9
2022-08-07T08:38:46.444Z,1023
2022-08-07T08:40:02.622Z,1022.9
2022-08-07T08:41:18.820Z,1022.9
2022-08-07T08:42:35.006Z,1022.9
2022-08-07T08:43:51.203Z,1022.9
2022-08-07T08:45:07.383Z,1022.9
2022-08-07T08:46:23.586Z,1022.9
2022-08-07T08:47:39.772Z,1022.9
2022-08-07T08:48:54.968Z,1022.9
2022-08-07T08:50:11.151Z,1022.8
2022-08-07T08:51:27.281Z,1022.8
2022-08-07T08:52:43.457Z,1022.8
2022-08-07T08:53:59.656Z,1022.8
2022-08-07T08:55:15.925Z,1022.8
2022-08-07T08:56:32.107Z,1022.9
2022-08-07T08:57:48.212Z,1022.8
2022-08-07T08:59:04.489Z,1022.8
2022-08-07T09:00:20.600Z,1022.8
2022-08-07T09:01:36.868Z,1022.8
2022-08-07T09:02:53.048Z,1022.8
2022-08-07T09:04:09.154Z,1022.8
2022-08-07T09:05:24.452Z,1022.8
2022-08-07T09:06:40.628Z,1022.8
2022-08-07T09:07:56.754Z,1022.7
2022-08-07T09:09:13.016Z,1022.8
2022-08-07T09:10:29.204Z,1022.8
2022-08-07T09:11:45.312Z,1022.8
2022-08-07T09:13:01.590Z,1022.7
2022-08-07T09:14:17.774Z,1022.7
2022-08-07T09:15:33.877Z,1022.7
2022-08-07T09:16:50.065Z,1022.7
2022-08-07T09:18:06.338Z,1022.7
2022-08-07T09:19:22.519Z,1022.7
2022-08-07T09:20:38.711Z,1022.7
2022-08-07T09:21:53.913Z,1022.6
2022-08-07T09:23:10.022Z,1022.7
2022-08-07T09:24:26.304Z,1022.7
2022-08-07T09:25:42.481Z,1022.6
2022-08-07T09:26:58.684Z,1022.6
2022-08-07T09:28:14.875Z,1022.6
2022-08-07T09:29:31.059Z,1022.6
2022-08-07T09:30:47.155Z,1022.6
2022-08-07T09:32:03.443Z,1022.6
2022-08-07T09:33:19.634Z,1022.6
2022-08-07T09:34:35.818Z,1022.6
2022-08-07T09:35:51.996Z,1022.6
2022-08-07T09:37:08.187Z,1022.6
2022-08-07T09:38:23.307Z,1022.6
2022-08-07T09:39:39.577Z,1022.5
2022-08-07T09:40:55.783Z,1022.5
2022-08-07T09:42:11.886Z,1022.5
2022-08-07T09:43:28.063Z,1022.5
2022-08-07T09:44:44.344Z,1022.5
2022-08-07T09:46:00.533Z,1022.5
2022-08-07T09:47:16.729Z,1022.5
2022-08-07T09:48:32.902Z,1022.5
2022-08-07T09:49:49.093Z,1022.5
2022-08-07T09:51:05.293Z,1022.4
2022-08-07T09:52:21.476Z,1022.4
2022-08-07T09:53:37.570Z,1022.5
2022-08-07T09:54:52.863Z,1022.4
2022-08-07T09:56:09.065Z,1022.4
2022-08-07T09:57:25.250Z,1022.4
2022-08-07T09:58:41.356Z,1022.4
2022-08-07T09:59:57.628Z,1022.4
2022-08-07T10:01:13.728Z,1022.4
2022-08-07T10:02:30.014Z,1022.4
2022-08-07T10:03:46.193Z,1022.3
2022-08-07T10:05:02.383Z,1022.3
2022-08-07T10:06:18.478Z,1022.3
2022-08-07T10:07:34.764Z,1022.3
2022-08-07T10:08:50.860Z,1022.3
2022-08-07T10:10:07.144Z,1022.3
2022-08-07T10:11:22.256Z,1022.3
2022-08-07T10:12:38.526Z,1022.3
2022-08-07T10:13:54.623Z,1022.2
2022-08-07T10:15:10.814Z,1022.2
2022-08-07T10:16:27.015Z,1022.2
2022-08-07T10:17:43.287Z,1022.1
2022-08-07T10:18:59.386Z,1022.2
2022-08-07T10:20:15.669Z,1022.2
2022-08-07T10:21:31.869Z,1022.2
2022-08-07T10:22:48.040Z,1022.1
2022-08-07T10:24:04.147Z,1022
2022-08-07T10:25:20.433Z,1022
2022-08-07T10:26:36.619Z,1022
2022-08-07T10:27:51.811Z,1022.1
2022-08-07T10:29:08.017Z,1022.1
2022-08-07T10:30:24.193Z,1022.1
2022-08-07T10:31:40.399Z,1022
2022-08-07T10:32:56.573Z,1021.9
2022-08-07T10:34:12.774Z,1021.9
2022-08-07T10:35:28.956Z,1022
2022-08-07T10:36:45.136Z,1021.9
2022-08-07T10:38:01.332Z,1021.9
2022-08-07T10:39:17.432Z,1021.9
2022-08-07T10:40:33.703Z,1021.9
2022-08-07T10:41:49.794Z,1021.9
2022-08-07T10:43:06.099Z,1021.9
2022-08-07T10:44:21.187Z,1021.9
2022-08-07T10:45:37.379Z,1021.8
2022-08-07T10:46:53.576Z,1021.8
2022-08-07T10:48:09.860Z,1021.9
2022-08-07T10:49:26.049Z,1021.8
2022-08-07T10:50:42.151Z,1021.8
2022-08-07T10:51:57.459Z,1021.8
2022-08-07T10:53:13.651Z,1021.8
2022-08-07T10:54:29.723Z,1021.8
2022-08-07T10:55:46.016Z,1021.8
2022-08-07T10:57:02.214Z,1021.8
2022-08-07T10:58:18.292Z,1021.7
2022-08-07T10:59:34.476Z,1021.7
2022-08-07T11:00:50.773Z,1021.8
2022-08-07T11:02:06.955Z,1021.7
2022-08-07T11:03:23.155Z,1021.7
2022-08-07T11:04:39.242Z,1021.6
2022-08-07T11:05:55.525Z,1021.7
2022-08-07T11:07:11.714Z,1021.6
2022-08-07T11:08:26.930Z,1021.6
2022-08-07T11:09:43.017Z,1021.7
2022-08-07T11:10:59.309Z,1021.6
2022-08-07T11:12:15.497Z,1021.5
2022-08-07T11:13:31.682Z,1021.6
2022-08-07T11:14:47.777Z,1021.6
2022-08-07T11:16:04.057Z,1021.6
2022-08-07T11:17:20.147Z,1021.5
2022-08-07T11:18:36.330Z,1021.5
2022-08-07T11:19:52.635Z,1021.5
2022-08-07T11:21:08.811Z,1021.5
2022-08-07T11:22:25.012Z,1021.4
2022-08-07T11:23:41.095Z,1021.5
2022-08-07T11:24:56.399Z,1021.5
2022-08-07T11:26:12.588Z,1021.4
2022-08-07T11:27:28.673Z,1021.4
2022-08-07T11:28:44.974Z,1021.4
2022-08-07T11:30:01.167Z,1021.4
2022-08-07T11:31:17.341Z,1021.4
2022-08-07T11:32:33.429Z,1021.4
2022-08-07T11:33:49.727Z,1021.4
2022-08-07T11:35:05.924Z,1021.3
2022-08-07T11:36:21.989Z,1021.3
2022-08-07T11:37:38.285Z,1021.4
2022-08-07T11:38:54.472Z,1021.3
2022-08-07T11:40:10.567Z,1021.3
2022-08-07T11:41:25.882Z,1021.3
2022-08-07T11:42:42.066Z,1021.2
2022-08-07T11:43:58.252Z,1021.2
2022-08-07T11:45:14.455Z,1021.2
2022-08-07T11:46:30.629Z,1021.2
2022-08-07T11:47:46.713Z,1021.2
2022-08-07T11:49:03.011Z,1021.2
2022-08-07T11:50:19.195Z,1021.2
2022-08-07T11:51:35.383Z,1021.2
2022-08-07T11:52:51.588Z,1021.2
2022-08-07T11:54:07.767Z,1021.2
2022-08-07T11:55:23.844Z,1021.2
2022-08-07T11:56:40.148Z,1021.2
2022-08-07T11:57:55.350Z,1021.2
2022-08-07T11:59:11.539Z,1021.1
2022-08-07T12:00:27.629Z,1021.1
2022-08-07T12:01:43.801Z,1021.1
2022-08-07T12:02:59.997Z,1021.1
2022-08-07T12:04:16.300Z,1021
2022-08-07T12:05:32.480Z,1021
2022-08-07T12:06:48.670Z,1021
2022-08-07T12:08:04.870Z,1021
2022-08-07T12:09:21.068Z,1020.9
2022-08-07T12:10:37.129Z,1021
2022-08-07T12:11:53.440Z,1021
2022-08-07T12:13:09.634Z,1020.9
2022-08-07T12:14:24.719Z,1020.9
2022-08-07T12:15:40.910Z,1020.9
2022-08-07T12:16:57.204Z,1020.9
2022-08-07T12:18:13.285Z,1020.9
2022-08-07T12:19:29.593Z,1020.9
2022-08-07T12:20:45.666Z,1020.9
2022-08-07T12:22:01.980Z,1020.9
2022-08-07T12:23:18.159Z,1020.8
2022-08-07T12:24:34.358Z,1020.8
2022-08-07T12:25:50.535Z,1020.8
2022-08-07T12:27:06.729Z,1020.8
2022-08-07T12:28:22.801Z,1020.8
2022-08-07T12:29:39.101Z,1020.8
2022-08-07T12:30:54.313Z,1020.8
2022-08-07T12:32:10.509Z,1020.8
2022-08-07T12:33:26.569Z,1020.8
2022-08-07T12:34:42.877Z,1020.8
2022-08-07T12:35:59.081Z,1020.7
2022-08-07T12:37:15.258Z,1020.8
2022-08-07T12:38:31.449Z,1020.7
2022-08-07T12:39:47.640Z,1020.7
2022-08-07T12:41:03.704Z,1020.7
2022-08-07T12:42:20.027Z,1020.7
2022-08-07T12:43:36.205Z,1020.6
2022-08-07T12:44:52.393Z,1020.7
2022-08-07T12:46:08.588Z,1020.7
2022-08-07T12:47:23.787Z,1020.6
2022-08-07T12:48:39.979Z,1020.7
2022-08-07T12:49:56.172Z,1020.6
2022-08-07T12:51:12.360Z,1020.6
2022-08-07T12:52:28.554Z,1020.5
2022-08-07T12:53:44.620Z,1020.6
2022-08-07T12:55:00.939Z,1020.6
2022-08-07T12:56:17.115Z,1020.5
2022-08-07T12:57:33.320Z,1020.4
2022-08-07T12:58:49.374Z,1020.5
2022-08-07T13:00:05.577Z,1020.5
2022-08-07T13:01:21.762Z,1020.5
2022-08-07T13:02:37.944Z,1020.5
2022-08-07T13:03:53.148Z,1020.4
2022-08-07T13:05:09.334Z,1020.4
2022-08-07T13:06:25.606Z,1020.4
2022-08-07T13:07:41.723Z,1020.5
2022-08-07T13:08:57.990Z,1020.4
2022-08-07T13:10:14.175Z,1020.4
2022-08-07T13:11:30.379Z,1020.4
2022-08-07T13:12:46.550Z,1020.4
2022-08-07T13:14:02.750Z,1020.4
2022-08-07T13:15:18.936Z,1020.3
2022-08-07T13:16:35.040Z,1020.3
2022-08-07T13:17:51.311Z,1020.3
2022-08-07T13:19:07.421Z,1020.3
2022-08-07T13:20:22.621Z,1020.3
2022-08-07T13:21:38.911Z,1020.3
2022-08-07T13:22:55.093Z,1020.3
2022-08-07T13:24:11.202Z,1020.2
2022-08-07T13:25:27.479Z,1020.2
2022-08-07T13:26:43.659Z,1020.3
2022-08-07T13:27:59.854Z,1020.2
2022-08-07T13:29:16.036Z,1020.2
2022-08-07T13:30:32.149Z,1020.2
2022-08-07T13:31:48.430Z,1020.1
2022-08-07T13:33:04.601Z,1020.2
2022-08-07T13:34:20.712Z,1020.1
2022-08-07T13:35:36.988Z,1020.2
2022-08-07T13:36:52.117Z,1020.2
2022-08-07T13:38:08.381Z,1020.1
2022-08-07T13:39:24.578Z,1020.1
2022-08-07T13:40:40.762Z,1020.1
2022-08-07T13:41:56.855Z,1020.1
2022-08-07T13:43:13.132Z,1020.1
2022-08-07T13:44:29.246Z,1020
2022-08-07T13:45:45.426Z,1020.1
2022-08-07T13:47:01.717Z,1020.1
2022-08-07T13:48:17.894Z,1020
2022-08-07T13:49:33.995Z,1020
2022-08-07T13:50:50.283Z,1020
2022-08-07T13:52:06.387Z,1020
2022-08-07T13:53:21.581Z,1020
2022-08-07T13:54:37.785Z,1019.9
2022-08-07T13:55:53.955Z,1019.9
2022-08-07T13:57:10.145Z,1020
2022-08-07T13:58:26.432Z,1019.9
2022-08-07T13:59:42.533Z,1019.9
2022-08-07T14:00:58.808Z,1019.9
2022-08-07T14:02:14.999Z,1019.9
2022-08-07T14:03:31.183Z,1019.9
2022-08-07T14:04:47.289Z,1019.9
2022-08-07T14:06:03.576Z,1019.9
2022-08-07T14:07:19.766Z,1019.8
2022-08-07T14:08:35.943Z,1019.9
2022-08-07T14:09:51.060Z,1019.9
2022-08-07T14:11:07.344Z,1019.8
2022-08-07T14:12:23.440Z,1019.8
2022-08-07T14:13:39.730Z,1019.8
2022-08-07T14:14:55.909Z,1019.8
2022-08-07T14:16:12.019Z,1019.8
2022-08-07T14:17:28.283Z,1019.7
2022-08-07T14:18:44.379Z,1019.8
2022-08-07T14:20:00.582Z,1019.8
2022-08-07T14:21:16.764Z,1019.7
2022-08-07T14:22:32.946Z,1019.8
2022-08-07T14:23:49.230Z,1019.8
2022-08-07T14:25:05.419Z,1019.7
2022-08-07T14:26:20.640Z,1019.7
2022-08-07T14:27:36.725Z,1019.7
2022-08-07T14:28:53.017Z,1019.7
2022-08-07T14:30:09.208Z,1019.7
2022-08-07T14:31:25.386Z,1019.7
2022-08-07T14:32:41.575Z,1019.7
2022-08-07T14:33:57.764Z,1019.7
2022-08-07T14:35:13.866Z,1019.7
2022-08-07T14:36:30.142Z,1019.7
2022-08-07T14:37:46.335Z,1019.8
2022-08-07T14:39:02.527Z,1019.7
2022-08-07T14:40:18.715Z,1019.6
2022-08-07T14:41:34.900Z,1019.7
2022-08-07T14:42:50.004Z,1019.7
2022-08-07T14:44:06.294Z,1019.6
2022-08-07T14:45:22.487Z,1019.6
2022-08-07T14:46:38.574Z,1019.6
2022-08-07T14:47:54.759Z,1019.6
2022-08-07T14:49:11.062Z,1019.6
2022-08-07T14:50:27.134Z,1019.6
2022-08-07T14:51:43.419Z,1019.6
2022-08-07T14:52:59.611Z,1019.6
2022-08-07T14:54:15.801Z,1019.5
2022-08-07T14:55:31.882Z,1019.5
2022-08-07T14:56:48.170Z,1019.5
2022-08-07T14:58:04.266Z,1019.5
2022-08-07T14:59:19.479Z,1019.5
2022-08-07T15:00:35.747Z,1019.4
2022-08-07T15:01:51.949Z,1019.5
2022-08-07T15:03:08.130Z,1019.5
2022-08-07T15:04:24.327Z,1019.4
2022-08-07T15:05:40.411Z,1019.5
2022-08-07T15:06:55.613Z,1019.5
2022-08-07T15:08:11.894Z,1019.4
2022-08-07T15:09:28.099Z,1019.4
2022-08-07T15:10:44.282Z,1019.5
2022-08-07T15:12:00.362Z,1019.4
2022-08-07T15:13:16.559Z,1019.4
2022-08-07T15:14:32.842Z,1019.4
2022-08-07T15:15:49.029Z,1019.4
2022-08-07T15:17:05.226Z,1019.3
2022-08-07T15:18:21.412Z,1019.3
2022-08-07T15:19:37.586Z,1019.4
2022-08-07T15:20:53.670Z,1019.4
2022-08-07T15:22:09.963Z,1019.3
2022-08-07T15:23:25.179Z,1019.4
2022-08-07T15:24:41.258Z,1019.3
2022-08-07T15:25:57.432Z,1019.3
2022-08-07T15:27:13.737Z,1019.4
2022-08-07T15:28:29.813Z,1019.3
2022-08-07T15:29:46.105Z,1019.3
2022-08-07T15:31:02.299Z,1019.3
2022-08-07T15:32:18.494Z,1019.3
2022-08-07T15:33:34.672Z,1019.4
2022-08-07T15:34:50.855Z,1019.3
2022-08-07T15:36:07.054Z,1019.3
2022-08-07T15:37:23.138Z,1019.3
2022-08-07T15:38:39.415Z,1019.3
2022-08-07T15:39:54.633Z,1019.2
2022-08-07T15:41:10.810Z,1019.3
2022-08-07T15:42:27.001Z,1019.3
2022-08-07T15:43:43.181Z,1019.3
2022-08-07T15:44:59.264Z,1019.2
2022-08-07T15:46:15.560Z,1019.2
2022-08-07T15:47:31.757Z,1019.3
2022-08-07T15:48:47.836Z,1019.2
2022-08-07T15:50:04.017Z,1019.2
2022-08-07T15:51:20.324Z,1019.2
2022-08-07T15:52:36.508Z,1019.2
2022-08-07T15:53:52.694Z,1019.2
2022-08-07T15:55:08.772Z,1019.2
2022-08-07T15:56:24.084Z,1019.2
2022-08-07T15:57:40.280Z,1019.2
2022-08-07T15:58:56.340Z,1019.2
2022-08-07T16:00:12.651Z,1019.2
2022-08-07T16:01:28.824Z,1019.3
2022-08-07T16:02:44.904Z,1019.3