createdAt,value
2017-12-02T00:01:01.260Z,40.47
2017-12-02T00:03:28.892Z,44.60
2017-12-02T00:05:56.484Z,42.67
2017-12-02T00:08:24.416Z,48.70
2017-12-02T00:10:52.029Z,60.57
2017-12-02T00:13:19.603Z,47.27
2017-12-02T00:15:47.228Z,44.10
2017-12-02T00:18:14.869Z,47.77
2017-12-02T00:20:42.453Z,52.53
2017-12-02T00:23:10.384Z,51.03
2017-12-02T00:25:37.988Z,44.90
2017-12-02T00:28:05.620Z,49.50
2017-12-02T00:30:33.208Z,45.27
2017-12-02T00:33:00.797Z,46.37
2017-12-02T00:35:28.448Z,48.37
2017-12-02T00:37:56.028Z,51.33
2017-12-02T00:40:23.620Z,53.30
2017-12-02T00:42:51.248Z,49.47
2017-12-02T00:45:18.844Z,53.80
2017-12-02T00:47:46.424Z,61.90
2017-12-02T00:50:14.376Z,49.07
2017-12-02T00:52:41.952Z,51.23
2017-12-02T00:55:09.539Z,54.73
2017-12-02T00:57:37.156Z,53.43
2017-12-02T01:00:04.740Z,53.30
2017-12-02T01:02:32.685Z,55.73
2017-12-02T01:05:00.272Z,51.13
2017-12-02T01:07:28.115Z,50.37
2017-12-02T01:09:55.745Z,50.47
2017-12-02T01:12:23.644Z,44.90
2017-12-02T01:14:51.276Z,52.10
2017-12-02T01:17:18.864Z,48.07
2017-12-02T01:19:46.456Z,48.60
2017-12-02T01:22:14.065Z,55.33
2017-12-02T01:24:41.972Z,45.07
2017-12-02T01:27:09.941Z,63.53
2017-12-02T01:29:37.524Z,42.63
2017-12-02T01:32:05.120Z,54.63
2017-12-02T01:34:33.037Z,47.23
2017-12-02T01:37:00.607Z,51.37
2017-12-02T01:39:28.247Z,50.47
2017-12-02T01:41:55.828Z,46.63
2017-12-02T01:44:23.404Z,44.83
2017-12-02T01:46:51.036Z,45.43
2017-12-02T01:49:18.847Z,46.37
2017-12-02T01:51:46.468Z,45.73
2017-12-02T01:54:14.044Z,49.50
2017-12-02T01:56:41.631Z,47.87
2017-12-02T01:59:09.277Z,47.50
2017-12-02T02:01:36.904Z,48.60
2017-12-02T02:04:04.551Z,46.50
2017-12-02T02:06:32.140Z,52.83
2017-12-02T02:08:59.732Z,50.20
2017-12-02T02:11:27.666Z,47.00
2017-12-02T02:13:55.260Z,49.07
2017-12-02T02:16:22.875Z,45.13
2017-12-02T02:18:50.463Z,52.23
2017-12-02T02:21:18.317Z,51.53
2017-12-02T02:23:45.935Z,49.07
2017-12-02T02:26:13.524Z,49.47
2017-12-02T02:28:41.147Z,53.77
2017-12-02T02:31:08.797Z,52.60
2017-12-02T02:33:36.408Z,49.17
2017-12-02T02:36:04.029Z,51.23
2017-12-02T02:38:31.630Z,51.83
2017-12-02T02:40:59.252Z,62.17
2017-12-02T02:43:26.847Z,53.50
2017-12-02T02:45:54.425Z,50.23
2017-12-02T02:48:22.058Z,50.10
2017-12-02T02:50:49.641Z,48.10
2017-12-02T02:53:17.278Z,51.23
2017-12-02T02:55:44.867Z,54.90
2017-12-02T02:58:12.455Z,47.17
2017-12-02T03:00:40.165Z,49.30
2017-12-02T03:03:07.743Z,50.30
2017-12-02T03:05:35.753Z,51.77
2017-12-02T03:08:03.352Z,48.97
2017-12-02T03:10:30.931Z,44.80
2017-12-02T03:12:58.544Z,45.80
2017-12-02T03:15:26.131Z,49.37
2017-12-02T03:17:53.793Z,47.97
2017-12-02T03:20:21.436Z,54.33
2017-12-02T03:22:49.381Z,50.37
2017-12-02T03:25:17.011Z,54.40
2017-12-02T03:27:44.600Z,50.03
2017-12-02T03:30:12.248Z,50.83
2017-12-02T03:32:39.885Z,46.03
2017-12-02T03:35:07.469Z,48.80
2017-12-02T03:37:35.088Z,44.20
2017-12-02T03:40:02.673Z,52.77
2017-12-02T03:42:30.304Z,48.63
2017-12-02T03:44:57.894Z,49.67
2017-12-02T03:47:25.468Z,45.40
2017-12-02T03:49:53.368Z,42.80
2017-12-02T03:52:20.966Z,46.40
2017-12-02T03:54:48.607Z,50.03
2017-12-02T03:57:16.186Z,47.13
2017-12-02T03:59:43.773Z,46.80
2017-12-02T04:02:11.784Z,48.90
2017-12-02T04:04:39.395Z,48.07
2017-12-02T04:07:07.326Z,49.17
2017-12-02T04:09:34.932Z,46.10
2017-12-02T04:12:02.850Z,45.53
2017-12-02T04:14:30.478Z,44.90
2017-12-02T04:16:58.383Z,42.33
2017-12-02T04:19:26.248Z,50.20
2017-12-02T04:21:53.832Z,47.23
2017-12-02T04:24:21.423Z,47.13
2017-12-02T04:26:49.080Z,44.03
2017-12-02T04:29:17.006Z,40.97
2017-12-02T04:31:44.867Z,45.33
2017-12-02T04:34:12.697Z,43.37
2017-12-02T04:36:40.292Z,44.97
2017-12-02T04:39:08.196Z,45.20
2017-12-02T04:41:35.780Z,39.37
2017-12-02T04:44:03.391Z,40.73
2017-12-02T04:46:30.983Z,43.83
2017-12-02T04:48:58.565Z,38.40
2017-12-02T04:51:26.172Z,46.10
2017-12-02T04:53:53.764Z,38.73
2017-12-02T04:56:21.438Z,46.10
2017-12-02T04:58:49.048Z,40.60
2017-12-02T05:01:16.628Z,40.67
2017-12-02T05:03:44.235Z,43.63
2017-12-02T05:06:11.828Z,45.57
2017-12-02T05:08:39.452Z,40.93
2017-12-02T05:11:07.034Z,50.90
2017-12-02T05:13:34.616Z,48.00
2017-12-02T05:16:02.232Z,46.33
2017-12-02T05:18:30.060Z,52.53
2017-12-02T05:20:57.685Z,51.50
2017-12-02T05:23:25.594Z,55.60
2017-12-02T05:25:53.186Z,56.20
2017-12-02T05:28:20.804Z,51.73
2017-12-02T05:30:48.392Z,51.50
2017-12-02T05:33:16.012Z,47.77
2017-12-02T05:35:43.610Z,48.30
2017-12-02T05:38:11.187Z,47.93
2017-12-02T05:40:38.799Z,51.70
2017-12-02T05:43:06.376Z,51.53
2017-12-02T05:45:34.057Z,53.23
2017-12-02T05:48:01.734Z,50.97
2017-12-02T05:50:29.379Z,45.40
2017-12-02T05:52:57.245Z,51.20
2017-12-02T05:55:24.917Z,52.87
2017-12-02T05:57:52.885Z,54.83
2017-12-02T06:00:20.464Z,51.67
2017-12-02T06:02:48.060Z,50.77
2017-12-02T06:05:15.670Z,52.30
2017-12-02T06:07:43.252Z,50.33
2017-12-02T06:10:10.892Z,51.90
2017-12-02T06:12:38.475Z,49.43
2017-12-02T06:15:06.110Z,48.80
2017-12-02T06:17:33.716Z,49.43
2017-12-02T06:20:01.303Z,52.93
2017-12-02T06:22:29.003Z,51.83
2017-12-02T06:24:56.580Z,50.40
2017-12-02T06:27:24.192Z,50.53
2017-12-02T06:29:52.093Z,52.60
2017-12-02T06:32:19.959Z,42.63
2017-12-02T06:34:47.606Z,49.03
2017-12-02T06:37:15.180Z,52.20
2017-12-02T06:39:42.766Z,46.63
2017-12-02T06:42:10.408Z,47.00
2017-12-02T06:44:38.273Z,50.70
2017-12-02T06:47:05.929Z,48.73
2017-12-02T06:49:33.523Z,51.50
2017-12-02T06:52:01.464Z,44.87
2017-12-02T06:54:29.121Z,42.10
2017-12-02T06:56:56.723Z,50.27
2017-12-02T06:59:24.343Z,48.80
2017-12-02T07:01:52.216Z,43.97
2017-12-02T07:04:19.860Z,43.50
2017-12-02T07:06:47.500Z,43.60
2017-12-02T07:09:15.104Z,45.03
2017-12-02T07:11:42.724Z,47.70
2017-12-02T07:14:10.316Z,43.43
2017-12-02T07:16:37.900Z,49.63
2017-12-02T07:19:05.509Z,48.03
2017-12-02T07:21:33.089Z,43.83
2017-12-02T07:24:00.980Z,45.27
2017-12-02T07:26:28.853Z,41.70
2017-12-02T07:28:56.822Z,48.30
2017-12-02T07:31:24.433Z,49.40
2017-12-02T07:33:52.024Z,44.73
2017-12-02T07:36:19.616Z,44.43
2017-12-02T07:38:47.241Z,52.37
2017-12-02T07:41:14.840Z,44.83
2017-12-02T07:43:42.432Z,43.07
2017-12-02T07:46:10.032Z,45.20
2017-12-02T07:48:37.605Z,45.20
2017-12-02T07:51:05.246Z,46.57
2017-12-02T07:53:32.827Z,46.17
2017-12-02T07:56:00.460Z,48.13
2017-12-02T07:58:28.117Z,53.17
2017-12-02T08:00:56.039Z,48.60
2017-12-02T08:03:23.661Z,48.77
2017-12-02T08:05:51.571Z,53.47
2017-12-02T08:08:19.435Z,48.07
2017-12-02T08:10:47.043Z,47.53
2017-12-02T08:13:14.619Z,50.10
2017-12-02T08:15:42.259Z,47.47
2017-12-02T08:18:09.833Z,47.47
2017-12-02T08:20:37.416Z,51.97
2017-12-02T08:23:05.033Z,46.97
2017-12-02T08:25:33.460Z,46.50
2017-12-02T08:28:01.087Z,44.17
2017-12-02T08:30:28.665Z,43.03
2017-12-02T08:32:56.269Z,47.73
2017-12-02T08:35:23.881Z,46.03
2017-12-02T08:37:51.472Z,47.63
2017-12-02T08:40:19.105Z,46.47
2017-12-02T08:42:46.753Z,38.33
2017-12-02T08:45:14.351Z,44.77
2017-12-02T08:47:41.974Z,48.17
2017-12-02T08:50:09.607Z,46.10
2017-12-02T08:52:37.269Z,52.20
2017-12-02T08:55:04.852Z,43.63
2017-12-02T08:57:32.433Z,36.70
2017-12-02T09:00:00.066Z,38.97
2017-12-02T09:02:27.931Z,40.73
2017-12-02T09:04:55.628Z,39.90
2017-12-02T09:07:23.217Z,40.43
2017-12-02T09:09:50.817Z,47.33
2017-12-02T09:12:18.423Z,45.90
2017-12-02T09:14:46.590Z,41.57
2017-12-02T09:17:14.643Z,44.43
2017-12-02T09:19:42.297Z,41.73
2017-12-02T09:22:09.882Z,46.53
2017-12-02T09:24:37.948Z,46.27
2017-12-02T09:27:05.657Z,40.23
2017-12-02T09:29:33.312Z,41.80
2017-12-02T09:32:00.899Z,43.50
2017-12-02T09:34:28.482Z,49.33
2017-12-02T09:36:56.101Z,45.37
2017-12-02T09:39:23.695Z,42.23
2017-12-02T09:41:51.660Z,44.07
2017-12-02T09:44:19.306Z,43.67
2017-12-02T09:46:46.888Z,42.50
2017-12-02T09:49:14.549Z,40.23
2017-12-02T09:51:42.127Z,43.77
2017-12-02T09:54:09.772Z,42.70
2017-12-02T09:56:37.646Z,37.93
2017-12-02T09:59:05.507Z,41.97
2017-12-02T10:01:33.124Z,40.63
2017-12-02T10:04:01.190Z,39.70
2017-12-02T10:06:28.882Z,40.20
2017-12-02T10:08:56.472Z,39.80
2017-12-02T10:11:24.328Z,48.40
2017-12-02T10:13:51.945Z,48.67
2017-12-02T10:16:19.535Z,38.57
2017-12-02T10:18:47.184Z,36.93
2017-12-02T10:21:14.775Z,35.67
2017-12-02T10:23:42.360Z,40.87
2017-12-02T10:26:09.995Z,38.20
2017-12-02T10:28:37.677Z,40.57
2017-12-02T10:31:06.964Z,34.17
2017-12-02T10:33:34.788Z,29.10
2017-12-02T10:36:02.398Z,30.80
2017-12-02T10:38:30.046Z,35.93
2017-12-02T10:40:57.656Z,35.77
2017-12-02T10:43:25.285Z,32.73
2017-12-02T10:45:52.886Z,37.00
2017-12-02T10:48:20.470Z,27.50
2017-12-02T10:50:48.371Z,32.83
2017-12-02T10:53:15.952Z,34.23
2017-12-02T10:55:43.597Z,30.00
2017-12-02T10:58:11.207Z,37.33
2017-12-02T11:00:38.829Z,33.33
2017-12-02T11:03:06.412Z,31.37
2017-12-02T11:05:33.991Z,31.30
2017-12-02T11:08:01.620Z,30.20
2017-12-02T11:10:29.577Z,27.20
2017-12-02T11:12:57.699Z,27.00
2017-12-02T11:15:25.284Z,26.47
2017-12-02T11:17:54.019Z,28.30
2017-12-02T11:20:22.277Z,31.20
2017-12-02T11:22:50.142Z,29.63
2017-12-02T11:25:18.116Z,24.37
2017-12-02T11:27:45.697Z,28.77
2017-12-02T11:30:13.337Z,33.07
2017-12-02T11:32:40.962Z,29.73
2017-12-02T11:35:08.545Z,31.23
2017-12-02T11:37:36.429Z,29.43
2017-12-02T11:40:04.318Z,32.77
2017-12-02T11:42:32.164Z,30.47
2017-12-02T11:44:59.790Z,29.03
2017-12-02T11:47:27.397Z,29.37
2017-12-02T11:49:55.012Z,27.60
2017-12-02T11:52:22.604Z,28.67
2017-12-02T11:54:50.197Z,27.60
2017-12-02T11:57:17.807Z,25.73
2017-12-02T11:59:45.400Z,27.40
2017-12-02T12:02:13.028Z,27.77
2017-12-02T12:04:40.934Z,29.07
2017-12-02T12:07:08.540Z,28.47
2017-12-02T12:09:36.153Z,28.83
2017-12-02T12:12:03.749Z,29.43
2017-12-02T12:14:31.365Z,29.23
2017-12-02T12:16:58.956Z,27.63
2017-12-02T12:19:26.573Z,29.27
2017-12-02T12:21:54.219Z,28.53
2017-12-02T12:24:21.808Z,26.33
2017-12-02T12:26:49.438Z,25.10
2017-12-02T12:29:17.022Z,26.97
2017-12-02T12:31:44.656Z,33.17
2017-12-02T12:34:12.275Z,28.27
2017-12-02T12:36:40.397Z,25.83
2017-12-02T12:39:08.315Z,27.87
2017-12-02T12:41:35.976Z,22.97
2017-12-02T12:44:03.579Z,24.20
2017-12-02T12:46:31.208Z,25.60
2017-12-02T12:48:59.067Z,24.90
2017-12-02T12:51:26.735Z,25.27
2017-12-02T12:53:54.335Z,24.23
2017-12-02T12:56:21.928Z,26.10
2017-12-02T12:58:49.563Z,24.37
2017-12-02T13:01:17.147Z,28.00
2017-12-02T13:03:44.780Z,32.07
2017-12-02T13:06:12.391Z,25.43
2017-12-02T13:08:39.996Z,28.43
2017-12-02T13:11:07.627Z,28.07
2017-12-02T13:13:35.219Z,29.37
2017-12-02T13:16:02.866Z,28.03
2017-12-02T13:18:30.818Z,25.30
2017-12-02T13:20:58.791Z,31.87
2017-12-02T13:23:26.659Z,27.23
2017-12-02T13:25:54.242Z,29.83
2017-12-02T13:28:21.871Z,29.70
2017-12-02T13:30:49.752Z,25.93
2017-12-02T13:33:17.342Z,26.93
2017-12-02T13:35:45.000Z,26.10
2017-12-02T13:38:12.676Z,26.97
2017-12-02T13:40:40.322Z,27.50
2017-12-02T13:43:07.984Z,25.40
2017-12-02T13:45:35.680Z,30.57
2017-12-02T13:48:03.698Z,24.80
2017-12-02T13:50:31.327Z,26.00
2017-12-02T13:52:59.430Z,28.33
2017-12-02T13:55:27.028Z,28.13
2017-12-02T13:57:54.630Z,24.83
2017-12-02T14:00:22.252Z,29.50
2017-12-02T14:02:50.196Z,27.10
2017-12-02T14:05:17.882Z,27.63
2017-12-02T14:07:45.749Z,28.53
2017-12-02T14:10:13.658Z,31.20
2017-12-02T14:12:41.360Z,31.53
2017-12-02T14:15:09.258Z,30.93
2017-12-02T14:17:37.089Z,31.70
2017-12-02T14:20:04.712Z,31.40
2017-12-02T14:22:32.372Z,28.37
2017-12-02T14:25:00.000Z,28.37
2017-12-02T14:27:27.652Z,31.47
2017-12-02T14:29:55.514Z,30.07
2017-12-02T14:32:23.157Z,28.67
2017-12-02T14:34:51.043Z,28.40
2017-12-02T14:37:19.017Z,29.93
2017-12-02T14:39:47.000Z,32.70
2017-12-02T14:42:14.624Z,29.27
2017-12-02T14:44:42.244Z,32.27
2017-12-02T14:47:10.073Z,29.13
2017-12-02T14:49:37.681Z,31.67
2017-12-02T14:52:05.335Z,28.20
2017-12-02T14:54:32.989Z,30.00
2017-12-02T14:57:00.925Z,29.93
2017-12-02T14:59:28.534Z,32.50
2017-12-02T15:01:56.146Z,30.47
2017-12-02T15:04:24.116Z,30.00
2017-12-02T15:06:52.103Z,32.97
2017-12-02T15:09:19.780Z,30.80
2017-12-02T15:11:47.746Z,28.17
2017-12-02T15:14:15.652Z,29.13
2017-12-02T15:16:44.096Z,29.67
2017-12-02T15:19:12.633Z,27.93
2017-12-02T15:21:40.410Z,31.07
2017-12-02T15:24:08.653Z,29.97
2017-12-02T15:26:36.265Z,33.37
2017-12-02T15:29:04.331Z,27.57
2017-12-02T15:31:32.009Z,31.50
2017-12-02T15:33:59.957Z,27.30
2017-12-02T15:36:27.548Z,28.73
2017-12-02T15:38:55.217Z,32.07
2017-12-02T15:41:22.831Z,33.40
2017-12-02T15:43:50.430Z,34.30
2017-12-02T15:46:18.096Z,28.47
2017-12-02T15:48:45.680Z,31.60
2017-12-02T15:51:13.312Z,30.20
2017-12-02T15:53:40.957Z,29.77
2017-12-02T15:56:08.600Z,27.40
2017-12-02T15:58:36.212Z,28.67
2017-12-02T16:01:03.802Z,31.33
2017-12-02T16:03:31.640Z,35.30
2017-12-02T16:05:59.268Z,32.97
2017-12-02T16:08:26.859Z,30.33
2017-12-02T16:10:54.755Z,31.70
2017-12-02T16:13:22.338Z,34.63
2017-12-02T16:15:49.942Z,34.10
2017-12-02T16:18:17.558Z,38.17
2017-12-02T16:20:45.467Z,36.07
2017-12-02T16:23:13.110Z,40.43
2017-12-02T16:25:40.693Z,36.93
2017-12-02T16:28:08.283Z,40.97
2017-12-02T16:30:36.229Z,37.30
2017-12-02T16:33:03.864Z,43.87
2017-12-02T16:35:31.484Z,39.80
2017-12-02T16:37:59.212Z,42.83
2017-12-02T16:40:26.801Z,39.60
2017-12-02T16:42:54.436Z,40.10
2017-12-02T16:45:22.277Z,42.13
2017-12-02T16:47:49.925Z,41.20
2017-12-02T16:50:17.520Z,43.77
2017-12-02T16:52:45.364Z,44.50
2017-12-02T16:55:13.365Z,44.50
2017-12-02T16:57:40.993Z,42.53
2017-12-02T17:00:08.741Z,41.10
2017-12-02T17:02:36.431Z,42.07
2017-12-02T17:05:04.424Z,42.23
2017-12-02T17:07:32.054Z,47.10
2017-12-02T17:09:59.709Z,44.77
2017-12-02T17:12:28.713Z,43.43
2017-12-02T17:14:56.352Z,43.93
2017-12-02T17:17:24.044Z,38.47
2017-12-02T17:19:51.704Z,43.20
2017-12-02T17:22:19.619Z,51.60
2017-12-02T17:24:47.672Z,44.10
2017-12-02T17:27:15.275Z,49.90
2017-12-02T17:29:42.856Z,55.43
2017-12-02T17:32:10.499Z,44.67
2017-12-02T17:34:38.429Z,43.83
2017-12-02T17:37:06.067Z,47.47
2017-12-02T17:39:33.695Z,43.73
2017-12-02T17:42:01.289Z,42.67
2017-12-02T17:44:29.481Z,43.53
2017-12-02T17:46:57.095Z,40.03
2017-12-02T17:49:24.779Z,41.73
2017-12-02T17:51:52.547Z,49.23
2017-12-02T17:54:20.172Z,38.73
2017-12-02T17:56:48.158Z,42.73
2017-12-02T17:59:15.743Z,43.50
2017-12-02T18:01:43.372Z,39.20
2017-12-02T18:04:11.053Z,41.40
2017-12-02T18:06:38.669Z,47.33
2017-12-02T18:09:06.376Z,45.57
2017-12-02T18:11:33.973Z,43.70
2017-12-02T18:14:01.596Z,37.93
2017-12-02T18:16:29.300Z,38.63
2017-12-02T18:18:56.996Z,43.67
2017-12-02T18:21:25.696Z,37.07
2017-12-02T18:23:53.668Z,38.37
2017-12-02T18:26:21.412Z,42.80
2017-12-02T18:28:48.998Z,42.97
2017-12-02T18:31:16.592Z,43.10
2017-12-02T18:33:44.205Z,42.33
2017-12-02T18:36:11.788Z,43.07
2017-12-02T18:38:39.431Z,37.90
2017-12-02T18:41:07.294Z,38.63
2017-12-02T18:43:35.804Z,40.63
2017-12-02T18:46:03.437Z,35.70
2017-12-02T18:48:31.024Z,37.10
2017-12-02T18:50:58.658Z,40.20
2017-12-02T18:53:26.526Z,40.10
2017-12-02T18:55:54.129Z,37.47
2017-12-02T18:58:21.746Z,40.30
2017-12-02T19:00:49.327Z,35.50
2017-12-02T19:03:16.973Z,36.30
2017-12-02T19:05:44.630Z,34.50
2017-12-02T19:08:12.246Z,47.83
2017-12-02T19:10:39.851Z,39.20
2017-12-02T19:13:07.486Z,37.10
2017-12-02T19:15:35.090Z,35.43
2017-12-02T19:18:02.715Z,39.93
2017-12-02T19:20:30.808Z,39.57
2017-12-02T19:22:58.382Z,37.60
2017-12-02T19:25:26.341Z,36.37
2017-12-02T19:27:53.961Z,34.30
2017-12-02T19:30:21.555Z,35.77
2017-12-02T19:32:49.180Z,34.10
2017-12-02T19:35:16.774Z,36.80
2017-12-02T19:37:44.403Z,34.60
2017-12-02T19:40:12.009Z,39.40
2017-12-02T19:42:39.593Z,37.67
2017-12-02T19:45:07.229Z,46.33
2017-12-02T19:47:34.825Z,40.27
2017-12-02T19:50:02.768Z,35.67
2017-12-02T19:52:30.369Z,40.43
2017-12-02T19:54:57.993Z,42.43
2017-12-02T19:57:25.612Z,38.53
2017-12-02T19:59:53.217Z,39.30
2017-12-02T20:02:20.837Z,36.43
2017-12-02T20:04:48.470Z,36.20
2017-12-02T20:07:16.060Z,49.50
2017-12-02T20:09:43.671Z,43.53
2017-12-02T20:12:11.276Z,37.80
2017-12-02T20:14:38.923Z,36.23
2017-12-02T20:17:06.521Z,40.90
2017-12-02T20:19:34.365Z,46.53
2017-12-02T20:22:02.025Z,39.90
2017-12-02T20:24:29.611Z,47.57
2017-12-02T20:26:57.274Z,39.40
2017-12-02T20:29:24.867Z,44.10
2017-12-02T20:31:52.496Z,48.73
2017-12-02T20:34:20.173Z,45.97
2017-12-02T20:36:47.814Z,41.80
2017-12-02T20:39:15.478Z,45.47
2017-12-02T20:41:43.086Z,56.23
2017-12-02T20:44:11.566Z,39.23
2017-12-02T20:46:39.201Z,40.80
2017-12-02T20:49:06.821Z,50.10
2017-12-02T20:51:34.457Z,37.23
2017-12-02T20:54:02.064Z,43.47
2017-12-02T20:56:29.649Z,41.53
2017-12-02T20:58:57.282Z,45.27
2017-12-02T21:01:24.875Z,37.10
2017-12-02T21:03:52.822Z,32.93
2017-12-02T21:06:20.418Z,33.70
2017-12-02T21:08:48.023Z,33.13
2017-12-02T21:11:15.953Z,39.40
2017-12-02T21:13:43.550Z,33.13
2017-12-02T21:16:11.126Z,37.57
2017-12-02T21:18:38.771Z,29.90
2017-12-02T21:21:06.965Z,34.77
2017-12-02T21:23:34.888Z,31.80
2017-12-02T21:26:02.523Z,30.83
2017-12-02T21:28:30.418Z,33.07
2017-12-02T21:30:58.227Z,33.30
2017-12-02T21:33:25.876Z,36.17
2017-12-02T21:35:53.499Z,37.00
2017-12-02T21:38:21.481Z,36.90
2017-12-02T21:40:49.065Z,30.67
2017-12-02T21:43:16.946Z,34.77
2017-12-02T21:45:45.435Z,32.20
2017-12-02T21:48:13.067Z,39.40
2017-12-02T21:50:40.732Z,34.13
2017-12-02T21:53:08.316Z,39.07
2017-12-02T21:55:35.899Z,35.63
2017-12-02T21:58:03.543Z,31.50
2017-12-02T22:00:31.131Z,35.80
2017-12-02T22:02:59.410Z,35.60
2017-12-02T22:05:27.012Z,38.03
2017-12-02T22:07:54.620Z,30.90
2017-12-02T22:10:22.254Z,32.10
2017-12-02T22:12:50.102Z,34.60
2017-12-02T22:15:18.171Z,40.10
2017-12-02T22:17:45.756Z,36.60
2017-12-02T22:20:13.345Z,38.13
2017-12-02T22:22:41.073Z,46.10
2017-12-02T22:25:08.905Z,38.07
2017-12-02T22:27:36.773Z,36.90
2017-12-02T22:30:04.594Z,40.63
2017-12-02T22:32:32.532Z,38.70
2017-12-02T22:35:00.140Z,36.80
2017-12-02T22:37:27.886Z,37.70
2017-12-02T22:39:56.105Z,41.87
2017-12-02T22:42:24.551Z,35.90
2017-12-02T22:44:52.489Z,34.83
2017-12-02T22:47:20.101Z,43.50
2017-12-02T22:49:48.121Z,41.90
2017-12-02T22:52:15.791Z,43.60
2017-12-02T22:54:43.453Z,40.50
2017-12-02T22:57:11.730Z,37.40
2017-12-02T22:59:39.372Z,40.83
2017-12-02T23:02:07.565Z,40.07
2017-12-02T23:04:36.048Z,39.83
2017-12-02T23:07:04.027Z,38.77
2017-12-02T23:09:31.881Z,35.53
2017-12-02T23:11:59.546Z,42.13
2017-12-02T23:14:27.498Z,47.80
2017-12-02T23:16:55.119Z,40.20
2017-12-02T23:19:22.727Z,37.90
2017-12-02T23:21:50.312Z,41.97
2017-12-02T23:24:17.964Z,40.17
2017-12-02T23:26:45.555Z,38.67
2017-12-02T23:29:13.195Z,43.97
2017-12-02T23:31:40.853Z,43.83
2017-12-02T23:34:08.450Z,46.03
2017-12-02T23:36:36.076Z,54.83
2017-12-02T23:39:03.667Z,39.10
2017-12-02T23:41:31.289Z,44.33
2017-12-02T23:43:58.891Z,42.37
2017-12-02T23:46:26.502Z,41.50
2017-12-02T23:48:54.136Z,47.57
2017-12-02T23:51:21.727Z,45.87
2017-12-02T23:53:49.431Z,41.87
2017-12-02T23:56:17.015Z,56.83
2017-12-02T23:58:44.609Z,43.93
