createdAt,value
2023-03-06T00:00:29.723Z,1.79
2023-03-06T00:02:57.817Z,1.74
2023-03-06T00:05:24.564Z,1.75
2023-03-06T00:07:51.159Z,1.69
2023-03-06T00:10:21.394Z,1.69
2023-03-06T00:12:48.312Z,1.61
2023-03-06T00:15:14.814Z,1.66
2023-03-06T00:17:41.417Z,1.67
2023-03-06T00:20:10.464Z,1.52
2023-03-06T00:22:37.131Z,1.43
2023-03-06T00:25:04.740Z,1.32
2023-03-06T00:27:32.438Z,1.28
2023-03-06T00:30:01.000Z,1.28
2023-03-06T00:32:28.346Z,1.20
2023-03-06T00:34:56.020Z,1.25
2023-03-06T00:37:24.180Z,1.21
2023-03-06T00:39:51.137Z,1.25
2023-03-06T00:42:19.257Z,1.32
2023-03-06T00:44:46.267Z,1.36
2023-03-06T00:47:13.817Z,1.44
2023-03-06T00:49:40.279Z,1.49
2023-03-06T00:52:06.734Z,1.44
2023-03-06T00:54:33.218Z,1.45
2023-03-06T00:56:59.639Z,1.40
2023-03-06T00:59:27.516Z,1.39
2023-03-06T01:01:54.761Z,1.40
2023-03-06T01:04:22.065Z,1.42
2023-03-06T01:06:48.859Z,1.40
2023-03-06T01:09:15.339Z,1.43
2023-03-06T01:11:41.855Z,1.36
2023-03-06T01:14:09.777Z,1.31
2023-03-06T01:16:36.969Z,1.40
2023-03-06T01:19:04.222Z,1.41
2023-03-06T01:21:30.758Z,1.36
2023-03-06T01:23:58.420Z,1.40
2023-03-06T01:26:24.907Z,1.45
2023-03-06T01:28:51.549Z,1.41
2023-03-06T01:31:18.026Z,1.41
2023-03-06T01:33:45.014Z,1.49
2023-03-06T01:36:12.580Z,1.48
2023-03-06T01:38:39.202Z,1.40
2023-03-06T01:41:05.988Z,1.43
2023-03-06T01:43:37.872Z,1.43
2023-03-06T01:46:31.461Z,1.49
2023-03-06T01:49:04.515Z,1.47
2023-03-06T01:51:39.597Z,1.53
2023-03-06T01:54:15.020Z,1.57
2023-03-06T01:56:45.769Z,1.51
2023-03-06T01:59:13.150Z,1.52
2023-03-06T02:01:41.052Z,1.54
2023-03-06T02:04:09.057Z,1.56
2023-03-06T02:06:38.256Z,1.52
2023-03-06T02:09:06.064Z,1.53
2023-03-06T02:11:32.756Z,1.52
2023-03-06T02:13:59.699Z,1.51
2023-03-06T02:16:30.239Z,1.49
2023-03-06T02:19:01.463Z,1.53
2023-03-06T02:21:33.183Z,1.52
2023-03-06T02:24:09.317Z,1.48
2023-03-06T02:26:37.409Z,1.43
2023-03-06T02:29:04.564Z,1.54
2023-03-06T02:31:33.233Z,1.61
2023-03-06T02:34:27.306Z,1.61
2023-03-06T02:37:02.585Z,1.61
2023-03-06T02:39:33.892Z,1.59
2023-03-06T02:42:00.721Z,1.63
2023-03-06T02:44:32.871Z,1.61
2023-03-06T02:46:59.304Z,1.62
2023-03-06T02:49:26.586Z,1.64
2023-03-06T02:51:53.227Z,1.68
2023-03-06T02:54:19.850Z,1.67
2023-03-06T02:56:46.460Z,1.63
2023-03-06T02:59:13.048Z,1.64
2023-03-06T03:01:39.801Z,1.60
2023-03-06T03:04:06.314Z,1.60
2023-03-06T03:06:33.127Z,1.65
2023-03-06T03:08:59.922Z,1.62
2023-03-06T03:11:26.386Z,1.59
2023-03-06T03:13:53.449Z,1.60
2023-03-06T03:16:23.666Z,1.59
2023-03-06T03:18:51.149Z,1.58
2023-03-06T03:21:21.490Z,1.64
2023-03-06T03:23:48.835Z,1.53
2023-03-06T03:26:18.601Z,1.59
2023-03-06T03:28:53.055Z,1.61
2023-03-06T03:31:21.237Z,1.58
2023-03-06T03:33:47.703Z,1.61
2023-03-06T03:36:14.236Z,1.59
2023-03-06T03:38:44.676Z,1.60
2023-03-06T03:41:11.564Z,1.58
2023-03-06T03:43:38.110Z,1.59
2023-03-06T03:46:05.926Z,1.61
2023-03-06T03:48:32.717Z,1.63
2023-03-06T03:51:10.733Z,1.58
2023-03-06T03:53:40.958Z,1.59
2023-03-06T03:56:09.187Z,1.57
2023-03-06T03:58:42.788Z,1.45
2023-03-06T04:01:09.295Z,1.56
2023-03-06T04:03:37.343Z,1.54
2023-03-06T04:06:06.072Z,1.57
2023-03-06T04:08:32.654Z,1.57
2023-03-06T04:10:59.457Z,1.57
2023-03-06T04:13:26.721Z,1.59
2023-03-06T04:15:55.186Z,1.57
2023-03-06T04:18:23.478Z,1.58
2023-03-06T04:20:50.914Z,1.60
2023-03-06T04:23:19.213Z,1.58
2023-03-06T04:25:46.423Z,1.59
2023-03-06T04:28:13.970Z,1.57
2023-03-06T04:30:40.785Z,1.57
2023-03-06T04:33:07.474Z,1.56
2023-03-06T04:35:34.843Z,1.57
2023-03-06T04:38:06.397Z,1.52
2023-03-06T04:40:35.437Z,1.59
2023-03-06T04:43:03.265Z,1.57
2023-03-06T04:45:31.506Z,1.54
2023-03-06T04:47:58.032Z,1.52
2023-03-06T04:50:25.464Z,1.54
2023-03-06T04:52:53.020Z,1.58
2023-03-06T04:55:20.015Z,1.53
2023-03-06T04:57:47.256Z,1.51
2023-03-06T05:00:23.186Z,1.52
2023-03-06T05:02:50.709Z,1.51
2023-03-06T05:05:18.383Z,1.45
2023-03-06T05:07:45.379Z,1.45
2023-03-06T05:10:13.881Z,1.43
2023-03-06T05:12:40.373Z,1.44
2023-03-06T05:15:10.051Z,1.50
2023-03-06T05:17:37.286Z,1.46
2023-03-06T05:20:06.204Z,1.46
2023-03-06T05:22:34.124Z,1.44
2023-03-06T05:25:00.940Z,1.40
2023-03-06T05:27:28.241Z,1.43
2023-03-06T05:29:54.832Z,1.37
2023-03-06T05:32:22.390Z,1.44
2023-03-06T05:34:48.956Z,1.43
2023-03-06T05:37:15.610Z,1.43
2023-03-06T05:39:42.543Z,1.41
2023-03-06T05:42:09.083Z,1.41
2023-03-06T05:44:36.266Z,1.43
2023-03-06T05:47:02.960Z,1.37
2023-03-06T05:49:36.540Z,1.41
2023-03-06T05:52:04.437Z,1.44
2023-03-06T05:54:34.824Z,1.44
2023-03-06T05:57:02.207Z,1.44
2023-03-06T05:59:29.038Z,1.44
2023-03-06T06:01:56.054Z,1.41
2023-03-06T06:04:24.498Z,1.42
2023-03-06T06:06:53.615Z,1.41
2023-03-06T06:09:20.812Z,1.36
2023-03-06T06:11:47.290Z,1.39
2023-03-06T06:14:14.704Z,1.38
2023-03-06T06:16:41.500Z,1.36
2023-03-06T06:19:08.259Z,1.37
2023-03-06T06:21:34.681Z,1.35
2023-03-06T06:24:01.091Z,1.38
2023-03-06T06:26:27.615Z,1.41
2023-03-06T06:28:54.188Z,1.40
2023-03-06T06:31:20.637Z,1.40
2023-03-06T06:33:47.516Z,1.41
2023-03-06T06:36:18.884Z,1.40
2023-03-06T06:38:45.428Z,1.42
2023-03-06T06:41:38.904Z,1.38
2023-03-06T06:43:59.166Z,1.36
2023-03-06T06:47:14.408Z,1.41
2023-03-06T06:49:12.865Z,1.41
2023-03-06T06:51:40.765Z,1.38
2023-03-06T06:54:08.214Z,1.47
2023-03-06T06:56:35.166Z,1.45
2023-03-06T06:59:15.701Z,1.40
2023-03-06T07:01:44.596Z,1.44
2023-03-06T07:04:14.421Z,1.43
2023-03-06T07:06:43.031Z,1.42
2023-03-06T07:09:09.952Z,1.25
2023-03-06T07:11:38.210Z,1.46
2023-03-06T07:14:05.016Z,1.46
2023-03-06T07:16:31.573Z,1.42
2023-03-06T07:18:57.997Z,1.44
2023-03-06T07:21:25.170Z,1.48
2023-03-06T07:23:51.689Z,1.47
2023-03-06T07:26:18.114Z,1.52
2023-03-06T07:28:52.455Z,1.54
2023-03-06T07:31:22.358Z,1.49
2023-03-06T07:33:50.426Z,1.56
2023-03-06T07:36:17.548Z,1.55
2023-03-06T07:38:45.406Z,1.61
2023-03-06T07:41:13.880Z,1.62
2023-03-06T07:43:41.158Z,1.66
2023-03-06T07:46:08.797Z,1.70
2023-03-06T07:48:37.384Z,1.70
2023-03-06T07:51:13.140Z,1.68
2023-03-06T07:53:40.409Z,1.69
2023-03-06T07:56:09.065Z,1.66
2023-03-06T07:58:37.698Z,1.66
2023-03-06T08:01:07.056Z,1.67
2023-03-06T08:03:34.082Z,1.71
2023-03-06T08:06:15.748Z,1.75
2023-03-06T08:08:44.502Z,1.79
2023-03-06T08:11:12.728Z,1.77
2023-03-06T08:13:40.536Z,1.82
2023-03-06T08:16:08.149Z,1.83
2023-03-06T08:18:35.046Z,1.83
2023-03-06T08:21:10.179Z,1.86
2023-03-06T08:23:37.225Z,1.83
2023-03-06T08:26:06.227Z,1.87
2023-03-06T08:28:33.827Z,1.88
2023-03-06T08:31:11.655Z,1.88
2023-03-06T08:33:40.478Z,1.90
2023-03-06T08:36:07.209Z,1.73
2023-03-06T08:38:34.021Z,1.85
2023-03-06T08:41:01.070Z,1.86
2023-03-06T08:43:27.583Z,1.91
2023-03-06T08:45:55.776Z,1.95
2023-03-06T08:48:22.860Z,1.88
2023-03-06T08:50:49.401Z,1.91
2023-03-06T08:53:16.233Z,1.91
2023-03-06T08:55:43.546Z,1.91
2023-03-06T08:58:10.010Z,1.94
2023-03-06T09:00:38.059Z,1.95
2023-03-06T09:03:05.588Z,1.92
2023-03-06T09:05:32.271Z,2.00
2023-03-06T09:07:58.724Z,2.11
2023-03-06T09:10:25.919Z,2.22
2023-03-06T09:12:55.116Z,2.29
2023-03-06T09:15:24.500Z,2.33
2023-03-06T09:17:51.582Z,2.39
2023-03-06T09:20:18.976Z,2.36
2023-03-06T09:22:46.773Z,2.39
2023-03-06T09:25:14.438Z,2.39
2023-03-06T09:27:41.363Z,2.35
2023-03-06T09:30:08.731Z,2.21
2023-03-06T09:32:35.168Z,2.23
2023-03-06T09:35:01.695Z,2.30
2023-03-06T09:37:28.390Z,2.39
2023-03-06T09:39:54.814Z,2.44
2023-03-06T09:42:23.606Z,2.41
2023-03-06T09:45:00.499Z,2.45
2023-03-06T09:47:41.981Z,2.47
2023-03-06T09:50:30.288Z,2.48
2023-03-06T09:53:03.385Z,2.57
2023-03-06T09:55:37.270Z,2.57
2023-03-06T09:58:24.868Z,2.52
2023-03-06T10:01:01.209Z,2.48
2023-03-06T10:03:39.505Z,2.52
2023-03-06T10:06:15.445Z,2.51
2023-03-06T10:09:13.565Z,2.64
2023-03-06T10:12:00.804Z,2.71
2023-03-06T10:14:49.185Z,2.84
2023-03-06T10:17:19.218Z,2.85
2023-03-06T10:19:47.671Z,2.90
2023-03-06T10:22:55.385Z,3.00
2023-03-06T10:25:30.697Z,2.98
2023-03-06T10:28:14.643Z,2.96
2023-03-06T10:31:03.913Z,2.93
2023-03-06T10:33:40.606Z,2.90
2023-03-06T10:36:12.687Z,2.79
2023-03-06T10:38:40.676Z,2.87
2023-03-06T10:41:13.022Z,2.85
2023-03-06T10:44:04.439Z,2.79
2023-03-06T10:46:37.042Z,2.81
2023-03-06T10:49:24.775Z,2.79
2023-03-06T10:52:14.230Z,2.74
2023-03-06T10:54:44.276Z,2.70
2023-03-06T10:57:31.784Z,2.76
2023-03-06T11:00:01.964Z,2.81
2023-03-06T11:02:40.961Z,2.82
2023-03-06T11:05:20.613Z,2.82
2023-03-06T11:07:55.870Z,2.89
2023-03-06T11:10:23.640Z,2.96
2023-03-06T11:13:07.415Z,2.96
2023-03-06T11:15:34.670Z,2.92
2023-03-06T11:18:21.872Z,3.12
2023-03-06T11:20:54.575Z,3.22
2023-03-06T11:23:44.477Z,3.29
2023-03-06T11:26:34.440Z,3.43
2023-03-06T11:29:25.886Z,3.54
2023-03-06T11:32:24.709Z,3.66
2023-03-06T11:34:57.529Z,3.53
2023-03-06T11:37:37.413Z,3.67
2023-03-06T11:40:17.467Z,3.57
2023-03-06T11:42:53.697Z,3.72
2023-03-06T11:45:26.118Z,3.81
2023-03-06T11:48:03.242Z,3.88
2023-03-06T11:50:36.589Z,3.91
2023-03-06T11:53:11.438Z,3.93
2023-03-06T11:56:11.184Z,3.92
2023-03-06T11:58:56.116Z,3.87
2023-03-06T12:01:55.261Z,3.77
2023-03-06T12:04:59.848Z,3.65
2023-03-06T12:07:32.616Z,3.67
2023-03-06T12:10:11.318Z,3.58
2023-03-06T12:13:20.797Z,3.54
2023-03-06T12:15:53.125Z,3.58
2023-03-06T12:18:35.275Z,3.55
2023-03-06T12:21:27.005Z,3.47
2023-03-06T12:24:13.820Z,3.14
2023-03-06T12:26:59.670Z,3.06
2023-03-06T12:29:39.500Z,3.10
2023-03-06T12:32:36.315Z,3.05
2023-03-06T12:35:30.878Z,3.05
2023-03-06T12:38:43.298Z,3.09
2023-03-06T12:41:23.059Z,3.02
2023-03-06T12:44:37.088Z,2.95
2023-03-06T12:47:09.890Z,3.05
2023-03-06T12:49:41.865Z,3.02
2023-03-06T12:52:18.706Z,3.02
2023-03-06T12:54:48.412Z,3.06
2023-03-06T12:57:15.532Z,3.14
2023-03-06T12:59:47.939Z,3.12
2023-03-06T13:02:33.663Z,3.17
2023-03-06T13:05:23.679Z,3.18
2023-03-06T13:08:11.456Z,3.22
2023-03-06T13:10:40.387Z,3.24
2023-03-06T13:13:32.902Z,3.36
2023-03-06T13:16:24.025Z,3.45
2023-03-06T13:18:57.884Z,3.59
2023-03-06T13:21:46.241Z,3.55
2023-03-06T13:24:28.054Z,3.62
2023-03-06T13:27:37.420Z,3.58
2023-03-06T13:30:27.449Z,3.56
2023-03-06T13:32:55.433Z,3.61
2023-03-06T13:35:51.029Z,3.59
2023-03-06T13:38:53.076Z,3.56
2023-03-06T13:41:22.638Z,3.39
2023-03-06T13:43:54.965Z,3.53
2023-03-06T13:46:30.889Z,3.53
2023-03-06T13:49:10.548Z,3.47
2023-03-06T13:51:40.231Z,3.43
2023-03-06T13:54:30.413Z,3.44
2023-03-06T13:57:14.018Z,3.42
2023-03-06T14:00:09.233Z,3.53
2023-03-06T14:02:55.116Z,3.56
2023-03-06T14:05:22.687Z,3.52
2023-03-06T14:08:10.631Z,3.45
2023-03-06T14:10:38.513Z,3.34
2023-03-06T14:13:30.041Z,3.32
2023-03-06T14:15:58.839Z,3.32
2023-03-06T14:18:31.671Z,3.27
2023-03-06T14:21:04.341Z,3.28
2023-03-06T14:23:35.834Z,3.25
2023-03-06T14:26:18.595Z,3.18
2023-03-06T14:28:54.314Z,3.31
2023-03-06T14:31:30.125Z,3.33
2023-03-06T14:34:02.564Z,3.37
2023-03-06T14:36:34.970Z,3.29
2023-03-06T14:39:23.274Z,3.23
2023-03-06T14:41:50.064Z,3.15
2023-03-06T14:44:22.623Z,3.09
2023-03-06T14:46:57.639Z,3.05
2023-03-06T14:49:25.740Z,3.10
2023-03-06T14:51:54.884Z,3.10
2023-03-06T14:54:26.328Z,3.07
2023-03-06T14:57:02.989Z,2.99
2023-03-06T14:59:33.045Z,2.98
2023-03-06T15:02:03.988Z,2.99
2023-03-06T15:04:43.729Z,3.02
2023-03-06T15:07:14.603Z,2.98
2023-03-06T15:09:45.114Z,2.76
2023-03-06T15:12:20.892Z,3.03
2023-03-06T15:14:59.198Z,3.00
2023-03-06T15:17:30.803Z,2.93
2023-03-06T15:19:59.798Z,2.96
2023-03-06T15:22:50.625Z,2.89
2023-03-06T15:25:23.387Z,2.91
2023-03-06T15:28:04.894Z,2.93
2023-03-06T15:30:37.204Z,2.92
2023-03-06T15:33:17.998Z,2.90
2023-03-06T15:35:57.084Z,2.76
2023-03-06T15:38:26.445Z,2.71
2023-03-06T15:41:01.134Z,2.59
2023-03-06T15:43:31.479Z,2.56
2023-03-06T15:46:00.666Z,2.47
2023-03-06T15:48:28.221Z,2.43
2023-03-06T15:50:55.028Z,2.44
2023-03-06T15:53:21.533Z,2.22
2023-03-06T15:55:48.296Z,2.44
2023-03-06T15:58:17.743Z,2.45
2023-03-06T16:00:44.295Z,2.42
2023-03-06T16:03:12.101Z,2.35
2023-03-06T16:05:39.133Z,2.31
2023-03-06T16:08:06.747Z,2.27
2023-03-06T16:10:37.497Z,2.26
2023-03-06T16:13:06.914Z,2.30
2023-03-06T16:15:46.466Z,2.32
2023-03-06T16:18:13.658Z,2.20
2023-03-06T16:20:41.502Z,2.30
2023-03-06T16:23:10.462Z,2.22
2023-03-06T16:25:45.215Z,2.25
2023-03-06T16:28:15.322Z,2.26
2023-03-06T16:30:43.404Z,2.24
2023-03-06T16:33:12.021Z,2.16
2023-03-06T16:35:38.688Z,2.21
2023-03-06T16:38:05.275Z,2.28
2023-03-06T16:40:37.903Z,2.23
2023-03-06T16:43:05.377Z,2.25
2023-03-06T16:45:36.999Z,2.21
2023-03-06T16:48:03.766Z,2.22
2023-03-06T16:50:38.104Z,2.17
2023-03-06T16:53:05.181Z,2.20
2023-03-06T16:55:31.993Z,2.15
2023-03-06T16:57:59.204Z,2.16
2023-03-06T17:00:31.093Z,2.13
2023-03-06T17:02:57.996Z,2.18
2023-03-06T17:05:24.476Z,2.13
2023-03-06T17:07:52.025Z,2.10
2023-03-06T17:10:19.331Z,2.09
2023-03-06T17:12:45.797Z,2.10
2023-03-06T17:15:12.435Z,2.04
2023-03-06T17:17:38.884Z,2.04
2023-03-06T17:20:11.538Z,2.12
2023-03-06T17:22:38.737Z,2.11
2023-03-06T17:25:07.760Z,2.12
2023-03-06T17:27:35.282Z,2.00
2023-03-06T17:30:02.237Z,2.05
2023-03-06T17:32:29.934Z,2.05
2023-03-06T17:34:56.499Z,2.01
2023-03-06T17:37:22.962Z,2.02
2023-03-06T17:39:50.035Z,1.90
2023-03-06T17:42:16.680Z,2.00
2023-03-06T17:44:43.099Z,2.02
2023-03-06T17:47:09.609Z,2.01
2023-03-06T17:49:36.124Z,1.94
2023-03-06T17:52:05.764Z,2.02
2023-03-06T17:54:33.302Z,1.95
2023-03-06T17:57:03.227Z,1.93
2023-03-06T17:59:31.062Z,1.94
2023-03-06T18:01:58.906Z,1.98
2023-03-06T18:04:26.384Z,1.96
2023-03-06T18:06:52.903Z,1.96
2023-03-06T18:09:19.690Z,1.91
2023-03-06T18:11:46.123Z,1.95
2023-03-06T18:14:12.638Z,1.94
2023-03-06T18:16:39.201Z,1.96
2023-03-06T18:19:05.639Z,1.90
2023-03-06T18:21:32.132Z,1.91
2023-03-06T18:23:58.581Z,1.92
2023-03-06T18:26:27.912Z,1.89
2023-03-06T18:29:01.383Z,1.86
2023-03-06T18:31:34.762Z,1.85
2023-03-06T18:34:08.584Z,1.83
2023-03-06T18:36:35.760Z,1.85
2023-03-06T18:39:03.717Z,1.79
2023-03-06T18:41:31.373Z,1.79
2023-03-06T18:43:59.857Z,1.81
2023-03-06T18:46:30.365Z,1.79
2023-03-06T18:48:56.789Z,1.77
2023-03-06T18:51:23.374Z,1.76
2023-03-06T18:53:49.793Z,1.75
2023-03-06T18:56:19.815Z,1.78
2023-03-06T18:58:47.391Z,1.77
2023-03-06T19:01:14.376Z,1.78
2023-03-06T19:03:41.094Z,1.69
2023-03-06T19:06:12.891Z,1.74
2023-03-06T19:08:40.308Z,1.73
2023-03-06T19:11:10.102Z,1.78
2023-03-06T19:13:37.057Z,1.79
2023-03-06T19:16:04.160Z,1.77
2023-03-06T19:18:30.877Z,1.63
2023-03-06T19:21:08.348Z,1.74
2023-03-06T19:23:35.799Z,1.79
2023-03-06T19:26:02.269Z,1.83
2023-03-06T19:28:28.829Z,1.81
2023-03-06T19:30:55.361Z,1.82
2023-03-06T19:33:22.509Z,1.77
2023-03-06T19:35:48.907Z,1.73
2023-03-06T19:38:15.566Z,1.74
2023-03-06T19:40:49.518Z,1.72
2023-03-06T19:43:16.232Z,1.67
2023-03-06T19:45:43.935Z,1.71
2023-03-06T19:48:12.332Z,1.61
2023-03-06T19:50:39.943Z,1.65
2023-03-06T19:53:07.726Z,1.67
2023-03-06T19:55:34.808Z,1.66
2023-03-06T19:58:01.268Z,1.64
2023-03-06T20:00:28.066Z,1.63
2023-03-06T20:02:54.771Z,1.65
2023-03-06T20:05:21.575Z,1.63
2023-03-06T20:07:48.265Z,1.63
2023-03-06T20:10:14.784Z,1.68
2023-03-06T20:12:41.175Z,1.69
2023-03-06T20:15:08.248Z,1.68
2023-03-06T20:17:35.512Z,1.73
2023-03-06T20:20:02.502Z,1.67
2023-03-06T20:22:29.226Z,1.66
2023-03-06T20:24:55.627Z,1.48
2023-03-06T20:27:22.010Z,1.56
2023-03-06T20:29:48.438Z,1.56
2023-03-06T20:32:14.927Z,1.54
2023-03-06T20:34:41.692Z,1.61
2023-03-06T20:37:09.468Z,1.57
2023-03-06T20:39:36.738Z,1.63
2023-03-06T20:42:04.322Z,1.62
2023-03-06T20:44:31.072Z,1.58
2023-03-06T20:46:57.865Z,1.56
2023-03-06T20:49:27.066Z,1.56
2023-03-06T20:51:53.935Z,1.48
2023-03-06T20:54:20.380Z,1.47
2023-03-06T20:56:48.540Z,1.50
2023-03-06T20:59:15.345Z,1.47
2023-03-06T21:01:44.062Z,1.46
2023-03-06T21:04:13.756Z,1.50
2023-03-06T21:06:43.474Z,1.47
2023-03-06T21:09:10.838Z,1.46
2023-03-06T21:11:37.237Z,1.51
2023-03-06T21:14:03.921Z,1.48
2023-03-06T21:16:30.465Z,1.50
2023-03-06T21:18:58.817Z,1.43
2023-03-06T21:21:28.754Z,1.32
2023-03-06T21:23:55.854Z,1.33
2023-03-06T21:26:25.283Z,1.38
2023-03-06T21:28:52.130Z,1.32
2023-03-06T21:31:20.595Z,1.36
2023-03-06T21:33:48.658Z,1.45
2023-03-06T21:36:15.659Z,1.38
2023-03-06T21:38:42.096Z,1.40
2023-03-06T21:41:28.680Z,1.33
2023-03-06T21:44:00.485Z,1.28
2023-03-06T21:46:28.237Z,1.19
2023-03-06T21:48:55.509Z,1.24
2023-03-06T21:51:23.666Z,1.16
2023-03-06T21:53:51.618Z,1.15
2023-03-06T21:56:20.503Z,1.19
2023-03-06T21:58:47.663Z,1.28
2023-03-06T22:01:18.535Z,1.13
2023-03-06T22:03:45.368Z,1.12
2023-03-06T22:06:14.751Z,1.18
2023-03-06T22:08:41.851Z,1.16
2023-03-06T22:11:15.149Z,1.19
2023-03-06T22:13:42.242Z,1.18
2023-03-06T22:16:09.349Z,1.11
2023-03-06T22:18:35.892Z,1.17
2023-03-06T22:21:13.725Z,1.23
2023-03-06T22:23:40.520Z,1.18
2023-03-06T22:26:11.247Z,1.28
2023-03-06T22:28:38.096Z,1.31
2023-03-06T22:31:05.594Z,1.37
2023-03-06T22:33:32.042Z,1.27
2023-03-06T22:36:06.101Z,1.31
2023-03-06T22:38:34.718Z,1.27
2023-03-06T22:41:01.541Z,1.32
2023-03-06T22:43:28.075Z,1.28
2023-03-06T22:45:54.596Z,1.32
2023-03-06T22:48:21.582Z,1.25
2023-03-06T22:50:48.128Z,1.18
2023-03-06T22:53:14.579Z,1.11
2023-03-06T22:55:40.998Z,1.19
2023-03-06T22:58:07.726Z,1.24
2023-03-06T23:00:34.139Z,1.28
2023-03-06T23:03:01.276Z,1.32
2023-03-06T23:05:29.433Z,1.25
2023-03-06T23:07:56.064Z,1.27
2023-03-06T23:10:22.480Z,1.28
2023-03-06T23:13:07.672Z,1.25
2023-03-06T23:15:52.693Z,1.35
2023-03-06T23:18:39.279Z,1.31
2023-03-06T23:21:24.383Z,1.33
2023-03-06T23:24:09.573Z,1.32
2023-03-06T23:26:36.153Z,1.34
2023-03-06T23:29:04.156Z,1.28
2023-03-06T23:31:31.445Z,1.32
2023-03-06T23:33:59.908Z,1.21
2023-03-06T23:36:27.736Z,1.20
2023-03-06T23:38:54.877Z,1.26
2023-03-06T23:41:22.773Z,1.28
2023-03-06T23:43:50.104Z,1.28
2023-03-06T23:46:17.164Z,1.31
2023-03-06T23:48:44.576Z,1.28
2023-03-06T23:51:17.273Z,1.35
2023-03-06T23:53:44.971Z,1.32
2023-03-06T23:56:12.530Z,1.32
2023-03-06T23:58:39.283Z,1.38
