createdAt,value
2023-05-14T00:00:13.497Z,67.80
2023-05-14T00:02:39.998Z,68.25
2023-05-14T00:05:06.902Z,68.67
2023-05-14T00:07:33.321Z,68.50
2023-05-14T00:09:59.755Z,68.71
2023-05-14T00:12:26.555Z,68.37
2023-05-14T00:14:53.401Z,68.80
2023-05-14T00:17:19.867Z,67.67
2023-05-14T00:19:46.273Z,67.65
2023-05-14T00:22:12.676Z,67.94
2023-05-14T00:24:39.080Z,67.84
2023-05-14T00:27:06.736Z,67.93
2023-05-14T00:29:33.175Z,67.93
2023-05-14T00:31:59.572Z,68.40
2023-05-14T00:34:26.008Z,68.02
2023-05-14T00:36:52.521Z,68.31
2023-05-14T00:39:18.930Z,67.82
2023-05-14T00:41:45.355Z,67.84
2023-05-14T00:44:11.755Z,68.14
2023-05-14T00:46:38.291Z,68.41
2023-05-14T00:49:04.917Z,67.79
2023-05-14T00:51:31.416Z,67.13
2023-05-14T00:53:57.847Z,67.17
2023-05-14T00:56:24.806Z,66.75
2023-05-14T00:58:51.275Z,67.04
2023-05-14T01:01:18.100Z,66.56
2023-05-14T01:03:44.666Z,66.49
2023-05-14T01:06:22.887Z,66.99
2023-05-14T01:09:04.555Z,67.51
2023-05-14T01:11:39.878Z,67.50
2023-05-14T01:14:34.621Z,67.26
2023-05-14T01:17:01.295Z,67.62
2023-05-14T01:19:38.876Z,67.64
2023-05-14T01:22:05.506Z,67.44
2023-05-14T01:24:31.999Z,67.54
2023-05-14T01:27:26.481Z,68.92
2023-05-14T01:29:58.983Z,68.04
2023-05-14T01:32:25.509Z,67.40
2023-05-14T01:34:51.983Z,68.20
2023-05-14T01:37:18.431Z,67.89
2023-05-14T01:39:44.840Z,68.03
2023-05-14T01:42:11.288Z,68.52
2023-05-14T01:44:37.682Z,68.16
2023-05-14T01:47:04.202Z,68.20
2023-05-14T01:49:30.715Z,68.05
2023-05-14T01:51:57.133Z,67.96
2023-05-14T01:54:23.636Z,67.86
2023-05-14T01:56:50.068Z,68.35
2023-05-14T01:59:16.986Z,67.99
2023-05-14T02:01:43.429Z,68.39
2023-05-14T02:04:09.933Z,68.15
2023-05-14T02:06:36.371Z,67.84
2023-05-14T02:09:03.159Z,68.13
2023-05-14T02:11:29.572Z,67.42
2023-05-14T02:13:56.018Z,67.32
2023-05-14T02:16:22.448Z,67.65
2023-05-14T02:18:48.999Z,67.21
2023-05-14T02:21:15.489Z,67.48
2023-05-14T02:23:42.872Z,67.77
2023-05-14T02:26:10.317Z,67.47
2023-05-14T02:28:36.748Z,67.43
2023-05-14T02:31:03.273Z,67.54
2023-05-14T02:33:29.766Z,67.65
2023-05-14T02:35:56.274Z,67.14
2023-05-14T02:38:23.243Z,67.49
2023-05-14T02:40:49.672Z,67.24
2023-05-14T02:43:16.084Z,66.78
2023-05-14T02:45:42.853Z,66.17
2023-05-14T02:48:09.380Z,66.94
2023-05-14T02:50:35.792Z,67.01
2023-05-14T02:53:02.192Z,67.38
2023-05-14T02:55:28.682Z,66.67
2023-05-14T02:57:55.233Z,67.27
2023-05-14T03:00:21.851Z,66.78
2023-05-14T03:02:48.969Z,67.12
2023-05-14T03:05:15.842Z,66.81
2023-05-14T03:07:42.250Z,66.26
2023-05-14T03:10:09.080Z,66.36
2023-05-14T03:12:35.664Z,66.95
2023-05-14T03:15:02.339Z,66.67
2023-05-14T03:17:28.851Z,66.39
2023-05-14T03:19:55.334Z,65.75
2023-05-14T03:22:21.894Z,66.31
2023-05-14T03:24:48.308Z,66.59
2023-05-14T03:27:14.923Z,67.25
2023-05-14T03:29:41.583Z,66.80
2023-05-14T03:32:08.041Z,67.05
2023-05-14T03:34:34.481Z,66.49
2023-05-14T03:37:00.987Z,66.85
2023-05-14T03:39:27.379Z,66.83
2023-05-14T03:41:53.826Z,67.05
2023-05-14T03:44:20.226Z,67.64
2023-05-14T03:46:46.636Z,67.31
2023-05-14T03:49:13.057Z,67.51
2023-05-14T03:51:39.517Z,67.58
2023-05-14T03:54:06.353Z,68.08
2023-05-14T03:56:32.791Z,67.82
2023-05-14T03:58:59.449Z,67.73
2023-05-14T04:01:25.880Z,68.07
2023-05-14T04:03:52.421Z,68.45
2023-05-14T04:06:19.172Z,68.31
2023-05-14T04:08:45.678Z,68.07
2023-05-14T04:11:12.107Z,67.39
2023-05-14T04:13:38.534Z,68.13
2023-05-14T04:16:05.339Z,67.22
2023-05-14T04:18:35.184Z,68.02
2023-05-14T04:21:01.836Z,67.22
2023-05-14T04:23:28.778Z,67.21
2023-05-14T04:25:55.299Z,67.31
2023-05-14T04:28:21.746Z,67.04
2023-05-14T04:30:48.642Z,67.24
2023-05-14T04:33:15.061Z,66.58
2023-05-14T04:35:41.455Z,66.64
2023-05-14T04:38:09.031Z,66.60
2023-05-14T04:40:35.651Z,67.30
2023-05-14T04:43:02.083Z,67.06
2023-05-14T04:45:28.521Z,67.48
2023-05-14T04:47:55.106Z,66.85
2023-05-14T04:50:22.067Z,67.07
2023-05-14T04:52:48.693Z,67.31
2023-05-14T04:55:15.109Z,67.36
2023-05-14T04:57:41.536Z,66.90
2023-05-14T05:00:10.074Z,67.01
2023-05-14T05:02:36.641Z,66.51
2023-05-14T05:05:03.986Z,66.85
2023-05-14T05:07:30.394Z,67.19
2023-05-14T05:09:56.807Z,66.91
2023-05-14T05:12:23.326Z,67.25
2023-05-14T05:14:49.856Z,67.56
2023-05-14T05:17:16.276Z,67.70
2023-05-14T05:19:44.524Z,67.92
2023-05-14T05:22:11.255Z,68.08
2023-05-14T05:24:37.725Z,67.70
2023-05-14T05:27:05.340Z,67.85
2023-05-14T05:29:31.970Z,68.04
2023-05-14T05:31:58.443Z,68.05
2023-05-14T05:34:24.872Z,67.43
2023-05-14T05:36:51.589Z,66.63
2023-05-14T05:39:18.035Z,66.84
2023-05-14T05:41:44.453Z,66.57
2023-05-14T05:44:10.939Z,66.81
2023-05-14T05:46:37.732Z,67.03
2023-05-14T05:49:04.224Z,66.81
2023-05-14T05:51:31.406Z,66.26
2023-05-14T05:53:57.805Z,66.56
2023-05-14T05:56:24.216Z,67.43
2023-05-14T05:58:50.654Z,67.60
2023-05-14T06:01:17.139Z,67.84
2023-05-14T06:03:43.813Z,67.66
2023-05-14T06:06:11.220Z,67.69
2023-05-14T06:08:37.859Z,67.78
2023-05-14T06:11:04.290Z,67.70
2023-05-14T06:13:30.706Z,67.57
2023-05-14T06:15:57.139Z,67.11
2023-05-14T06:18:23.553Z,67.71
2023-05-14T06:20:49.999Z,67.75
2023-05-14T06:23:16.464Z,68.25
2023-05-14T06:25:42.905Z,68.79
2023-05-14T06:28:09.352Z,67.27
2023-05-14T06:30:35.774Z,66.74
2023-05-14T06:33:02.236Z,66.84
2023-05-14T06:35:28.647Z,67.33
2023-05-14T06:37:55.166Z,67.56
2023-05-14T06:40:21.671Z,67.53
2023-05-14T06:42:48.138Z,66.85
2023-05-14T06:45:14.560Z,66.96
2023-05-14T06:47:41.209Z,67.89
2023-05-14T06:50:09.516Z,68.02
2023-05-14T06:52:37.351Z,67.31
2023-05-14T06:55:03.883Z,67.84
2023-05-14T06:57:30.313Z,67.91
2023-05-14T06:59:57.409Z,68.36
2023-05-14T07:02:23.845Z,68.58
2023-05-14T07:04:50.268Z,67.95
2023-05-14T07:07:20.412Z,68.61
2023-05-14T07:09:47.398Z,68.14
2023-05-14T07:12:13.806Z,67.74
2023-05-14T07:14:40.287Z,67.88
2023-05-14T07:17:06.874Z,68.59
2023-05-14T07:19:33.382Z,68.29
2023-05-14T07:21:59.885Z,66.53
2023-05-14T07:24:26.377Z,67.33
2023-05-14T07:26:53.367Z,68.59
2023-05-14T07:29:19.769Z,67.71
2023-05-14T07:31:46.440Z,67.67
2023-05-14T07:34:12.960Z,66.91
2023-05-14T07:36:39.433Z,67.88
2023-05-14T07:39:05.860Z,67.56
2023-05-14T07:41:32.283Z,66.77
2023-05-14T07:43:58.838Z,66.38
2023-05-14T07:46:25.758Z,65.87
2023-05-14T07:48:52.228Z,66.78
2023-05-14T07:51:18.628Z,66.90
2023-05-14T07:53:45.249Z,65.78
2023-05-14T07:56:11.654Z,65.67
2023-05-14T07:58:38.125Z,65.55
2023-05-14T08:01:06.992Z,65.51
2023-05-14T08:03:34.212Z,65.18
2023-05-14T08:06:00.744Z,65.97
2023-05-14T08:08:27.610Z,65.58
2023-05-14T08:10:54.085Z,64.36
2023-05-14T08:13:20.529Z,65.11
2023-05-14T08:15:47.213Z,64.84
2023-05-14T08:18:13.648Z,64.39
2023-05-14T08:20:40.103Z,64.82
2023-05-14T08:23:07.315Z,63.96
2023-05-14T08:25:33.860Z,64.34
2023-05-14T08:28:01.318Z,63.69
2023-05-14T08:30:28.457Z,64.62
2023-05-14T08:32:55.060Z,63.32
2023-05-14T08:35:21.594Z,64.93
2023-05-14T08:37:49.537Z,64.86
2023-05-14T08:40:16.060Z,64.92
2023-05-14T08:42:44.687Z,64.72
2023-05-14T08:45:18.511Z,66.03
2023-05-14T08:47:51.793Z,65.79
2023-05-14T08:50:22.379Z,65.07
2023-05-14T08:52:49.621Z,63.77
2023-05-14T08:55:16.118Z,63.82
2023-05-14T08:57:42.560Z,64.51
2023-05-14T09:00:12.383Z,64.63
2023-05-14T09:02:42.235Z,64.87
2023-05-14T09:05:09.460Z,64.07
2023-05-14T09:07:35.919Z,64.31
2023-05-14T09:10:02.717Z,65.24
2023-05-14T09:12:31.053Z,64.69
2023-05-14T09:14:57.717Z,64.30
2023-05-14T09:17:25.824Z,64.44
2023-05-14T09:19:53.159Z,64.55
2023-05-14T09:22:19.936Z,65.18
2023-05-14T09:24:46.430Z,66.11
2023-05-14T09:27:19.785Z,65.02
2023-05-14T09:29:46.237Z,63.58
2023-05-14T09:32:12.758Z,65.64
2023-05-14T09:34:39.594Z,64.79
2023-05-14T09:37:07.668Z,62.33
2023-05-14T09:39:34.729Z,63.13
2023-05-14T09:42:01.192Z,63.44
2023-05-14T09:44:27.633Z,63.56
2023-05-14T09:46:54.438Z,64.87
2023-05-14T09:49:20.991Z,64.50
2023-05-14T09:51:48.557Z,63.09
2023-05-14T09:54:14.959Z,63.67
2023-05-14T09:56:43.367Z,64.77
2023-05-14T09:59:09.824Z,63.73
2023-05-14T10:01:36.356Z,63.27
2023-05-14T10:04:03.958Z,63.00
2023-05-14T10:06:32.714Z,64.11
2023-05-14T10:09:04.177Z,64.14
2023-05-14T10:11:33.359Z,65.04
2023-05-14T10:14:07.336Z,65.06
2023-05-14T10:16:35.409Z,64.34
2023-05-14T10:19:06.539Z,64.10
2023-05-14T10:21:34.429Z,63.85
2023-05-14T10:24:01.015Z,63.44
2023-05-14T10:26:27.694Z,64.67
2023-05-14T10:28:54.176Z,64.30
2023-05-14T10:31:23.831Z,63.65
2023-05-14T10:33:50.826Z,62.54
2023-05-14T10:36:17.665Z,62.98
2023-05-14T10:38:44.124Z,62.39
2023-05-14T10:41:12.102Z,63.60
2023-05-14T10:43:39.822Z,62.08
2023-05-14T10:46:06.518Z,60.55
2023-05-14T10:48:33.322Z,61.77
2023-05-14T10:50:59.816Z,62.36
2023-05-14T10:53:40.155Z,61.63
2023-05-14T10:56:07.851Z,62.45
2023-05-14T10:58:44.230Z,61.28
2023-05-14T11:01:11.695Z,61.30
2023-05-14T11:03:45.444Z,59.83
2023-05-14T11:06:13.591Z,61.43
2023-05-14T11:08:40.328Z,61.71
2023-05-14T11:11:09.725Z,60.93
2023-05-14T11:13:36.217Z,61.88
2023-05-14T11:16:11.998Z,61.25
2023-05-14T11:18:47.918Z,62.01
2023-05-14T11:21:14.366Z,61.93
2023-05-14T11:23:40.779Z,60.16
2023-05-14T11:26:07.218Z,58.52
2023-05-14T11:28:33.656Z,58.20
2023-05-14T11:31:00.078Z,60.43
2023-05-14T11:33:27.680Z,59.19
2023-05-14T11:35:54.077Z,61.35
2023-05-14T11:38:21.133Z,61.17
2023-05-14T11:40:58.272Z,60.71
2023-05-14T11:43:25.265Z,61.29
2023-05-14T11:45:52.572Z,61.71
2023-05-14T11:48:20.145Z,60.37
2023-05-14T11:50:50.957Z,61.22
2023-05-14T11:53:26.937Z,61.70
2023-05-14T11:55:54.378Z,59.62
2023-05-14T11:58:21.439Z,62.04
2023-05-14T12:00:51.599Z,61.49
2023-05-14T12:03:29.684Z,62.38
2023-05-14T12:05:59.520Z,61.79
2023-05-14T12:08:27.079Z,61.14
2023-05-14T12:10:53.887Z,61.17
2023-05-14T12:13:20.363Z,61.84
2023-05-14T12:15:56.848Z,61.98
2023-05-14T12:18:28.151Z,59.32
2023-05-14T12:20:54.676Z,59.89
2023-05-14T12:23:30.309Z,58.59
2023-05-14T12:26:02.297Z,60.85
2023-05-14T12:28:28.801Z,60.25
2023-05-14T12:30:58.985Z,60.77
2023-05-14T12:33:26.786Z,60.92
2023-05-14T12:35:53.843Z,60.33
2023-05-14T12:38:20.285Z,60.17
2023-05-14T12:40:47.511Z,60.58
2023-05-14T12:43:14.478Z,60.53
2023-05-14T12:45:40.876Z,59.14
2023-05-14T12:48:07.382Z,60.45
2023-05-14T12:50:33.797Z,58.71
2023-05-14T12:53:00.262Z,59.23
2023-05-14T12:55:26.737Z,58.30
2023-05-14T12:57:54.339Z,57.63
2023-05-14T13:00:20.858Z,58.40
2023-05-14T13:02:47.609Z,55.86
2023-05-14T13:05:14.051Z,57.88
2023-05-14T13:07:40.517Z,56.58
2023-05-14T13:10:07.333Z,59.33
2023-05-14T13:12:33.875Z,57.68
2023-05-14T13:15:00.334Z,55.42
2023-05-14T13:17:26.906Z,55.94
2023-05-14T13:19:53.393Z,56.91
2023-05-14T13:22:19.792Z,57.18
2023-05-14T13:24:46.327Z,57.29
2023-05-14T13:27:12.816Z,56.34
2023-05-14T13:29:39.233Z,56.24
2023-05-14T13:32:05.823Z,57.17
2023-05-14T13:34:32.234Z,57.24
2023-05-14T13:36:58.644Z,55.27
2023-05-14T13:39:26.964Z,57.33
2023-05-14T13:41:56.570Z,55.28
2023-05-14T13:44:22.985Z,56.19
2023-05-14T13:46:49.557Z,58.39
2023-05-14T13:49:16.236Z,55.13
2023-05-14T13:51:42.909Z,54.75
2023-05-14T13:54:09.337Z,57.79
2023-05-14T13:56:35.753Z,57.29
2023-05-14T13:59:03.398Z,58.00
2023-05-14T14:01:32.853Z,57.52
2023-05-14T14:03:59.340Z,57.23
2023-05-14T14:06:26.145Z,55.63
2023-05-14T14:08:52.870Z,58.06
2023-05-14T14:11:19.293Z,57.38
2023-05-14T14:13:46.785Z,55.40
2023-05-14T14:16:13.425Z,55.21
2023-05-14T14:18:39.919Z,54.89
2023-05-14T14:21:06.372Z,58.30
2023-05-14T14:23:32.795Z,59.48
2023-05-14T14:25:59.262Z,63.50
2023-05-14T14:28:25.679Z,65.17
2023-05-14T14:30:52.224Z,66.70
2023-05-14T14:33:18.638Z,67.08
2023-05-14T14:35:46.068Z,68.31
2023-05-14T14:38:12.537Z,68.11
2023-05-14T14:40:39.348Z,67.64
2023-05-14T14:43:05.909Z,67.59
2023-05-14T14:45:32.406Z,66.95
2023-05-14T14:48:37.427Z,66.11
2023-05-14T14:51:04.288Z,66.57
2023-05-14T14:53:31.033Z,67.48
2023-05-14T14:55:58.042Z,67.70
2023-05-14T14:58:24.715Z,66.74
2023-05-14T15:00:52.690Z,67.22
2023-05-14T15:03:19.302Z,67.96
2023-05-14T15:05:45.959Z,67.73
2023-05-14T15:08:12.651Z,66.36
2023-05-14T15:10:39.146Z,66.06
2023-05-14T15:13:05.977Z,66.65
2023-05-14T15:15:33.175Z,67.28
2023-05-14T15:17:59.703Z,67.38
2023-05-14T15:20:26.153Z,65.80
2023-05-14T15:22:53.633Z,67.16
2023-05-14T15:25:20.562Z,67.00
2023-05-14T15:27:47.016Z,66.49
2023-05-14T15:30:14.031Z,67.23
2023-05-14T15:32:41.205Z,65.78
2023-05-14T15:35:07.988Z,66.54
2023-05-14T15:37:50.164Z,65.87
2023-05-14T15:40:16.736Z,66.05
2023-05-14T15:42:43.932Z,66.79
2023-05-14T15:45:12.531Z,69.63
2023-05-14T15:47:39.477Z,70.14
2023-05-14T15:50:06.640Z,65.28
2023-05-14T15:52:36.415Z,67.76
2023-05-14T15:55:08.754Z,70.00
2023-05-14T15:58:00.335Z,70.11
2023-05-14T16:03:45.635Z,69.93
2023-05-14T16:09:38.002Z,69.33
2023-05-14T16:12:05.707Z,69.77
2023-05-14T16:14:33.734Z,69.56
2023-05-14T16:17:00.495Z,69.75
2023-05-14T16:19:27.131Z,68.73
2023-05-14T16:21:53.667Z,68.23
2023-05-14T16:24:20.496Z,67.72
2023-05-14T16:26:46.945Z,67.83
2023-05-14T16:29:13.407Z,66.66
2023-05-14T16:31:39.895Z,65.32
2023-05-14T16:34:06.380Z,66.58
2023-05-14T16:36:32.827Z,67.18
2023-05-14T16:39:07.191Z,65.77
2023-05-14T16:41:35.107Z,66.72
2023-05-14T16:44:01.566Z,66.89
2023-05-14T16:46:29.221Z,67.77
2023-05-14T16:48:56.144Z,67.77
2023-05-14T16:51:22.669Z,68.13
2023-05-14T16:53:49.162Z,68.18
2023-05-14T16:56:15.568Z,67.70
2023-05-14T16:58:42.191Z,67.67
2023-05-14T17:01:09.797Z,68.27
2023-05-14T17:03:36.828Z,67.83
2023-05-14T17:06:04.593Z,68.50
2023-05-14T17:08:33.444Z,68.70
2023-05-14T17:11:00.056Z,68.77
2023-05-14T17:13:26.502Z,68.52
2023-05-14T17:15:52.951Z,68.17
2023-05-14T17:18:19.426Z,68.40
2023-05-14T17:20:45.891Z,68.13
2023-05-14T17:23:12.634Z,67.34
2023-05-14T17:25:39.104Z,67.73
2023-05-14T17:28:05.520Z,67.51
2023-05-14T17:30:32.470Z,69.23
2023-05-14T17:32:58.971Z,68.41
2023-05-14T17:35:26.041Z,67.90
2023-05-14T17:37:52.809Z,66.02
2023-05-14T17:40:19.263Z,66.45
2023-05-14T17:42:45.732Z,67.44
2023-05-14T17:45:13.447Z,64.93
2023-05-14T17:47:40.200Z,66.89
2023-05-14T17:50:07.215Z,64.38
2023-05-14T17:52:33.699Z,66.39
2023-05-14T17:55:00.323Z,65.65
2023-05-14T17:57:26.989Z,66.46
2023-05-14T17:59:53.449Z,66.04
2023-05-14T18:02:19.910Z,66.53
2023-05-14T18:04:46.748Z,66.23
2023-05-14T18:07:13.292Z,66.48
2023-05-14T18:09:40.127Z,66.69
2023-05-14T18:12:07.176Z,66.92
2023-05-14T18:14:33.602Z,67.37
2023-05-14T18:17:00.083Z,67.77
2023-05-14T18:19:26.934Z,67.29
2023-05-14T18:21:55.401Z,67.51
2023-05-14T18:24:22.182Z,67.38
2023-05-14T18:26:49.235Z,67.45
2023-05-14T18:29:15.789Z,67.58
2023-05-14T18:31:42.212Z,67.46
2023-05-14T18:34:08.857Z,67.64
2023-05-14T18:36:35.505Z,68.07
2023-05-14T18:39:01.899Z,67.88
2023-05-14T18:41:28.313Z,67.69
2023-05-14T18:43:55.143Z,67.63
2023-05-14T18:46:21.605Z,67.64
2023-05-14T18:48:48.273Z,67.84
2023-05-14T18:51:38.495Z,67.44
2023-05-14T18:54:12.461Z,67.53
2023-05-14T18:56:55.197Z,67.88
2023-05-14T18:59:21.642Z,68.09
2023-05-14T19:01:48.168Z,68.58
2023-05-14T19:04:14.645Z,68.05
2023-05-14T19:06:41.241Z,68.45
2023-05-14T19:09:07.850Z,68.48
2023-05-14T19:14:49.618Z,68.23
2023-05-14T19:17:17.741Z,67.21
2023-05-14T19:20:07.068Z,67.08
2023-05-14T19:22:37.312Z,68.34
2023-05-14T19:25:59.635Z,68.48
2023-05-14T19:28:26.081Z,68.31
2023-05-14T19:30:53.272Z,68.93
2023-05-14T19:33:19.992Z,68.25
2023-05-14T19:35:47.235Z,68.20
2023-05-14T19:38:14.614Z,67.72
2023-05-14T19:40:45.021Z,68.37
2023-05-14T19:43:11.877Z,67.66
2023-05-14T19:45:38.976Z,68.26
2023-05-14T19:48:06.468Z,68.29
2023-05-14T19:50:33.425Z,67.48
2023-05-14T19:53:00.457Z,65.74
2023-05-14T19:55:26.958Z,67.35
2023-05-14T19:57:53.717Z,67.66
2023-05-14T20:00:22.301Z,68.63
2023-05-14T20:02:49.210Z,68.23
2023-05-14T20:05:16.796Z,68.43
2023-05-14T20:07:43.734Z,68.41
2023-05-14T20:10:10.962Z,68.67
2023-05-14T20:12:37.455Z,68.57
2023-05-14T20:21:15.272Z,68.46
2023-05-14T20:26:25.913Z,68.52
2023-05-14T20:28:53.518Z,68.52
2023-05-14T20:31:21.339Z,68.57
2023-05-14T20:33:47.830Z,68.72
2023-05-14T20:36:14.317Z,68.40
2023-05-14T20:38:40.837Z,68.32
2023-05-14T20:48:15.215Z,69.03
2023-05-14T20:53:50.883Z,69.76
2023-05-14T20:56:21.375Z,69.46
2023-05-14T21:04:16.381Z,71.44
2023-05-14T21:09:35.074Z,69.80
2023-05-14T21:12:01.549Z,69.53
2023-05-14T21:14:27.974Z,69.40
2023-05-14T21:16:54.406Z,69.98
2023-05-14T21:19:22.139Z,70.30
2023-05-14T21:21:48.664Z,69.34
2023-05-14T21:24:16.656Z,70.62
2023-05-14T21:26:43.218Z,69.71
2023-05-14T21:29:09.638Z,69.72
2023-05-14T21:31:36.098Z,69.49
2023-05-14T21:34:02.782Z,68.93
2023-05-14T21:36:29.183Z,68.36
2023-05-14T21:38:55.652Z,68.11
2023-05-14T21:41:22.123Z,68.36
2023-05-14T21:43:48.589Z,68.66
2023-05-14T21:46:15.071Z,68.91
2023-05-14T21:48:41.605Z,69.14
2023-05-14T21:51:08.331Z,68.34
2023-05-14T21:53:34.828Z,67.77
2023-05-14T21:56:01.255Z,67.39
2023-05-14T21:58:27.693Z,67.79
2023-05-14T22:00:56.850Z,67.59
2023-05-14T22:03:26.322Z,67.28
2023-05-14T22:05:53.126Z,66.91
2023-05-14T22:08:19.632Z,67.48
2023-05-14T22:10:46.879Z,68.44
2023-05-14T22:13:13.312Z,68.99
2023-05-14T22:15:39.736Z,68.41
2023-05-14T22:18:06.803Z,68.08
2023-05-14T22:20:33.357Z,68.08
2023-05-14T22:22:59.758Z,68.25
2023-05-14T22:25:26.510Z,67.97
2023-05-14T22:27:53.183Z,67.63
2023-05-14T22:30:20.169Z,67.70
2023-05-14T22:32:47.600Z,67.89
2023-05-14T22:35:14.151Z,67.82
2023-05-14T22:40:24.917Z,67.66
2023-05-14T22:43:13.096Z,67.93
2023-05-14T22:46:00.719Z,67.60
2023-05-14T22:51:07.562Z,67.55
2023-05-14T22:53:34.057Z,67.90
2023-05-14T22:56:00.635Z,67.27
2023-05-14T22:58:27.496Z,67.58
2023-05-14T23:03:54.275Z,67.53
2023-05-14T23:06:20.828Z,67.43
2023-05-14T23:08:47.446Z,67.09
2023-05-14T23:11:14.320Z,67.21
2023-05-14T23:13:41.167Z,67.33
2023-05-14T23:16:07.713Z,67.14
2023-05-14T23:18:34.446Z,66.89
2023-05-14T23:21:01.126Z,67.01
2023-05-14T23:23:32.697Z,66.66
2023-05-14T23:26:00.504Z,66.51
2023-05-14T23:28:27.293Z,66.82
2023-05-14T23:33:40.166Z,67.36
2023-05-14T23:36:11.653Z,67.11
2023-05-14T23:38:38.265Z,67.94
2023-05-14T23:41:05.149Z,67.56
2023-05-14T23:43:33.471Z,67.27
2023-05-14T23:46:00.594Z,67.25
2023-05-14T23:48:27.239Z,66.96
2023-05-14T23:50:53.876Z,67.39
2023-05-14T23:53:20.404Z,66.87
2023-05-14T23:55:46.894Z,67.02
2023-05-14T23:58:13.395Z,67.02
