createdAt,value
2019-03-18T00:00:29.010Z,0.00
2019-03-18T00:01:28.924Z,0.00
2019-03-18T00:02:28.842Z,0.00
2019-03-18T00:03:28.761Z,0.00
2019-03-18T00:04:28.676Z,0.00
2019-03-18T00:05:28.594Z,0.00
2019-03-18T00:06:28.512Z,0.00
2019-03-18T00:07:28.429Z,0.00
2019-03-18T00:08:28.347Z,0.00
2019-03-18T00:09:28.265Z,0.00
2019-03-18T00:10:28.182Z,0.00
2019-03-18T00:11:28.103Z,0.00
2019-03-18T00:12:28.016Z,0.00
2019-03-18T00:13:27.934Z,0.00
2019-03-18T00:14:27.852Z,0.00
2019-03-18T00:15:27.770Z,0.00
2019-03-18T00:16:27.685Z,0.00
2019-03-18T00:17:27.603Z,0.00
2019-03-18T00:18:27.522Z,0.00
2019-03-18T00:19:27.440Z,0.00
2019-03-18T00:20:27.402Z,0.00
2019-03-18T00:21:27.273Z,0.00
2019-03-18T00:22:27.192Z,0.00
2019-03-18T00:23:27.109Z,0.00
2019-03-18T00:24:27.026Z,0.00
2019-03-18T00:25:26.942Z,0.00
2019-03-18T00:26:26.862Z,0.00
2019-03-18T00:27:26.779Z,0.00
2019-03-18T00:28:26.695Z,0.00
2019-03-18T00:29:26.613Z,0.00
2019-03-18T00:30:26.529Z,0.00
2019-03-18T00:31:26.448Z,0.00
2019-03-18T00:32:26.369Z,0.00
2019-03-18T00:33:26.282Z,0.00
2019-03-18T00:34:26.203Z,0.00
2019-03-18T00:35:26.117Z,0.00
2019-03-18T00:36:26.032Z,0.00
2019-03-18T00:37:25.949Z,0.00
2019-03-18T00:38:25.866Z,0.00
2019-03-18T00:39:25.787Z,0.00
2019-03-18T00:40:25.701Z,0.00
2019-03-18T00:41:25.618Z,0.00
2019-03-18T00:42:25.534Z,0.00
2019-03-18T00:43:25.452Z,0.00
2019-03-18T00:44:25.368Z,0.00
2019-03-18T00:45:25.288Z,0.00
2019-03-18T00:46:25.204Z,0.00
2019-03-18T00:47:25.119Z,0.00
2019-03-18T00:48:25.036Z,0.00
2019-03-18T00:49:24.954Z,0.00
2019-03-18T00:50:24.871Z,0.00
2019-03-18T00:51:24.787Z,0.00
2019-03-18T00:52:24.704Z,0.00
2019-03-18T00:53:24.622Z,0.00
2019-03-18T00:54:24.541Z,0.00
2019-03-18T00:55:24.455Z,0.00
2019-03-18T00:56:24.372Z,0.00
2019-03-18T00:57:24.290Z,0.00
2019-03-18T00:58:24.206Z,0.00
2019-03-18T00:59:24.124Z,0.00
2019-03-18T01:00:24.041Z,0.00
2019-03-18T01:01:23.957Z,0.00
2019-03-18T01:02:23.873Z,0.00
2019-03-18T01:03:23.792Z,0.00
2019-03-18T01:04:23.707Z,0.00
2019-03-18T01:05:23.625Z,0.00
2019-03-18T01:06:23.542Z,0.00
2019-03-18T01:07:23.459Z,0.00
2019-03-18T01:08:23.376Z,0.00
2019-03-18T01:09:23.292Z,0.00
2019-03-18T01:10:23.257Z,0.00
2019-03-18T01:11:23.140Z,0.00
2019-03-18T01:12:23.048Z,0.00
2019-03-18T01:13:22.960Z,0.00
2019-03-18T01:14:22.877Z,0.00
2019-03-18T01:15:27.897Z,0.00
2019-03-18T01:16:22.709Z,0.00
2019-03-18T01:17:22.627Z,0.00
2019-03-18T01:18:22.544Z,0.00
2019-03-18T01:19:22.462Z,0.00
2019-03-18T01:20:22.376Z,0.00
2019-03-18T01:21:22.295Z,0.00
2019-03-18T01:22:22.211Z,0.00
2019-03-18T01:23:22.128Z,0.00
2019-03-18T01:24:22.046Z,0.00
2019-03-18T01:25:21.962Z,0.00
2019-03-18T01:26:21.878Z,0.00
2019-03-18T01:27:21.796Z,0.00
2019-03-18T01:28:21.711Z,0.00
2019-03-18T01:29:21.628Z,0.00
2019-03-18T01:30:21.546Z,0.00
2019-03-18T01:31:21.464Z,0.00
2019-03-18T01:32:21.378Z,0.00
2019-03-18T01:33:21.296Z,0.00
2019-03-18T01:34:21.213Z,0.00
2019-03-18T01:35:21.132Z,0.00
2019-03-18T01:36:21.043Z,0.00
2019-03-18T01:37:20.961Z,0.00
2019-03-18T01:38:20.879Z,0.00
2019-03-18T01:39:20.794Z,0.00
2019-03-18T01:40:20.711Z,0.00
2019-03-18T01:41:20.627Z,0.00
2019-03-18T01:42:20.544Z,0.00
2019-03-18T01:43:20.461Z,0.00
2019-03-18T01:44:20.382Z,0.00
2019-03-18T01:45:20.294Z,0.00
2019-03-18T01:46:20.211Z,0.00
2019-03-18T01:47:20.132Z,0.00
2019-03-18T01:48:20.045Z,0.00
2019-03-18T01:49:19.962Z,0.00
2019-03-18T01:50:19.879Z,0.00
2019-03-18T01:51:19.796Z,0.00
2019-03-18T01:52:19.712Z,0.00
2019-03-18T01:53:19.628Z,0.00
2019-03-18T01:54:19.551Z,0.00
2019-03-18T01:55:19.462Z,0.00
2019-03-18T01:56:19.379Z,0.00
2019-03-18T01:57:19.304Z,0.00
2019-03-18T01:58:19.211Z,0.00
2019-03-18T01:59:19.131Z,0.00
2019-03-18T02:00:19.046Z,0.00
2019-03-18T02:01:18.963Z,0.00
2019-03-18T02:02:18.882Z,0.00
2019-03-18T02:03:18.797Z,0.00
2019-03-18T02:04:18.711Z,0.00
2019-03-18T02:05:18.629Z,0.00
2019-03-18T02:06:18.550Z,0.00
2019-03-18T02:07:18.463Z,0.00
2019-03-18T02:08:18.380Z,0.00
2019-03-18T02:09:18.296Z,0.00
2019-03-18T02:10:18.213Z,0.00
2019-03-18T02:11:18.133Z,0.00
2019-03-18T02:12:18.045Z,0.00
2019-03-18T02:13:17.964Z,0.00
2019-03-18T02:14:17.880Z,0.00
2019-03-18T02:15:17.800Z,0.00
2019-03-18T02:16:17.713Z,0.00
2019-03-18T02:17:17.630Z,0.00
2019-03-18T02:18:17.546Z,0.00
2019-03-18T02:19:17.463Z,0.00
2019-03-18T02:20:19.564Z,0.00
2019-03-18T02:21:17.296Z,0.00
2019-03-18T02:22:17.213Z,0.00
2019-03-18T02:23:17.130Z,0.00
2019-03-18T02:24:17.046Z,0.00
2019-03-18T02:25:16.963Z,0.00
2019-03-18T02:26:16.880Z,0.00
2019-03-18T02:27:16.846Z,0.00
2019-03-18T02:28:16.713Z,0.00
2019-03-18T02:29:16.631Z,0.00
2019-03-18T02:30:16.580Z,0.00
2019-03-18T02:31:16.464Z,0.00
2019-03-18T02:32:16.381Z,0.00
2019-03-18T02:33:16.352Z,0.00
2019-03-18T02:34:16.217Z,0.00
2019-03-18T02:35:16.145Z,0.00
2019-03-18T02:36:16.047Z,0.00
2019-03-18T02:37:15.965Z,0.00
2019-03-18T02:38:15.880Z,0.00
2019-03-18T02:39:15.895Z,0.00
2019-03-18T02:40:15.711Z,0.00
2019-03-18T02:41:15.631Z,0.00
2019-03-18T02:42:15.547Z,0.00
2019-03-18T02:43:15.550Z,0.00
2019-03-18T02:44:15.377Z,0.00
2019-03-18T02:45:15.394Z,0.00
2019-03-18T02:46:15.214Z,0.00
2019-03-18T02:47:15.128Z,0.00
2019-03-18T02:48:15.044Z,0.00
2019-03-18T02:49:14.967Z,0.00
2019-03-18T02:50:14.883Z,0.00
2019-03-18T02:51:14.808Z,0.00
2019-03-18T02:52:14.708Z,0.00
2019-03-18T02:53:14.626Z,0.00
2019-03-18T02:54:14.542Z,0.00
2019-03-18T02:55:14.458Z,0.00
2019-03-18T02:56:14.377Z,0.00
2019-03-18T02:57:14.291Z,0.00
2019-03-18T02:58:14.316Z,0.00
2019-03-18T02:59:14.123Z,0.00
2019-03-18T03:00:14.047Z,0.00
2019-03-18T03:01:13.959Z,0.00
2019-03-18T03:02:13.889Z,0.00
2019-03-18T03:03:13.794Z,0.00
2019-03-18T03:04:13.705Z,0.00
2019-03-18T03:05:13.778Z,0.00
2019-03-18T03:06:13.541Z,0.00
2019-03-18T03:07:13.454Z,0.00
2019-03-18T03:08:13.371Z,0.00
2019-03-18T03:09:13.288Z,0.00
2019-03-18T03:10:13.204Z,0.00
2019-03-18T03:11:13.122Z,0.00
2019-03-18T03:12:13.039Z,0.00
2019-03-18T03:13:12.954Z,0.00
2019-03-18T03:14:12.879Z,0.00
2019-03-18T03:15:12.788Z,0.00
2019-03-18T03:16:25.590Z,0.00
2019-03-18T03:17:12.619Z,0.00
2019-03-18T03:18:12.550Z,0.00
2019-03-18T03:19:12.456Z,0.00
2019-03-18T03:20:12.367Z,0.00
2019-03-18T03:21:12.285Z,0.00
2019-03-18T03:22:12.213Z,0.00
2019-03-18T03:23:12.118Z,0.00
2019-03-18T03:24:12.037Z,0.00
2019-03-18T03:25:12.059Z,0.00
2019-03-18T03:26:11.997Z,0.00
2019-03-18T03:27:11.784Z,0.00
2019-03-18T03:28:11.698Z,0.00
2019-03-18T03:29:11.621Z,0.00
2019-03-18T03:30:11.576Z,0.00
2019-03-18T03:31:11.491Z,0.00
2019-03-18T03:32:11.372Z,0.00
2019-03-18T03:33:11.282Z,0.00
2019-03-18T03:34:13.996Z,0.00
2019-03-18T03:35:11.172Z,0.00
2019-03-18T03:36:11.044Z,0.00
2019-03-18T03:37:10.946Z,0.00
2019-03-18T03:38:10.862Z,0.00
2019-03-18T03:39:10.790Z,0.00
2019-03-18T03:40:10.704Z,0.00
2019-03-18T03:41:10.612Z,0.00
2019-03-18T03:42:10.530Z,0.00
2019-03-18T03:43:10.446Z,0.00
2019-03-18T03:44:10.362Z,0.00
2019-03-18T03:45:10.279Z,0.00
2019-03-18T03:46:10.296Z,0.00
2019-03-18T03:47:10.113Z,0.00
2019-03-18T03:48:10.075Z,0.00
2019-03-18T03:49:09.945Z,0.00
2019-03-18T03:50:09.864Z,0.00
2019-03-18T03:51:09.777Z,0.00
2019-03-18T03:52:09.692Z,0.00
2019-03-18T03:53:09.618Z,0.00
2019-03-18T03:54:09.527Z,0.00
2019-03-18T03:55:09.443Z,0.00
2019-03-18T03:56:09.371Z,0.00
2019-03-18T03:57:09.280Z,0.00
2019-03-18T03:58:09.193Z,0.00
2019-03-18T03:59:09.108Z,0.00
2019-03-18T04:00:09.024Z,0.00
2019-03-18T04:01:08.941Z,0.00
2019-03-18T04:02:08.859Z,0.00
2019-03-18T04:03:08.775Z,0.00
2019-03-18T04:04:08.691Z,0.00
2019-03-18T04:05:08.611Z,0.00
2019-03-18T04:06:08.524Z,0.00
2019-03-18T04:07:08.472Z,0.00
2019-03-18T04:08:08.356Z,0.00
2019-03-18T04:09:08.277Z,0.00
2019-03-18T04:10:08.189Z,0.00
2019-03-18T04:11:08.800Z,0.00
2019-03-18T04:12:08.102Z,0.00
2019-03-18T04:13:07.943Z,0.00
2019-03-18T04:14:07.860Z,0.00
2019-03-18T04:15:07.803Z,0.00
2019-03-18T04:16:07.687Z,0.00
2019-03-18T04:17:07.609Z,0.00
2019-03-18T04:18:07.523Z,0.00
2019-03-18T04:19:07.441Z,0.00
2019-03-18T04:20:07.356Z,0.00
2019-03-18T04:21:07.276Z,0.00
2019-03-18T04:22:07.290Z,0.00
2019-03-18T04:23:07.225Z,0.00
2019-03-18T04:24:07.023Z,0.00
2019-03-18T04:25:06.940Z,0.00
2019-03-18T04:26:06.859Z,0.00
2019-03-18T04:27:06.779Z,0.00
2019-03-18T04:28:06.691Z,0.00
2019-03-18T04:29:06.610Z,0.00
2019-03-18T04:30:06.525Z,0.00
2019-03-18T04:31:06.442Z,0.00
2019-03-18T04:32:06.361Z,0.00
2019-03-18T04:33:06.273Z,0.00
2019-03-18T04:34:06.192Z,0.00
2019-03-18T04:35:06.109Z,0.00
2019-03-18T04:36:06.024Z,0.00
2019-03-18T04:37:05.946Z,0.00
2019-03-18T04:38:05.861Z,0.00
2019-03-18T04:39:05.776Z,0.00
2019-03-18T04:40:05.723Z,0.00
2019-03-18T04:41:05.625Z,0.00
2019-03-18T04:42:05.525Z,0.00
2019-03-18T04:43:05.444Z,0.00
2019-03-18T04:44:05.359Z,0.00
2019-03-18T04:45:05.278Z,0.00
2019-03-18T04:46:05.197Z,0.00
2019-03-18T04:47:14.378Z,0.00
2019-03-18T04:48:05.088Z,0.00
2019-03-18T04:49:04.942Z,0.00
2019-03-18T04:50:04.861Z,0.00
2019-03-18T04:51:04.781Z,0.00
2019-03-18T04:52:04.693Z,0.00
2019-03-18T04:53:04.610Z,0.00
2019-03-18T04:54:04.531Z,0.00
2019-03-18T04:55:04.448Z,0.00
2019-03-18T04:56:04.364Z,0.00
2019-03-18T04:57:04.276Z,0.00
2019-03-18T04:58:04.195Z,0.00
2019-03-18T04:59:04.112Z,0.00
2019-03-18T05:00:04.030Z,0.00
2019-03-18T05:01:03.987Z,0.00
2019-03-18T05:02:03.863Z,0.00
2019-03-18T05:03:03.791Z,0.00
2019-03-18T05:04:03.695Z,0.00
2019-03-18T05:05:03.613Z,0.00
2019-03-18T05:06:03.531Z,0.00
2019-03-18T05:07:03.476Z,0.00
2019-03-18T05:08:03.364Z,0.00
2019-03-18T05:09:03.279Z,4.00
2019-03-18T05:10:03.196Z,4.00
2019-03-18T05:11:03.115Z,0.00
2019-03-18T05:12:03.035Z,0.00
2019-03-18T05:13:02.950Z,4.00
2019-03-18T05:14:02.869Z,4.00
2019-03-18T05:15:02.783Z,0.00
2019-03-18T05:16:02.701Z,4.00
2019-03-18T05:17:02.616Z,8.00
2019-03-18T05:18:02.531Z,8.00
2019-03-18T05:19:02.549Z,8.00
2019-03-18T05:20:02.364Z,8.00
2019-03-18T05:21:02.283Z,12.00
2019-03-18T05:22:02.198Z,12.00
2019-03-18T05:23:02.115Z,16.00
2019-03-18T05:24:02.032Z,20.00
2019-03-18T05:25:01.955Z,20.00
2019-03-18T05:26:01.866Z,24.00
2019-03-18T05:27:01.784Z,28.00
2019-03-18T05:28:01.700Z,32.00
2019-03-18T05:29:01.693Z,40.00
2019-03-18T05:30:01.534Z,44.00
2019-03-18T05:31:01.452Z,52.00
2019-03-18T05:32:01.366Z,56.00
2019-03-18T05:33:01.285Z,56.00
2019-03-18T05:34:01.201Z,60.00
2019-03-18T05:35:01.120Z,68.00
2019-03-18T05:36:01.035Z,80.00
2019-03-18T05:37:00.952Z,92.00
2019-03-18T05:38:00.870Z,116.00
2019-03-18T05:39:00.787Z,136.00
2019-03-18T05:40:00.707Z,160.00
2019-03-18T05:41:00.619Z,188.00
2019-03-18T05:42:00.538Z,208.00
2019-03-18T05:43:00.457Z,216.00
2019-03-18T05:44:00.372Z,232.00
2019-03-18T05:45:00.375Z,244.00
2019-03-18T05:46:00.205Z,252.00
2019-03-18T05:47:00.126Z,256.00
2019-03-18T05:48:00.039Z,260.00
2019-03-18T05:48:59.960Z,248.00
2019-03-18T05:49:59.876Z,236.00
2019-03-18T05:50:59.792Z,224.00
2019-03-18T05:51:59.707Z,212.00
2019-03-18T05:52:59.625Z,224.00
2019-03-18T05:53:59.543Z,252.00
2019-03-18T05:54:59.463Z,272.00
2019-03-18T05:55:59.377Z,264.00
2019-03-18T05:56:59.293Z,248.00
2019-03-18T05:57:59.211Z,228.00
2019-03-18T05:58:59.129Z,200.00
2019-03-18T05:59:59.043Z,200.00
2019-03-18T06:00:58.962Z,200.00
2019-03-18T06:01:58.881Z,172.00
2019-03-18T06:02:58.799Z,168.00
2019-03-18T06:03:58.712Z,188.00
2019-03-18T06:04:58.629Z,220.00
2019-03-18T06:05:58.546Z,216.00
2019-03-18T06:06:58.468Z,232.00
2019-03-18T06:07:58.379Z,244.00
2019-03-18T06:08:58.309Z,280.00
2019-03-18T06:09:58.214Z,336.00
2019-03-18T06:10:58.129Z,388.00
2019-03-18T06:11:58.047Z,476.00
2019-03-18T06:12:57.964Z,564.00
2019-03-18T06:13:57.880Z,652.00
2019-03-18T06:14:57.796Z,732.00
2019-03-18T06:15:57.713Z,848.00
2019-03-18T06:16:57.631Z,956.00
2019-03-18T06:17:57.547Z,1044.00
2019-03-18T06:19:00.127Z,1112.00
2019-03-18T06:19:57.379Z,1208.00
2019-03-18T06:20:57.471Z,1308.00
2019-03-18T06:21:57.215Z,1480.00
2019-03-18T06:22:57.133Z,1524.00
2019-03-18T06:23:57.049Z,1568.00
2019-03-18T06:24:56.967Z,1708.00
2019-03-18T06:25:56.884Z,1616.00
2019-03-18T06:26:56.800Z,1544.00
2019-03-18T06:27:56.716Z,1636.00
2019-03-18T06:28:56.636Z,1660.00
2019-03-18T06:29:56.551Z,1572.00
2019-03-18T06:30:56.469Z,1444.00
2019-03-18T06:31:56.385Z,1516.00
2019-03-18T06:32:56.305Z,1544.00
2019-03-18T06:33:56.219Z,1484.00
2019-03-18T06:34:56.136Z,1444.00
2019-03-18T06:35:56.053Z,1364.00
2019-03-18T06:36:55.971Z,1324.00
2019-03-18T06:37:55.888Z,1500.00
2019-03-18T06:38:55.806Z,1472.00
2019-03-18T06:39:55.722Z,1436.00
2019-03-18T06:40:55.638Z,1400.00
2019-03-18T06:41:55.563Z,1376.00
2019-03-18T06:42:55.474Z,1392.00
2019-03-18T06:43:55.390Z,1404.00
2019-03-18T06:44:55.308Z,1360.00
2019-03-18T06:45:55.226Z,1356.00
2019-03-18T06:46:55.144Z,1344.00
2019-03-18T06:48:04.397Z,1352.00
2019-03-18T06:48:54.977Z,1388.00
2019-03-18T06:49:54.893Z,1416.00
2019-03-18T06:50:54.810Z,1528.00
2019-03-18T06:51:54.726Z,1580.00
2019-03-18T06:52:54.643Z,1560.00
2019-03-18T06:53:54.560Z,1540.00
2019-03-18T06:54:54.480Z,1568.00
2019-03-18T06:55:54.395Z,1584.00
2019-03-18T06:56:54.313Z,1716.00
2019-03-18T06:57:54.232Z,1668.00
2019-03-18T06:58:54.149Z,1568.00
2019-03-18T06:59:54.063Z,1656.00
2019-03-18T07:00:53.980Z,1552.00
2019-03-18T07:01:53.897Z,1600.00
2019-03-18T07:02:53.814Z,1588.00
2019-03-18T07:03:53.733Z,1684.00
2019-03-18T07:04:53.648Z,1760.00
2019-03-18T07:05:53.566Z,1724.00
2019-03-18T07:06:53.484Z,1816.00
2019-03-18T07:07:53.401Z,1788.00
2019-03-18T07:08:53.319Z,1984.00
2019-03-18T07:09:53.236Z,2184.00
2019-03-18T07:10:53.534Z,2304.00
2019-03-18T07:11:53.074Z,2508.00
2019-03-18T07:12:52.985Z,2444.00
2019-03-18T07:13:52.906Z,2616.00
2019-03-18T07:14:52.825Z,2684.00
2019-03-18T07:15:52.736Z,2828.00
2019-03-18T07:16:52.655Z,2944.00
2019-03-18T07:17:52.575Z,2664.00
2019-03-18T07:18:52.490Z,2564.00
2019-03-18T07:19:52.407Z,2308.00
2019-03-18T07:20:52.323Z,2328.00
2019-03-18T07:21:52.241Z,2372.00
2019-03-18T07:22:52.162Z,2336.00
2019-03-18T07:23:52.077Z,2480.00
2019-03-18T07:24:51.991Z,2628.00
2019-03-18T07:25:51.908Z,2860.00
2019-03-18T07:26:51.833Z,3032.00
2019-03-18T07:27:51.764Z,3256.00
2019-03-18T07:28:51.662Z,3320.00
2019-03-18T07:29:51.579Z,3208.00
2019-03-18T07:30:51.500Z,3256.00
2019-03-18T07:31:51.413Z,3500.00
2019-03-18T07:32:51.332Z,3668.00
2019-03-18T07:33:51.249Z,3532.00
2019-03-18T07:34:51.165Z,3408.00
2019-03-18T07:35:51.084Z,3284.00
2019-03-18T07:36:51.001Z,3232.00
2019-03-18T07:37:50.919Z,3292.00
2019-03-18T07:38:50.837Z,3488.00
2019-03-18T07:39:50.754Z,3732.00
2019-03-18T07:40:50.673Z,3884.00
2019-03-18T07:41:50.589Z,4476.00
2019-03-18T07:42:50.508Z,4068.00
2019-03-18T07:43:50.483Z,4460.00
2019-03-18T07:44:50.348Z,4364.00
2019-03-18T07:45:50.261Z,4940.00
2019-03-18T07:46:50.179Z,5332.00
2019-03-18T07:47:50.097Z,5292.00
2019-03-18T07:48:50.016Z,4648.00
2019-03-18T07:49:49.932Z,4524.00
2019-03-18T07:50:49.852Z,4240.00
2019-03-18T07:51:49.770Z,3940.00
2019-03-18T07:52:49.688Z,4360.00
2019-03-18T07:53:49.606Z,5104.00
2019-03-18T07:54:49.526Z,5492.00
2019-03-18T07:55:49.445Z,6236.00
2019-03-18T07:56:49.361Z,6404.00
2019-03-18T07:57:49.280Z,6172.00
2019-03-18T07:58:49.199Z,5424.00
2019-03-18T07:59:49.117Z,4816.00
2019-03-18T08:00:49.143Z,4600.00
2019-03-18T08:01:48.986Z,4604.00
2019-03-18T08:02:48.874Z,4928.00
2019-03-18T08:03:48.792Z,5156.00
2019-03-18T08:04:48.713Z,5224.00
2019-03-18T08:05:48.630Z,5036.00
2019-03-18T08:06:48.549Z,5036.00
2019-03-18T08:07:48.471Z,4748.00
2019-03-18T08:08:48.395Z,4244.00
2019-03-18T08:09:48.334Z,3904.00
2019-03-18T08:10:48.228Z,3964.00
2019-03-18T08:11:48.143Z,4228.00
2019-03-18T08:12:48.062Z,4628.00
2019-03-18T08:13:47.980Z,4976.00
2019-03-18T08:14:47.900Z,5024.00
2019-03-18T08:15:47.818Z,4812.00
2019-03-18T08:16:47.736Z,4764.00
2019-03-18T08:17:47.656Z,4808.00
2019-03-18T08:18:47.575Z,4828.00
2019-03-18T08:19:47.491Z,4792.00
2019-03-18T08:20:47.412Z,4664.00
2019-03-18T08:21:47.331Z,4776.00
2019-03-18T08:22:47.250Z,5072.00
2019-03-18T08:23:47.168Z,5200.00
2019-03-18T08:24:47.087Z,5312.00
2019-03-18T08:25:47.009Z,5356.00
2019-03-18T08:26:46.926Z,5080.00
2019-03-18T08:27:46.843Z,4704.00
2019-03-18T08:28:46.769Z,4528.00
2019-03-18T08:29:46.685Z,4344.00
2019-03-18T08:30:46.602Z,4220.00
2019-03-18T08:31:46.519Z,4020.00
2019-03-18T08:32:46.440Z,3764.00
2019-03-18T08:33:46.363Z,3484.00
2019-03-18T08:34:46.343Z,3392.00
2019-03-18T08:35:46.197Z,3356.00
2019-03-18T08:36:46.113Z,3232.00
2019-03-18T08:37:46.032Z,3168.00
2019-03-18T08:38:45.950Z,3168.00
2019-03-18T08:39:45.869Z,3104.00
2019-03-18T08:40:45.788Z,3244.00
2019-03-18T08:41:45.705Z,3532.00
2019-03-18T08:42:45.625Z,3852.00
2019-03-18T08:43:45.543Z,4208.00
2019-03-18T08:44:45.465Z,4364.00
2019-03-18T08:45:45.381Z,4472.00
2019-03-18T08:46:45.299Z,4668.00
2019-03-18T08:47:45.218Z,4880.00
2019-03-18T08:48:55.395Z,4996.00
2019-03-18T08:49:45.055Z,5292.00
2019-03-18T08:50:45.025Z,5608.00
2019-03-18T08:51:44.894Z,5880.00
2019-03-18T08:52:44.812Z,5984.00
2019-03-18T08:53:44.730Z,5896.00
2019-03-18T08:54:44.650Z,5904.00
2019-03-18T08:55:44.568Z,6188.00
2019-03-18T08:56:44.486Z,6504.00
2019-03-18T08:57:44.404Z,6572.00
2019-03-18T08:58:44.325Z,6672.00
2019-03-18T08:59:44.343Z,6784.00
2019-03-18T09:00:44.164Z,6768.00
2019-03-18T09:01:44.081Z,6716.00
2019-03-18T09:02:44.000Z,6848.00
2019-03-18T09:03:43.918Z,7124.00
2019-03-18T09:04:43.836Z,7144.00
2019-03-18T09:05:43.756Z,7036.00
2019-03-18T09:06:43.677Z,7272.00
2019-03-18T09:07:43.595Z,7468.00
2019-03-18T09:08:43.514Z,6856.00
2019-03-18T09:09:43.436Z,6660.00
2019-03-18T09:10:43.354Z,5896.00
2019-03-18T09:11:43.273Z,5016.00
2019-03-18T09:12:43.193Z,4860.00
2019-03-18T09:13:43.114Z,4944.00
2019-03-18T09:14:43.031Z,5252.00
2019-03-18T09:15:42.950Z,5696.00
2019-03-18T09:16:42.870Z,6256.00
2019-03-18T09:17:42.792Z,6692.00
2019-03-18T09:18:42.711Z,7124.00
2019-03-18T09:19:42.629Z,7696.00
2019-03-18T09:20:42.549Z,8176.00
2019-03-18T09:21:42.467Z,8296.00
2019-03-18T09:22:42.388Z,8008.00
2019-03-18T09:23:42.306Z,8112.00
2019-03-18T09:24:42.227Z,8136.00
2019-03-18T09:25:42.146Z,8144.00
2019-03-18T09:26:42.067Z,7868.00
2019-03-18T09:27:41.987Z,8172.00
2019-03-18T09:28:41.905Z,8208.00
2019-03-18T09:29:41.824Z,7944.00
2019-03-18T09:30:41.745Z,7444.00
2019-03-18T09:31:41.665Z,6844.00
2019-03-18T09:32:41.584Z,6832.00
2019-03-18T09:33:41.504Z,7204.00
2019-03-18T09:34:41.424Z,7684.00
2019-03-18T09:35:41.343Z,8392.00
2019-03-18T09:36:41.265Z,8420.00
2019-03-18T09:37:41.183Z,8028.00
2019-03-18T09:38:41.102Z,8316.00
2019-03-18T09:39:41.023Z,8504.00
2019-03-18T09:40:40.955Z,8564.00
2019-03-18T09:41:40.867Z,9212.00
2019-03-18T09:42:40.782Z,9572.00
2019-03-18T09:43:40.707Z,9300.00
2019-03-18T09:44:40.623Z,8944.00
2019-03-18T09:45:40.543Z,8320.00
2019-03-18T09:46:40.463Z,8236.00
2019-03-18T09:47:40.381Z,8480.00
2019-03-18T09:48:40.304Z,8460.00
2019-03-18T09:49:40.223Z,8112.00
2019-03-18T09:50:40.144Z,8780.00
2019-03-18T09:51:40.063Z,9008.00
2019-03-18T09:52:39.982Z,9216.00
2019-03-18T09:53:39.902Z,9540.00
2019-03-18T09:54:39.822Z,10572.00
2019-03-18T09:55:39.744Z,10920.00
2019-03-18T09:56:39.663Z,10908.00
2019-03-18T09:57:39.583Z,10972.00
2019-03-18T09:58:39.504Z,10820.00
2019-03-18T09:59:39.425Z,11780.00
2019-03-18T10:00:39.346Z,10668.00
2019-03-18T10:01:39.266Z,11180.00
2019-03-18T10:02:39.187Z,10768.00
2019-03-18T10:03:39.107Z,10124.00
2019-03-18T10:04:39.027Z,10536.00
2019-03-18T10:05:38.948Z,9364.00
2019-03-18T10:06:38.870Z,9560.00
2019-03-18T10:07:38.790Z,9280.00
2019-03-18T10:08:38.710Z,10052.00
2019-03-18T10:09:38.631Z,10900.00
2019-03-18T10:10:38.553Z,12052.00
2019-03-18T10:11:38.477Z,12452.00
2019-03-18T10:12:38.398Z,9764.00
2019-03-18T10:13:38.313Z,8376.00
2019-03-18T10:14:38.239Z,9160.00
2019-03-18T10:15:38.161Z,8200.00
2019-03-18T10:16:38.078Z,8868.00
2019-03-18T10:17:37.997Z,10928.00
2019-03-18T10:18:37.918Z,10684.00
2019-03-18T10:19:37.838Z,10024.00
2019-03-18T10:20:37.757Z,7884.00
2019-03-18T10:21:37.678Z,8320.00
2019-03-18T10:22:37.602Z,8188.00
2019-03-18T10:23:37.519Z,7176.00
2019-03-18T10:24:37.440Z,7216.00
2019-03-18T10:25:37.362Z,8192.00
2019-03-18T10:26:37.284Z,8484.00
2019-03-18T10:27:37.921Z,9248.00
2019-03-18T10:28:37.125Z,9808.00
2019-03-18T10:29:37.045Z,10652.00
2019-03-18T10:30:36.966Z,12232.00
2019-03-18T10:31:36.884Z,17120.00
2019-03-18T10:32:36.807Z,13108.00
2019-03-18T10:33:36.728Z,13088.00
2019-03-18T10:34:36.648Z,8664.00
2019-03-18T10:35:36.568Z,7976.00
2019-03-18T10:36:36.489Z,8464.00
2019-03-18T10:37:36.413Z,8380.00
2019-03-18T10:38:36.332Z,6644.00
2019-03-18T10:39:36.254Z,6568.00
2019-03-18T10:40:36.174Z,6940.00
2019-03-18T10:41:36.096Z,7456.00
2019-03-18T10:42:36.016Z,9812.00
2019-03-18T10:43:35.936Z,12632.00
2019-03-18T10:44:35.858Z,16248.00
2019-03-18T10:45:35.778Z,18496.00
2019-03-18T10:46:35.701Z,13928.00
2019-03-18T10:47:35.623Z,17696.00
2019-03-18T10:48:35.543Z,18720.00
2019-03-18T10:49:45.500Z,17280.00
2019-03-18T10:50:35.386Z,18048.00
2019-03-18T10:51:35.308Z,18592.00
2019-03-18T10:52:35.248Z,17728.00
2019-03-18T10:53:35.152Z,18144.00
2019-03-18T10:54:35.071Z,16800.00
2019-03-18T10:55:34.992Z,15172.00
2019-03-18T10:56:34.914Z,14496.00
2019-03-18T10:57:34.836Z,14080.00
2019-03-18T10:58:34.760Z,11512.00
2019-03-18T10:59:34.679Z,9864.00
2019-03-18T11:00:34.602Z,10412.00
2019-03-18T11:01:34.523Z,10760.00
2019-03-18T11:02:34.446Z,12264.00
2019-03-18T11:03:34.368Z,12464.00
2019-03-18T11:04:34.290Z,11460.00
2019-03-18T11:05:34.212Z,9200.00
2019-03-18T11:06:34.134Z,8948.00
2019-03-18T11:07:34.055Z,10380.00
2019-03-18T11:08:33.979Z,8264.00
2019-03-18T11:09:33.900Z,10528.00
2019-03-18T11:10:33.823Z,11872.00
2019-03-18T11:11:33.746Z,9152.00
2019-03-18T11:12:33.666Z,8144.00
2019-03-18T11:13:33.588Z,8352.00
2019-03-18T11:14:33.509Z,8788.00
2019-03-18T11:15:33.430Z,9556.00
2019-03-18T11:16:33.354Z,13296.00
2019-03-18T11:17:33.275Z,21280.00
2019-03-18T11:18:33.197Z,34048.00
2019-03-18T11:19:33.118Z,19264.00
2019-03-18T11:20:33.043Z,17600.00
2019-03-18T11:21:32.963Z,19072.00
2019-03-18T11:22:32.884Z,19744.00
2019-03-18T11:23:32.807Z,13884.00
2019-03-18T11:24:32.730Z,22784.00
2019-03-18T11:25:32.652Z,27904.00
2019-03-18T11:26:32.575Z,31136.00
2019-03-18T11:27:32.498Z,22016.00
2019-03-18T11:28:32.422Z,80672.00
2019-03-18T11:29:32.343Z,83840.00
2019-03-18T11:30:32.267Z,36864.00
2019-03-18T11:31:32.189Z,45760.00
2019-03-18T11:32:32.125Z,72000.00
2019-03-18T11:33:32.038Z,48800.00
2019-03-18T11:34:31.967Z,95648.00
2019-03-18T11:35:31.886Z,99616.00
2019-03-18T11:36:31.819Z,102656.00
2019-03-18T11:37:31.738Z,14356.00
2019-03-18T11:38:32.053Z,88608.00
2019-03-18T11:39:31.593Z,86208.00
2019-03-18T11:40:31.515Z,23840.00
2019-03-18T11:41:31.443Z,15340.00
2019-03-18T11:42:31.370Z,11728.00
2019-03-18T11:43:31.297Z,11260.00
2019-03-18T11:44:31.230Z,26112.00
2019-03-18T11:45:31.152Z,12772.00
2019-03-18T11:46:31.081Z,8308.00
2019-03-18T11:47:31.005Z,8156.00
2019-03-18T11:48:30.932Z,11544.00
2019-03-18T11:49:39.594Z,80096.00
2019-03-18T11:50:30.787Z,22304.00
2019-03-18T11:51:30.710Z,70272.00
2019-03-18T11:52:32.751Z,40320.00
2019-03-18T11:53:30.563Z,88864.00
2019-03-18T11:54:30.525Z,101056.00
2019-03-18T11:55:30.414Z,37728.00
2019-03-18T11:56:30.343Z,8976.00
2019-03-18T11:57:30.268Z,8088.00
2019-03-18T11:58:30.200Z,5932.00
2019-03-18T11:59:30.124Z,4072.00
2019-03-18T12:00:30.050Z,2844.00
2019-03-18T12:01:29.975Z,2280.00
2019-03-18T12:02:29.901Z,1952.00
2019-03-18T12:03:29.828Z,1784.00
2019-03-18T12:04:32.629Z,1796.00
2019-03-18T12:05:29.680Z,1864.00
2019-03-18T12:06:29.606Z,1828.00
2019-03-18T12:07:29.530Z,1876.00
2019-03-18T12:08:29.456Z,1888.00
2019-03-18T12:09:29.381Z,2044.00
2019-03-18T12:10:29.306Z,2052.00
2019-03-18T12:11:29.228Z,2120.00
2019-03-18T12:12:29.151Z,2656.00
2019-03-18T12:13:29.076Z,4892.00
2019-03-18T12:14:29.000Z,6540.00
2019-03-18T12:15:28.922Z,6384.00
2019-03-18T12:16:28.852Z,5460.00
2019-03-18T12:17:28.769Z,3612.00
2019-03-18T12:18:28.691Z,2740.00
2019-03-18T12:19:28.613Z,2720.00
2019-03-18T12:20:28.535Z,3264.00
2019-03-18T12:21:28.457Z,4160.00
2019-03-18T12:22:28.380Z,5524.00
2019-03-18T12:23:28.300Z,6072.00
2019-03-18T12:24:28.223Z,6188.00
2019-03-18T12:25:28.147Z,11584.00
2019-03-18T12:26:28.066Z,75968.00
2019-03-18T12:27:27.986Z,96480.00
2019-03-18T12:28:27.909Z,98496.00
2019-03-18T12:29:27.831Z,95776.00
2019-03-18T12:30:27.755Z,96928.00
2019-03-18T12:31:27.681Z,80512.00
2019-03-18T12:32:27.600Z,50720.00
2019-03-18T12:33:27.526Z,11000.00