createdAt,value
2019-05-02T12:46:59.395Z,7.83
2019-05-02T12:49:28.104Z,7.95
2019-05-02T12:51:55.744Z,6.97
2019-05-02T12:54:23.475Z,6.58
2019-05-02T12:56:52.803Z,9.50
2019-05-02T12:59:22.582Z,8.60
2019-05-02T13:01:51.819Z,9.98
2019-05-02T13:04:19.423Z,8.45
2019-05-02T13:06:46.917Z,10.88
2019-05-02T13:09:14.452Z,5.47
2019-05-02T13:11:49.516Z,8.85
2019-05-02T13:14:19.754Z,7.80
2019-05-02T13:16:47.579Z,8.83
2019-05-02T13:19:15.425Z,7.83
2019-05-02T13:21:57.982Z,8.05
2019-05-02T13:24:32.558Z,10.93
2019-05-02T13:27:01.791Z,8.65
2019-05-02T13:29:32.109Z,9.13
2019-05-02T13:32:08.689Z,8.05
2019-05-02T13:34:48.558Z,9.85
2019-05-02T13:37:15.951Z,8.70
2019-05-02T13:39:45.050Z,11.48
2019-05-02T13:42:12.733Z,10.28
2019-05-02T13:44:42.266Z,6.78
2019-05-02T13:47:12.280Z,8.23
2019-05-02T13:49:51.448Z,7.08
2019-05-02T13:52:08.995Z,12.18
2019-05-02T13:54:37.312Z,6.72
2019-05-02T13:57:05.511Z,7.90
2019-05-02T13:59:33.743Z,5.50
2019-05-02T14:02:03.589Z,11.00
2019-05-02T14:04:32.746Z,9.83
2019-05-02T14:07:02.780Z,8.05
2019-05-02T14:09:32.374Z,5.95
2019-05-02T14:12:07.602Z,6.87
2019-05-02T14:14:35.302Z,6.50
2019-05-02T14:17:03.096Z,6.70
2019-05-02T14:19:31.924Z,7.03
2019-05-02T14:21:59.547Z,7.80
2019-05-02T14:24:27.853Z,7.70
2019-05-02T14:26:55.332Z,7.33
2019-05-02T14:29:22.847Z,10.20
2019-05-02T14:31:51.927Z,12.90
2019-05-02T14:34:36.431Z,7.30
2019-05-02T14:37:04.401Z,10.80
2019-05-02T14:39:32.544Z,8.20
2019-05-02T14:42:02.059Z,15.63
2019-05-02T14:45:00.434Z,9.45
2019-05-02T14:47:02.094Z,7.40
2019-05-02T14:49:32.110Z,8.33
2019-05-02T14:52:02.847Z,10.03
2019-05-02T14:54:28.989Z,10.43
2019-05-02T14:56:58.012Z,10.23
2019-05-02T14:59:25.563Z,9.03
2019-05-02T15:01:57.992Z,11.48
2019-05-02T15:04:24.144Z,9.00
2019-05-02T15:06:52.537Z,10.80
2019-05-02T15:09:22.619Z,6.92
2019-05-02T15:11:58.438Z,8.73
2019-05-02T15:14:32.666Z,15.50
2019-05-02T15:17:02.341Z,7.45
2019-05-02T15:19:29.602Z,10.23
2019-05-02T15:21:57.328Z,9.40
2019-05-02T15:24:27.806Z,8.63
2019-05-02T15:26:54.187Z,13.13
2019-05-02T15:29:27.035Z,11.95
2019-05-02T15:31:57.880Z,8.10
2019-05-02T15:34:27.171Z,8.55
2019-05-02T15:36:54.430Z,16.00
2019-05-02T15:41:54.532Z,7.25
2019-05-02T15:44:23.385Z,9.35
2019-05-02T15:46:52.683Z,8.98
2019-05-02T15:49:22.115Z,12.90
2019-05-02T15:51:49.909Z,10.08
2019-05-02T15:54:19.310Z,9.70
2019-05-02T15:56:59.938Z,12.10
2019-05-02T15:59:32.705Z,9.28
2019-05-02T16:02:05.454Z,11.57
2019-05-02T16:04:34.776Z,8.43
2019-05-02T16:07:06.959Z,10.80
2019-05-02T16:09:32.898Z,7.22
2019-05-02T16:12:00.631Z,9.08
2019-05-02T16:14:32.404Z,12.95
2019-05-02T16:17:01.032Z,10.65
2019-05-02T16:19:29.911Z,12.58
2019-05-02T16:21:59.504Z,15.98
2019-05-02T16:24:26.969Z,9.38
2019-05-02T16:26:56.846Z,10.28
2019-05-02T16:29:28.145Z,11.75
2019-05-02T16:32:03.192Z,13.62
2019-05-02T16:34:35.270Z,14.93
2019-05-02T16:37:07.097Z,10.08
2019-05-02T16:39:32.507Z,18.05
2019-05-02T16:42:02.380Z,13.93
2019-05-02T16:44:32.225Z,9.08
2019-05-02T16:46:59.414Z,12.50
2019-05-02T16:49:27.295Z,9.75
2019-05-02T16:51:57.380Z,13.45
2019-05-02T16:54:24.842Z,11.53
2019-05-02T16:56:52.369Z,15.43
2019-05-02T16:59:21.560Z,12.28
2019-05-02T17:01:54.411Z,11.88
2019-05-02T17:04:22.346Z,18.42
2019-05-02T17:06:52.339Z,18.52
2019-05-02T17:09:28.730Z,18.80
2019-05-02T17:11:54.252Z,10.88
2019-05-02T17:14:22.094Z,13.45
2019-05-02T17:16:52.451Z,14.43
2019-05-02T17:19:18.654Z,11.97
2019-05-02T17:21:53.779Z,12.25
2019-05-02T17:24:17.363Z,14.73
2019-05-02T17:26:45.219Z,10.82
2019-05-02T17:29:16.392Z,10.60
2019-05-02T17:31:42.743Z,8.78
2019-05-02T17:34:13.387Z,15.98
2019-05-02T17:36:39.868Z,12.53
2019-05-02T17:39:08.413Z,13.08
2019-05-02T17:41:42.337Z,66.62
2019-05-02T17:44:06.998Z,48.87
2019-05-02T17:46:36.683Z,41.05
2019-05-02T17:49:04.541Z,22.15
2019-05-02T17:51:38.042Z,41.23
2019-05-02T17:54:06.549Z,14.15
2019-05-02T17:56:34.060Z,18.20
2019-05-02T17:59:02.068Z,31.37
2019-05-02T18:01:34.896Z,23.87
2019-05-02T18:04:06.721Z,17.90
2019-05-02T18:06:35.328Z,10.78
2019-05-02T18:09:01.631Z,12.05
2019-05-02T18:11:36.385Z,14.07
2019-05-02T18:14:02.633Z,12.58
2019-05-02T18:16:29.916Z,8.58
2019-05-02T18:18:57.696Z,10.78
2019-05-02T18:21:28.687Z,11.73
2019-05-02T18:23:57.285Z,12.43
2019-05-02T18:26:24.324Z,12.05
2019-05-02T18:28:57.229Z,15.78
2019-05-02T18:31:23.677Z,11.18
2019-05-02T18:33:52.135Z,13.05
2019-05-02T18:36:23.673Z,20.57
2019-05-02T18:38:54.332Z,17.32
2019-05-02T18:41:19.210Z,15.63
2019-05-02T18:43:47.104Z,16.75
2019-05-02T18:46:15.032Z,22.07
2019-05-02T18:48:46.804Z,17.70
2019-05-02T18:51:17.149Z,20.37
2019-05-02T18:53:42.372Z,19.25
2019-05-02T18:56:12.039Z,20.10
2019-05-02T18:58:41.304Z,29.63
2019-05-02T19:01:15.365Z,14.65
2019-05-02T19:03:38.605Z,18.05
2019-05-02T19:06:06.290Z,10.65
2019-05-02T19:08:45.198Z,12.53
2019-05-02T19:11:12.071Z,13.83
2019-05-02T19:13:37.581Z,15.23
2019-05-02T19:16:05.500Z,14.55
2019-05-02T19:18:32.988Z,16.50
2019-05-02T19:21:03.295Z,31.23
2019-05-02T19:23:35.732Z,19.73
2019-05-02T19:26:10.109Z,18.42
2019-05-02T19:28:44.870Z,20.37
2019-05-02T19:31:13.032Z,14.20
2019-05-02T19:33:42.688Z,15.63
2019-05-02T19:36:10.754Z,14.80
2019-05-02T19:38:38.262Z,11.68
2019-05-02T19:41:09.176Z,17.85
2019-05-02T19:43:39.918Z,14.73
2019-05-02T19:46:04.847Z,10.98
2019-05-02T19:48:36.847Z,13.18
2019-05-02T19:51:02.482Z,18.50
2019-05-02T19:53:32.072Z,16.48
2019-05-02T19:56:01.344Z,9.95
2019-05-02T19:58:29.410Z,16.27
2019-05-02T20:00:57.477Z,15.43
2019-05-02T20:03:26.167Z,16.82
2019-05-02T20:05:56.687Z,16.40
2019-05-02T20:08:24.626Z,16.32
2019-05-02T20:10:56.697Z,16.55
2019-05-02T20:13:28.049Z,13.98
2019-05-02T20:15:57.197Z,14.60
2019-05-02T20:18:24.515Z,17.75
2019-05-02T20:20:59.884Z,13.85
2019-05-02T20:23:31.614Z,14.83
2019-05-02T20:25:57.048Z,13.83
2019-05-02T20:28:24.798Z,14.00
2019-05-02T20:33:22.266Z,13.65
2019-05-02T20:35:50.164Z,14.33
2019-05-02T20:38:17.832Z,16.97
2019-05-02T20:40:46.418Z,14.95
2019-05-02T20:43:14.393Z,18.85
2019-05-02T20:45:41.951Z,17.73
2019-05-02T20:48:11.888Z,16.97
2019-05-02T20:50:42.432Z,16.57
2019-05-02T20:53:12.788Z,14.80
2019-05-02T20:55:41.566Z,16.80
2019-05-02T20:58:08.789Z,16.17
2019-05-02T21:00:36.526Z,22.32
2019-05-02T21:03:04.577Z,19.07
2019-05-02T21:05:52.115Z,17.60
2019-05-02T21:08:38.609Z,14.73
2019-05-02T21:11:06.877Z,16.93
2019-05-02T21:13:34.604Z,15.90
2019-05-02T21:16:02.340Z,14.75
2019-05-02T21:18:30.093Z,20.70
2019-05-02T21:20:59.109Z,18.25
2019-05-02T21:23:26.971Z,17.95
2019-05-02T21:25:54.574Z,15.90
2019-05-02T21:28:22.685Z,14.68
2019-05-02T21:30:52.405Z,14.70
2019-05-02T21:33:45.481Z,15.83
2019-05-02T21:36:13.015Z,13.68
2019-05-02T21:38:42.796Z,16.50
2019-05-02T21:41:10.844Z,18.98
2019-05-02T21:43:42.423Z,15.32
2019-05-02T21:46:10.118Z,14.73
2019-05-02T21:48:37.776Z,15.13
2019-05-02T21:51:12.003Z,17.55
2019-05-02T21:53:56.073Z,13.13
2019-05-02T21:56:21.844Z,16.93
2019-05-02T21:58:53.401Z,21.00
2019-05-02T22:01:22.242Z,14.73
2019-05-02T22:03:50.191Z,18.40
2019-05-02T22:06:19.475Z,18.27
2019-05-02T22:08:47.363Z,13.05
2019-05-02T22:11:15.207Z,19.90
2019-05-02T22:13:42.843Z,14.00
2019-05-02T22:16:10.534Z,16.95
2019-05-02T22:18:38.295Z,17.48
2019-05-02T22:21:05.897Z,14.05
2019-05-02T22:23:34.013Z,15.60
2019-05-02T22:26:02.672Z,20.30
2019-05-02T22:28:30.172Z,18.70
2019-05-02T22:30:57.792Z,14.80
2019-05-02T22:33:25.833Z,16.05
2019-05-02T22:35:53.366Z,12.45
2019-05-02T22:38:38.028Z,6.00
2019-05-02T22:41:05.773Z,4.53
2019-05-02T22:43:33.290Z,7.72
2019-05-02T22:46:02.943Z,4.15
2019-05-02T22:48:31.878Z,3.12
2019-05-02T22:50:59.355Z,3.12
2019-05-02T22:53:26.946Z,4.10
2019-05-02T22:55:54.510Z,2.35
2019-05-02T22:58:22.300Z,1.82
2019-05-02T23:00:52.177Z,1.70
2019-05-02T23:03:21.544Z,2.75
2019-05-02T23:05:49.515Z,2.92
2019-05-02T23:08:17.450Z,1.77
2019-05-02T23:10:45.860Z,4.15
2019-05-02T23:13:13.320Z,5.08
