createdAt,value
2023-02-23T00:01:13.912Z,27.20
2023-02-23T00:03:40.748Z,25.80
2023-02-23T00:06:08.235Z,29.43
2023-02-23T00:08:36.385Z,31.10
2023-02-23T00:11:03.866Z,22.77
2023-02-23T00:13:30.076Z,28.30
2023-02-23T00:15:56.301Z,26.57
2023-02-23T00:18:22.901Z,28.97
2023-02-23T00:20:57.560Z,30.03
2023-02-23T00:23:24.259Z,29.43
2023-02-23T00:25:50.538Z,30.03
2023-02-23T00:28:16.778Z,26.80
2023-02-23T00:30:43.073Z,31.87
2023-02-23T00:33:09.343Z,31.30
2023-02-23T00:35:36.492Z,26.93
2023-02-23T00:38:03.202Z,26.77
2023-02-23T00:40:30.073Z,27.60
2023-02-23T00:42:56.295Z,28.37
2023-02-23T00:45:22.549Z,27.23
2023-02-23T00:47:48.840Z,31.17
2023-02-23T00:50:16.247Z,34.87
2023-02-23T00:52:43.538Z,32.07
2023-02-23T00:55:13.609Z,29.73
2023-02-23T00:57:39.895Z,40.03
2023-02-23T01:00:16.676Z,32.67
2023-02-23T01:02:42.980Z,31.03
2023-02-23T01:05:10.032Z,26.90
2023-02-23T01:07:36.398Z,30.70
2023-02-23T01:10:03.366Z,30.63
2023-02-23T01:12:30.684Z,28.30
2023-02-23T01:14:56.920Z,33.20
2023-02-23T01:17:23.138Z,27.60
2023-02-23T01:19:49.366Z,28.93
2023-02-23T01:22:15.590Z,28.60
2023-02-23T01:24:42.801Z,39.23
2023-02-23T01:27:09.041Z,34.13
2023-02-23T01:29:35.307Z,31.67
2023-02-23T01:32:04.393Z,33.27
2023-02-23T01:34:30.996Z,31.27
2023-02-23T01:36:57.982Z,26.00
2023-02-23T01:39:24.254Z,30.90
2023-02-23T01:41:52.446Z,32.40
2023-02-23T01:44:18.658Z,30.33
2023-02-23T01:46:45.964Z,32.73
2023-02-23T01:49:15.428Z,29.23
2023-02-23T01:51:45.979Z,32.97
2023-02-23T01:54:14.281Z,30.20
2023-02-23T01:56:44.906Z,32.57
2023-02-23T01:59:12.832Z,27.10
2023-02-23T02:01:41.135Z,37.73
2023-02-23T02:04:07.911Z,30.60
2023-02-23T02:06:36.023Z,34.17
2023-02-23T02:09:07.901Z,34.27
2023-02-23T02:11:38.859Z,41.53
2023-02-23T02:14:17.114Z,27.07
2023-02-23T02:16:48.957Z,33.50
2023-02-23T02:19:33.887Z,32.30
2023-02-23T02:22:10.525Z,32.07
2023-02-23T02:24:52.375Z,32.87
2023-02-23T02:27:26.719Z,34.73
2023-02-23T02:30:13.593Z,34.07
2023-02-23T02:32:47.384Z,29.90
2023-02-23T02:35:26.979Z,34.37
2023-02-23T02:37:56.752Z,33.50
2023-02-23T02:40:53.144Z,32.90
2023-02-23T02:43:23.490Z,32.50
2023-02-23T02:46:04.515Z,34.33
2023-02-23T02:48:36.626Z,33.20
2023-02-23T02:51:29.014Z,36.47
2023-02-23T02:54:06.569Z,35.93
2023-02-23T02:56:36.030Z,37.77
2023-02-23T02:59:03.504Z,33.73
2023-02-23T03:01:48.863Z,32.20
2023-02-23T03:04:43.374Z,36.27
2023-02-23T03:07:45.114Z,33.83
2023-02-23T03:10:37.069Z,29.73
2023-02-23T03:13:40.834Z,31.37
2023-02-23T03:16:35.783Z,28.73
2023-02-23T03:19:27.728Z,38.83
2023-02-23T03:22:32.679Z,36.73
2023-02-23T03:25:35.147Z,33.87
2023-02-23T03:28:31.150Z,29.70
2023-02-23T03:31:15.975Z,35.07
2023-02-23T03:34:04.953Z,35.13
2023-02-23T03:36:52.284Z,34.03
2023-02-23T03:39:40.656Z,37.63
2023-02-23T03:42:28.204Z,35.63
2023-02-23T03:45:13.920Z,37.43
2023-02-23T03:47:59.812Z,34.83
2023-02-23T03:50:53.745Z,33.83
2023-02-23T03:53:43.253Z,36.90
2023-02-23T03:56:29.091Z,33.57
2023-02-23T03:59:17.316Z,36.90
2023-02-23T04:02:02.694Z,31.00
2023-02-23T04:04:47.874Z,33.33
2023-02-23T04:07:34.208Z,35.83
2023-02-23T04:10:19.057Z,38.67
2023-02-23T04:13:15.653Z,33.40
2023-02-23T04:15:47.979Z,40.90
2023-02-23T04:18:16.073Z,36.40
2023-02-23T04:20:42.440Z,35.87
2023-02-23T04:23:08.712Z,35.63
2023-02-23T04:25:35.485Z,34.40
2023-02-23T04:28:01.795Z,36.67
2023-02-23T04:30:28.454Z,43.23
2023-02-23T04:32:55.246Z,35.60
2023-02-23T04:35:21.979Z,40.13
2023-02-23T04:37:48.407Z,35.87
2023-02-23T04:40:14.653Z,36.57
2023-02-23T04:42:41.187Z,35.07
2023-02-23T04:45:07.999Z,39.73
2023-02-23T04:47:34.221Z,39.47
2023-02-23T04:50:00.487Z,35.87
2023-02-23T04:52:26.746Z,34.70
2023-02-23T04:54:52.975Z,38.57
2023-02-23T04:57:19.238Z,38.53
2023-02-23T04:59:45.781Z,39.83
2023-02-23T05:02:12.011Z,40.33
2023-02-23T05:04:38.335Z,39.00
2023-02-23T05:07:04.812Z,34.97
2023-02-23T05:09:31.428Z,33.57
2023-02-23T05:11:57.669Z,39.57
2023-02-23T05:14:24.301Z,43.10
2023-02-23T05:16:50.980Z,39.77
2023-02-23T05:19:17.412Z,33.17
2023-02-23T05:21:44.480Z,32.57
2023-02-23T05:24:10.726Z,33.43
2023-02-23T05:26:36.987Z,38.47
2023-02-23T05:29:03.535Z,39.43
2023-02-23T05:31:29.855Z,32.97
2023-02-23T05:33:56.152Z,33.03
2023-02-23T05:36:22.720Z,32.00
2023-02-23T05:38:49.438Z,36.00
2023-02-23T05:41:17.461Z,35.63
2023-02-23T05:43:44.027Z,42.70
2023-02-23T05:46:11.726Z,37.70
2023-02-23T05:48:38.498Z,40.27
2023-02-23T05:51:05.813Z,38.63
2023-02-23T05:53:32.472Z,41.30
2023-02-23T05:55:58.741Z,40.17
2023-02-23T05:58:25.031Z,33.93
2023-02-23T06:00:51.569Z,37.10
2023-02-23T06:03:18.686Z,40.53
2023-02-23T06:05:52.170Z,40.97
2023-02-23T06:08:18.468Z,35.50
2023-02-23T06:10:44.833Z,38.30
2023-02-23T06:13:11.181Z,37.37
2023-02-23T06:15:37.510Z,38.13
2023-02-23T06:18:04.124Z,36.80
2023-02-23T06:20:30.396Z,38.20
2023-02-23T06:22:57.648Z,33.50
2023-02-23T06:25:24.015Z,35.13
2023-02-23T06:27:50.308Z,38.73
2023-02-23T06:30:16.653Z,38.83
2023-02-23T06:32:42.897Z,35.70
2023-02-23T06:35:09.219Z,31.53
2023-02-23T06:37:36.285Z,37.53
2023-02-23T06:40:03.913Z,38.67
2023-02-23T06:42:30.138Z,38.53
2023-02-23T06:44:56.368Z,36.27
2023-02-23T06:47:22.609Z,32.83
2023-02-23T06:49:48.876Z,35.40
2023-02-23T06:52:15.196Z,36.50
2023-02-23T06:54:41.928Z,38.40
2023-02-23T06:57:09.101Z,42.30
2023-02-23T06:59:36.566Z,45.33
2023-02-23T07:02:05.558Z,34.37
2023-02-23T07:04:32.414Z,37.57
2023-02-23T07:06:59.186Z,40.80
2023-02-23T07:09:25.486Z,36.10
2023-02-23T07:11:51.764Z,36.57
2023-02-23T07:14:26.168Z,39.17
2023-02-23T07:16:52.927Z,34.33
2023-02-23T07:19:19.163Z,39.37
2023-02-23T07:21:45.395Z,43.13
2023-02-23T07:24:11.650Z,38.57
2023-02-23T07:26:37.860Z,37.47
2023-02-23T07:29:04.131Z,33.67
2023-02-23T07:31:30.465Z,37.03
2023-02-23T07:33:56.776Z,40.03
2023-02-23T07:36:23.723Z,35.70
2023-02-23T07:38:50.248Z,36.70
2023-02-23T07:41:16.593Z,36.73
2023-02-23T07:43:42.981Z,35.53
2023-02-23T07:46:09.249Z,37.80
2023-02-23T07:48:35.493Z,33.23
2023-02-23T07:51:01.783Z,37.90
2023-02-23T07:53:28.077Z,37.10
2023-02-23T07:55:58.151Z,38.33
2023-02-23T07:58:24.386Z,38.80
2023-02-23T08:00:50.655Z,37.17
2023-02-23T08:03:16.958Z,37.03
2023-02-23T08:05:44.770Z,39.33
2023-02-23T08:08:11.241Z,42.60
2023-02-23T08:10:38.131Z,36.13
2023-02-23T08:13:04.743Z,38.70
2023-02-23T08:15:31.626Z,36.77
2023-02-23T08:17:57.961Z,37.10
2023-02-23T08:20:24.540Z,33.93
2023-02-23T08:22:54.456Z,35.63
2023-02-23T08:25:20.698Z,35.87
2023-02-23T08:27:47.031Z,44.13
2023-02-23T08:30:14.169Z,42.23
2023-02-23T08:32:40.515Z,36.20
2023-02-23T08:35:07.787Z,34.27
2023-02-23T08:37:34.045Z,35.03
2023-02-23T08:40:00.706Z,35.77
2023-02-23T08:42:27.967Z,36.77
2023-02-23T08:44:54.215Z,34.77
2023-02-23T08:47:21.946Z,36.87
2023-02-23T08:49:48.366Z,32.67
2023-02-23T08:52:14.583Z,38.03
2023-02-23T08:54:40.822Z,36.63
2023-02-23T08:57:07.058Z,34.87
2023-02-23T08:59:33.363Z,35.83
2023-02-23T09:01:59.785Z,37.43
2023-02-23T09:04:26.213Z,39.47
2023-02-23T09:06:52.517Z,39.17
2023-02-23T09:09:18.763Z,33.60
2023-02-23T09:11:44.986Z,35.67
2023-02-23T09:14:11.204Z,32.37
2023-02-23T09:16:37.450Z,34.70
2023-02-23T09:19:03.851Z,37.17
2023-02-23T09:21:30.693Z,33.20
2023-02-23T09:23:57.053Z,35.33
2023-02-23T09:26:23.914Z,31.47
2023-02-23T09:28:50.657Z,31.73
2023-02-23T09:31:19.009Z,35.87
2023-02-23T09:33:45.606Z,32.43
2023-02-23T09:36:16.190Z,37.87
2023-02-23T09:38:43.586Z,32.83
2023-02-23T09:41:26.365Z,33.60
2023-02-23T09:44:01.573Z,34.73
2023-02-23T09:46:40.220Z,30.47
2023-02-23T09:49:12.737Z,35.87
2023-02-23T09:51:40.799Z,31.10
2023-02-23T09:54:10.725Z,31.50
2023-02-23T09:56:38.235Z,32.53
2023-02-23T09:59:05.363Z,33.13
2023-02-23T10:02:05.475Z,32.97
2023-02-23T10:04:52.085Z,34.30
2023-02-23T10:07:27.359Z,34.90
2023-02-23T10:10:05.300Z,32.73
2023-02-23T10:12:46.769Z,31.87
2023-02-23T10:15:16.076Z,29.00
2023-02-23T10:17:42.275Z,31.60
2023-02-23T10:20:19.945Z,32.43
2023-02-23T10:22:48.085Z,32.00
2023-02-23T10:25:17.878Z,26.87
2023-02-23T10:27:46.325Z,30.07
2023-02-23T10:30:16.134Z,32.13
2023-02-23T10:33:01.004Z,29.37
2023-02-23T10:35:28.725Z,33.33
2023-02-23T10:37:55.225Z,29.17
2023-02-23T10:40:27.661Z,29.63
2023-02-23T10:42:57.956Z,32.67
2023-02-23T10:45:25.793Z,29.40
2023-02-23T10:47:54.448Z,31.57
2023-02-23T10:50:22.978Z,29.57
2023-02-23T10:52:50.824Z,33.27
2023-02-23T10:55:25.317Z,35.57
2023-02-23T10:58:00.850Z,33.27
2023-02-23T11:00:32.765Z,28.60
2023-02-23T11:02:59.927Z,33.33
2023-02-23T11:05:34.191Z,33.97
2023-02-23T11:08:10.511Z,34.30
2023-02-23T11:10:36.781Z,30.13
2023-02-23T11:13:03.012Z,31.50
2023-02-23T11:15:48.188Z,27.03
2023-02-23T11:18:20.737Z,31.50
2023-02-23T11:20:48.120Z,33.43
2023-02-23T11:23:29.243Z,30.93
2023-02-23T11:26:00.170Z,25.43
2023-02-23T11:28:37.208Z,29.47
2023-02-23T11:31:14.871Z,28.77
2023-02-23T11:33:41.349Z,29.63
2023-02-23T11:36:25.029Z,29.30
2023-02-23T11:39:02.130Z,27.40
2023-02-23T11:41:29.503Z,29.43
2023-02-23T11:43:59.422Z,29.07
2023-02-23T11:46:26.784Z,28.47
2023-02-23T11:49:13.536Z,29.63
2023-02-23T11:51:40.457Z,28.10
2023-02-23T11:54:10.329Z,34.17
2023-02-23T11:56:36.780Z,30.63
2023-02-23T11:59:07.228Z,32.80
2023-02-23T12:01:43.975Z,31.80
2023-02-23T12:04:23.345Z,33.23
2023-02-23T12:06:55.013Z,29.37
2023-02-23T12:09:29.485Z,29.43
2023-02-23T12:11:56.029Z,32.13
2023-02-23T12:14:25.674Z,29.50
2023-02-23T12:16:55.944Z,32.50
2023-02-23T12:19:25.128Z,30.73
2023-02-23T12:22:03.557Z,30.70
2023-02-23T12:24:48.515Z,33.77
2023-02-23T12:27:33.825Z,33.67
2023-02-23T12:30:03.414Z,32.70
2023-02-23T12:32:48.182Z,31.90
2023-02-23T12:35:34.661Z,28.93
2023-02-23T12:38:08.756Z,28.17
2023-02-23T12:40:38.466Z,31.20
2023-02-23T12:43:14.653Z,31.60
2023-02-23T12:45:43.172Z,29.67
2023-02-23T12:48:16.087Z,35.70
2023-02-23T12:50:50.304Z,32.20
2023-02-23T12:53:26.123Z,28.83
2023-02-23T12:56:02.045Z,35.53
2023-02-23T12:58:31.053Z,31.30
2023-02-23T13:01:03.900Z,30.83
2023-02-23T13:03:36.330Z,33.93
2023-02-23T13:06:21.473Z,30.53
2023-02-23T13:08:58.473Z,32.40
2023-02-23T13:11:43.604Z,33.17
2023-02-23T13:14:14.621Z,32.70
2023-02-23T13:16:44.262Z,32.97
2023-02-23T13:19:13.427Z,32.80
2023-02-23T13:21:39.621Z,32.27
2023-02-23T13:24:07.365Z,33.47
2023-02-23T13:26:36.671Z,31.63
2023-02-23T13:29:18.660Z,35.00
2023-02-23T13:31:45.147Z,31.40
2023-02-23T13:34:23.214Z,28.80
2023-02-23T13:36:50.525Z,31.77
2023-02-23T13:39:19.812Z,30.00
2023-02-23T13:41:50.251Z,34.63
2023-02-23T13:44:23.655Z,30.33
2023-02-23T13:46:56.056Z,30.43
2023-02-23T13:49:32.490Z,32.43
2023-02-23T13:52:09.616Z,29.67
2023-02-23T13:54:36.533Z,30.23
2023-02-23T13:57:05.481Z,29.50
2023-02-23T13:59:38.057Z,32.13
2023-02-23T14:02:23.886Z,28.43
2023-02-23T14:04:50.645Z,29.83
2023-02-23T14:07:22.108Z,29.97
2023-02-23T14:09:54.453Z,33.60
2023-02-23T14:12:34.347Z,31.77
2023-02-23T14:15:19.125Z,32.13
2023-02-23T14:17:56.544Z,34.30
2023-02-23T14:20:55.444Z,37.07
2023-02-23T14:23:21.645Z,39.47
2023-02-23T14:25:47.861Z,38.07
2023-02-23T14:28:25.029Z,41.70
2023-02-23T14:31:00.090Z,37.70
2023-02-23T14:33:37.913Z,42.50
2023-02-23T14:36:22.408Z,39.97
2023-02-23T14:39:00.988Z,38.57
2023-02-23T14:41:27.207Z,43.80
2023-02-23T14:43:55.125Z,39.90
2023-02-23T14:46:23.340Z,39.33
2023-02-23T14:48:58.568Z,41.17
2023-02-23T14:51:33.868Z,43.73
2023-02-23T14:54:00.686Z,41.80
2023-02-23T14:56:42.147Z,42.83
2023-02-23T14:59:17.565Z,50.23
2023-02-23T15:01:43.831Z,47.93
2023-02-23T15:04:11.874Z,46.37
2023-02-23T15:06:40.017Z,47.53
2023-02-23T15:09:08.801Z,46.93
2023-02-23T15:11:37.074Z,48.33
2023-02-23T15:14:03.515Z,50.10
2023-02-23T15:16:31.985Z,47.07
2023-02-23T15:19:29.692Z,51.03
2023-02-23T15:21:56.849Z,50.57
2023-02-23T15:24:25.838Z,50.13
2023-02-23T15:26:52.416Z,51.10
2023-02-23T15:29:23.720Z,46.73
2023-02-23T15:31:54.326Z,49.57
2023-02-23T15:34:20.823Z,46.73
2023-02-23T15:36:57.748Z,46.57
2023-02-23T15:39:43.842Z,47.17
2023-02-23T15:42:13.618Z,46.77
2023-02-23T15:44:44.939Z,49.47
2023-02-23T15:47:20.047Z,47.57
2023-02-23T15:49:46.681Z,48.33
2023-02-23T15:52:17.920Z,44.83
2023-02-23T15:54:44.210Z,45.40
2023-02-23T15:57:18.386Z,50.87
2023-02-23T15:59:46.061Z,54.13
2023-02-23T16:02:14.662Z,51.83
2023-02-23T16:04:48.685Z,54.73
2023-02-23T16:07:23.513Z,53.70
2023-02-23T16:09:53.084Z,51.00
2023-02-23T16:12:32.610Z,52.97
2023-02-23T16:14:58.927Z,56.07
2023-02-23T16:17:51.225Z,56.77
2023-02-23T16:20:22.160Z,55.57
2023-02-23T16:22:53.459Z,57.20
2023-02-23T16:25:20.423Z,60.67
2023-02-23T16:27:47.802Z,61.37
2023-02-23T16:30:34.144Z,58.27
2023-02-23T16:33:05.474Z,63.77
2023-02-23T16:35:45.464Z,61.40
2023-02-23T16:38:13.661Z,63.77
2023-02-23T16:40:41.027Z,65.37
2023-02-23T16:43:07.353Z,64.47
2023-02-23T16:45:33.798Z,66.23
2023-02-23T16:48:04.175Z,68.47
2023-02-23T16:50:30.896Z,66.03
2023-02-23T16:52:57.127Z,68.03
2023-02-23T16:55:27.664Z,70.53
2023-02-23T16:58:01.838Z,69.10
2023-02-23T17:00:32.506Z,70.63
2023-02-23T17:03:00.960Z,74.33
2023-02-23T17:05:27.967Z,73.93
2023-02-23T17:07:54.276Z,68.23
2023-02-23T17:10:25.138Z,74.67
2023-02-23T17:12:52.823Z,72.10
2023-02-23T17:15:19.342Z,74.67
2023-02-23T17:17:45.565Z,67.53
2023-02-23T17:20:17.458Z,73.70
2023-02-23T17:22:44.358Z,72.60
2023-02-23T17:25:10.977Z,76.97
2023-02-23T17:27:37.201Z,71.87
2023-02-23T17:30:04.230Z,71.00
2023-02-23T17:32:30.568Z,74.37
2023-02-23T17:34:56.930Z,74.37
2023-02-23T17:37:23.260Z,76.57
2023-02-23T17:39:49.659Z,71.90
2023-02-23T17:42:15.966Z,73.53
2023-02-23T17:44:42.299Z,67.80
2023-02-23T17:47:08.542Z,73.93
2023-02-23T17:49:34.878Z,74.33
2023-02-23T17:52:02.750Z,69.27
2023-02-23T17:54:29.323Z,75.93
2023-02-23T17:56:55.773Z,72.17
2023-02-23T17:59:22.067Z,74.83
2023-02-23T18:01:49.821Z,77.10
2023-02-23T18:04:16.208Z,75.27
2023-02-23T18:06:42.466Z,76.50
2023-02-23T18:09:08.690Z,78.90
2023-02-23T18:11:35.057Z,83.73
2023-02-23T18:14:02.148Z,77.20
2023-02-23T18:16:28.591Z,78.43
2023-02-23T18:18:56.341Z,81.97
2023-02-23T18:21:22.621Z,72.13
2023-02-23T18:23:49.540Z,71.23
2023-02-23T18:26:18.433Z,76.93
2023-02-23T18:28:45.866Z,72.70
2023-02-23T18:31:17.112Z,79.10
2023-02-23T18:33:44.709Z,80.40
2023-02-23T18:36:18.421Z,78.47
2023-02-23T18:38:44.792Z,80.10
2023-02-23T18:41:11.541Z,83.73
2023-02-23T18:43:37.822Z,77.73
2023-02-23T18:46:08.122Z,82.20
2023-02-23T18:48:35.490Z,80.03
2023-02-23T18:51:05.059Z,78.03
2023-02-23T18:53:37.228Z,82.60
2023-02-23T18:56:07.461Z,73.13
2023-02-23T18:58:34.421Z,77.33
2023-02-23T19:01:01.033Z,77.00
2023-02-23T19:03:27.362Z,70.63
2023-02-23T19:05:53.654Z,79.07
2023-02-23T19:08:20.202Z,73.73
2023-02-23T19:10:46.530Z,72.87
2023-02-23T19:13:12.813Z,73.43
2023-02-23T19:15:39.590Z,72.43
2023-02-23T19:18:05.867Z,65.03
2023-02-23T19:20:35.731Z,71.93
2023-02-23T19:23:03.166Z,72.23
2023-02-23T19:25:29.562Z,61.50
2023-02-23T19:27:56.288Z,68.47
2023-02-23T19:30:22.566Z,68.13
2023-02-23T19:32:49.345Z,68.50
2023-02-23T19:35:15.928Z,64.40
2023-02-23T19:37:47.693Z,66.27
2023-02-23T19:40:20.592Z,64.13
2023-02-23T19:42:50.768Z,62.90
2023-02-23T19:45:17.604Z,60.43
2023-02-23T19:47:44.070Z,65.30
2023-02-23T19:50:11.712Z,55.93
2023-02-23T19:52:38.818Z,57.07
2023-02-23T19:55:08.361Z,54.83
2023-02-23T19:57:34.669Z,58.13
2023-02-23T20:00:00.887Z,53.70
2023-02-23T20:02:27.250Z,52.63
2023-02-23T20:04:53.635Z,57.43
2023-02-23T20:07:20.088Z,58.43
2023-02-23T20:09:46.323Z,50.43
2023-02-23T20:12:12.743Z,43.97
2023-02-23T20:14:40.565Z,40.33
2023-02-23T20:17:07.187Z,44.40
2023-02-23T20:19:33.433Z,46.03
2023-02-23T20:22:00.154Z,41.73
2023-02-23T20:24:26.958Z,45.83
2023-02-23T20:26:57.991Z,50.80
2023-02-23T20:29:24.652Z,49.97
2023-02-23T20:31:51.384Z,54.33
2023-02-23T20:34:19.111Z,55.27
2023-02-23T20:36:46.624Z,50.73
2023-02-23T20:39:16.883Z,54.93
2023-02-23T20:41:44.008Z,61.53
2023-02-23T20:44:11.661Z,60.73
2023-02-23T20:46:40.122Z,60.13
2023-02-23T20:49:18.502Z,58.17
2023-02-23T20:51:46.881Z,58.93
2023-02-23T20:54:13.357Z,59.97
2023-02-23T20:56:40.323Z,65.50
2023-02-23T20:59:10.932Z,58.67
2023-02-23T21:01:38.542Z,53.90
2023-02-23T21:04:04.951Z,67.30
2023-02-23T21:06:36.613Z,62.03
2023-02-23T21:09:16.910Z,67.00
2023-02-23T21:11:47.683Z,60.27
2023-02-23T21:14:14.773Z,61.50
2023-02-23T21:16:45.283Z,62.80
2023-02-23T21:19:15.088Z,60.30
2023-02-23T21:21:42.377Z,65.07
2023-02-23T21:24:08.940Z,59.73
2023-02-23T21:26:35.472Z,57.40
2023-02-23T21:29:02.356Z,64.07
2023-02-23T21:31:28.844Z,69.43
2023-02-23T21:33:55.175Z,64.03
2023-02-23T21:36:21.464Z,61.23
2023-02-23T21:38:47.780Z,63.83
2023-02-23T21:41:14.792Z,61.83
2023-02-23T21:43:42.706Z,61.30
2023-02-23T21:46:10.600Z,67.17
2023-02-23T21:48:36.911Z,63.87
2023-02-23T21:51:07.998Z,62.50
2023-02-23T21:53:34.375Z,66.73
2023-02-23T21:56:11.736Z,60.50
2023-02-23T21:58:39.126Z,61.53
2023-02-23T22:01:31.743Z,61.53
2023-02-23T22:03:58.037Z,65.53
2023-02-23T22:06:25.726Z,63.23
2023-02-23T22:08:52.464Z,62.13
2023-02-23T22:11:20.949Z,62.67
2023-02-23T22:13:48.609Z,66.33
2023-02-23T22:16:16.646Z,57.67
2023-02-23T22:18:42.916Z,64.77
2023-02-23T22:21:11.546Z,67.47
2023-02-23T22:23:38.374Z,67.03
2023-02-23T22:26:05.002Z,52.50
2023-02-23T22:28:31.258Z,67.30
2023-02-23T22:30:57.514Z,57.17
2023-02-23T22:33:23.884Z,66.70
2023-02-23T22:35:50.327Z,63.40
2023-02-23T22:38:19.088Z,54.83
2023-02-23T22:40:47.755Z,57.60
2023-02-23T22:43:17.295Z,59.97
2023-02-23T22:45:43.938Z,59.33
2023-02-23T22:48:10.330Z,59.30
2023-02-23T22:50:37.124Z,57.90
2023-02-23T22:53:03.693Z,57.63
2023-02-23T22:55:30.361Z,59.17
2023-02-23T22:57:57.253Z,61.67
2023-02-23T23:00:23.511Z,53.07
2023-02-23T23:02:49.768Z,52.23
2023-02-23T23:05:16.525Z,53.67
2023-02-23T23:07:43.175Z,56.20
2023-02-23T23:10:09.938Z,57.67
2023-02-23T23:12:36.661Z,54.77
2023-02-23T23:15:03.712Z,54.17
2023-02-23T23:17:30.841Z,55.03
2023-02-23T23:19:57.606Z,53.43
2023-02-23T23:22:25.232Z,58.70
2023-02-23T23:24:52.056Z,60.83
2023-02-23T23:27:19.943Z,53.50
2023-02-23T23:29:46.868Z,51.80
2023-02-23T23:32:17.115Z,52.90
2023-02-23T23:34:49.924Z,51.97
2023-02-23T23:43:32.133Z,56.70
2023-02-23T23:46:00.334Z,45.73
2023-02-23T23:48:26.625Z,48.63
2023-02-23T23:50:53.079Z,53.53
2023-02-23T23:53:20.017Z,49.77
2023-02-23T23:55:46.252Z,45.07
2023-02-23T23:58:18.328Z,49.67
